createdAt,value
2023-04-27T00:01:12.443Z,99426.49
2023-04-27T00:03:41.914Z,99427.70
2023-04-27T00:06:10.556Z,99421.17
2023-04-27T00:08:39.070Z,99430.17
2023-04-27T00:11:07.415Z,99429.74
2023-04-27T00:13:35.843Z,99425.46
2023-04-27T00:16:04.580Z,99428.66
2023-04-27T00:18:33.302Z,99427.23
2023-04-27T00:21:01.728Z,99427.98
2023-04-27T00:23:30.101Z,99418.29
2023-04-27T00:25:58.429Z,99429.04
2023-04-27T00:28:27.108Z,99434.77
2023-04-27T00:30:55.487Z,99436.04
2023-04-27T00:33:23.797Z,99430.20
2023-04-27T00:35:52.136Z,99430.86
2023-04-27T00:38:22.638Z,99429.74
2023-04-27T00:40:50.981Z,99419.59
2023-04-27T00:43:19.349Z,99430.52
2023-04-27T00:45:47.740Z,99434.58
2023-04-27T00:48:16.230Z,99431.85
2023-04-27T00:50:44.765Z,99429.65
2023-04-27T00:53:14.609Z,99433.60
2023-04-27T00:55:43.928Z,99432.16
2023-04-27T00:58:12.336Z,99422.26
2023-04-27T01:00:41.176Z,99426.80
2023-04-27T01:03:10.042Z,99438.63
2023-04-27T01:05:39.448Z,99445.25
2023-04-27T01:08:10.096Z,99437.34
2023-04-27T01:10:38.955Z,99448.46
2023-04-27T01:13:07.512Z,99448.90
2023-04-27T01:15:35.998Z,99455.77
2023-04-27T01:18:04.715Z,99458.65
2023-04-27T01:20:33.125Z,99466.79
2023-04-27T01:23:01.588Z,99468.11
2023-04-27T01:25:30.024Z,99473.33
2023-04-27T01:27:58.331Z,99478.10
2023-04-27T01:30:28.753Z,99478.77
2023-04-27T01:32:57.119Z,99476.66
2023-04-27T01:35:28.150Z,99477.77
2023-04-27T01:38:01.658Z,99465.13
2023-04-27T01:40:30.141Z,99463.35
2023-04-27T01:42:58.610Z,99472.00
2023-04-27T01:45:27.129Z,99474.71
2023-04-27T01:47:56.277Z,99474.48
2023-04-27T01:50:24.849Z,99479.42
2023-04-27T01:52:53.209Z,99479.50
2023-04-27T01:55:21.570Z,99480.23
2023-04-27T01:57:49.932Z,99479.23
2023-04-27T02:00:18.889Z,99479.98
2023-04-27T02:02:57.782Z,99479.21
2023-04-27T02:05:26.332Z,99487.02
2023-04-27T02:07:54.738Z,99485.41
2023-04-27T02:10:24.137Z,99488.14
2023-04-27T02:12:57.472Z,99485.36
2023-04-27T02:15:26.374Z,99487.61
2023-04-27T02:17:55.484Z,99489.89
2023-04-27T02:20:23.849Z,99493.68
2023-04-27T02:22:53.525Z,99495.33
2023-04-27T02:25:21.882Z,99497.52
2023-04-27T02:27:50.321Z,99500.46
2023-04-27T02:30:19.176Z,99501.95
2023-04-27T02:32:48.228Z,99504.23
2023-04-27T02:35:16.681Z,99506.96
2023-04-27T02:37:45.144Z,99512.25
2023-04-27T02:40:16.685Z,99506.73
2023-04-27T02:42:45.109Z,99515.94
2023-04-27T02:45:13.533Z,99521.05
2023-04-27T02:47:42.173Z,99516.28
2023-04-27T02:50:10.892Z,99505.90
2023-04-27T02:52:39.310Z,99515.64
2023-04-27T02:55:08.020Z,99521.04
2023-04-27T02:57:36.817Z,99522.67
2023-04-27T03:00:09.614Z,99523.59
2023-04-27T03:02:38.341Z,99529.41
2023-04-27T03:05:07.434Z,99532.52
2023-04-27T03:07:35.903Z,99538.77
2023-04-27T03:10:05.503Z,99523.85
2023-04-27T03:12:33.785Z,99549.05
2023-04-27T03:15:02.206Z,99538.24
2023-04-27T03:17:30.781Z,99553.60
2023-04-27T03:19:59.338Z,99556.70
2023-04-27T03:22:27.645Z,99557.70
2023-04-27T03:24:56.043Z,99561.45
2023-04-27T03:27:24.432Z,99563.73
2023-04-27T03:29:55.575Z,99558.88
2023-04-27T03:32:23.938Z,99564.95
2023-04-27T03:34:52.545Z,99563.31
2023-04-27T03:37:20.890Z,99565.29
2023-04-27T03:39:49.089Z,99562.94
2023-04-27T03:42:17.742Z,99565.52
2023-04-27T03:44:46.305Z,99569.29
2023-04-27T03:47:14.638Z,99570.91
2023-04-27T03:49:43.809Z,99566.06
2023-04-27T03:52:12.575Z,99569.77
2023-04-27T03:54:41.204Z,99567.66
2023-04-27T03:57:09.626Z,99574.04
2023-04-27T03:59:38.183Z,99577.02
2023-04-27T04:02:06.820Z,99570.93
2023-04-27T04:04:35.401Z,99579.73
2023-04-27T04:07:04.168Z,99571.11
2023-04-27T04:09:32.600Z,99581.66
2023-04-27T04:12:02.093Z,99586.17
2023-04-27T04:14:31.173Z,99583.16
2023-04-27T04:16:59.706Z,99584.75
2023-04-27T04:19:28.039Z,99584.64
2023-04-27T04:21:57.323Z,99586.00
2023-04-27T04:24:25.893Z,99585.47
2023-04-27T04:26:54.222Z,99594.94
2023-04-27T04:29:23.766Z,99575.11
2023-04-27T04:31:52.480Z,99600.40
2023-04-27T04:34:21.622Z,99597.55
2023-04-27T04:36:52.887Z,99585.03
2023-04-27T04:39:21.327Z,99601.81
2023-04-27T04:41:50.164Z,99602.86
2023-04-27T04:44:20.913Z,99609.08
2023-04-27T04:46:49.530Z,99599.11
2023-04-27T04:49:18.183Z,99607.09
2023-04-27T04:51:48.821Z,99612.08
2023-04-27T04:54:17.162Z,99593.85
2023-04-27T04:56:46.013Z,99619.56
2023-04-27T04:59:14.699Z,99622.13
2023-04-27T05:01:43.365Z,99591.45
2023-04-27T05:04:12.261Z,99609.55
2023-04-27T05:06:40.974Z,99617.64
2023-04-27T05:09:09.317Z,99623.73
2023-04-27T05:11:38.192Z,99620.55
2023-04-27T05:14:06.688Z,99616.15
2023-04-27T05:16:35.064Z,99622.28
2023-04-27T05:19:06.179Z,99614.35
2023-04-27T05:21:34.757Z,99626.24
2023-04-27T05:24:03.286Z,99626.46
2023-04-27T05:26:31.641Z,99620.55
2023-04-27T05:29:00.115Z,99621.52
2023-04-27T05:31:28.510Z,99628.35
2023-04-27T05:33:57.190Z,99627.07
2023-04-27T05:36:25.714Z,99617.23
2023-04-27T05:38:54.138Z,99630.13
2023-04-27T05:41:23.475Z,99625.92
2023-04-27T05:43:51.937Z,99619.93
2023-04-27T05:46:21.350Z,99610.23
2023-04-27T05:48:49.796Z,99618.99
2023-04-27T05:51:18.169Z,99609.94
2023-04-27T05:53:46.796Z,99617.19
2023-04-27T05:56:15.125Z,99602.42
2023-04-27T05:58:43.711Z,99597.08
2023-04-27T06:01:13.084Z,99602.96
2023-04-27T06:03:41.741Z,99591.39
2023-04-27T06:06:10.529Z,99602.64
2023-04-27T06:08:39.709Z,99616.21
2023-04-27T06:11:08.044Z,99604.73
2023-04-27T06:13:36.613Z,99594.77
2023-04-27T06:16:05.876Z,99615.50
2023-04-27T06:18:34.401Z,99619.21
2023-04-27T06:21:02.858Z,99621.75
2023-04-27T06:23:31.353Z,99627.67
2023-04-27T06:25:59.759Z,99621.29
2023-04-27T06:28:28.118Z,99628.73
2023-04-27T06:30:56.596Z,99639.80
2023-04-27T06:33:25.160Z,99633.59
2023-04-27T06:35:53.508Z,99626.83
2023-04-27T06:38:22.439Z,99604.84
2023-04-27T06:40:52.193Z,99623.09
2023-04-27T06:43:20.828Z,99614.59
2023-04-27T06:45:49.245Z,99610.20
2023-04-27T06:48:17.711Z,99617.48
2023-04-27T06:50:46.210Z,99628.17
2023-04-27T06:53:14.557Z,99616.33
2023-04-27T06:55:46.856Z,99621.73
2023-04-27T06:58:16.763Z,99615.35
2023-04-27T07:00:45.142Z,99615.08
2023-04-27T07:03:16.148Z,99611.51
2023-04-27T07:05:45.385Z,99628.66
2023-04-27T07:08:13.790Z,99623.42
2023-04-27T07:10:42.171Z,99631.34
2023-04-27T07:13:11.757Z,99613.79
2023-04-27T07:15:40.955Z,99611.60
2023-04-27T07:18:09.735Z,99616.80
2023-04-27T07:20:38.594Z,99606.77
2023-04-27T07:23:07.482Z,99620.58
2023-04-27T07:25:35.925Z,99616.14
2023-04-27T07:28:04.644Z,99611.09
2023-04-27T07:30:36.870Z,99613.00
2023-04-27T07:33:05.778Z,99600.06
2023-04-27T07:35:34.446Z,99608.84
2023-04-27T07:38:03.362Z,99593.48
2023-04-27T07:40:33.128Z,99621.95
2023-04-27T07:43:01.504Z,99621.57
2023-04-27T07:45:33.715Z,99627.41
2023-04-27T07:48:03.379Z,99613.51
2023-04-27T07:50:32.688Z,99635.63
2023-04-27T07:53:01.269Z,99637.85
2023-04-27T07:55:29.856Z,99643.70
2023-04-27T07:57:58.257Z,99633.84
2023-04-27T08:00:26.823Z,99640.82
2023-04-27T08:02:55.656Z,99630.07
2023-04-27T08:05:24.757Z,99652.52
2023-04-27T08:07:54.543Z,99644.89
2023-04-27T08:10:24.707Z,99646.49
2023-04-27T08:12:53.112Z,99654.88
2023-04-27T08:15:21.704Z,99632.34
2023-04-27T08:17:50.436Z,99653.69
2023-04-27T08:20:19.661Z,99656.50
2023-04-27T08:22:51.205Z,99656.45
2023-04-27T08:25:20.130Z,99642.85
2023-04-27T08:27:49.148Z,99659.57
2023-04-27T08:30:18.107Z,99661.23
2023-04-27T08:32:46.624Z,99657.84
2023-04-27T08:35:15.315Z,99656.63
2023-04-27T08:37:44.472Z,99634.05
2023-04-27T08:40:13.372Z,99644.55
2023-04-27T08:42:54.824Z,99651.70
2023-04-27T08:45:24.745Z,99643.15
2023-04-27T08:47:54.058Z,99646.63
2023-04-27T08:50:24.397Z,99657.90
2023-04-27T08:52:54.356Z,99654.04
2023-04-27T08:55:23.842Z,99647.98
2023-04-27T08:58:00.310Z,99641.67
2023-04-27T09:00:45.436Z,99640.83
2023-04-27T09:03:27.736Z,99639.55
2023-04-27T09:06:05.242Z,99647.52
2023-04-27T09:08:50.991Z,99636.75
2023-04-27T09:11:36.226Z,99640.30
2023-04-27T09:14:18.469Z,99645.27
2023-04-27T09:16:55.602Z,99633.33
2023-04-27T09:19:25.684Z,99627.20
2023-04-27T09:22:11.507Z,99643.76
2023-04-27T09:24:51.320Z,99642.69
2023-04-27T09:27:21.954Z,99652.70
2023-04-27T09:29:50.517Z,99649.27
2023-04-27T09:32:24.539Z,99651.16
2023-04-27T09:34:53.727Z,99647.82
2023-04-27T09:37:22.568Z,99646.25
2023-04-27T09:39:51.116Z,99648.20
2023-04-27T09:42:19.613Z,99645.91
2023-04-27T09:44:48.624Z,99648.14
2023-04-27T09:47:17.026Z,99637.82
2023-04-27T09:49:46.259Z,99651.40
2023-04-27T09:52:14.817Z,99647.06
2023-04-27T09:54:44.011Z,99639.29
2023-04-27T09:57:38.170Z,99652.76
2023-04-27T10:00:20.954Z,99659.30
2023-04-27T10:03:02.745Z,99638.13
2023-04-27T10:05:43.602Z,99653.84
2023-04-27T10:08:12.228Z,99653.64
2023-04-27T10:10:58.672Z,99645.75
2023-04-27T10:13:27.667Z,99655.23
2023-04-27T10:15:56.737Z,99658.89
2023-04-27T10:18:31.006Z,99638.71
2023-04-27T10:21:19.956Z,99654.98
2023-04-27T10:23:52.379Z,99653.65
2023-04-27T10:26:28.406Z,99647.82
2023-04-27T10:29:19.827Z,99656.51
2023-04-27T10:31:50.207Z,99637.40
2023-04-27T10:34:21.704Z,99637.64
2023-04-27T10:37:04.708Z,99644.41
2023-04-27T10:39:47.815Z,99652.14
2023-04-27T10:42:28.809Z,99660.39
2023-04-27T10:44:58.438Z,99671.51
2023-04-27T10:47:48.760Z,99639.36
2023-04-27T10:50:21.112Z,99650.29
2023-04-27T10:52:49.932Z,99656.12
2023-04-27T10:55:21.633Z,99671.32
2023-04-27T10:57:55.026Z,99660.64
2023-04-27T11:00:29.232Z,99668.14
2023-04-27T11:03:14.708Z,99648.98
2023-04-27T11:05:45.532Z,99660.03
2023-04-27T11:08:18.609Z,99665.55
2023-04-27T11:10:50.361Z,99656.31
2023-04-27T11:13:26.436Z,99674.27
2023-04-27T11:16:05.262Z,99679.27
2023-04-27T11:18:37.036Z,99673.34
2023-04-27T11:21:21.895Z,99683.05
2023-04-27T11:23:50.200Z,99682.99
2023-04-27T11:26:22.845Z,99683.73
2023-04-27T11:29:00.028Z,99677.14
2023-04-27T11:31:38.559Z,99662.25
2023-04-27T11:34:08.618Z,99684.38
2023-04-27T11:36:37.895Z,99677.42
2023-04-27T11:39:29.319Z,99692.70
2023-04-27T11:41:57.947Z,99689.84
2023-04-27T11:44:27.884Z,99688.02
2023-04-27T11:46:56.456Z,99685.84
2023-04-27T11:49:26.149Z,99679.55
2023-04-27T11:51:57.761Z,99673.75
2023-04-27T11:54:30.001Z,99680.45
2023-04-27T11:57:08.398Z,99689.16
2023-04-27T11:59:36.993Z,99685.97
2023-04-27T12:02:05.471Z,99680.35
2023-04-27T12:04:34.062Z,99660.69
2023-04-27T12:07:04.380Z,99666.00
2023-04-27T12:09:32.881Z,99666.77
2023-04-27T12:12:02.895Z,99700.31
2023-04-27T12:14:31.742Z,99688.41
2023-04-27T12:17:00.308Z,99685.40
2023-04-27T12:19:28.858Z,99689.60
2023-04-27T12:21:58.353Z,99676.67
2023-04-27T12:27:43.245Z,99678.94
2023-04-27T12:30:12.339Z,99664.85
2023-04-27T12:32:41.575Z,99670.60
2023-04-27T12:35:10.867Z,99659.38
2023-04-27T12:37:39.253Z,99658.11
2023-04-27T12:40:09.270Z,99650.43
2023-04-27T12:42:37.624Z,99677.69
2023-04-27T12:45:15.392Z,99683.46
2023-04-27T12:48:01.015Z,99694.50
2023-04-27T12:50:37.887Z,99682.63
2023-04-27T12:53:06.391Z,99686.10
2023-04-27T12:55:37.791Z,99679.80
2023-04-27T12:58:06.624Z,99670.61
2023-04-27T13:00:35.095Z,99671.83
2023-04-27T13:03:04.964Z,99656.56
2023-04-27T13:05:33.690Z,99671.67
2023-04-27T13:08:02.158Z,99679.71
2023-04-27T13:10:30.653Z,99677.25
2023-04-27T13:13:00.309Z,99675.33
2023-04-27T13:15:29.084Z,99672.89
2023-04-27T13:17:59.324Z,99680.23
2023-04-27T13:20:27.847Z,99691.50
2023-04-27T13:22:56.710Z,99684.63
2023-04-27T13:25:25.140Z,99690.30
2023-04-27T13:27:54.609Z,99676.84
2023-04-27T13:30:23.198Z,99681.70
2023-04-27T13:32:52.954Z,99688.21
2023-04-27T13:35:21.462Z,99685.98
2023-04-27T13:37:50.097Z,99695.00
2023-04-27T13:40:18.649Z,99693.89
2023-04-27T13:42:47.201Z,99689.81
2023-04-27T13:45:15.565Z,99702.42
2023-04-27T13:47:44.227Z,99698.84
2023-04-27T13:50:12.882Z,99701.97
2023-04-27T13:52:41.733Z,99719.73
2023-04-27T13:55:11.397Z,99716.13
2023-04-27T13:57:39.865Z,99713.70
2023-04-27T14:00:11.677Z,99717.39
2023-04-27T14:02:40.743Z,99707.55
2023-04-27T14:05:09.469Z,99715.13
2023-04-27T14:07:37.810Z,99712.98
2023-04-27T14:10:07.161Z,99725.05
2023-04-27T14:12:36.155Z,99729.33
2023-04-27T14:15:05.425Z,99722.56
2023-04-27T14:17:33.785Z,99729.66
2023-04-27T14:20:02.217Z,99722.41
2023-04-27T14:22:30.729Z,99728.62
2023-04-27T14:24:59.091Z,99723.77
2023-04-27T14:27:28.019Z,99726.74
2023-04-27T14:29:56.344Z,99724.16
2023-04-27T14:32:27.317Z,99731.77
2023-04-27T14:34:56.541Z,99725.52
2023-04-27T14:37:25.301Z,99736.95
2023-04-27T14:39:53.812Z,99738.84
2023-04-27T14:42:22.570Z,99754.05
2023-04-27T14:44:51.520Z,99752.16
2023-04-27T14:47:22.121Z,99759.95
2023-04-27T14:49:50.809Z,99761.02
2023-04-27T14:52:19.152Z,99767.27
2023-04-27T14:55:10.004Z,99761.76
2023-04-27T14:57:38.404Z,99760.27
2023-04-27T15:00:10.195Z,99763.65
2023-04-27T15:02:38.602Z,99764.26
2023-04-27T15:05:07.709Z,99764.90
2023-04-27T15:07:36.472Z,99766.91
2023-04-27T15:10:05.088Z,99763.93
2023-04-27T15:12:33.371Z,99766.09
2023-04-27T15:15:01.742Z,99769.34
2023-04-27T15:17:30.156Z,99767.94
2023-04-27T15:19:58.594Z,99775.19
2023-04-27T15:22:28.813Z,99770.30
2023-04-27T15:24:57.271Z,99770.62
2023-04-27T15:27:28.368Z,99764.70
2023-04-27T15:29:58.588Z,99773.31
2023-04-27T15:32:30.281Z,99771.85
2023-04-27T15:34:59.021Z,99775.23
2023-04-27T15:37:28.497Z,99772.54
2023-04-27T15:39:57.129Z,99780.77
2023-04-27T15:42:26.510Z,99783.70
2023-04-27T15:44:54.957Z,99774.55
2023-04-27T15:47:23.271Z,99786.30
2023-04-27T15:49:57.360Z,99788.06
2023-04-27T15:52:27.356Z,99789.50
2023-04-27T15:54:56.322Z,99788.27
2023-04-27T15:57:27.316Z,99788.21
2023-04-27T15:59:55.705Z,99792.70
2023-04-27T16:02:24.446Z,99801.08
2023-04-27T16:04:56.744Z,99801.70
2023-04-27T16:07:25.128Z,99799.58
2023-04-27T16:09:53.645Z,99801.63
2023-04-27T16:12:22.005Z,99799.41
2023-04-27T16:14:52.058Z,99804.08
2023-04-27T16:17:20.513Z,99801.60
2023-04-27T16:19:48.867Z,99807.43
2023-04-27T16:22:17.419Z,99803.95
2023-04-27T16:24:45.725Z,99807.27
2023-04-27T16:27:14.109Z,99810.30
2023-04-27T16:29:42.405Z,99809.43
2023-04-27T16:32:11.270Z,99806.84
2023-04-27T16:34:41.788Z,99820.23
2023-04-27T16:37:11.582Z,99819.60
2023-04-27T16:39:40.004Z,99822.96
2023-04-27T16:42:08.365Z,99823.81
2023-04-27T16:44:38.254Z,99825.85
2023-04-27T16:47:06.657Z,99822.21
2023-04-27T16:49:35.805Z,99826.58
2023-04-27T16:52:04.987Z,99834.85
2023-04-27T16:54:33.285Z,99835.19
2023-04-27T16:57:02.097Z,99842.66
2023-04-27T16:59:31.452Z,99846.83
2023-04-27T17:02:06.299Z,99838.44
2023-04-27T17:04:45.326Z,99841.39
2023-04-27T17:07:13.767Z,99846.18
2023-04-27T17:09:42.273Z,99848.70
2023-04-27T17:12:15.020Z,99850.89
2023-04-27T17:14:43.377Z,99849.49
2023-04-27T17:17:16.958Z,99850.00
2023-04-27T17:19:57.917Z,99852.37
2023-04-27T17:22:26.593Z,99859.80
2023-04-27T17:24:54.996Z,99859.84
2023-04-27T17:27:24.537Z,99860.73
2023-04-27T17:29:54.372Z,99869.48
2023-04-27T17:32:23.219Z,99868.73
2023-04-27T17:34:52.717Z,99862.81
2023-04-27T17:37:21.150Z,99873.33
2023-04-27T17:39:51.895Z,99842.86
2023-04-27T17:42:20.267Z,99879.09
2023-04-27T17:44:48.673Z,99881.35
2023-04-27T17:47:19.169Z,99880.56
2023-04-27T17:49:47.526Z,99886.02
2023-04-27T17:52:16.349Z,99888.23
2023-04-27T17:54:44.685Z,99880.23
2023-04-27T17:57:13.046Z,99895.52
2023-04-27T17:59:41.408Z,99893.75
2023-04-27T18:02:09.803Z,99893.00
2023-04-27T18:04:40.296Z,99891.35
2023-04-27T18:07:09.164Z,99893.20
2023-04-27T18:09:38.128Z,99898.20
2023-04-27T18:12:11.244Z,99895.59
2023-04-27T18:14:39.774Z,99896.89
2023-04-27T18:17:08.040Z,99898.26
2023-04-27T18:19:36.339Z,99900.37
2023-04-27T18:22:04.666Z,99896.60
2023-04-27T18:24:33.210Z,99904.08
2023-04-27T18:27:01.590Z,99895.31
2023-04-27T18:29:30.166Z,99909.08
2023-04-27T18:32:01.866Z,99900.92
2023-04-27T18:34:30.201Z,99904.96
2023-04-27T18:36:58.471Z,99899.02
2023-04-27T18:39:26.958Z,99896.48
2023-04-27T18:41:55.588Z,99904.46
2023-04-27T18:44:23.924Z,99911.57
2023-04-27T18:46:52.495Z,99907.36
2023-04-27T18:49:22.006Z,99912.06
2023-04-27T18:51:50.401Z,99916.92
2023-04-27T18:54:18.710Z,99915.28
2023-04-27T18:56:50.891Z,99922.77
2023-04-27T18:59:20.214Z,99927.39
2023-04-27T19:01:48.668Z,99924.52
2023-04-27T19:04:17.130Z,99929.56
2023-04-27T19:06:47.460Z,99931.99
2023-04-27T19:09:16.291Z,99928.83
2023-04-27T19:11:49.424Z,99931.07
2023-04-27T19:14:20.998Z,99933.05
2023-04-27T19:16:49.602Z,99929.70
2023-04-27T19:19:18.152Z,99936.46
2023-04-27T19:21:47.572Z,99936.29
2023-04-27T19:24:16.063Z,99932.63
2023-04-27T19:26:44.705Z,99917.12
2023-04-27T19:29:13.282Z,99936.33
2023-04-27T19:31:41.905Z,99935.05
2023-04-27T19:34:10.371Z,99933.70
2023-04-27T19:36:38.636Z,99933.81
2023-04-27T19:39:07.273Z,99937.43
2023-04-27T19:41:35.636Z,99927.56
2023-04-27T19:44:04.130Z,99927.98
2023-04-27T19:46:32.542Z,99934.36
2023-04-27T19:49:01.379Z,99943.05
2023-04-27T19:51:29.983Z,99944.59
2023-04-27T19:53:58.308Z,99944.86
2023-04-27T19:56:26.677Z,99929.52
2023-04-27T19:58:54.928Z,99939.45
2023-04-27T20:01:23.521Z,99928.80
2023-04-27T20:03:53.826Z,99942.45
2023-04-27T20:06:22.403Z,99943.81
2023-04-27T20:08:51.213Z,99928.74
2023-04-27T20:11:19.615Z,99943.41
2023-04-27T20:13:47.962Z,99940.70
2023-04-27T20:16:17.713Z,99942.92
2023-04-27T20:18:46.823Z,99939.55
2023-04-27T20:21:15.091Z,99937.52
2023-04-27T20:23:43.444Z,99937.36
2023-04-27T20:26:11.906Z,99934.19
2023-04-27T20:28:40.271Z,99934.94
2023-04-27T20:31:08.593Z,99925.52
2023-04-27T20:33:37.010Z,99937.24
2023-04-27T20:36:14.276Z,99931.95
2023-04-27T20:38:53.580Z,99932.16
2023-04-27T20:41:22.594Z,99933.35
2023-04-27T20:43:52.588Z,99937.20
2023-04-27T20:46:21.297Z,99934.97
2023-04-27T20:48:49.644Z,99935.84
2023-04-27T20:51:17.912Z,99939.63
2023-04-27T20:53:46.477Z,99938.64
2023-04-27T20:56:15.384Z,99931.34
2023-04-27T20:58:43.757Z,99932.05
2023-04-27T21:01:12.177Z,99943.89
2023-04-27T21:03:41.858Z,99941.75
2023-04-27T21:06:10.382Z,99944.41
2023-04-27T21:08:39.011Z,99941.17
2023-04-27T21:11:07.478Z,99949.75
2023-04-27T21:13:36.150Z,99944.23
2023-04-27T21:16:04.664Z,99937.37
2023-04-27T21:18:33.126Z,99946.83
2023-04-27T21:21:01.970Z,99953.66
2023-04-27T21:23:30.393Z,99955.52
2023-04-27T21:25:58.789Z,99955.48
2023-04-27T21:28:27.208Z,99954.41
2023-04-27T21:30:55.617Z,99961.06
2023-04-27T21:33:24.070Z,99964.20
2023-04-27T21:35:52.493Z,99968.38
2023-04-27T21:38:20.866Z,99968.91
2023-04-27T21:40:49.229Z,99972.98
2023-04-27T21:43:17.690Z,99972.48
2023-04-27T21:45:46.343Z,99971.73
2023-04-27T21:48:14.728Z,99970.70
2023-04-27T21:50:43.345Z,99970.16
2023-04-27T21:53:11.728Z,99969.97
2023-04-27T21:55:40.059Z,99967.69
2023-04-27T21:58:08.681Z,99967.77
2023-04-27T22:00:37.031Z,99966.27
2023-04-27T22:03:05.527Z,99965.94
2023-04-27T22:05:37.410Z,99966.30
2023-04-27T22:08:08.063Z,99974.91
2023-04-27T22:10:37.659Z,99974.70
2023-04-27T22:13:17.648Z,99965.73
2023-04-27T22:15:48.040Z,99975.61
2023-04-27T22:18:16.470Z,99972.45
2023-04-27T22:20:44.973Z,99969.83
2023-04-27T22:23:13.685Z,99967.19
2023-04-27T22:25:43.386Z,99967.31
2023-04-27T22:28:11.842Z,99958.65
2023-04-27T22:30:41.379Z,99975.23
2023-04-27T22:33:10.192Z,99975.58
2023-04-27T22:35:38.832Z,99980.80
2023-04-27T22:38:07.741Z,99972.95
2023-04-27T22:40:36.514Z,99972.45
2023-04-27T22:43:04.893Z,99968.31
2023-04-27T22:45:34.508Z,99967.62
2023-04-27T22:48:03.982Z,99965.11
2023-04-27T22:50:32.372Z,99968.31
2023-04-27T22:53:01.217Z,99962.80
2023-04-27T22:55:29.679Z,99978.05
2023-04-27T22:57:58.073Z,99978.22
2023-04-27T23:00:26.478Z,99975.47
2023-04-27T23:02:54.915Z,99979.17
2023-04-27T23:05:23.549Z,99980.21
2023-04-27T23:07:52.144Z,99981.70
2023-04-27T23:10:20.600Z,99982.61
2023-04-27T23:12:49.043Z,99978.94
2023-04-27T23:15:17.477Z,99980.27
2023-04-27T23:17:45.923Z,99975.55
2023-04-27T23:20:27.474Z,99969.99
2023-04-27T23:22:57.181Z,99976.84
2023-04-27T23:25:26.184Z,99977.54
2023-04-27T23:27:54.513Z,99981.48
2023-04-27T23:30:23.264Z,99977.55
2023-04-27T23:32:52.336Z,99979.89
2023-04-27T23:35:21.103Z,99976.12
2023-04-27T23:37:49.539Z,99974.20
2023-04-27T23:40:18.058Z,99973.70
2023-04-27T23:42:46.359Z,99969.81
2023-04-27T23:45:14.627Z,99971.91
2023-04-27T23:47:43.262Z,99973.21
2023-04-27T23:50:11.566Z,99974.05
2023-04-27T23:52:39.986Z,99971.46
2023-04-27T23:55:08.988Z,99977.64
2023-04-27T23:57:37.561Z,99975.96
