createdAt,value
2019-03-11T00:01:26.105Z,98113.60
2019-03-11T00:03:52.938Z,98108.41
2019-03-11T00:06:19.477Z,98115.32
2019-03-11T00:08:46.041Z,98101.06
2019-03-11T00:11:12.933Z,98106.66
2019-03-11T00:13:39.494Z,98115.32
2019-03-11T00:16:06.082Z,98109.27
2019-03-11T00:18:32.835Z,98107.09
2019-03-11T00:20:59.440Z,98114.02
2019-03-11T00:23:26.201Z,98108.81
2019-03-11T00:25:52.786Z,98093.69
2019-03-11T00:28:19.369Z,98095.86
2019-03-11T00:30:45.977Z,98101.45
2019-03-11T00:33:12.589Z,98103.16
2019-03-11T00:35:39.207Z,98111.81
2019-03-11T00:38:06.065Z,98117.41
2019-03-11T00:40:32.611Z,98110.06
2019-03-11T00:43:11.163Z,98114.41
2019-03-11T00:45:38.017Z,98114.41
2019-03-11T00:48:04.713Z,98107.49
2019-03-11T00:50:31.241Z,98110.09
2019-03-11T00:52:58.029Z,98101.42
2019-03-11T00:55:24.659Z,98108.31
2019-03-11T00:57:51.516Z,98091.45
2019-03-11T01:00:23.983Z,98103.56
2019-03-11T01:02:50.788Z,98099.23
2019-03-11T01:05:17.575Z,98104.86
2019-03-11T01:07:44.249Z,98095.76
2019-03-11T01:10:10.983Z,98097.08
2019-03-11T01:12:37.633Z,98106.18
2019-03-11T01:15:04.676Z,98106.58
2019-03-11T01:17:31.269Z,98104.88
2019-03-11T01:19:58.275Z,98095.78
2019-03-11T01:22:26.525Z,98108.74
2019-03-11T01:24:53.516Z,98107.02
2019-03-11T01:27:20.228Z,98094.05
2019-03-11T01:29:46.927Z,98098.80
2019-03-11T01:32:13.777Z,98099.24
2019-03-11T01:34:40.606Z,98103.10
2019-03-11T01:37:07.356Z,98108.29
2019-03-11T01:39:34.017Z,98103.11
2019-03-11T01:42:02.290Z,98106.56
2019-03-11T01:44:28.843Z,98119.09
2019-03-11T01:46:55.362Z,98116.09
2019-03-11T01:49:23.912Z,98121.31
2019-03-11T01:51:51.562Z,98113.95
2019-03-11T01:54:18.094Z,98110.92
2019-03-11T01:56:44.747Z,98100.55
2019-03-11T01:59:11.331Z,98101.83
2019-03-11T02:01:37.864Z,98105.75
2019-03-11T02:04:04.852Z,98097.94
2019-03-11T02:06:32.554Z,98093.19
2019-03-11T02:08:59.209Z,98096.62
2019-03-11T02:11:25.670Z,98107.02
2019-03-11T02:13:52.298Z,98107.05
2019-03-11T02:16:19.716Z,98110.02
2019-03-11T02:18:46.332Z,98095.77
2019-03-11T02:21:12.838Z,98094.87
2019-03-11T02:23:39.421Z,98088.81
2019-03-11T02:26:08.390Z,98082.77
2019-03-11T02:28:35.025Z,98086.23
2019-03-11T02:31:02.227Z,98090.11
2019-03-11T02:33:28.837Z,98086.66
2019-03-11T02:35:55.333Z,98082.75
2019-03-11T02:38:21.901Z,98071.91
2019-03-11T02:40:48.668Z,98063.31
2019-03-11T02:43:15.193Z,98075.84
2019-03-11T02:45:41.834Z,98079.69
2019-03-11T02:48:12.539Z,98072.81
2019-03-11T02:50:39.096Z,98081.42
2019-03-11T02:53:05.734Z,98081.45
2019-03-11T02:55:32.303Z,98071.95
2019-03-11T02:58:00.244Z,98065.90
2019-03-11T03:00:27.122Z,98068.48
2019-03-11T03:03:05.852Z,98058.55
2019-03-11T03:05:36.435Z,98054.23
2019-03-11T03:08:04.277Z,98050.34
2019-03-11T03:10:31.012Z,98047.75
2019-03-11T03:12:57.693Z,98044.33
2019-03-11T03:15:24.369Z,98040.00
2019-03-11T03:17:51.989Z,98032.22
2019-03-11T03:20:18.535Z,98020.58
2019-03-11T03:22:45.345Z,98021.43
2019-03-11T03:25:11.949Z,98014.54
2019-03-11T03:27:38.711Z,98015.42
2019-03-11T03:30:08.073Z,98000.30
2019-03-11T03:32:34.633Z,98000.28
2019-03-11T03:35:02.345Z,97993.82
2019-03-11T03:37:28.860Z,97987.33
2019-03-11T03:40:01.787Z,97985.16
2019-03-11T03:42:28.334Z,97975.64
2019-03-11T03:45:41.873Z,97977.81
2019-03-11T03:48:08.757Z,97976.52
2019-03-11T03:50:36.554Z,97967.00
2019-03-11T03:53:03.412Z,97968.30
2019-03-11T03:55:30.526Z,97963.54
2019-03-11T03:58:03.149Z,97962.25
2019-03-11T04:00:29.872Z,97960.07
2019-03-11T04:02:56.827Z,97956.19
2019-03-11T04:05:23.466Z,97952.72
2019-03-11T04:07:49.997Z,97960.94
2019-03-11T04:10:17.909Z,97956.17
2019-03-11T04:12:44.578Z,97973.02
2019-03-11T04:15:11.314Z,97960.90
2019-03-11T04:17:37.957Z,97956.58
2019-03-11T04:20:07.031Z,97959.63
2019-03-11T04:22:33.682Z,97970.46
2019-03-11T04:25:02.371Z,97966.99
2019-03-11T04:27:29.118Z,97978.26
2019-03-11T04:29:56.778Z,97967.44
2019-03-11T04:32:23.264Z,97962.27
2019-03-11T04:34:49.868Z,97962.26
2019-03-11T04:37:16.519Z,97951.00
2019-03-11T04:39:43.099Z,97952.72
2019-03-11T04:42:17.825Z,97950.09
2019-03-11T04:44:44.430Z,97939.75
2019-03-11T04:47:11.233Z,97938.45
2019-03-11T04:49:37.800Z,97955.27
2019-03-11T04:52:04.484Z,97966.50
2019-03-11T04:54:31.111Z,97943.18
2019-03-11T04:56:57.664Z,97943.61
2019-03-11T04:59:24.240Z,97936.25
2019-03-11T05:01:50.835Z,97939.69
2019-03-11T05:04:17.468Z,97941.81
2019-03-11T05:06:44.359Z,97940.09
2019-03-11T05:09:10.917Z,97938.77
2019-03-11T05:11:37.875Z,97923.23
2019-03-11T05:14:04.419Z,97919.79
2019-03-11T05:16:34.627Z,97935.32
2019-03-11T05:19:03.034Z,97943.09
2019-03-11T05:21:29.784Z,97933.59
2019-03-11T05:23:56.565Z,97928.84
2019-03-11T05:26:23.397Z,97937.94
2019-03-11T05:28:50.264Z,97935.78
2019-03-11T05:31:16.850Z,97940.09
2019-03-11T05:33:43.494Z,97947.44
2019-03-11T05:36:10.158Z,97940.53
2019-03-11T05:38:36.837Z,97935.34
2019-03-11T05:41:03.478Z,97946.13
2019-03-11T05:43:29.963Z,97943.98
2019-03-11T05:45:57.198Z,97939.23
2019-03-11T05:48:27.070Z,97947.46
2019-03-11T05:50:53.744Z,97951.77
2019-03-11T05:53:20.478Z,97944.02
2019-03-11T05:55:47.668Z,97946.61
2019-03-11T05:58:14.796Z,97949.23
2019-03-11T06:00:41.780Z,97948.80
2019-03-11T06:03:09.463Z,97948.38
2019-03-11T06:05:36.261Z,97943.64
2019-03-11T06:08:03.088Z,97944.92
2019-03-11T06:10:30.091Z,97944.92
2019-03-11T06:12:56.918Z,97960.48
2019-03-11T06:15:23.982Z,97966.97
2019-03-11T06:17:51.277Z,97966.95
2019-03-11T06:20:32.423Z,97968.28
2019-03-11T06:22:59.084Z,97976.05
2019-03-11T06:25:26.199Z,97979.50
2019-03-11T06:27:52.772Z,97977.77
2019-03-11T06:30:19.343Z,97984.71
2019-03-11T06:32:46.277Z,97986.44
2019-03-11T06:35:13.138Z,97990.75
2019-03-11T06:37:39.790Z,97996.39
2019-03-11T06:40:08.368Z,98007.18
2019-03-11T06:42:36.597Z,98005.02
2019-03-11T06:45:12.946Z,98020.59
2019-03-11T06:47:45.758Z,98025.80
2019-03-11T06:50:23.451Z,98037.89
2019-03-11T06:52:50.073Z,98047.40
2019-03-11T06:55:17.839Z,98037.88
2019-03-11T06:57:44.736Z,98039.20
2019-03-11T07:00:12.660Z,98041.79
2019-03-11T07:02:39.495Z,98034.44
2019-03-11T07:05:06.339Z,98039.63
2019-03-11T07:07:33.003Z,98044.41
2019-03-11T07:09:59.760Z,98045.27
2019-03-11T07:12:26.352Z,98040.08
2019-03-11T07:14:53.136Z,98040.92
2019-03-11T07:17:20.147Z,98060.41
2019-03-11T07:19:49.037Z,98066.02
2019-03-11T07:22:15.676Z,98061.69
2019-03-11T07:24:42.600Z,98064.28
2019-03-11T07:27:09.297Z,98063.86
2019-03-11T07:29:37.092Z,98062.55
2019-03-11T07:32:04.125Z,98070.34
2019-03-11T07:34:31.494Z,98085.90
2019-03-11T07:36:59.247Z,98084.16
2019-03-11T07:39:25.850Z,98084.60
2019-03-11T07:41:54.668Z,98082.01
2019-03-11T07:44:21.403Z,98078.13
2019-03-11T07:46:49.360Z,98080.73
2019-03-11T07:49:15.949Z,98071.20
2019-03-11T07:51:42.634Z,98063.41
2019-03-11T07:54:09.794Z,98064.25
2019-03-11T07:56:36.866Z,98069.04
2019-03-11T07:59:03.883Z,98059.91
2019-03-11T08:01:30.771Z,98065.98
2019-03-11T08:03:57.362Z,98059.08
2019-03-11T08:06:24.111Z,98064.70
2019-03-11T08:09:03.015Z,98068.58
2019-03-11T08:11:38.114Z,98065.08
2019-03-11T08:14:13.659Z,98062.45
2019-03-11T08:16:56.951Z,98072.80
2019-03-11T08:19:33.245Z,98070.14
2019-03-11T08:22:00.092Z,98073.13
2019-03-11T08:24:26.561Z,98073.48
2019-03-11T08:26:53.133Z,98076.70
2019-03-11T08:29:20.477Z,98075.97
2019-03-11T08:31:47.329Z,98059.17
2019-03-11T08:34:13.917Z,98076.23
2019-03-11T08:36:41.012Z,98074.72
2019-03-11T08:39:09.220Z,98076.39
2019-03-11T08:41:36.206Z,98069.14
2019-03-11T08:44:02.873Z,98077.19
2019-03-11T08:46:29.550Z,98083.27
2019-03-11T08:48:56.164Z,98082.88
2019-03-11T08:51:22.846Z,98082.02
2019-03-11T08:53:49.520Z,98086.30
2019-03-11T08:56:16.485Z,98072.34
2019-03-11T08:58:43.125Z,98086.52
2019-03-11T09:01:09.738Z,98078.39
2019-03-11T09:03:36.483Z,98084.94
2019-03-11T09:06:03.720Z,98078.42
2019-03-11T09:08:30.313Z,98081.27
2019-03-11T09:10:57.046Z,98070.73
2019-03-11T09:13:23.585Z,98095.48
2019-03-11T09:15:52.783Z,98086.82
2019-03-11T09:18:20.301Z,98092.70
2019-03-11T09:20:46.936Z,98090.63
2019-03-11T09:23:13.703Z,98111.13
2019-03-11T09:25:40.513Z,98118.73
2019-03-11T09:28:08.476Z,98113.41
2019-03-11T09:30:35.275Z,98099.32
2019-03-11T09:33:02.135Z,98102.17
2019-03-11T09:35:28.763Z,98100.88
2019-03-11T09:37:55.418Z,98107.12
2019-03-11T09:40:24.945Z,98093.92
2019-03-11T09:42:52.767Z,98096.07
2019-03-11T09:45:19.851Z,98096.23
2019-03-11T09:47:46.862Z,98086.78
2019-03-11T09:50:14.102Z,98079.79
2019-03-11T09:52:40.980Z,98076.90
2019-03-11T09:55:08.917Z,98081.83
2019-03-11T09:57:38.507Z,98098.79
2019-03-11T10:00:09.371Z,98099.59
2019-03-11T10:02:36.216Z,98103.86
2019-03-11T10:05:03.004Z,98107.80
2019-03-11T10:07:29.586Z,98099.66
2019-03-11T10:09:56.246Z,98105.61
2019-03-11T10:12:23.037Z,98112.54
2019-03-11T10:14:50.733Z,98113.16
2019-03-11T10:17:24.456Z,98119.48
2019-03-11T10:19:54.036Z,98115.22
2019-03-11T10:22:20.984Z,98106.50
2019-03-11T10:24:47.830Z,98112.67
2019-03-11T10:27:14.880Z,98122.75
2019-03-11T10:29:41.803Z,98114.16
2019-03-11T10:32:08.522Z,98113.77
2019-03-11T10:34:35.462Z,98133.79
2019-03-11T10:37:02.114Z,98128.19
2019-03-11T10:39:29.015Z,98144.23
2019-03-11T10:41:56.521Z,98155.98
2019-03-11T10:44:23.413Z,98159.48
2019-03-11T10:46:50.008Z,98167.70
2019-03-11T10:49:16.729Z,98159.05
2019-03-11T10:51:43.625Z,98160.53
2019-03-11T10:54:10.439Z,98147.25
2019-03-11T10:56:38.327Z,98149.43
2019-03-11T10:59:05.063Z,98148.70
2019-03-11T11:01:31.786Z,98156.23
2019-03-11T11:03:58.445Z,98140.91
2019-03-11T11:06:25.445Z,98143.33
2019-03-11T11:09:08.853Z,98142.73
2019-03-11T11:11:27.188Z,98142.95
2019-03-11T11:13:53.766Z,98146.85
2019-03-11T11:16:21.051Z,98151.03
2019-03-11T11:18:47.914Z,98153.38
2019-03-11T11:21:14.579Z,98160.55
2019-03-11T11:23:41.380Z,98158.55
2019-03-11T11:26:08.215Z,98159.02
2019-03-11T11:28:34.754Z,98165.56
2019-03-11T11:31:02.980Z,98168.38
2019-03-11T11:33:29.752Z,98177.84
2019-03-11T11:35:56.861Z,98188.61
2019-03-11T11:38:23.662Z,98185.43
2019-03-11T11:40:51.845Z,98181.94
2019-03-11T11:43:18.601Z,98185.28
2019-03-11T11:45:50.131Z,98194.17
2019-03-11T11:48:16.959Z,98198.17
2019-03-11T11:50:44.112Z,98211.66
2019-03-11T11:53:11.161Z,98212.16
2019-03-11T11:55:37.762Z,98207.37
2019-03-11T11:58:06.980Z,98216.46
2019-03-11T12:00:34.401Z,98216.46
2019-03-11T12:03:03.239Z,98219.98
2019-03-11T12:05:30.107Z,98221.30
2019-03-11T12:07:56.824Z,98232.58
2019-03-11T12:10:23.682Z,98225.21
2019-03-11T12:12:50.601Z,98230.88
2019-03-11T12:15:17.493Z,98231.30
2019-03-11T12:17:44.227Z,98227.84
2019-03-11T12:20:13.506Z,98228.75
2019-03-11T12:22:42.602Z,98227.84
2019-03-11T12:25:09.230Z,98232.63
2019-03-11T12:27:35.999Z,98234.77
2019-03-11T12:30:04.063Z,98236.05
2019-03-11T12:32:31.433Z,98237.83
2019-03-11T12:34:59.388Z,98245.19
2019-03-11T12:37:26.073Z,98244.75
2019-03-11T12:39:52.747Z,98254.30
2019-03-11T12:42:19.466Z,98246.50
2019-03-11T12:44:49.096Z,98253.88
2019-03-11T12:47:15.861Z,98262.54
2019-03-11T12:49:42.520Z,98272.92
2019-03-11T12:52:09.446Z,98272.08
2019-03-11T12:54:36.117Z,98279.86
2019-03-11T12:57:03.183Z,98281.58
2019-03-11T12:59:30.812Z,98279.85
2019-03-11T13:01:57.544Z,98291.51
2019-03-11T13:04:24.447Z,98305.75
2019-03-11T13:06:51.489Z,98305.66
2019-03-11T13:09:18.467Z,98312.55
2019-03-11T13:11:51.743Z,98313.41
2019-03-11T13:14:18.421Z,98315.97
2019-03-11T13:16:46.038Z,98316.84
2019-03-11T13:19:13.725Z,98312.16
2019-03-11T13:21:41.729Z,98304.83
2019-03-11T13:24:08.647Z,98309.59
2019-03-11T13:26:35.229Z,98317.86
2019-03-11T13:29:02.220Z,98316.16
2019-03-11T13:31:28.833Z,98319.64
2019-03-11T13:33:59.827Z,98314.45
2019-03-11T13:36:26.792Z,98320.95
2019-03-11T13:38:53.516Z,98309.70
2019-03-11T13:41:20.370Z,98325.73
2019-03-11T13:43:48.746Z,98329.61
2019-03-11T13:46:15.922Z,98327.91
2019-03-11T13:48:42.505Z,98331.81
2019-03-11T13:51:09.413Z,98339.62
2019-03-11T13:53:40.477Z,98343.94
2019-03-11T13:56:07.187Z,98336.15
2019-03-11T13:58:33.761Z,98337.91
2019-03-11T14:01:00.551Z,98342.23
2019-03-11T14:03:27.109Z,98345.70
2019-03-11T14:05:54.223Z,98341.83
2019-03-11T14:08:21.281Z,98348.75
2019-03-11T14:10:48.543Z,98347.45
2019-03-11T14:13:15.520Z,98347.45
2019-03-11T14:15:42.636Z,98350.06
2019-03-11T14:18:10.091Z,98360.47
2019-03-11T14:20:37.039Z,98362.20
2019-03-11T14:23:03.865Z,98356.12
2019-03-11T14:25:33.042Z,98356.56
2019-03-11T14:27:59.598Z,98358.28
2019-03-11T14:30:28.391Z,98356.97
2019-03-11T14:32:55.850Z,98357.84
2019-03-11T14:35:22.973Z,98353.50
2019-03-11T14:37:51.975Z,98352.66
2019-03-11T14:40:19.318Z,98362.63
2019-03-11T14:42:46.406Z,98357.44
2019-03-11T14:45:13.524Z,98354.38
2019-03-11T14:47:40.482Z,98340.94
2019-03-11T14:50:07.824Z,98341.82
2019-03-11T14:52:34.618Z,98349.61
2019-03-11T14:55:03.068Z,98349.16
2019-03-11T14:57:29.735Z,98356.10
2019-03-11T14:59:56.413Z,98357.84
2019-03-11T15:02:23.243Z,98353.07
2019-03-11T15:04:51.324Z,98331.41
2019-03-11T15:07:19.401Z,98349.59
2019-03-11T15:09:51.448Z,98345.25
2019-03-11T15:12:16.539Z,98346.14
2019-03-11T15:14:44.839Z,98352.63
2019-03-11T15:17:14.505Z,98354.81
2019-03-11T15:19:41.658Z,98348.75
2019-03-11T15:22:11.276Z,98358.28
2019-03-11T15:24:38.559Z,98365.22
2019-03-11T15:27:05.404Z,98360.44
2019-03-11T15:29:33.475Z,98378.64
2019-03-11T15:32:00.906Z,98362.58
2019-03-11T15:34:27.974Z,98369.03
2019-03-11T15:37:01.278Z,98367.72
2019-03-11T15:39:29.712Z,98368.52
2019-03-11T15:42:03.108Z,98363.30
2019-03-11T15:44:30.849Z,98365.03
2019-03-11T15:46:59.318Z,98361.14
2019-03-11T15:49:26.492Z,98349.89
2019-03-11T15:51:54.784Z,98358.08
2019-03-11T15:54:23.690Z,98355.08
2019-03-11T15:56:50.432Z,98348.62
2019-03-11T15:59:18.063Z,98352.91
2019-03-11T16:01:49.528Z,98351.19
2019-03-11T16:04:18.931Z,98350.32
2019-03-11T16:06:51.499Z,98339.50
2019-03-11T16:09:19.878Z,98345.99
2019-03-11T16:11:50.362Z,98346.86
2019-03-11T16:14:18.721Z,98358.55
2019-03-11T16:16:46.494Z,98338.66
2019-03-11T16:19:13.308Z,98351.24
2019-03-11T16:21:40.363Z,98352.56
2019-03-11T16:24:07.407Z,98346.50
2019-03-11T16:26:34.186Z,98352.15
2019-03-11T16:29:01.524Z,98346.95
2019-03-11T16:31:28.141Z,98348.70
2019-03-11T16:33:55.037Z,98353.49
2019-03-11T16:36:21.986Z,98350.86
2019-03-11T16:38:48.904Z,98359.12
2019-03-11T16:41:15.923Z,98362.16
2019-03-11T16:43:42.679Z,98363.45
2019-03-11T16:46:09.946Z,98352.61
2019-03-11T16:48:36.916Z,98360.84
2019-03-11T16:51:03.580Z,98370.37
2019-03-11T16:53:30.039Z,98361.71
2019-03-11T16:55:57.141Z,98362.13
2019-03-11T16:58:23.878Z,98362.14
2019-03-11T17:00:52.284Z,98370.80
2019-03-11T17:03:19.117Z,98380.33
2019-03-11T17:05:46.052Z,98374.27
2019-03-11T17:08:12.728Z,98379.44
2019-03-11T17:10:39.746Z,98378.56
2019-03-11T17:13:10.736Z,98379.41
2019-03-11T17:15:44.616Z,98392.80
2019-03-11T17:18:11.409Z,98398.42
2019-03-11T17:20:39.854Z,98396.26
2019-03-11T17:23:06.608Z,98392.33
2019-03-11T17:25:39.874Z,98389.73
2019-03-11T17:28:06.816Z,98393.59
2019-03-11T17:30:33.624Z,98391.39
2019-03-11T17:33:00.401Z,98401.34
2019-03-11T17:35:27.661Z,98395.72
2019-03-11T17:37:54.164Z,98404.81
2019-03-11T17:40:21.417Z,98406.55
2019-03-11T17:42:49.012Z,98409.61
2019-03-11T17:45:16.827Z,98400.09
2019-03-11T17:47:45.398Z,98399.22
2019-03-11T17:50:12.654Z,98391.03
2019-03-11T17:52:39.338Z,98399.69
2019-03-11T17:55:06.730Z,98400.16
2019-03-11T17:57:33.268Z,98410.55
2019-03-11T17:59:59.884Z,98411.44
2019-03-11T18:02:26.849Z,98413.17
2019-03-11T18:04:53.619Z,98399.31
2019-03-11T18:07:23.206Z,98406.24
2019-03-11T18:09:49.814Z,98393.66
2019-03-11T18:12:16.434Z,98401.89
2019-03-11T18:14:43.241Z,98411.00
2019-03-11T18:17:10.311Z,98405.41
2019-03-11T18:19:42.730Z,98400.23
2019-03-11T18:22:09.351Z,98412.36
2019-03-11T18:24:36.689Z,98408.89
2019-03-11T18:27:03.690Z,98413.23
2019-03-11T18:29:30.229Z,98413.25
2019-03-11T18:32:01.926Z,98417.15
2019-03-11T18:34:25.381Z,98411.52
2019-03-11T18:36:52.340Z,98417.15
2019-03-11T18:39:19.635Z,98418.02
2019-03-11T18:41:46.831Z,98421.05
2019-03-11T18:44:13.428Z,98423.65
2019-03-11T18:46:40.111Z,98421.02
2019-03-11T18:49:06.752Z,98415.39
2019-03-11T18:51:33.552Z,98413.66
2019-03-11T18:54:00.327Z,98420.16
2019-03-11T18:56:26.885Z,98421.45
2019-03-11T18:58:53.659Z,98429.28
2019-03-11T19:01:20.713Z,98430.55
2019-03-11T19:03:47.409Z,98430.12
2019-03-11T19:06:14.096Z,98448.73
2019-03-11T19:08:48.725Z,98445.67
2019-03-11T19:11:16.421Z,98445.61
2019-03-11T19:13:43.194Z,98451.20
2019-03-11T19:16:10.048Z,98452.45
2019-03-11T19:18:37.334Z,98448.91
2019-03-11T19:21:04.762Z,98453.18
2019-03-11T19:23:32.088Z,98449.67
2019-03-11T19:25:59.348Z,98455.71
2019-03-11T19:28:28.226Z,98450.91
2019-03-11T19:30:58.542Z,98459.16
2019-03-11T19:33:27.195Z,98466.48
2019-03-11T19:35:54.429Z,98458.69
2019-03-11T19:38:21.227Z,98461.28
2019-03-11T19:40:51.136Z,98457.82
2019-03-11T19:43:19.062Z,98447.02
2019-03-11T19:45:45.793Z,98456.95
2019-03-11T19:48:13.429Z,98466.47
2019-03-11T19:50:40.257Z,98472.95
2019-03-11T19:53:07.439Z,98485.49
2019-03-11T19:55:34.137Z,98484.63
2019-03-11T19:58:02.327Z,98487.22
2019-03-11T20:00:30.271Z,98487.67
2019-03-11T20:02:57.405Z,98488.09
2019-03-11T20:05:24.335Z,98485.06
2019-03-11T20:07:52.282Z,98496.30
2019-03-11T20:10:20.821Z,98497.98
2019-03-11T20:12:47.551Z,98497.98
2019-03-11T20:15:24.205Z,98504.90
2019-03-11T20:17:54.447Z,98510.09
2019-03-11T20:20:22.520Z,98515.70
2019-03-11T20:22:49.380Z,98521.32
2019-03-11T20:25:18.977Z,98535.18
2019-03-11T20:27:46.083Z,98536.47
2019-03-11T20:30:15.206Z,98536.48
2019-03-11T20:32:44.178Z,98549.43
2019-03-11T20:35:11.355Z,98548.52
2019-03-11T20:37:38.042Z,98556.71
2019-03-11T20:40:05.081Z,98563.19
2019-03-11T20:42:34.264Z,98573.94
2019-03-11T20:45:01.108Z,98578.71
2019-03-11T20:47:28.071Z,98584.75
2019-03-11T20:49:57.467Z,98589.06
2019-03-11T20:52:24.348Z,98592.02
2019-03-11T20:54:52.143Z,98612.30
2019-03-11T20:57:18.786Z,98610.58
2019-03-11T20:59:46.486Z,98623.47
2019-03-11T21:02:14.342Z,98632.02
2019-03-11T21:04:42.671Z,98634.62
2019-03-11T21:07:09.682Z,98644.97
2019-03-11T21:09:36.478Z,98658.38
2019-03-11T21:12:03.244Z,98676.02
2019-03-11T21:14:30.431Z,98674.28
2019-03-11T21:16:57.836Z,98689.42
2019-03-11T21:19:24.933Z,98694.67
2019-03-11T21:21:51.651Z,98699.03
2019-03-11T21:24:18.561Z,98702.06
2019-03-11T21:26:45.064Z,98713.37
2019-03-11T21:29:12.604Z,98722.10
2019-03-11T21:31:41.852Z,98719.53
2019-03-11T21:34:10.015Z,98723.06
2019-03-11T21:36:37.137Z,98732.61
2019-03-11T21:39:05.468Z,98725.77
2019-03-11T21:41:32.525Z,98734.88
2019-03-11T21:43:59.954Z,98738.75
2019-03-11T21:46:27.127Z,98755.20
2019-03-11T21:48:53.647Z,98761.31
2019-03-11T21:51:20.409Z,98763.91
2019-03-11T21:53:47.380Z,98769.54
2019-03-11T21:56:14.036Z,98781.63
2019-03-11T21:58:44.986Z,98784.23
2019-03-11T22:01:13.799Z,98797.64
2019-03-11T22:03:40.344Z,98806.75
2019-03-11T22:06:06.887Z,98809.34
2019-03-11T22:08:33.682Z,98822.33
2019-03-11T22:11:00.260Z,98828.02
2019-03-11T22:13:26.813Z,98832.78
2019-03-11T22:15:53.379Z,98832.70
2019-03-11T22:18:19.889Z,98835.72
2019-03-11T22:20:46.502Z,98844.38
2019-03-11T22:23:12.949Z,98852.66
2019-03-11T22:25:39.576Z,98860.83
2019-03-11T22:28:06.836Z,98866.02
2019-03-11T22:30:33.425Z,98872.06
2019-03-11T22:32:59.947Z,98868.14
2019-03-11T22:35:29.116Z,98880.29
2019-03-11T22:37:55.382Z,98879.05
2019-03-11T22:40:21.865Z,98889.88
2019-03-11T22:42:48.419Z,98891.20
2019-03-11T22:45:17.063Z,98890.84
2019-03-11T22:47:43.583Z,98896.08
2019-03-11T22:50:10.604Z,98905.25
2019-03-11T22:52:37.195Z,98911.31
2019-03-11T22:55:03.995Z,98910.43
2019-03-11T22:57:30.666Z,98919.95
2019-03-11T22:59:57.361Z,98921.67
2019-03-11T23:02:23.923Z,98926.45
2019-03-11T23:04:50.573Z,98932.53
2019-03-11T23:07:17.370Z,98932.10
2019-03-11T23:09:43.911Z,98944.66
2019-03-11T23:12:11.495Z,98948.53
2019-03-11T23:14:38.112Z,98952.45
2019-03-11T23:17:04.769Z,98951.57
2019-03-11T23:19:31.323Z,98954.58
2019-03-11T23:24:26.540Z,98957.62
2019-03-11T23:26:53.167Z,98959.34
2019-03-11T23:29:19.792Z,98962.36
2019-03-11T23:31:46.324Z,98958.90
2019-03-11T23:34:12.864Z,98959.69
2019-03-11T23:36:40.481Z,98964.96
2019-03-11T23:39:07.111Z,98970.07
2019-03-11T23:41:33.584Z,98973.91
2019-03-11T23:44:02.872Z,98985.59
2019-03-11T23:46:29.383Z,98990.34
2019-03-11T23:48:56.976Z,98984.30
2019-03-11T23:51:23.607Z,98992.51
2019-03-11T23:53:50.133Z,98994.98
2019-03-11T23:56:16.685Z,98991.50
2019-03-11T23:58:43.212Z,98999.62
