createdAt,value
2018-07-21T00:01:15.630Z,68.56
2018-07-21T00:03:56.890Z,68.29
2018-07-21T00:06:30.027Z,71.35
2018-07-21T00:09:08.367Z,71.35
2018-07-21T00:14:23.210Z,71.02
2018-07-21T00:17:00.419Z,71.10
2018-07-21T00:19:31.818Z,70.39
2018-07-21T00:22:01.188Z,69.25
2018-07-21T00:24:36.843Z,69.46
2018-07-21T00:27:08.772Z,68.83
2018-07-21T00:29:38.330Z,69.56
2018-07-21T00:32:14.284Z,69.71
2018-07-21T00:34:55.894Z,68.86
2018-07-21T00:37:25.404Z,69.55
2018-07-21T00:40:06.690Z,71.50
2018-07-21T00:42:35.986Z,71.41
2018-07-21T00:45:09.362Z,72.07
2018-07-21T00:47:45.728Z,72.72
2018-07-21T00:50:23.828Z,71.55
2018-07-21T00:52:54.827Z,69.48
2018-07-21T00:55:26.075Z,70.77
2018-07-21T00:58:01.327Z,71.33
2018-07-21T01:03:33.988Z,73.21
2018-07-21T01:06:13.576Z,72.68
2018-07-21T01:08:54.114Z,73.54
2018-07-21T01:11:40.590Z,73.09
2018-07-21T01:14:23.011Z,72.42
2018-07-21T01:17:00.458Z,73.87
2018-07-21T01:19:43.734Z,73.54
2018-07-21T01:22:19.463Z,71.13
2018-07-21T02:11:59.769Z,74.82
2018-07-21T02:15:01.057Z,75.06
2018-07-21T02:23:41.554Z,75.24
2018-07-21T02:26:34.161Z,76.69
2018-07-21T02:29:09.053Z,79.35
2018-07-21T02:31:39.402Z,79.25
2018-07-21T02:34:24.921Z,79.02
2018-07-21T02:37:02.307Z,79.58
2018-07-21T02:39:39.405Z,79.23
2018-07-21T02:42:14.863Z,80.06
2018-07-21T02:44:47.001Z,81.93
2018-07-21T02:47:26.121Z,82.06
2018-07-21T02:50:02.688Z,80.84
2018-07-21T02:55:45.258Z,83.36
2018-07-21T02:58:38.847Z,84.71
2018-07-21T03:01:17.723Z,82.47
2018-07-21T03:03:59.738Z,83.84
2018-07-21T03:09:35.191Z,87.20
2018-07-21T03:12:57.158Z,86.80
2018-07-21T03:15:46.252Z,83.59
2018-07-21T03:21:14.830Z,81.61
2018-07-21T03:59:04.926Z,88.03
2018-07-21T04:27:11.801Z,84.60
2018-07-21T04:47:39.882Z,83.68
2018-07-21T04:53:19.774Z,83.19
2018-07-21T04:55:57.505Z,82.96
2018-07-21T04:58:35.293Z,83.15
2018-07-21T05:01:47.567Z,81.86
2018-07-21T05:04:35.068Z,82.40
2018-07-21T05:13:00.301Z,81.63
2018-07-21T05:15:49.709Z,80.92
2018-07-21T05:18:25.269Z,80.84
2018-07-21T05:21:03.280Z,82.04
2018-07-21T05:27:18.788Z,82.92
2018-07-21T05:29:54.810Z,83.51
2018-07-21T05:32:27.222Z,84.42
2018-07-21T05:34:58.288Z,83.21
2018-07-21T05:37:29.017Z,82.38
2018-07-21T05:40:01.688Z,81.55
2018-07-21T05:42:37.316Z,81.88
2018-07-21T05:45:13.938Z,82.24
2018-07-21T05:47:48.731Z,83.61
2018-07-21T05:50:27.639Z,83.55
2018-07-21T05:59:47.370Z,86.38
2018-07-21T06:02:32.959Z,88.39
2018-07-21T06:05:14.829Z,88.20
2018-07-21T06:07:54.259Z,88.10
2018-07-21T06:10:33.447Z,85.95
2018-07-21T06:13:05.552Z,85.33
2018-07-21T06:15:43.454Z,85.61
2018-07-21T06:18:23.288Z,83.99
2018-07-21T06:20:52.663Z,83.40
2018-07-21T06:23:25.554Z,83.57
2018-07-21T06:25:54.704Z,80.13
2018-07-21T06:28:24.473Z,80.87
2018-07-21T06:30:55.958Z,80.79
2018-07-21T06:33:29.819Z,80.03
2018-07-21T06:36:00.500Z,82.41
2018-07-21T06:38:46.178Z,83.14
2018-07-21T06:41:20.142Z,82.06
2018-07-21T06:43:57.221Z,80.93
2018-07-21T06:46:34.998Z,80.91
2018-07-21T06:49:06.628Z,80.44
2018-07-21T06:51:44.090Z,79.71
2018-07-21T06:54:15.271Z,81.35
2018-07-21T06:56:50.949Z,82.65
2018-07-21T06:59:28.865Z,80.89
2018-07-21T07:02:09.299Z,81.80
2018-07-21T07:04:48.318Z,79.77
2018-07-21T07:07:45.404Z,78.57
2018-07-21T07:10:22.453Z,78.24
2018-07-21T07:12:54.816Z,77.96
2018-07-21T07:15:29.033Z,78.91
2018-07-21T07:20:55.279Z,78.62
2018-07-21T07:30:24.813Z,80.19
2018-07-21T07:32:58.230Z,77.68
2018-07-21T07:35:28.176Z,77.10
2018-07-21T07:37:59.504Z,77.06
2018-07-21T07:40:36.806Z,77.04
2018-07-21T07:43:15.677Z,76.41
2018-07-21T07:45:46.745Z,77.97
2018-07-21T07:48:22.614Z,77.17
2018-07-21T07:50:52.759Z,75.96
2018-07-21T07:53:29.642Z,75.72
2018-07-21T07:55:59.308Z,74.81
2018-07-21T07:58:32.223Z,73.86
2018-07-21T08:01:01.930Z,74.83
2018-07-21T08:03:33.809Z,75.44
2018-07-21T08:06:08.410Z,73.96
2018-07-21T08:08:39.662Z,72.89
2018-07-21T08:11:10.143Z,73.30
2018-07-21T08:13:44.578Z,73.49
2018-07-21T08:16:19.801Z,74.97
2018-07-21T08:18:49.790Z,74.23
2018-07-21T08:22:34.204Z,72.04
2018-07-21T08:25:11.345Z,69.60
2018-07-21T08:31:00.291Z,71.08
2018-07-21T08:33:47.795Z,70.35
2018-07-21T08:36:24.118Z,69.37
2018-07-21T08:39:00.683Z,69.74
2018-07-21T08:41:32.642Z,67.09
2018-07-21T08:44:04.692Z,67.76
2018-07-21T08:46:41.321Z,67.83
2018-07-21T08:49:21.872Z,66.96
2018-07-21T08:51:51.853Z,68.33
2018-07-21T08:54:22.908Z,68.42
2018-07-21T08:56:56.794Z,67.75
2018-07-21T09:02:21.207Z,66.79
2018-07-21T09:05:02.029Z,66.85
2018-07-21T09:07:32.566Z,67.32
2018-07-21T09:10:12.761Z,66.24
2018-07-21T09:12:47.650Z,66.27
2018-07-21T09:15:27.071Z,66.75
2018-07-21T09:18:17.000Z,67.55
2018-07-21T09:20:54.604Z,69.36
2018-07-21T09:23:26.579Z,70.03
2018-07-21T09:26:00.232Z,69.49
2018-07-21T09:28:33.177Z,67.82
2018-07-21T09:31:13.240Z,66.57
2018-07-21T09:33:48.294Z,68.37
2018-07-21T09:36:28.229Z,67.49
2018-07-21T09:39:14.736Z,67.93
2018-07-21T09:42:02.911Z,67.86
2018-07-21T09:44:44.580Z,69.80
2018-07-21T09:47:21.140Z,70.07
2018-07-21T09:49:57.637Z,68.94
2018-07-21T09:52:37.288Z,69.96
2018-07-21T09:55:09.251Z,68.07
2018-07-21T09:57:47.663Z,67.79
2018-07-21T10:00:29.797Z,69.08
2018-07-21T10:03:00.441Z,69.08
2018-07-21T10:05:35.963Z,68.80
2018-07-21T10:08:07.262Z,66.97
2018-07-21T10:10:42.739Z,67.76
2018-07-21T10:13:23.111Z,69.81
2018-07-21T10:20:11.741Z,68.11
2018-07-21T10:22:53.647Z,70.19
2018-07-21T10:27:12.627Z,65.26
2018-07-21T10:30:01.873Z,65.30
2018-07-21T10:32:32.965Z,64.18
2018-07-21T10:35:01.705Z,65.25
2018-07-21T10:50:34.278Z,65.20
2018-07-21T10:54:05.410Z,65.13
2018-07-21T10:59:25.743Z,63.65
2018-07-21T11:07:09.357Z,63.05
2018-07-21T11:09:47.220Z,61.38
2018-07-21T11:12:20.025Z,61.54
2018-07-21T11:14:50.725Z,60.77
2018-07-21T11:17:21.212Z,60.88
2018-07-21T11:19:50.272Z,62.97
2018-07-21T11:22:34.679Z,61.11
2018-07-21T11:25:10.792Z,61.56
2018-07-21T11:27:47.805Z,60.21
2018-07-21T11:30:33.164Z,60.05
2018-07-21T11:33:05.407Z,58.34
2018-07-21T11:35:54.483Z,59.17
2018-07-21T11:38:27.639Z,59.73
2018-07-21T11:40:57.301Z,58.48
2018-07-21T11:43:36.435Z,57.51
2018-07-21T11:46:05.603Z,57.81
2018-07-21T11:48:36.590Z,56.69
2018-07-21T11:54:02.303Z,56.22
2018-07-21T11:56:33.580Z,57.56
2018-07-21T11:59:04.452Z,56.11
2018-07-21T12:01:37.710Z,56.80
2018-07-21T12:04:08.178Z,56.65
2018-07-21T12:06:44.332Z,57.65
2018-07-21T12:09:14.617Z,57.41
2018-07-21T12:11:47.827Z,57.66
2018-07-21T12:14:27.041Z,58.92
2018-07-21T12:16:56.706Z,56.48
2018-07-21T13:03:22.379Z,57.03
2018-07-21T13:19:06.820Z,54.56
2018-07-21T13:21:57.736Z,54.89
2018-07-21T13:24:42.993Z,55.32
2018-07-21T13:27:15.263Z,56.07
2018-07-21T13:30:04.900Z,57.67
2018-07-21T16:22:11.099Z,54.08
2018-07-21T16:24:39.750Z,53.81
2018-07-21T16:27:08.261Z,53.38
2018-07-21T16:29:36.741Z,53.05
2018-07-21T16:32:05.250Z,52.88
2018-07-21T16:34:33.670Z,52.78
2018-07-21T16:37:02.180Z,53.71
2018-07-21T16:39:30.584Z,52.24
2018-07-21T16:41:59.810Z,53.03
2018-07-21T16:44:28.214Z,53.07
2018-07-21T16:46:56.631Z,52.22
2018-07-21T16:49:26.097Z,52.88
2018-07-21T16:51:54.594Z,52.79
2018-07-21T16:54:23.152Z,53.61
2018-07-21T16:56:51.577Z,53.95
2018-07-21T16:59:20.112Z,54.56
2018-07-21T17:01:49.866Z,54.88
2018-07-21T17:04:19.510Z,54.24
2018-07-21T17:27:40.660Z,57.93
2018-07-21T17:30:09.607Z,69.05
2018-07-21T17:32:38.415Z,71.93
2018-07-21T17:35:07.138Z,72.68
2018-07-21T17:37:38.550Z,75.51
2018-07-21T17:40:07.077Z,76.01
2018-07-21T17:42:37.168Z,78.11
2018-07-21T17:45:07.092Z,80.49
2018-07-21T17:47:36.879Z,80.55
2018-07-21T17:50:05.798Z,81.06
2018-07-21T17:52:34.309Z,81.93
2018-07-21T17:55:02.878Z,84.86
2018-07-21T17:57:31.386Z,84.25
2018-07-21T18:00:00.129Z,84.48
2018-07-21T18:02:28.740Z,83.62
2018-07-21T18:04:57.566Z,84.24
2018-07-21T18:07:26.686Z,85.50
2018-07-21T18:09:55.214Z,86.45
2018-07-21T18:12:24.621Z,85.64
2018-07-21T18:14:53.600Z,83.76
2018-07-21T18:17:22.078Z,84.76
2018-07-21T18:19:50.515Z,84.54
2018-07-21T18:22:18.934Z,85.41
2018-07-21T18:24:47.551Z,85.55
2018-07-21T18:27:16.070Z,87.60
2018-07-21T18:29:48.722Z,87.06
2018-07-21T18:32:17.170Z,87.93
2018-07-21T18:34:45.902Z,86.62
2018-07-21T18:37:16.123Z,86.26
2018-07-21T18:39:44.592Z,85.87
2018-07-21T18:42:13.961Z,85.60
2018-07-21T18:44:42.437Z,85.10
2018-07-21T18:47:11.332Z,86.48
2018-07-21T18:49:39.870Z,87.88
2018-07-21T18:52:08.454Z,86.35
2018-07-21T18:54:36.931Z,87.90
2018-07-21T18:57:05.724Z,87.12
2018-07-21T18:59:34.883Z,87.12
2018-07-21T19:02:03.341Z,88.84
2018-07-21T19:04:32.625Z,87.85
2018-07-21T19:07:01.067Z,87.50
2018-07-21T19:09:29.943Z,87.54
2018-07-21T19:12:04.170Z,88.76
2018-07-21T19:14:32.952Z,90.37
2018-07-21T19:17:02.307Z,88.72
2018-07-21T19:19:36.452Z,88.49
2018-07-21T19:22:04.953Z,89.14
2018-07-21T19:24:33.465Z,89.79
2018-07-21T19:27:07.951Z,88.91
2018-07-21T19:29:36.840Z,89.55
2018-07-21T19:32:11.342Z,88.62
2018-07-21T19:34:40.126Z,87.25
2018-07-21T19:37:15.037Z,87.84
2018-07-21T19:39:44.027Z,88.54
2018-07-21T19:42:13.609Z,87.17
2018-07-21T19:44:42.021Z,85.69
2018-07-21T19:47:11.259Z,84.59
2018-07-21T19:49:40.784Z,84.02
2018-07-21T19:52:09.238Z,85.13
2018-07-21T19:54:37.673Z,85.13
2018-07-21T19:57:06.952Z,85.80
2018-07-21T19:59:35.453Z,87.57
2018-07-21T20:02:03.954Z,88.32
2018-07-21T20:04:32.394Z,87.92
2018-07-21T20:07:01.168Z,87.62
2018-07-21T20:09:31.337Z,87.10
2018-07-21T20:12:00.499Z,87.75
2018-07-21T20:14:31.214Z,88.07
2018-07-21T20:16:59.903Z,89.75
2018-07-21T20:19:32.751Z,89.71
2018-07-21T20:22:01.971Z,90.03
2018-07-21T20:24:31.456Z,89.38
2018-07-21T20:27:00.211Z,89.72
2018-07-21T20:29:29.146Z,89.24
2018-07-21T20:31:57.573Z,89.50
2018-07-21T20:34:25.986Z,89.11
2018-07-21T20:36:55.291Z,88.86
2018-07-21T20:39:25.453Z,89.18
2018-07-21T20:41:55.287Z,90.56
2018-07-21T20:44:23.723Z,89.79
2018-07-21T20:46:52.448Z,89.63
2018-07-21T20:49:23.131Z,88.94
2018-07-21T20:51:52.209Z,89.60
2018-07-21T20:54:21.683Z,89.82
2018-07-21T20:56:51.211Z,89.60
2018-07-21T20:59:21.138Z,88.44
2018-07-21T21:01:49.926Z,88.71
2018-07-21T21:04:18.611Z,87.80
2018-07-21T21:06:48.691Z,88.58
2018-07-21T21:09:17.769Z,88.17
2018-07-21T21:11:47.280Z,88.16
2018-07-21T21:14:20.126Z,86.91
2018-07-21T21:16:49.811Z,87.09
2018-07-21T21:19:19.283Z,88.42
2018-07-21T21:21:49.130Z,88.47
2018-07-21T21:24:19.238Z,88.26
2018-07-21T21:26:47.706Z,89.63
2018-07-21T21:29:16.835Z,89.30
2018-07-21T21:31:46.846Z,89.01
2018-07-21T21:34:15.819Z,89.96
2018-07-21T21:36:44.590Z,89.86
2018-07-21T21:39:13.831Z,91.10
2018-07-21T21:41:42.752Z,90.83
2018-07-21T21:44:11.462Z,91.15
2018-07-21T21:46:40.266Z,90.77
2018-07-21T21:49:10.017Z,90.68
2018-07-21T21:51:39.456Z,90.53
2018-07-21T21:54:09.114Z,88.80
2018-07-21T21:56:37.805Z,89.79
2018-07-21T21:59:10.024Z,89.00
2018-07-21T22:01:38.439Z,89.33
2018-07-21T22:04:13.113Z,88.81
2018-07-21T22:06:43.237Z,88.83
2018-07-21T22:09:12.308Z,89.25
2018-07-21T22:11:41.973Z,88.04
2018-07-21T22:14:10.639Z,89.60
2018-07-21T22:16:41.148Z,90.94
2018-07-21T22:19:10.398Z,89.19
2018-07-21T22:21:39.208Z,89.61
2018-07-21T22:24:08.794Z,89.48
2018-07-21T22:26:37.864Z,89.74
2018-07-21T22:29:06.551Z,89.39
2018-07-21T22:31:35.633Z,89.46
2018-07-21T22:34:05.229Z,89.95
2018-07-21T22:36:35.346Z,91.34
2018-07-21T22:39:08.315Z,91.50
2018-07-21T22:41:39.607Z,91.06
2018-07-21T22:44:08.901Z,89.79
2018-07-21T22:46:38.373Z,89.89
2018-07-21T22:49:06.898Z,90.00
2018-07-21T22:51:37.425Z,90.04
2018-07-21T22:54:09.559Z,91.50
2018-07-21T22:56:37.931Z,91.49
2018-07-21T22:59:06.969Z,91.30
2018-07-21T23:01:35.490Z,90.26
2018-07-21T23:04:03.965Z,90.94
2018-07-21T23:06:32.323Z,90.58
2018-07-21T23:09:02.248Z,90.08
2018-07-21T23:11:31.622Z,88.82
2018-07-21T23:14:01.328Z,88.75
2018-07-21T23:16:30.774Z,89.29
2018-07-21T23:19:00.257Z,89.38
2018-07-21T23:21:34.818Z,88.48
2018-07-21T23:24:04.034Z,88.74
2018-07-21T23:26:32.879Z,88.72
2018-07-21T23:29:01.423Z,88.49
2018-07-21T23:31:30.691Z,89.01
2018-07-21T23:34:00.893Z,88.50
2018-07-21T23:36:31.124Z,88.65
2018-07-21T23:38:59.628Z,87.79
2018-07-21T23:41:28.638Z,87.79
2018-07-21T23:43:57.826Z,87.42
2018-07-21T23:46:26.564Z,87.33
2018-07-21T23:49:29.547Z,88.05
2018-07-21T23:51:58.529Z,87.63
2018-07-21T23:54:27.622Z,87.59
2018-07-21T23:56:56.050Z,87.38
2018-07-21T23:59:26.445Z,87.65
