createdAt,value
2019-02-23T00:02:09.427Z,99.993896
2019-02-23T00:07:32.118Z,99.993896
2019-02-23T00:12:55.296Z,99.993896
2019-02-23T00:18:18.027Z,99.993896
2019-02-23T00:23:41.397Z,99.993896
2019-02-23T00:29:04.095Z,99.993896
2019-02-23T00:34:28.704Z,99.993896
2019-02-23T00:39:51.400Z,99.993896
2019-02-23T00:45:14.138Z,99.993896
2019-02-23T00:50:36.847Z,99.993896
2019-02-23T00:55:59.595Z,99.993896
2019-02-23T01:01:22.399Z,99.993896
2019-02-23T01:06:45.161Z,99.993896
2019-02-23T01:12:07.831Z,99.993896
2019-02-23T01:17:30.547Z,99.993896
2019-02-23T01:22:53.491Z,99.908447
2019-02-23T01:28:16.142Z,99.279785
2019-02-23T01:33:39.365Z,99.133301
2019-02-23T01:39:02.078Z,98.510742
2019-02-23T01:44:24.748Z,98.406982
2019-02-23T01:49:58.271Z,97.991943
2019-02-23T01:55:11.148Z,97.784424
2019-02-23T02:00:34.083Z,97.784424
2019-02-23T02:05:56.856Z,98.138428
2019-02-23T02:11:19.605Z,98.657227
2019-02-23T02:16:42.593Z,98.809814
2019-02-23T02:22:05.298Z,98.913574
2019-02-23T02:27:27.981Z,99.121094
2019-02-23T02:32:51.600Z,99.328613
2019-02-23T02:38:14.312Z,99.121094
2019-02-23T02:43:37.289Z,99.371338
2019-02-23T02:49:00.125Z,99.79248
2019-02-23T02:54:22.833Z,99.993896
2019-02-23T02:59:46.525Z,99.993896
2019-02-23T03:05:09.227Z,99.993896
2019-02-23T03:10:32.482Z,99.938965
2019-02-23T03:15:56.043Z,99.993896
2019-02-23T03:21:18.710Z,99.993896
2019-02-23T03:26:41.819Z,99.993896
2019-02-23T03:32:04.523Z,99.993896
2019-02-23T03:37:27.198Z,99.993896
2019-02-23T03:42:49.866Z,99.993896
2019-02-23T03:48:12.551Z,99.993896
2019-02-23T03:53:35.459Z,99.993896
2019-02-23T03:58:59.058Z,99.993896
2019-02-23T04:04:21.694Z,99.993896
2019-02-23T04:09:44.372Z,99.993896
2019-02-23T04:15:08.978Z,99.993896
2019-02-23T04:20:31.650Z,99.993896
2019-02-23T04:25:54.334Z,99.993896
2019-02-23T04:31:17.051Z,99.993896
2019-02-23T04:36:39.809Z,99.993896
2019-02-23T04:42:02.500Z,99.993896
2019-02-23T04:47:25.190Z,99.993896
2019-02-23T04:52:47.941Z,99.993896
2019-02-23T04:58:10.648Z,99.993896
2019-02-23T05:03:33.375Z,99.993896
2019-02-23T05:08:56.142Z,99.993896
2019-02-23T05:14:18.838Z,99.993896
2019-02-23T05:19:41.632Z,99.993896
2019-02-23T05:25:04.447Z,99.993896
2019-02-23T05:30:27.159Z,99.993896
2019-02-23T05:35:51.924Z,99.993896
2019-02-23T05:41:14.722Z,99.993896
2019-02-23T05:46:38.899Z,99.993896
2019-02-23T05:52:01.681Z,99.993896
2019-02-23T05:57:25.269Z,99.890137
2019-02-23T06:02:47.920Z,99.993896
2019-02-23T06:08:10.586Z,99.993896
2019-02-23T06:13:33.281Z,99.993896
2019-02-23T06:18:55.942Z,99.993896
2019-02-23T06:24:19.037Z,99.993896
2019-02-23T06:29:41.675Z,99.993896
2019-02-23T06:35:04.432Z,99.816895
2019-02-23T06:40:27.462Z,99.395752
2019-02-23T06:45:50.878Z,98.669434
2019-02-23T06:51:23.611Z,97.619629
2019-02-23T06:56:46.590Z,96.429443
2019-02-23T07:02:09.486Z,95.068359
2019-02-23T07:07:32.209Z,92.730713
2019-02-23T07:12:56.167Z,91.644287
2019-02-23T07:18:18.868Z,89.72168
2019-02-23T07:23:41.572Z,88.677979
2019-02-23T07:29:13.118Z,87.805176
2019-02-23T07:34:35.845Z,86.029053
2019-02-23T07:39:58.594Z,87.176514
2019-02-23T07:45:22.061Z,86.828613
2019-02-23T07:50:44.635Z,87.280273
2019-02-23T07:56:08.335Z,86.199951
2019-02-23T08:01:31.033Z,84.912109
2019-02-23T08:06:53.775Z,83.728027
2019-02-23T08:12:16.607Z,85.290527
2019-02-23T08:17:39.379Z,85.247803
2019-02-23T08:23:02.196Z,82.818604
2019-02-23T08:28:25.002Z,82.4646
2019-02-23T08:33:47.713Z,80.975342
2019-02-23T08:39:10.463Z,79.650879
2019-02-23T08:44:33.329Z,79.547119
2019-02-23T08:49:56.039Z,78.161621
2019-02-23T08:55:18.856Z,78.57666
2019-02-23T09:00:41.534Z,77.264404
2019-02-23T09:06:07.705Z,77.679443
2019-02-23T09:11:30.614Z,74.499512
2019-02-23T09:16:53.291Z,74.633789
2019-02-23T09:22:16.741Z,73.565674
2019-02-23T09:27:39.463Z,74.224854
2019-02-23T09:33:02.122Z,74.291992
2019-02-23T09:38:25.642Z,72.2229
2019-02-23T09:43:48.318Z,73.223877
2019-02-23T09:49:11.038Z,70.64209
2019-02-23T09:54:33.715Z,71.124268
2019-02-23T09:59:56.554Z,72.845459
2019-02-23T10:05:19.274Z,70.751953
2019-02-23T10:10:41.950Z,73.327637
2019-02-23T10:16:04.655Z,71.472168
2019-02-23T10:21:36.110Z,71.508789
2019-02-23T10:27:07.661Z,74.67041
2019-02-23T10:32:40.166Z,73.260498
2019-02-23T10:38:03.886Z,73.980713
2019-02-23T10:43:26.635Z,70.855713
2019-02-23T10:48:49.558Z,73.156738
2019-02-23T10:54:12.450Z,73.126221
2019-02-23T10:59:35.193Z,70.758057
2019-02-23T11:04:57.861Z,68.835449
2019-02-23T11:10:21.148Z,67.39502
2019-02-23T11:15:43.803Z,68.054199
2019-02-23T11:21:07.570Z,66.790771
2019-02-23T11:26:30.584Z,64.501953
2019-02-23T11:31:54.160Z,64.367676
2019-02-23T11:37:16.913Z,65.875244
2019-02-23T11:42:39.575Z,65.673828
2019-02-23T11:48:02.343Z,63.48877
2019-02-23T11:53:25.033Z,62.463379
2019-02-23T11:58:47.844Z,61.303711
2019-02-23T12:04:10.778Z,61.889648
2019-02-23T12:09:33.462Z,62.023926
2019-02-23T12:14:56.191Z,62.70752
2019-02-23T12:20:18.827Z,58.557129
2019-02-23T12:25:41.712Z,57.458496
2019-02-23T12:31:04.765Z,57.507324
2019-02-23T12:36:27.479Z,55.255127
2019-02-23T12:41:50.146Z,57.250977
2019-02-23T12:47:12.788Z,54.638672
2019-02-23T12:52:35.489Z,52.575684
2019-02-23T12:57:58.153Z,51.428223
2019-02-23T13:03:21.014Z,51.837158
2019-02-23T13:08:44.866Z,52.142334
2019-02-23T13:14:07.564Z,50.079346
2019-02-23T13:19:31.078Z,48.016357
2019-02-23T13:24:53.763Z,50.842285
2019-02-23T13:30:16.538Z,50.280762
2019-02-23T13:35:39.215Z,48.919678
2019-02-23T13:41:01.923Z,51.501465
2019-02-23T13:46:24.620Z,51.293945
2019-02-23T13:51:47.277Z,52.032471
2019-02-23T13:57:09.974Z,48.944092
2019-02-23T14:02:32.678Z,48.254395
2019-02-23T14:07:55.502Z,52.7771
2019-02-23T14:13:18.250Z,47.479248
2019-02-23T14:18:40.935Z,47.86377
2019-02-23T14:24:03.929Z,43.774414
2019-02-23T14:29:26.603Z,43.035889
2019-02-23T14:34:49.843Z,40.240479
2019-02-23T14:40:12.513Z,43.713379
2019-02-23T14:45:35.364Z,41.973877
2019-02-23T14:50:58.068Z,42.486572
2019-02-23T14:56:20.786Z,43.835449
2019-02-23T15:01:43.518Z,48.022461
2019-02-23T15:07:06.287Z,48.046875
2019-02-23T15:12:29.247Z,49.298096
2019-02-23T15:17:52.194Z,47.784424
2019-02-23T15:23:15.917Z,46.844482
2019-02-23T15:28:38.649Z,48.0896
2019-02-23T15:34:01.370Z,50.494385
2019-02-23T15:39:24.204Z,54.180908
2019-02-23T15:44:46.782Z,54.821777
2019-02-23T15:50:13.969Z,51.831055
2019-02-23T15:55:32.186Z,49.157715
2019-02-23T16:00:54.889Z,52.13623
2019-02-23T16:06:18.072Z,55.126953
2019-02-23T16:11:40.754Z,57.36084
2019-02-23T16:17:05.252Z,60.467529
2019-02-23T16:22:28.046Z,59.259033
2019-02-23T16:27:50.874Z,60.626221
2019-02-23T16:33:13.553Z,63.763428
2019-02-23T16:38:37.272Z,64.135742
2019-02-23T16:44:00.725Z,67.974854
2019-02-23T16:49:23.525Z,67.86499
2019-02-23T16:54:46.177Z,70.062256
2019-02-23T17:00:08.961Z,70.300293
2019-02-23T17:05:31.862Z,71.606445
2019-02-23T17:10:55.516Z,74.255371
2019-02-23T17:16:18.250Z,75.427246
2019-02-23T17:21:41.213Z,75.567627
2019-02-23T17:27:03.939Z,76.361084
2019-02-23T17:32:27.572Z,77.124023
2019-02-23T17:37:50.374Z,77.850342
2019-02-23T17:43:13.116Z,75.360107
2019-02-23T17:48:36.032Z,73.669434
2019-02-23T17:53:58.801Z,73.565674
2019-02-23T17:59:21.560Z,68.530273
2019-02-23T18:04:44.286Z,68.841553
2019-02-23T18:10:07.015Z,70.147705
2019-02-23T18:15:29.749Z,70.251465
2019-02-23T18:20:52.544Z,68.798828
2019-02-23T18:26:20.884Z,68.591309
2019-02-23T18:31:38.643Z,67.242432
2019-02-23T18:37:01.833Z,65.039062
2019-02-23T18:42:25.538Z,63.275146
2019-02-23T18:47:48.270Z,63.043213
2019-02-23T18:53:11.215Z,63.043213
2019-02-23T18:58:34.024Z,62.243652
2019-02-23T19:03:56.762Z,64.001465
2019-02-23T19:09:19.796Z,64.373779
2019-02-23T19:14:43.015Z,64.16626
2019-02-23T19:20:05.535Z,63.098145
2019-02-23T19:25:28.399Z,62.579346
2019-02-23T19:30:51.079Z,61.932373
2019-02-23T19:36:13.763Z,62.866211
2019-02-23T19:41:36.540Z,63.586426
2019-02-23T19:46:59.400Z,60.736084
2019-02-23T19:52:22.123Z,59.802246
2019-02-23T19:57:44.772Z,60.809326
2019-02-23T20:03:07.568Z,61.254883
2019-02-23T20:08:30.333Z,61.486816
2019-02-23T20:13:53.018Z,62.316895
2019-02-23T20:19:15.695Z,63.378906
2019-02-23T20:24:38.357Z,64.135742
2019-02-23T20:30:01.039Z,64.239502
2019-02-23T20:35:24.119Z,64.788818
2019-02-23T20:40:48.496Z,65.441895
2019-02-23T20:46:11.934Z,66.094971
2019-02-23T20:51:34.739Z,66.821289
2019-02-23T20:57:03.962Z,66.168213
2019-02-23T21:02:21.294Z,66.821289
2019-02-23T21:07:44.054Z,67.407227
2019-02-23T21:13:06.748Z,67.651367
2019-02-23T21:18:29.454Z,66.30249
2019-02-23T21:23:53.051Z,65.338135
2019-02-23T21:29:17.363Z,66.473389
2019-02-23T21:34:41.025Z,66.064453
2019-02-23T21:40:04.796Z,66.821289
2019-02-23T21:45:28.128Z,66.19873
2019-02-23T21:50:51.059Z,66.51001
2019-02-23T21:56:14.004Z,65.441895
2019-02-23T22:01:37.377Z,66.168213
2019-02-23T22:07:00.259Z,65.649414
2019-02-23T22:12:23.549Z,66.61377
2019-02-23T22:17:46.458Z,66.064453
2019-02-23T22:23:09.171Z,65.722656
2019-02-23T22:28:31.805Z,66.271973
2019-02-23T22:33:54.504Z,66.30249
2019-02-23T22:39:17.184Z,66.61377
2019-02-23T22:44:39.914Z,65.679932
2019-02-23T22:50:02.700Z,64.819336
2019-02-23T22:55:25.412Z,66.40625
2019-02-23T23:00:48.463Z,66.851807
2019-02-23T23:06:11.251Z,65.991211
2019-02-23T23:11:34.141Z,66.19873
2019-02-23T23:16:56.818Z,66.119385
2019-02-23T23:22:19.580Z,67.059326
2019-02-23T23:27:49.038Z,65.600586
2019-02-23T23:33:05.170Z,66.571045
2019-02-23T23:38:27.891Z,66.986084
2019-02-23T23:43:50.599Z,67.84668
2019-02-23T23:49:13.271Z,68.572998
2019-02-23T23:54:36.143Z,69.958496
2019-02-23T23:59:58.791Z,69.262695
