createdAt,value
2022-11-24T00:00:12.404Z,0.00
2022-11-24T00:01:12.571Z,0.00
2022-11-24T00:02:12.794Z,0.00
2022-11-24T00:03:12.966Z,0.00
2022-11-24T00:04:13.073Z,0.00
2022-11-24T00:05:13.224Z,0.00
2022-11-24T00:06:13.410Z,0.00
2022-11-24T00:07:13.617Z,0.00
2022-11-24T00:08:13.693Z,0.00
2022-11-24T00:09:14.343Z,0.00
2022-11-24T00:10:13.998Z,0.00
2022-11-24T00:11:14.828Z,0.00
2022-11-24T00:12:14.335Z,0.00
2022-11-24T00:13:14.508Z,0.00
2022-11-24T00:14:14.692Z,0.00
2022-11-24T00:15:14.843Z,0.00
2022-11-24T00:16:15.067Z,0.00
2022-11-24T00:17:15.187Z,0.00
2022-11-24T00:18:15.335Z,0.00
2022-11-24T00:19:19.575Z,0.00
2022-11-24T00:20:16.684Z,0.00
2022-11-24T00:21:15.818Z,0.00
2022-11-24T00:22:15.944Z,0.00
2022-11-24T00:23:16.112Z,0.00
2022-11-24T00:24:16.290Z,0.00
2022-11-24T00:25:16.471Z,0.00
2022-11-24T00:26:16.673Z,0.00
2022-11-24T00:27:16.849Z,0.00
2022-11-24T00:28:17.009Z,0.00
2022-11-24T00:29:17.835Z,0.00
2022-11-24T00:30:17.350Z,0.00
2022-11-24T00:31:17.910Z,0.00
2022-11-24T00:32:17.668Z,0.00
2022-11-24T00:33:18.330Z,0.00
2022-11-24T00:34:17.973Z,0.00
2022-11-24T00:35:18.832Z,0.00
2022-11-24T00:36:18.388Z,0.00
2022-11-24T00:37:18.573Z,0.00
2022-11-24T00:38:18.726Z,0.00
2022-11-24T00:39:18.909Z,0.00
2022-11-24T00:40:19.840Z,0.00
2022-11-24T00:41:19.275Z,0.00
2022-11-24T00:42:19.442Z,0.00
2022-11-24T00:43:19.621Z,0.00
2022-11-24T00:44:19.822Z,0.00
2022-11-24T00:45:19.991Z,0.00
2022-11-24T00:46:21.013Z,0.00
2022-11-24T00:47:20.336Z,0.00
2022-11-24T00:48:20.421Z,0.00
2022-11-24T00:49:20.626Z,0.00
2022-11-24T00:50:20.819Z,0.00
2022-11-24T00:51:21.834Z,0.00
2022-11-24T00:52:21.281Z,0.00
2022-11-24T00:53:21.464Z,0.00
2022-11-24T00:54:21.666Z,0.00
2022-11-24T00:55:21.846Z,0.00
2022-11-24T00:56:22.049Z,0.00
2022-11-24T00:57:22.234Z,0.00
2022-11-24T00:58:22.406Z,0.00
2022-11-24T00:59:22.595Z,0.00
2022-11-24T01:00:22.777Z,0.00
2022-11-24T01:01:23.016Z,0.00
2022-11-24T01:02:23.167Z,0.00
2022-11-24T01:03:23.376Z,0.00
2022-11-24T01:04:23.564Z,0.00
2022-11-24T01:05:23.726Z,0.00
2022-11-24T01:06:23.881Z,0.00
2022-11-24T01:07:24.155Z,0.00
2022-11-24T01:08:24.216Z,0.00
2022-11-24T01:09:24.417Z,0.00
2022-11-24T01:10:24.587Z,0.00
2022-11-24T01:11:24.773Z,0.00
2022-11-24T01:12:24.896Z,0.00
2022-11-24T01:13:25.071Z,0.00
2022-11-24T01:14:25.256Z,0.00
2022-11-24T01:15:25.414Z,0.00
2022-11-24T01:16:25.618Z,0.00
2022-11-24T01:17:25.804Z,0.00
2022-11-24T01:18:25.959Z,0.00
2022-11-24T01:19:26.129Z,0.00
2022-11-24T01:20:26.281Z,0.00
2022-11-24T01:21:26.449Z,0.00
2022-11-24T01:22:26.623Z,0.00
2022-11-24T01:23:26.786Z,0.00
2022-11-24T01:24:26.968Z,0.00
2022-11-24T01:25:27.154Z,0.00
2022-11-24T01:26:27.338Z,0.00
2022-11-24T01:27:27.507Z,0.00
2022-11-24T01:28:27.699Z,0.00
2022-11-24T01:29:28.353Z,0.00
2022-11-24T01:30:28.003Z,0.00
2022-11-24T01:31:28.310Z,0.00
2022-11-24T01:32:28.422Z,0.00
2022-11-24T01:33:28.595Z,0.00
2022-11-24T01:34:28.750Z,0.00
2022-11-24T01:35:28.939Z,0.00
2022-11-24T01:36:29.123Z,0.00
2022-11-24T01:37:29.313Z,0.00
2022-11-24T01:38:30.459Z,0.00
2022-11-24T01:39:29.689Z,0.00
2022-11-24T01:40:30.347Z,0.00
2022-11-24T01:41:30.848Z,0.00
2022-11-24T01:42:30.239Z,0.00
2022-11-24T01:43:30.371Z,0.00
2022-11-24T01:44:30.515Z,0.00
2022-11-24T01:45:30.651Z,0.00
2022-11-24T01:46:30.876Z,0.00
2022-11-24T01:47:30.951Z,0.00
2022-11-24T01:48:31.849Z,0.00
2022-11-24T01:49:31.209Z,0.00
2022-11-24T01:50:31.342Z,0.00
2022-11-24T01:51:31.499Z,0.00
2022-11-24T01:52:31.629Z,0.00
2022-11-24T01:53:31.757Z,0.00
2022-11-24T01:54:32.377Z,0.00
2022-11-24T01:55:32.111Z,0.00
2022-11-24T01:56:32.240Z,0.00
2022-11-24T01:57:32.354Z,0.00
2022-11-24T01:58:32.497Z,0.00
2022-11-24T01:59:32.610Z,0.00
2022-11-24T02:00:32.835Z,0.00
2022-11-24T02:01:33.136Z,0.00
2022-11-24T02:02:33.251Z,0.00
2022-11-24T02:03:33.425Z,0.00
2022-11-24T02:04:33.980Z,0.00
2022-11-24T02:05:33.742Z,0.00
2022-11-24T02:06:33.865Z,0.00
2022-11-24T02:07:34.023Z,0.00
2022-11-24T02:08:34.213Z,0.00
2022-11-24T02:09:34.338Z,0.00
2022-11-24T02:10:34.500Z,0.00
2022-11-24T02:11:34.640Z,0.00
2022-11-24T02:12:34.786Z,0.00
2022-11-24T02:13:35.861Z,0.00
2022-11-24T02:14:35.367Z,0.00
2022-11-24T02:15:35.297Z,0.00
2022-11-24T02:16:36.507Z,0.00
2022-11-24T02:17:35.612Z,0.00
2022-11-24T02:18:35.736Z,0.00
2022-11-24T02:19:35.861Z,0.00
2022-11-24T02:20:36.090Z,0.00
2022-11-24T02:21:36.367Z,0.00
2022-11-24T02:22:36.462Z,0.00
2022-11-24T02:23:37.357Z,0.00
2022-11-24T02:24:36.836Z,0.00
2022-11-24T02:25:37.854Z,0.00
2022-11-24T02:26:37.223Z,0.00
2022-11-24T02:27:37.329Z,0.00
2022-11-24T02:28:37.468Z,0.00
2022-11-24T02:29:37.596Z,0.00
2022-11-24T02:30:37.723Z,0.00
2022-11-24T02:31:37.927Z,0.00
2022-11-24T02:32:38.065Z,0.00
2022-11-24T02:33:38.191Z,0.00
2022-11-24T02:34:38.329Z,0.00
2022-11-24T02:35:38.472Z,0.00
2022-11-24T02:36:38.877Z,0.00
2022-11-24T02:37:38.733Z,0.00
2022-11-24T02:38:38.892Z,0.00
2022-11-24T02:39:39.021Z,0.00
2022-11-24T02:40:39.257Z,0.00
2022-11-24T02:41:39.506Z,0.00
2022-11-24T02:42:40.359Z,0.00
2022-11-24T02:43:39.835Z,0.00
2022-11-24T02:44:39.956Z,0.00
2022-11-24T02:45:40.107Z,0.00
2022-11-24T02:46:40.914Z,0.00
2022-11-24T02:47:40.449Z,0.00
2022-11-24T02:48:40.580Z,0.00
2022-11-24T02:49:40.734Z,0.00
2022-11-24T02:50:40.880Z,0.00
2022-11-24T02:51:40.981Z,0.00
2022-11-24T02:52:41.131Z,0.00
2022-11-24T02:53:41.373Z,0.00
2022-11-24T02:54:41.398Z,0.00
2022-11-24T02:55:41.521Z,0.00
2022-11-24T02:56:41.642Z,0.00
2022-11-24T02:57:41.771Z,0.00
2022-11-24T02:58:41.917Z,0.00
2022-11-24T02:59:42.056Z,0.00
2022-11-24T03:00:42.230Z,0.00
2022-11-24T03:01:42.405Z,0.00
2022-11-24T03:02:42.637Z,0.00
2022-11-24T03:03:42.809Z,0.00
2022-11-24T03:04:42.983Z,0.00
2022-11-24T03:05:43.163Z,0.00
2022-11-24T03:06:43.338Z,0.00
2022-11-24T03:07:43.519Z,0.00
2022-11-24T03:08:43.696Z,0.00
2022-11-24T03:09:44.366Z,0.00
2022-11-24T03:10:44.380Z,0.00
2022-11-24T03:11:44.147Z,0.00
2022-11-24T03:12:44.292Z,0.00
2022-11-24T03:13:44.435Z,0.00
2022-11-24T03:14:44.592Z,0.00
2022-11-24T03:15:44.809Z,0.00
2022-11-24T03:16:44.982Z,0.00
2022-11-24T03:17:45.122Z,0.00
2022-11-24T03:18:45.277Z,0.00
2022-11-24T03:19:45.430Z,0.00
2022-11-24T03:20:45.881Z,0.00
2022-11-24T03:21:45.770Z,0.00
2022-11-24T03:22:45.923Z,0.00
2022-11-24T03:23:46.091Z,0.00
2022-11-24T03:24:46.878Z,0.00
2022-11-24T03:25:46.374Z,0.00
2022-11-24T03:26:46.520Z,0.00
2022-11-24T03:27:46.653Z,0.00
2022-11-24T03:28:46.828Z,0.00
2022-11-24T03:29:46.981Z,0.00
2022-11-24T03:30:47.158Z,0.00
2022-11-24T03:31:47.318Z,0.00
2022-11-24T03:32:47.437Z,0.00
2022-11-24T03:33:47.582Z,0.00
2022-11-24T03:34:47.747Z,0.00
2022-11-24T03:35:48.873Z,0.00
2022-11-24T03:36:48.873Z,0.00
2022-11-24T03:37:48.280Z,0.00
2022-11-24T03:38:48.429Z,0.00
2022-11-24T03:39:48.591Z,0.00
2022-11-24T03:40:48.749Z,0.00
2022-11-24T03:41:48.900Z,0.00
2022-11-24T03:42:49.876Z,0.00
2022-11-24T03:43:49.252Z,0.00
2022-11-24T03:44:49.400Z,0.00
2022-11-24T03:45:49.582Z,0.00
2022-11-24T03:46:50.448Z,0.00
2022-11-24T03:47:49.874Z,0.00
2022-11-24T03:48:50.050Z,0.00
2022-11-24T03:49:50.878Z,0.00
2022-11-24T03:50:50.887Z,0.00
2022-11-24T03:51:50.634Z,0.00
2022-11-24T03:52:50.780Z,0.00
2022-11-24T03:53:50.932Z,0.00
2022-11-24T03:54:51.081Z,0.00
2022-11-24T03:55:51.228Z,0.00
2022-11-24T03:56:51.364Z,0.00
2022-11-24T03:57:51.519Z,0.00
2022-11-24T03:58:51.683Z,0.00
2022-11-24T03:59:51.832Z,0.00
2022-11-24T04:00:52.990Z,0.00
2022-11-24T04:01:52.266Z,0.00
2022-11-24T04:02:52.450Z,0.00
2022-11-24T04:03:52.629Z,0.00
2022-11-24T04:04:52.889Z,0.00
2022-11-24T04:05:52.858Z,0.00
2022-11-24T04:06:54.098Z,0.00
2022-11-24T04:07:53.347Z,0.00
2022-11-24T04:08:53.503Z,0.00
2022-11-24T04:09:53.631Z,0.00
2022-11-24T04:10:53.851Z,0.00
2022-11-24T04:11:54.070Z,0.00
2022-11-24T04:12:54.305Z,0.00
2022-11-24T04:13:54.439Z,0.00
2022-11-24T04:14:54.553Z,0.00
2022-11-24T04:15:54.953Z,0.00
2022-11-24T04:16:54.839Z,0.00
2022-11-24T04:17:55.882Z,0.00
2022-11-24T04:18:55.195Z,0.00
2022-11-24T04:19:55.434Z,0.00
2022-11-24T04:20:55.571Z,0.00
2022-11-24T04:21:55.684Z,0.00
2022-11-24T04:22:55.917Z,0.00
2022-11-24T04:23:56.050Z,0.00
2022-11-24T04:24:56.285Z,0.00
2022-11-24T04:25:56.529Z,0.00
2022-11-24T04:26:57.383Z,0.00
2022-11-24T04:27:56.879Z,0.00
2022-11-24T04:28:57.882Z,0.00
2022-11-24T04:29:57.121Z,0.00
2022-11-24T04:30:57.347Z,0.00
2022-11-24T04:31:57.464Z,0.00
2022-11-24T04:32:57.708Z,0.00
2022-11-24T04:33:57.832Z,0.00
2022-11-24T04:34:58.075Z,0.00
2022-11-24T04:35:58.331Z,0.00
2022-11-24T04:36:58.461Z,0.00
2022-11-24T04:37:58.598Z,0.00
2022-11-24T04:39:22.784Z,0.00
2022-11-24T04:39:59.879Z,0.00
2022-11-24T04:40:59.121Z,0.00
2022-11-24T04:41:59.257Z,0.00
2022-11-24T04:42:59.491Z,0.00
2022-11-24T04:43:59.611Z,0.00
2022-11-24T04:44:59.761Z,0.00
2022-11-24T04:45:59.924Z,0.00
2022-11-24T04:47:00.100Z,0.00
2022-11-24T04:48:00.176Z,0.00
2022-11-24T04:49:00.308Z,0.00
2022-11-24T04:50:00.910Z,0.00
2022-11-24T04:51:00.773Z,0.00
2022-11-24T04:52:01.898Z,0.00
2022-11-24T04:53:01.238Z,0.00
2022-11-24T04:54:01.383Z,0.00
2022-11-24T04:55:02.392Z,0.00
2022-11-24T04:56:01.648Z,0.00
2022-11-24T04:57:01.758Z,0.00
2022-11-24T04:58:02.412Z,0.00
2022-11-24T04:59:07.866Z,0.00
2022-11-24T05:00:04.893Z,0.00
2022-11-24T05:01:02.469Z,0.00
2022-11-24T05:02:02.636Z,0.00
2022-11-24T05:03:02.818Z,0.00
2022-11-24T05:04:03.014Z,0.00
2022-11-24T05:05:03.136Z,0.00
2022-11-24T05:06:03.281Z,0.00
2022-11-24T05:07:03.436Z,0.00
2022-11-24T05:08:03.996Z,0.00
2022-11-24T05:09:03.774Z,0.00
2022-11-24T05:10:03.924Z,0.00
2022-11-24T05:11:04.894Z,0.00
2022-11-24T05:12:04.266Z,0.00
2022-11-24T05:13:04.429Z,0.00
2022-11-24T05:14:04.588Z,0.00
2022-11-24T05:15:05.408Z,0.00
2022-11-24T05:16:04.958Z,0.00
2022-11-24T05:17:05.018Z,0.00
2022-11-24T05:18:05.418Z,0.00
2022-11-24T05:19:05.933Z,0.00
2022-11-24T05:20:05.549Z,0.00
2022-11-24T05:21:05.705Z,0.00
2022-11-24T05:22:05.859Z,0.00
2022-11-24T05:23:06.023Z,0.00
2022-11-24T05:24:06.141Z,0.00
2022-11-24T05:25:06.308Z,0.00
2022-11-24T05:26:06.457Z,0.00
2022-11-24T05:27:06.588Z,0.00
2022-11-24T05:28:06.736Z,0.00
2022-11-24T05:29:06.887Z,0.00
2022-11-24T05:30:07.063Z,0.00
2022-11-24T05:31:07.273Z,0.00
2022-11-24T05:32:07.362Z,0.00
2022-11-24T05:33:07.534Z,0.00
2022-11-24T05:34:07.697Z,0.00
2022-11-24T05:35:07.885Z,0.00
2022-11-24T05:36:08.047Z,0.00
2022-11-24T05:37:08.195Z,0.00
2022-11-24T05:38:08.328Z,0.00
2022-11-24T05:39:08.471Z,0.00
2022-11-24T05:40:08.611Z,0.00
2022-11-24T05:41:08.748Z,0.00
2022-11-24T05:42:08.884Z,0.00
2022-11-24T05:43:09.046Z,0.00
2022-11-24T05:44:09.197Z,0.00
2022-11-24T05:45:09.912Z,0.00
2022-11-24T05:46:09.541Z,0.00
2022-11-24T05:47:09.757Z,0.00
2022-11-24T05:48:09.945Z,0.00
2022-11-24T05:49:10.095Z,0.00
2022-11-24T05:50:10.274Z,0.00
2022-11-24T05:51:10.477Z,0.00
2022-11-24T05:52:10.662Z,0.00
2022-11-24T05:53:10.851Z,0.00
2022-11-24T05:54:11.029Z,0.00
2022-11-24T05:55:11.176Z,0.00
2022-11-24T05:56:11.329Z,0.00
2022-11-24T05:57:11.490Z,0.00
2022-11-24T05:58:11.667Z,0.00
2022-11-24T05:59:11.835Z,0.00
2022-11-24T06:00:11.983Z,0.00
2022-11-24T06:01:12.148Z,0.00
2022-11-24T06:02:12.345Z,0.00
2022-11-24T06:03:12.593Z,0.00
2022-11-24T06:04:12.617Z,0.00
2022-11-24T06:05:12.796Z,0.00
2022-11-24T06:06:12.962Z,0.00
2022-11-24T06:07:13.175Z,0.00
2022-11-24T06:08:13.332Z,0.00
2022-11-24T06:09:13.489Z,0.00
2022-11-24T06:10:13.699Z,0.00
2022-11-24T06:11:13.862Z,0.00
2022-11-24T06:12:14.913Z,0.00
2022-11-24T06:13:14.253Z,0.00
2022-11-24T06:14:14.310Z,0.00
2022-11-24T06:15:14.481Z,0.00
2022-11-24T06:16:15.448Z,0.00
2022-11-24T06:17:14.873Z,0.00
2022-11-24T06:18:15.031Z,0.00
2022-11-24T06:19:15.192Z,0.00
2022-11-24T06:20:15.351Z,0.00
2022-11-24T06:21:15.543Z,0.00
2022-11-24T06:22:15.689Z,0.00
2022-11-24T06:23:16.418Z,0.00
2022-11-24T06:24:16.035Z,0.00
2022-11-24T06:25:16.216Z,0.00
2022-11-24T06:26:16.346Z,0.00
2022-11-24T06:27:16.453Z,0.00
2022-11-24T06:28:17.434Z,0.00
2022-11-24T06:29:17.419Z,0.00
2022-11-24T06:30:17.045Z,0.00
2022-11-24T06:31:17.255Z,0.00
2022-11-24T06:32:17.406Z,0.00
2022-11-24T06:33:17.585Z,0.00
2022-11-24T06:34:17.688Z,0.00
2022-11-24T06:35:17.841Z,0.00
2022-11-24T06:36:17.971Z,0.00
2022-11-24T06:37:18.431Z,0.00
2022-11-24T06:38:24.123Z,0.00
2022-11-24T06:39:20.930Z,0.00
2022-11-24T06:40:19.418Z,0.00
2022-11-24T06:41:18.801Z,0.00
2022-11-24T06:42:18.946Z,0.00
2022-11-24T06:43:19.093Z,0.00
2022-11-24T06:44:19.266Z,0.00
2022-11-24T06:45:19.406Z,0.00
2022-11-24T06:46:19.603Z,0.00
2022-11-24T06:47:20.420Z,0.00
2022-11-24T06:48:19.948Z,0.00
2022-11-24T06:49:53.516Z,0.00
2022-11-24T06:50:20.246Z,0.00
2022-11-24T06:51:20.962Z,0.00
2022-11-24T06:52:20.583Z,0.00
2022-11-24T06:53:20.752Z,0.00
2022-11-24T06:54:20.916Z,0.00
2022-11-24T06:55:21.077Z,0.00
2022-11-24T06:56:21.964Z,0.00
2022-11-24T06:57:21.461Z,0.00
2022-11-24T06:58:21.606Z,0.00
2022-11-24T06:59:21.779Z,0.00
2022-11-24T07:00:21.961Z,0.00
2022-11-24T07:01:22.195Z,0.00
2022-11-24T07:02:22.329Z,0.00
2022-11-24T07:03:22.543Z,0.00
2022-11-24T07:04:22.587Z,0.00
2022-11-24T07:05:22.739Z,0.00
2022-11-24T07:06:22.875Z,0.00
2022-11-24T07:07:23.093Z,0.00
2022-11-24T07:08:23.244Z,0.00
2022-11-24T07:09:23.961Z,0.00
2022-11-24T07:10:23.601Z,0.00
2022-11-24T07:11:23.766Z,0.00
2022-11-24T07:12:24.464Z,5.62
2022-11-24T07:13:24.475Z,5.62
2022-11-24T07:14:24.220Z,5.62
2022-11-24T07:15:24.368Z,5.62
2022-11-24T07:16:24.623Z,5.62
2022-11-24T07:17:24.712Z,5.62
2022-11-24T07:18:24.839Z,5.62
2022-11-24T07:19:25.434Z,5.62
2022-11-24T07:20:26.105Z,11.25
2022-11-24T07:21:25.302Z,11.25
2022-11-24T07:22:25.961Z,11.25
2022-11-24T07:23:26.465Z,11.25
2022-11-24T07:24:25.846Z,11.25
2022-11-24T07:25:25.994Z,16.88
2022-11-24T07:26:27.158Z,16.88
2022-11-24T07:27:26.305Z,16.88
2022-11-24T07:28:26.487Z,11.25
2022-11-24T07:29:26.654Z,11.25
2022-11-24T07:30:26.853Z,11.25
2022-11-24T07:31:27.184Z,11.25
2022-11-24T07:32:27.241Z,16.88
2022-11-24T07:33:27.392Z,16.88
2022-11-24T07:34:27.526Z,16.88
2022-11-24T07:35:27.680Z,16.88
2022-11-24T07:36:27.879Z,16.88
2022-11-24T07:37:31.285Z,16.88
2022-11-24T07:38:29.261Z,11.25
2022-11-24T07:39:28.424Z,16.88
2022-11-24T07:40:28.602Z,16.88
2022-11-24T07:41:28.979Z,16.88
2022-11-24T07:42:28.920Z,16.88
2022-11-24T07:43:29.090Z,16.88
2022-11-24T07:44:29.252Z,16.88
2022-11-24T07:45:30.014Z,16.88
2022-11-24T07:46:29.657Z,16.88
2022-11-24T07:47:29.833Z,16.88
2022-11-24T07:48:30.016Z,16.88
2022-11-24T07:49:30.206Z,16.88
2022-11-24T07:50:30.388Z,16.88
2022-11-24T07:51:31.473Z,22.50
2022-11-24T07:52:30.736Z,22.50
2022-11-24T07:53:30.880Z,28.12
2022-11-24T07:54:31.059Z,33.75
2022-11-24T07:55:31.488Z,33.75
2022-11-24T07:56:31.537Z,45.00
2022-11-24T07:57:32.482Z,50.62
2022-11-24T07:58:33.271Z,56.25
2022-11-24T07:59:33.055Z,61.88
2022-11-24T08:00:32.198Z,67.50
2022-11-24T08:01:32.422Z,73.12
2022-11-24T08:02:32.507Z,73.12
2022-11-24T08:03:33.501Z,73.12
2022-11-24T08:04:33.287Z,78.75
2022-11-24T08:05:33.136Z,78.75
2022-11-24T08:06:39.863Z,84.38
2022-11-24T08:07:35.527Z,84.38
2022-11-24T08:08:33.702Z,78.75
2022-11-24T08:09:34.475Z,67.50
2022-11-24T08:10:34.970Z,67.50
2022-11-24T08:11:34.230Z,61.88
2022-11-24T08:12:34.411Z,56.25
2022-11-24T08:13:34.583Z,56.25
2022-11-24T08:14:35.027Z,50.62
2022-11-24T08:15:34.969Z,45.00
2022-11-24T08:16:35.188Z,39.38
2022-11-24T08:17:35.307Z,39.38
2022-11-24T08:18:35.483Z,33.75
2022-11-24T08:19:35.997Z,33.75
2022-11-24T08:20:35.857Z,39.38
2022-11-24T08:21:36.023Z,39.38
2022-11-24T08:22:36.223Z,39.38
2022-11-24T08:23:36.352Z,45.00
2022-11-24T08:24:37.104Z,50.62
2022-11-24T08:25:36.713Z,50.62
2022-11-24T08:26:36.866Z,56.25
2022-11-24T08:27:37.013Z,56.25
2022-11-24T08:28:37.173Z,56.25
2022-11-24T08:29:37.352Z,56.25
2022-11-24T08:30:37.524Z,56.25
2022-11-24T08:31:38.071Z,56.25
2022-11-24T08:32:37.866Z,56.25
2022-11-24T08:33:38.016Z,56.25
2022-11-24T08:34:38.159Z,45.00
2022-11-24T08:35:38.316Z,33.75
2022-11-24T08:36:38.494Z,33.75
2022-11-24T08:37:38.989Z,33.75
2022-11-24T08:38:38.916Z,39.38
2022-11-24T08:39:39.049Z,50.62
2022-11-24T08:40:39.195Z,50.62
2022-11-24T08:41:39.381Z,45.00
2022-11-24T08:42:39.544Z,45.00
2022-11-24T08:43:39.996Z,45.00
2022-11-24T08:44:40.479Z,45.00
2022-11-24T08:45:41.830Z,45.00
2022-11-24T08:46:41.285Z,45.00
2022-11-24T08:47:40.433Z,45.00
2022-11-24T08:48:40.994Z,50.62
2022-11-24T08:49:40.991Z,50.62
2022-11-24T08:50:40.879Z,50.62
2022-11-24T08:51:41.053Z,50.62
2022-11-24T08:52:41.230Z,45.00
2022-11-24T08:53:41.986Z,39.38
2022-11-24T08:54:41.465Z,39.38
2022-11-24T08:55:41.608Z,39.38
2022-11-24T08:56:42.494Z,39.38
2022-11-24T08:57:41.916Z,45.00
2022-11-24T08:58:43.120Z,39.38
2022-11-24T08:59:42.210Z,39.38
2022-11-24T09:00:42.371Z,39.38
2022-11-24T09:01:42.563Z,45.00
2022-11-24T09:02:43.488Z,50.62
2022-11-24T09:03:49.720Z,61.88
2022-11-24T09:04:45.144Z,67.50
2022-11-24T09:05:51.733Z,95.62
2022-11-24T09:06:45.501Z,106.88
2022-11-24T09:07:43.653Z,101.25
2022-11-24T09:08:43.827Z,84.38
2022-11-24T09:09:43.996Z,78.75
2022-11-24T09:10:44.152Z,78.75
2022-11-24T09:11:44.328Z,84.38
2022-11-24T09:12:44.465Z,84.38
2022-11-24T09:13:45.506Z,78.75
2022-11-24T09:14:44.757Z,73.12
2022-11-24T09:15:45.475Z,67.50
2022-11-24T09:16:46.535Z,61.88
2022-11-24T09:17:45.304Z,56.25
2022-11-24T09:18:45.464Z,56.25
2022-11-24T09:19:45.648Z,50.62
2022-11-24T09:20:45.797Z,45.00
2022-11-24T09:21:45.946Z,39.38
2022-11-24T09:22:46.979Z,39.38
2022-11-24T09:23:47.232Z,39.38
2022-11-24T09:24:46.357Z,39.38
2022-11-24T09:25:46.531Z,45.00
2022-11-24T09:26:47.976Z,56.25
2022-11-24T09:27:48.004Z,56.25
2022-11-24T09:28:47.163Z,50.62
2022-11-24T09:29:47.324Z,50.62
2022-11-24T09:30:47.515Z,50.62
2022-11-24T09:31:47.686Z,56.25
2022-11-24T09:32:48.496Z,67.50
2022-11-24T09:33:48.039Z,73.12
2022-11-24T09:34:48.192Z,73.12
2022-11-24T09:35:48.505Z,56.25
2022-11-24T09:36:48.522Z,45.00
2022-11-24T09:37:48.663Z,45.00
2022-11-24T09:38:48.883Z,50.62
2022-11-24T09:39:49.060Z,45.00
2022-11-24T09:40:49.237Z,39.38
2022-11-24T09:41:49.390Z,33.75
2022-11-24T09:42:53.600Z,28.12
2022-11-24T09:43:50.655Z,28.12
2022-11-24T09:44:49.779Z,33.75
2022-11-24T09:46:05.133Z,28.12
2022-11-24T09:46:53.134Z,28.12
2022-11-24T09:47:50.269Z,33.75
2022-11-24T09:48:51.000Z,33.75
2022-11-24T09:49:51.876Z,33.75
2022-11-24T09:50:51.888Z,33.75
2022-11-24T09:51:50.995Z,39.38
2022-11-24T09:52:51.994Z,39.38
2022-11-24T09:53:51.356Z,45.00
2022-11-24T09:54:51.490Z,45.00
2022-11-24T09:55:51.643Z,45.00
2022-11-24T09:56:51.771Z,50.62
2022-11-24T09:57:51.894Z,56.25
2022-11-24T09:58:52.047Z,50.62
2022-11-24T09:59:53.002Z,61.88
2022-11-24T10:00:53.021Z,61.88
2022-11-24T10:01:52.621Z,67.50
2022-11-24T10:02:52.740Z,73.12
2022-11-24T10:03:53.504Z,73.12
2022-11-24T10:04:53.100Z,73.12
2022-11-24T10:05:53.137Z,78.75
2022-11-24T10:06:53.323Z,90.00
2022-11-24T10:07:54.030Z,90.00
2022-11-24T10:08:53.610Z,90.00
2022-11-24T10:09:53.768Z,90.00
2022-11-24T10:10:54.499Z,84.38
2022-11-24T10:11:54.150Z,84.38
2022-11-24T10:12:54.317Z,84.38
2022-11-24T10:13:54.453Z,73.12
2022-11-24T10:14:54.615Z,67.50
2022-11-24T10:15:54.842Z,56.25
2022-11-24T10:16:55.500Z,50.62
2022-11-24T10:17:55.156Z,39.38
2022-11-24T10:18:56.014Z,33.75
2022-11-24T10:19:56.508Z,39.38
2022-11-24T10:20:56.510Z,45.00
2022-11-24T10:21:55.889Z,45.00
2022-11-24T10:22:56.068Z,50.62
2022-11-24T10:23:56.231Z,61.88
2022-11-24T10:24:57.004Z,61.88
2022-11-24T10:25:56.512Z,61.88
2022-11-24T10:26:56.644Z,67.50
2022-11-24T10:27:56.799Z,73.12
2022-11-24T10:28:57.003Z,78.75
2022-11-24T10:29:58.006Z,73.12
2022-11-24T10:30:57.304Z,73.12
2022-11-24T10:31:57.489Z,78.75
2022-11-24T10:32:57.664Z,84.38
2022-11-24T10:33:57.854Z,84.38
2022-11-24T10:34:58.007Z,84.38
2022-11-24T10:35:58.179Z,90.00
2022-11-24T10:36:58.323Z,90.00
2022-11-24T10:37:58.459Z,78.75
2022-11-24T10:38:59.023Z,73.12
2022-11-24T10:40:00.418Z,73.12
2022-11-24T10:40:59.965Z,61.88
2022-11-24T10:42:00.041Z,61.88
2022-11-24T10:42:59.321Z,67.50
2022-11-24T10:43:59.503Z,67.50
2022-11-24T10:44:59.650Z,56.25
2022-11-24T10:45:59.930Z,50.62
2022-11-24T10:47:00.054Z,50.62
2022-11-24T10:48:00.207Z,50.62
2022-11-24T10:49:00.372Z,50.62
2022-11-24T10:50:00.526Z,45.00
2022-11-24T10:51:00.709Z,50.62
2022-11-24T10:52:01.579Z,61.88
2022-11-24T10:53:01.006Z,61.88
2022-11-24T10:54:01.245Z,61.88
2022-11-24T10:55:01.384Z,61.88
2022-11-24T10:56:02.035Z,56.25
2022-11-24T10:57:01.674Z,56.25
2022-11-24T10:58:01.852Z,56.25
2022-11-24T10:59:02.033Z,50.62
2022-11-24T11:00:02.265Z,45.00
2022-11-24T11:01:02.501Z,33.75
2022-11-24T11:02:02.820Z,39.38
2022-11-24T11:03:03.618Z,45.00
2022-11-24T11:04:02.894Z,61.88
2022-11-24T11:05:03.087Z,67.50
2022-11-24T11:06:03.244Z,67.50
2022-11-24T11:07:04.018Z,67.50
2022-11-24T11:08:05.659Z,61.88
2022-11-24T11:09:04.730Z,61.88
2022-11-24T11:10:04.512Z,67.50
2022-11-24T11:11:04.024Z,67.50
2022-11-24T11:12:27.748Z,73.12
2022-11-24T11:13:06.549Z,67.50
2022-11-24T11:14:04.948Z,61.88
2022-11-24T11:15:05.697Z,67.50
2022-11-24T11:16:05.871Z,73.12
2022-11-24T11:17:05.020Z,67.50
2022-11-24T11:18:05.214Z,78.75
2022-11-24T11:19:20.181Z,73.12
2022-11-24T11:20:07.990Z,73.12
2022-11-24T11:21:05.776Z,61.88
2022-11-24T11:22:05.989Z,67.50
2022-11-24T11:23:06.166Z,67.50
2022-11-24T11:24:07.019Z,67.50
2022-11-24T11:25:07.518Z,67.50
2022-11-24T11:26:06.778Z,73.12
2022-11-24T11:27:06.941Z,78.75
2022-11-24T11:28:10.606Z,101.25
2022-11-24T11:31:19.168Z,118.12
2022-11-24T11:34:16.656Z,123.75
2022-11-24T11:35:11.053Z,112.50
2022-11-24T11:36:08.823Z,106.88
2022-11-24T11:37:08.882Z,106.88
2022-11-24T11:38:10.025Z,106.88
2022-11-24T11:39:10.034Z,101.25
2022-11-24T11:40:09.431Z,101.25
2022-11-24T11:41:09.583Z,101.25
2022-11-24T11:42:09.714Z,101.25
2022-11-24T11:43:09.861Z,95.62
2022-11-24T11:44:10.025Z,84.38
2022-11-24T11:45:10.229Z,84.38
2022-11-24T11:46:10.731Z,90.00
2022-11-24T11:47:10.606Z,84.38
2022-11-24T11:48:10.737Z,78.75
2022-11-24T11:49:10.871Z,84.38
2022-11-24T11:50:11.023Z,73.12
2022-11-24T11:51:26.673Z,73.12
2022-11-24T11:52:13.417Z,73.12
2022-11-24T11:53:11.615Z,73.12
2022-11-24T11:54:11.745Z,61.88
2022-11-24T11:55:11.880Z,56.25
2022-11-24T11:56:12.031Z,61.88
2022-11-24T11:57:12.191Z,61.88
2022-11-24T11:58:12.339Z,67.50
2022-11-24T11:59:12.472Z,67.50
2022-11-24T12:00:13.547Z,73.12
2022-11-24T12:01:12.796Z,78.75
2022-11-24T12:02:12.988Z,95.62
2022-11-24T12:03:13.286Z,106.88
2022-11-24T12:04:13.402Z,101.25
2022-11-24T12:05:14.531Z,95.62
2022-11-24T12:06:13.751Z,90.00
2022-11-24T12:07:13.923Z,101.25
2022-11-24T12:08:20.448Z,112.50
2022-11-24T12:09:33.152Z,106.88
2022-11-24T12:10:16.415Z,118.12
2022-11-24T12:11:14.643Z,157.50
2022-11-24T12:12:14.815Z,219.38
2022-11-24T12:13:14.955Z,208.12
2022-11-24T12:14:15.546Z,123.75
2022-11-24T12:15:15.298Z,123.75
2022-11-24T12:16:15.480Z,129.38
2022-11-24T12:17:15.668Z,180.00
2022-11-24T12:18:40.350Z,196.88
2022-11-24T12:19:17.928Z,219.38
2022-11-24T12:20:17.036Z,140.62
2022-11-24T12:21:18.923Z,129.38
2022-11-24T12:22:17.504Z,129.38
2022-11-24T12:23:16.765Z,168.75
2022-11-24T12:24:17.583Z,213.75
2022-11-24T12:25:18.033Z,208.12
2022-11-24T12:26:17.551Z,213.75
2022-11-24T12:27:22.519Z,123.75
2022-11-24T12:28:19.631Z,135.00
2022-11-24T12:29:17.888Z,185.62
2022-11-24T12:30:18.036Z,208.12
2022-11-24T12:31:18.238Z,112.50
2022-11-24T12:32:19.769Z,101.25
2022-11-24T12:33:18.630Z,95.62
2022-11-24T12:34:18.772Z,95.62
2022-11-24T12:35:18.899Z,90.00
2022-11-24T12:36:19.049Z,90.00
2022-11-24T12:37:20.048Z,112.50
2022-11-24T12:38:19.419Z,84.38
2022-11-24T12:39:19.587Z,84.38
2022-11-24T12:40:19.729Z,84.38
2022-11-24T12:41:45.834Z,84.38
2022-11-24T12:42:22.084Z,84.38
2022-11-24T12:43:20.276Z,84.38
2022-11-24T12:44:20.539Z,84.38
2022-11-24T12:45:20.684Z,84.38
2022-11-24T12:46:20.999Z,84.38
2022-11-24T12:47:22.050Z,90.00
2022-11-24T12:48:21.559Z,84.38
2022-11-24T12:49:21.457Z,84.38
2022-11-24T12:50:21.603Z,84.38
2022-11-24T12:51:21.793Z,78.75
2022-11-24T12:52:21.945Z,73.12
2022-11-24T12:53:22.099Z,73.12
2022-11-24T12:54:22.247Z,73.12
2022-11-24T12:55:22.411Z,84.38
2022-11-24T12:56:22.579Z,73.12
2022-11-24T12:57:22.783Z,78.75
2022-11-24T12:58:22.993Z,73.12
2022-11-24T12:59:23.136Z,73.12
2022-11-24T13:00:23.318Z,73.12
2022-11-24T13:01:23.641Z,78.75
2022-11-24T13:02:23.936Z,78.75
2022-11-24T13:03:23.951Z,78.75
2022-11-24T13:04:24.150Z,84.38
2022-11-24T13:05:24.356Z,84.38
2022-11-24T13:06:24.547Z,84.38
2022-11-24T13:07:25.570Z,84.38
2022-11-24T13:08:24.872Z,140.62
2022-11-24T13:09:25.079Z,112.50
2022-11-24T13:10:55.315Z,140.62
2022-11-24T13:11:27.498Z,146.25