createdAt,value
2017-08-30T00:00:13.125Z,20.2
2017-08-30T00:01:13.924Z,20.2
2017-08-30T00:02:14.664Z,20.2
2017-08-30T00:03:15.428Z,20.2
2017-08-30T00:04:16.487Z,20.1
2017-08-30T00:05:17.275Z,20.3
2017-08-30T00:06:18.008Z,20.2
2017-08-30T00:07:18.723Z,20.3
2017-08-30T00:08:19.471Z,20.5
2017-08-30T00:09:20.504Z,20.7
2017-08-30T00:10:21.274Z,20.9
2017-08-30T00:11:22.070Z,21.0
2017-08-30T00:12:22.816Z,21.2
2017-08-30T00:13:23.615Z,21.3
2017-08-30T00:14:24.655Z,21.4
2017-08-30T00:15:25.392Z,21.5
2017-08-30T00:16:26.136Z,21.4
2017-08-30T00:17:26.865Z,21.4
2017-08-30T00:18:27.592Z,21.3
2017-08-30T00:19:28.675Z,21.3
2017-08-30T00:20:29.478Z,21.2
2017-08-30T00:21:30.306Z,21.1
2017-08-30T00:22:31.037Z,20.9
2017-08-30T00:23:31.771Z,21.0
2017-08-30T00:24:32.982Z,21.0
2017-08-30T00:25:33.748Z,20.9
2017-08-30T00:26:34.481Z,20.9
2017-08-30T00:27:35.294Z,21.1
2017-08-30T00:28:36.026Z,21.0
2017-08-30T00:29:36.964Z,21.0
2017-08-30T00:30:37.697Z,21.2
2017-08-30T00:31:38.439Z,21.1
2017-08-30T00:32:39.252Z,21.2
2017-08-30T00:33:39.977Z,21.2
2017-08-30T00:34:41.201Z,21.3
2017-08-30T00:35:41.924Z,21.2
2017-08-30T00:36:42.755Z,21.2
2017-08-30T00:37:43.495Z,21.3
2017-08-30T00:38:44.247Z,21.1
2017-08-30T00:39:45.777Z,21.2
2017-08-30T00:40:46.602Z,21.1
2017-08-30T00:41:47.345Z,21.1
2017-08-30T00:42:48.073Z,20.9
2017-08-30T00:43:48.898Z,20.9
2017-08-30T00:44:50.057Z,20.8
2017-08-30T00:45:50.822Z,20.7
2017-08-30T00:46:51.567Z,20.6
2017-08-30T00:47:52.292Z,20.6
2017-08-30T00:48:53.025Z,20.5
2017-08-30T00:49:54.063Z,20.4
2017-08-30T00:50:54.839Z,20.3
2017-08-30T00:51:55.680Z,20.2
2017-08-30T00:52:56.464Z,20.2
2017-08-30T00:53:57.267Z,20.1
2017-08-30T00:54:58.004Z,20.1
2017-08-30T00:55:58.801Z,20.1
2017-08-30T00:56:59.822Z,20.1
2017-08-30T00:58:00.645Z,20.0
2017-08-30T00:59:01.403Z,20.0
2017-08-30T01:00:02.162Z,19.9
2017-08-30T01:01:02.892Z,19.9
2017-08-30T01:02:03.927Z,19.8
2017-08-30T01:03:04.652Z,19.7
2017-08-30T01:04:05.398Z,19.7
2017-08-30T01:05:06.150Z,19.6
2017-08-30T01:06:06.988Z,19.6
2017-08-30T01:07:08.008Z,19.6
2017-08-30T01:08:08.812Z,19.5
2017-08-30T01:09:09.580Z,19.5
2017-08-30T01:10:10.361Z,19.4
2017-08-30T01:11:11.115Z,19.4
2017-08-30T01:12:11.844Z,19.3
2017-08-30T01:13:12.592Z,19.3
2017-08-30T01:14:13.393Z,19.2
2017-08-30T01:15:14.333Z,19.3
2017-08-30T01:16:15.056Z,19.2
2017-08-30T01:17:15.796Z,19.1
2017-08-30T01:18:16.534Z,19.1
2017-08-30T01:19:17.316Z,19.0
2017-08-30T01:20:18.422Z,19.0
2017-08-30T01:21:19.152Z,18.9
2017-08-30T01:22:19.908Z,18.9
2017-08-30T01:23:20.704Z,18.9
2017-08-30T01:24:21.482Z,18.9
2017-08-30T01:25:22.422Z,18.9
2017-08-30T01:26:23.223Z,18.8
2017-08-30T01:27:23.952Z,18.7
2017-08-30T01:28:24.776Z,18.6
2017-08-30T01:29:25.503Z,18.7
2017-08-30T01:30:26.657Z,18.6
2017-08-30T01:31:27.391Z,18.7
2017-08-30T01:32:28.140Z,18.7
2017-08-30T01:33:28.962Z,18.6
2017-08-30T01:34:29.706Z,18.5
2017-08-30T01:35:30.656Z,18.5
2017-08-30T01:36:31.392Z,18.5
2017-08-30T01:37:32.155Z,18.5
2017-08-30T01:38:32.953Z,18.5
2017-08-30T01:39:33.696Z,18.4
2017-08-30T01:40:34.622Z,18.5
2017-08-30T01:41:35.353Z,18.4
2017-08-30T01:42:36.095Z,18.4
2017-08-30T01:43:36.834Z,18.4
2017-08-30T01:44:37.656Z,18.4
2017-08-30T01:45:38.597Z,18.4
2017-08-30T01:46:39.387Z,18.4
2017-08-30T01:47:40.125Z,18.3
2017-08-30T01:48:40.865Z,18.3
2017-08-30T01:49:41.646Z,18.3
2017-08-30T01:50:42.418Z,18.3
2017-08-30T01:51:43.256Z,18.3
2017-08-30T01:52:44.141Z,18.3
2017-08-30T01:53:44.868Z,18.3
2017-08-30T01:54:45.605Z,18.2
2017-08-30T01:55:46.339Z,18.2
2017-08-30T01:56:47.062Z,18.1
2017-08-30T01:57:47.826Z,18.1
2017-08-30T01:58:49.351Z,18.1
2017-08-30T01:59:50.092Z,18.1
2017-08-30T02:00:50.826Z,18.1
2017-08-30T02:01:51.556Z,18.0
2017-08-30T02:02:52.284Z,18.0
2017-08-30T02:03:53.482Z,18.0
2017-08-30T02:04:54.216Z,18.1
2017-08-30T02:05:54.957Z,18.1
2017-08-30T02:06:55.777Z,18.0
2017-08-30T02:07:56.522Z,18.0
2017-08-30T02:08:57.566Z,18.0
2017-08-30T02:09:58.315Z,18.0
2017-08-30T02:10:59.052Z,18.0
2017-08-30T02:11:59.783Z,18.0
2017-08-30T02:13:00.526Z,18.0
2017-08-30T02:14:01.629Z,18.0
2017-08-30T02:15:02.415Z,18.1
2017-08-30T02:16:03.229Z,18.1
2017-08-30T02:17:03.954Z,18.0
2017-08-30T02:18:04.757Z,18.1
2017-08-30T02:19:05.727Z,18.1
2017-08-30T02:20:06.461Z,18.2
2017-08-30T02:21:07.186Z,18.1
2017-08-30T02:22:07.902Z,18.2
2017-08-30T02:23:08.641Z,18.2
2017-08-30T02:24:09.785Z,18.3
2017-08-30T02:25:10.589Z,18.3
2017-08-30T02:26:11.332Z,18.3
2017-08-30T02:27:12.073Z,18.3
2017-08-30T02:28:12.876Z,18.4
2017-08-30T02:29:13.894Z,18.4
2017-08-30T02:30:14.702Z,18.4
2017-08-30T02:31:15.446Z,18.5
2017-08-30T02:32:16.182Z,18.5
2017-08-30T02:33:16.918Z,18.4
2017-08-30T02:34:18.138Z,18.4
2017-08-30T02:35:18.879Z,18.5
2017-08-30T02:36:19.606Z,18.6
2017-08-30T02:37:20.343Z,18.6
2017-08-30T02:38:21.085Z,18.6
2017-08-30T02:39:22.060Z,18.6
2017-08-30T02:40:22.820Z,18.6
2017-08-30T02:41:23.639Z,18.6
2017-08-30T02:42:24.386Z,18.6
2017-08-30T02:43:25.124Z,18.7
2017-08-30T02:44:26.124Z,18.7
2017-08-30T02:45:26.914Z,18.7
2017-08-30T02:46:27.672Z,18.7
2017-08-30T02:47:28.463Z,18.7
2017-08-30T02:48:29.236Z,18.7
2017-08-30T02:49:30.196Z,18.7
2017-08-30T02:50:31.033Z,18.7
2017-08-30T02:51:31.759Z,18.8
2017-08-30T02:52:32.533Z,18.7
2017-08-30T02:53:33.267Z,18.7
2017-08-30T02:54:34.292Z,18.8
2017-08-30T02:55:35.037Z,18.8
2017-08-30T02:56:35.839Z,18.8
2017-08-30T02:57:36.662Z,18.7
2017-08-30T02:58:37.394Z,18.7
2017-08-30T02:59:38.387Z,18.8
2017-08-30T03:00:39.121Z,18.7
2017-08-30T03:01:39.920Z,18.8
2017-08-30T03:02:40.652Z,18.8
2017-08-30T03:03:41.424Z,18.9
2017-08-30T03:04:43.870Z,18.9
2017-08-30T03:05:45.055Z,18.8
2017-08-30T03:06:47.025Z,18.8
2017-08-30T03:07:47.950Z,18.9
2017-08-30T03:08:48.717Z,18.9
2017-08-30T03:09:49.506Z,18.9
2017-08-30T03:10:50.318Z,18.8
2017-08-30T03:11:51.333Z,18.9
2017-08-30T03:12:52.092Z,18.8
2017-08-30T03:13:52.846Z,18.8
2017-08-30T03:14:53.581Z,18.9
2017-08-30T03:15:54.331Z,18.8
2017-08-30T03:16:55.376Z,18.8
2017-08-30T03:17:56.113Z,18.9
2017-08-30T03:18:56.864Z,18.9
2017-08-30T03:19:57.608Z,18.9
2017-08-30T03:20:58.420Z,18.9
2017-08-30T03:21:59.402Z,18.9
2017-08-30T03:23:00.144Z,19.0
2017-08-30T03:24:00.941Z,19.0
2017-08-30T03:25:01.729Z,18.9
2017-08-30T03:26:02.468Z,19.0
2017-08-30T03:27:03.202Z,19.0
2017-08-30T03:28:03.958Z,19.0
2017-08-30T03:29:04.762Z,19.0
2017-08-30T03:30:05.497Z,19.1
2017-08-30T03:31:06.453Z,19.0
2017-08-30T03:32:07.185Z,19.1
2017-08-30T03:33:07.985Z,19.1
2017-08-30T03:34:08.721Z,19.1
2017-08-30T03:35:09.513Z,19.0
2017-08-30T03:36:10.650Z,19.1
2017-08-30T03:37:11.484Z,19.1
2017-08-30T03:38:12.303Z,19.2
2017-08-30T03:39:13.126Z,19.1
2017-08-30T03:40:13.867Z,19.2
2017-08-30T03:41:15.012Z,19.1
2017-08-30T03:42:15.813Z,19.1
2017-08-30T03:43:16.547Z,19.2
2017-08-30T03:44:17.292Z,19.2
2017-08-30T03:45:18.102Z,19.2
2017-08-30T03:46:19.260Z,19.2
2017-08-30T03:47:20.003Z,19.1
2017-08-30T03:48:20.734Z,19.2
2017-08-30T03:49:21.544Z,19.1
2017-08-30T03:50:22.297Z,19.1
2017-08-30T03:51:23.334Z,19.2
2017-08-30T03:52:24.127Z,19.2
2017-08-30T03:53:24.868Z,19.2
2017-08-30T03:54:25.680Z,19.2
2017-08-30T03:55:26.409Z,19.3
2017-08-30T03:56:27.444Z,19.2
2017-08-30T03:57:28.245Z,19.2
2017-08-30T03:58:29.033Z,19.2
2017-08-30T03:59:29.763Z,19.2
2017-08-30T04:01:33.393Z,19.2
2017-08-30T04:02:35.020Z,19.1
2017-08-30T04:03:36.449Z,19.1
2017-08-30T04:04:37.932Z,19.1
2017-08-30T04:05:39.026Z,19.2
2017-08-30T04:06:40.531Z,19.0
2017-08-30T04:07:41.383Z,19.1
2017-08-30T04:08:42.197Z,18.9
2017-08-30T04:09:42.982Z,18.9
2017-08-30T04:10:44.563Z,19.0
2017-08-30T04:11:45.657Z,19.0
2017-08-30T04:12:46.397Z,18.9
2017-08-30T04:13:47.138Z,18.9
2017-08-30T04:14:47.866Z,18.9
2017-08-30T04:15:48.682Z,18.8
2017-08-30T04:16:49.813Z,18.9
2017-08-30T04:17:50.603Z,18.7
2017-08-30T04:18:51.382Z,18.7
2017-08-30T04:19:52.172Z,18.7
2017-08-30T04:20:52.948Z,18.7
2017-08-30T04:21:53.979Z,18.7
2017-08-30T04:22:54.717Z,18.6
2017-08-30T04:23:55.445Z,18.6
2017-08-30T04:24:56.249Z,18.6
2017-08-30T04:25:57.059Z,18.7
2017-08-30T04:26:58.092Z,18.6
2017-08-30T04:27:58.832Z,18.5
2017-08-30T04:28:59.623Z,18.5
2017-08-30T04:30:00.355Z,18.5
2017-08-30T04:31:01.162Z,18.6
2017-08-30T04:32:02.093Z,18.4
2017-08-30T04:33:02.823Z,18.5
2017-08-30T04:34:03.562Z,18.5
2017-08-30T04:35:04.311Z,18.5
2017-08-30T04:36:05.043Z,18.4
2017-08-30T04:37:06.018Z,18.4
2017-08-30T04:38:06.753Z,18.4
2017-08-30T04:39:07.490Z,18.4
2017-08-30T04:40:08.228Z,18.4
2017-08-30T04:41:08.967Z,18.4
2017-08-30T04:42:10.111Z,18.3
2017-08-30T04:43:10.862Z,18.4
2017-08-30T04:44:11.659Z,18.4
2017-08-30T04:45:12.486Z,18.3
2017-08-30T04:46:13.177Z,18.3
2017-08-30T04:47:14.284Z,18.3
2017-08-30T04:48:15.018Z,18.3
2017-08-30T04:49:15.758Z,18.4
2017-08-30T04:50:16.588Z,18.4
2017-08-30T04:51:17.339Z,18.3
2017-08-30T04:52:18.392Z,18.3
2017-08-30T04:53:19.224Z,18.3
2017-08-30T04:54:19.964Z,18.3
2017-08-30T04:55:20.718Z,18.3
2017-08-30T04:56:21.445Z,18.3
2017-08-30T04:57:22.394Z,18.3
2017-08-30T04:58:23.217Z,18.3
2017-08-30T04:59:23.966Z,18.3
2017-08-30T05:00:24.756Z,18.3
2017-08-30T05:01:25.485Z,18.3
2017-08-30T05:02:26.640Z,18.3
2017-08-30T05:03:27.384Z,18.2
2017-08-30T05:04:28.125Z,18.3
2017-08-30T05:05:28.870Z,18.3
2017-08-30T05:06:29.684Z,18.4
2017-08-30T05:07:30.744Z,18.3
2017-08-30T05:08:31.477Z,18.4
2017-08-30T05:09:32.285Z,18.4
2017-08-30T05:10:33.055Z,18.4
2017-08-30T05:11:33.876Z,18.4
2017-08-30T05:12:34.917Z,18.4
2017-08-30T05:13:35.667Z,18.4
2017-08-30T05:14:36.408Z,18.4
2017-08-30T05:15:37.181Z,18.5
2017-08-30T05:16:37.916Z,18.5
2017-08-30T05:17:38.919Z,18.6
2017-08-30T05:18:39.637Z,18.6
2017-08-30T05:19:40.464Z,18.6
2017-08-30T05:20:41.207Z,18.7
2017-08-30T05:21:41.961Z,18.8
2017-08-30T05:22:43.110Z,18.8
2017-08-30T05:23:43.842Z,19.0
2017-08-30T05:24:44.672Z,19.0
2017-08-30T05:25:45.423Z,19.1
2017-08-30T05:26:46.201Z,19.2
2017-08-30T05:27:47.247Z,19.2
2017-08-30T05:28:48.000Z,19.4
2017-08-30T05:29:48.739Z,19.3
2017-08-30T05:30:49.471Z,19.5
2017-08-30T05:31:50.232Z,19.5
2017-08-30T05:32:50.992Z,19.6
2017-08-30T05:33:51.732Z,19.6
2017-08-30T05:34:52.684Z,19.6
2017-08-30T05:35:53.467Z,19.6
2017-08-30T05:36:54.277Z,19.8
2017-08-30T05:37:55.025Z,19.8
2017-08-30T05:38:55.777Z,19.9
2017-08-30T05:39:56.849Z,20.0
2017-08-30T05:40:57.697Z,20.0
2017-08-30T05:41:58.438Z,20.1
2017-08-30T05:42:59.228Z,20.2
2017-08-30T05:44:00.016Z,20.2
2017-08-30T05:45:01.016Z,20.2
2017-08-30T05:46:01.757Z,20.3
2017-08-30T05:47:02.497Z,20.3
2017-08-30T05:48:03.354Z,20.3
2017-08-30T05:49:04.125Z,20.3
2017-08-30T05:50:05.269Z,20.4
2017-08-30T05:51:06.017Z,20.4
2017-08-30T05:52:06.762Z,20.3
2017-08-30T05:53:07.504Z,20.5
2017-08-30T05:54:08.635Z,20.4
2017-08-30T05:55:09.568Z,20.4
2017-08-30T05:56:10.337Z,20.4
2017-08-30T05:57:11.071Z,20.5
2017-08-30T05:58:11.877Z,20.5
2017-08-30T05:59:12.627Z,20.5
2017-08-30T06:00:13.565Z,20.5
2017-08-30T06:01:14.312Z,20.6
2017-08-30T06:02:15.114Z,20.6
2017-08-30T06:03:15.858Z,20.6
2017-08-30T06:04:16.704Z,20.6
2017-08-30T06:05:17.882Z,20.6
2017-08-30T06:06:18.625Z,20.6
2017-08-30T06:07:19.434Z,20.7
2017-08-30T06:08:20.232Z,20.8
2017-08-30T06:09:20.993Z,20.7
2017-08-30T06:10:21.746Z,20.8
2017-08-30T06:11:22.537Z,20.8
2017-08-30T06:12:23.346Z,20.8
2017-08-30T06:13:24.087Z,20.8
2017-08-30T06:14:24.832Z,20.9
2017-08-30T06:15:25.612Z,21.0
2017-08-30T06:16:26.357Z,21.0
2017-08-30T06:17:27.517Z,21.0
2017-08-30T06:18:28.336Z,21.0
2017-08-30T06:19:29.093Z,21.1
2017-08-30T06:20:29.909Z,21.1
2017-08-30T06:21:30.648Z,21.1
2017-08-30T06:22:31.633Z,21.1
2017-08-30T06:23:32.376Z,21.1
2017-08-30T06:24:33.120Z,21.1
2017-08-30T06:25:33.863Z,21.2
2017-08-30T06:26:34.612Z,21.1
2017-08-30T06:27:35.362Z,21.2
2017-08-30T06:28:36.348Z,21.1
2017-08-30T06:29:37.098Z,21.1
2017-08-30T06:30:37.832Z,21.1
2017-08-30T06:31:38.572Z,21.1
2017-08-30T06:32:39.312Z,21.1
2017-08-30T06:33:40.453Z,21.0
2017-08-30T06:34:41.195Z,21.0
2017-08-30T06:35:42.023Z,21.0
2017-08-30T06:36:42.780Z,21.0
2017-08-30T06:37:43.563Z,21.2
2017-08-30T06:38:44.705Z,21.3
2017-08-30T06:39:45.522Z,21.3
2017-08-30T06:40:46.281Z,21.4
2017-08-30T06:41:47.065Z,21.4
2017-08-30T06:42:47.816Z,21.5
2017-08-30T06:43:48.976Z,21.6
2017-08-30T06:44:50.812Z,21.7
2017-08-30T06:45:52.876Z,21.8
2017-08-30T06:46:54.415Z,22.0
2017-08-30T06:47:56.729Z,22.0
2017-08-30T06:48:59.211Z,22.3
2017-08-30T06:50:00.795Z,22.3
2017-08-30T06:51:01.630Z,22.5
2017-08-30T06:52:02.447Z,22.7
2017-08-30T06:53:03.314Z,22.7
2017-08-30T06:54:04.506Z,22.8
2017-08-30T06:55:05.276Z,22.9
2017-08-30T06:56:05.996Z,23.0
2017-08-30T06:57:06.756Z,23.1
2017-08-30T06:58:07.500Z,23.2
2017-08-30T06:59:08.296Z,23.2
2017-08-30T07:00:09.446Z,23.3
2017-08-30T07:01:10.233Z,23.3
2017-08-30T07:02:11.059Z,23.4
2017-08-30T07:03:11.850Z,23.5
2017-08-30T07:04:12.649Z,23.6
2017-08-30T07:05:13.466Z,23.6
2017-08-30T07:06:14.220Z,23.6
2017-08-30T07:07:14.939Z,23.8
2017-08-30T07:08:15.672Z,23.8
2017-08-30T07:09:16.409Z,23.9
2017-08-30T07:10:17.455Z,24.1
2017-08-30T07:11:18.198Z,24.3
2017-08-30T07:12:19.017Z,24.4
2017-08-30T07:13:19.755Z,24.5
2017-08-30T07:14:20.597Z,24.6
2017-08-30T07:15:21.693Z,24.7
2017-08-30T07:16:22.437Z,24.8
2017-08-30T07:17:23.168Z,24.9
2017-08-30T07:18:23.919Z,25.0
2017-08-30T07:19:24.723Z,25.2
2017-08-30T07:20:25.797Z,25.3
2017-08-30T07:21:26.538Z,25.4
2017-08-30T07:22:27.358Z,25.5
2017-08-30T07:23:28.169Z,25.7
2017-08-30T07:24:28.966Z,25.5
2017-08-30T07:25:30.065Z,25.5
2017-08-30T07:26:30.796Z,25.6
2017-08-30T07:27:31.551Z,25.6
2017-08-30T07:28:32.360Z,25.7
2017-08-30T07:29:33.138Z,25.6
2017-08-30T07:30:33.927Z,25.7
2017-08-30T07:31:34.717Z,25.7
2017-08-30T07:32:35.468Z,25.7
2017-08-30T07:33:36.693Z,25.7
2017-08-30T07:34:37.447Z,25.5
2017-08-30T07:35:38.279Z,25.3
2017-08-30T07:36:38.985Z,25.5
2017-08-30T07:37:39.736Z,25.6
2017-08-30T07:38:40.775Z,25.7
2017-08-30T07:39:41.549Z,25.5
2017-08-30T07:40:42.233Z,25.5
2017-08-30T07:41:42.964Z,25.5
2017-08-30T07:42:43.707Z,25.7
2017-08-30T07:43:45.510Z,25.7
2017-08-30T07:44:47.747Z,25.7
2017-08-30T07:45:49.115Z,25.8
2017-08-30T07:46:50.241Z,25.9
2017-08-30T07:47:51.076Z,25.8
2017-08-30T07:48:52.042Z,25.8
2017-08-30T07:49:53.186Z,25.7
2017-08-30T07:50:53.891Z,25.7
2017-08-30T07:51:54.674Z,25.8
2017-08-30T07:52:55.500Z,25.6
2017-08-30T07:53:56.353Z,25.7
2017-08-30T07:54:57.540Z,25.5
2017-08-30T07:55:58.322Z,25.5
2017-08-30T07:56:59.078Z,25.6
2017-08-30T07:57:59.899Z,25.7
2017-08-30T07:59:00.711Z,25.7
2017-08-30T08:00:01.806Z,25.7
2017-08-30T08:01:02.597Z,25.8
2017-08-30T08:02:03.417Z,25.9
2017-08-30T08:03:04.228Z,26.0
2017-08-30T08:04:05.017Z,26.1
2017-08-30T08:05:06.163Z,26.3
2017-08-30T08:06:06.895Z,26.3
2017-08-30T08:07:07.633Z,26.3
2017-08-30T08:08:08.372Z,26.4
2017-08-30T08:09:09.121Z,26.4
2017-08-30T08:10:10.288Z,26.5
2017-08-30T08:11:11.088Z,26.5
2017-08-30T08:12:11.889Z,26.6
2017-08-30T08:13:12.707Z,26.6
2017-08-30T08:14:13.511Z,26.8
2017-08-30T08:15:14.515Z,26.8
2017-08-30T08:16:15.284Z,26.7
2017-08-30T08:17:16.023Z,26.8
2017-08-30T08:18:16.774Z,26.9
2017-08-30T08:19:17.604Z,27.0
2017-08-30T08:20:18.698Z,27.2
2017-08-30T08:21:19.502Z,27.1
2017-08-30T08:22:20.236Z,27.2
2017-08-30T08:23:20.992Z,27.5
2017-08-30T08:24:21.742Z,27.7
2017-08-30T08:25:22.795Z,27.9
2017-08-30T08:26:23.544Z,28.1
2017-08-30T08:27:24.345Z,28.2
2017-08-30T08:28:25.078Z,28.4
2017-08-30T08:29:25.911Z,28.5
2017-08-30T08:30:27.018Z,28.7
2017-08-30T08:31:27.760Z,28.8
2017-08-30T08:32:28.505Z,29.0
2017-08-30T08:33:29.242Z,29.2
2017-08-30T08:34:30.002Z,29.0
2017-08-30T08:35:31.108Z,29.1
2017-08-30T08:36:31.907Z,29.4
2017-08-30T08:37:32.706Z,29.5
2017-08-30T08:38:33.449Z,29.5
2017-08-30T08:39:34.286Z,29.7
2017-08-30T08:40:35.445Z,29.3
2017-08-30T08:41:36.200Z,29.4
2017-08-30T08:42:36.940Z,29.4
2017-08-30T08:43:37.699Z,29.4
2017-08-30T08:44:38.512Z,29.5
2017-08-30T08:45:39.554Z,29.5
2017-08-30T08:46:40.294Z,29.3
2017-08-30T08:47:41.036Z,29.2
2017-08-30T08:48:41.813Z,29.3
2017-08-30T08:49:42.634Z,29.4
2017-08-30T08:50:43.677Z,29.5
2017-08-30T08:51:44.469Z,29.6
2017-08-30T08:52:45.204Z,29.7
2017-08-30T08:53:46.012Z,29.8
2017-08-30T08:54:46.756Z,29.9
2017-08-30T08:55:47.811Z,30.1
2017-08-30T08:56:48.630Z,30.0
2017-08-30T08:57:49.404Z,30.1
2017-08-30T08:58:50.212Z,30.2
2017-08-30T08:59:51.008Z,30.3
2017-08-30T09:00:51.786Z,30.2
2017-08-30T09:01:52.524Z,30.5
2017-08-30T09:02:53.341Z,30.6
2017-08-30T09:03:54.457Z,30.7
2017-08-30T09:04:55.202Z,30.5
2017-08-30T09:05:55.947Z,30.7
2017-08-30T09:06:56.697Z,30.7
2017-08-30T09:07:57.432Z,30.8
2017-08-30T09:08:58.374Z,30.9
2017-08-30T09:09:59.123Z,31.0
2017-08-30T09:10:59.905Z,31.2
2017-08-30T09:12:00.730Z,31.1
2017-08-30T09:13:01.493Z,30.8
2017-08-30T09:14:02.241Z,30.9
2017-08-30T09:15:02.981Z,31.1
2017-08-30T09:16:03.724Z,31.1
2017-08-30T09:17:04.550Z,31.2
2017-08-30T09:18:05.364Z,31.2
2017-08-30T09:19:06.373Z,31.5
2017-08-30T09:20:07.124Z,31.5
2017-08-30T09:21:07.871Z,31.5
2017-08-30T09:22:08.603Z,31.8
2017-08-30T09:23:09.371Z,31.9
2017-08-30T09:24:10.092Z,32.2
2017-08-30T09:25:10.859Z,32.5
2017-08-30T09:26:11.597Z,32.3
2017-08-30T09:27:12.648Z,32.4
2017-08-30T09:28:13.388Z,32.5
2017-08-30T09:29:14.123Z,32.4
2017-08-30T09:30:14.874Z,32.3
2017-08-30T09:31:15.674Z,32.1
2017-08-30T09:32:16.416Z,31.7
2017-08-30T09:33:17.416Z,30.9
2017-08-30T09:34:18.153Z,30.7
2017-08-30T09:35:18.898Z,30.9
2017-08-30T09:36:19.726Z,31.3
2017-08-30T09:37:20.466Z,31.4
2017-08-30T09:38:21.411Z,31.5
2017-08-30T09:39:22.153Z,31.5
2017-08-30T09:40:22.896Z,31.5
2017-08-30T09:41:23.649Z,31.5
2017-08-30T09:42:24.458Z,31.5
2017-08-30T09:43:25.493Z,31.4
2017-08-30T09:44:26.235Z,31.0
2017-08-30T09:45:27.022Z,30.9
2017-08-30T09:46:27.790Z,30.6
2017-08-30T09:47:28.484Z,30.6
2017-08-30T09:48:29.551Z,30.7
2017-08-30T09:49:30.310Z,30.9
2017-08-30T09:50:31.138Z,30.9
2017-08-30T09:51:31.956Z,30.9
2017-08-30T09:52:32.708Z,31.2
2017-08-30T09:53:33.973Z,31.3
2017-08-30T09:54:34.726Z,30.9
2017-08-30T09:55:35.489Z,30.7
2017-08-30T09:56:36.285Z,30.7
2017-08-30T09:57:37.035Z,30.8
2017-08-30T09:58:38.053Z,31.0
2017-08-30T09:59:38.864Z,31.0
2017-08-30T10:00:39.688Z,31.2
2017-08-30T10:01:40.511Z,31.2
2017-08-30T10:02:41.267Z,31.4
2017-08-30T10:03:42.501Z,31.4
2017-08-30T10:04:43.325Z,31.1
2017-08-30T10:05:44.077Z,31.1
2017-08-30T10:06:44.907Z,30.8
2017-08-30T10:07:45.643Z,30.6
2017-08-30T10:08:46.842Z,30.5
2017-08-30T10:09:47.608Z,30.3
2017-08-30T10:10:48.400Z,30.6
2017-08-30T10:11:49.175Z,30.4
2017-08-30T10:12:50.004Z,30.4
2017-08-30T10:13:50.847Z,30.0
2017-08-30T10:14:51.676Z,30.0
2017-08-30T10:15:52.659Z,30.0
2017-08-30T10:16:53.482Z,30.0
2017-08-30T10:17:54.252Z,29.9
2017-08-30T10:18:55.006Z,29.7
2017-08-30T10:19:55.753Z,29.7
2017-08-30T10:20:56.571Z,29.7
2017-08-30T10:21:57.756Z,29.9
2017-08-30T10:22:58.503Z,29.9
2017-08-30T10:23:59.264Z,30.0
2017-08-30T10:25:00.715Z,30.0
2017-08-30T10:26:01.897Z,30.0
2017-08-30T10:27:02.989Z,30.0
2017-08-30T10:28:03.663Z,29.9
2017-08-30T10:29:04.465Z,29.5
2017-08-30T10:30:05.299Z,30.0
2017-08-30T10:31:06.139Z,30.3
2017-08-30T10:32:07.221Z,30.8
2017-08-30T10:33:07.984Z,30.7
2017-08-30T10:34:08.788Z,30.9
2017-08-30T10:35:09.626Z,31.3
2017-08-30T10:36:10.407Z,31.5
2017-08-30T10:37:11.159Z,31.4
2017-08-30T10:38:12.161Z,31.3
2017-08-30T10:39:12.893Z,31.4
2017-08-30T10:40:13.703Z,31.6
2017-08-30T10:41:14.515Z,31.8
2017-08-30T10:42:15.262Z,31.6
2017-08-30T10:43:16.407Z,31.4
2017-08-30T10:44:17.193Z,31.5
2017-08-30T10:45:17.936Z,31.5
2017-08-30T10:46:18.678Z,31.5
2017-08-30T10:47:19.476Z,31.0
2017-08-30T10:48:20.673Z,31.0
2017-08-30T10:49:21.416Z,31.4
2017-08-30T10:50:22.167Z,31.6
2017-08-30T10:51:22.927Z,31.9
2017-08-30T10:52:23.731Z,32.1
2017-08-30T10:53:24.885Z,32.2
2017-08-30T10:54:25.646Z,32.5
2017-08-30T10:55:26.403Z,32.6
2017-08-30T10:56:27.152Z,32.5
2017-08-30T10:57:27.897Z,32.5
2017-08-30T10:58:28.962Z,32.3
2017-08-30T10:59:29.703Z,32.5
2017-08-30T11:00:30.445Z,32.6
2017-08-30T11:01:31.195Z,32.5
2017-08-30T11:02:31.956Z,32.3
2017-08-30T11:03:33.171Z,32.0
2017-08-30T11:04:33.963Z,31.6
2017-08-30T11:05:34.717Z,31.6
2017-08-30T11:06:35.541Z,32.0
2017-08-30T11:07:36.376Z,32.2
2017-08-30T11:08:37.513Z,32.5
2017-08-30T11:09:38.247Z,32.7
2017-08-30T11:10:38.985Z,32.8
2017-08-30T11:11:39.789Z,32.9
2017-08-30T11:12:40.592Z,33.1
2017-08-30T11:13:41.401Z,33.3
2017-08-30T11:14:42.141Z,33.4
2017-08-30T11:15:43.281Z,33.3
2017-08-30T11:16:44.045Z,33.3
2017-08-30T11:17:44.848Z,33.3
2017-08-30T11:18:46.178Z,33.1
2017-08-30T11:19:47.057Z,33.0
2017-08-30T11:20:47.819Z,33.1
2017-08-30T11:21:49.023Z,33.5
2017-08-30T11:22:49.834Z,33.5
2017-08-30T11:23:50.616Z,33.6
2017-08-30T11:24:51.297Z,33.3
2017-08-30T11:25:52.051Z,33.5
2017-08-30T11:26:53.186Z,33.4
2017-08-30T11:27:53.963Z,33.6
2017-08-30T11:28:54.992Z,33.9
2017-08-30T11:29:55.946Z,34.1
2017-08-30T11:30:56.713Z,34.3
2017-08-30T11:31:57.876Z,34.7
2017-08-30T11:32:58.692Z,34.8
2017-08-30T11:33:59.481Z,35.1
2017-08-30T11:35:00.316Z,35.3
2017-08-30T11:36:01.074Z,35.4
2017-08-30T11:37:01.805Z,35.6
2017-08-30T11:38:02.860Z,35.7
2017-08-30T11:39:03.612Z,35.7
2017-08-30T11:40:04.357Z,35.6
2017-08-30T11:41:05.111Z,35.4
2017-08-30T11:42:05.857Z,35.2
2017-08-30T11:43:06.938Z,35.2
2017-08-30T11:44:07.734Z,35.0
2017-08-30T11:45:08.516Z,34.6
2017-08-30T11:46:09.337Z,34.3
2017-08-30T11:47:10.164Z,34.2
2017-08-30T11:48:10.913Z,33.9
2017-08-30T11:49:11.987Z,33.8
2017-08-30T11:50:12.741Z,33.6
2017-08-30T11:51:13.556Z,33.4
2017-08-30T11:52:14.382Z,33.5
2017-08-30T11:53:15.135Z,33.3
2017-08-30T11:54:16.115Z,33.2
2017-08-30T11:55:16.853Z,33.2
2017-08-30T11:56:17.666Z,33.3
2017-08-30T11:57:18.425Z,33.4
2017-08-30T11:58:19.175Z,33.5
2017-08-30T11:59:19.911Z,33.3
2017-08-30T12:00:21.021Z,33.3
2017-08-30T12:01:21.816Z,33.5
2017-08-30T12:02:22.581Z,33.6
2017-08-30T12:03:23.331Z,33.7
2017-08-30T12:04:24.083Z,33.6
2017-08-30T12:05:25.120Z,33.6
2017-08-30T12:06:25.880Z,33.6
2017-08-30T12:07:26.627Z,33.6
2017-08-30T12:08:27.397Z,33.5
2017-08-30T12:09:28.192Z,33.4
2017-08-30T12:10:29.296Z,33.4
2017-08-30T12:11:30.046Z,33.3
2017-08-30T12:12:30.793Z,33.2
2017-08-30T12:13:31.546Z,33.1
2017-08-30T12:14:32.346Z,33.0
2017-08-30T12:15:33.088Z,33.0
2017-08-30T12:16:33.918Z,32.9
2017-08-30T12:17:34.998Z,32.9
2017-08-30T12:18:35.788Z,32.8
2017-08-30T12:19:36.591Z,32.7
2017-08-30T12:20:37.341Z,32.7
2017-08-30T12:21:38.092Z,32.5
2017-08-30T12:22:39.147Z,32.4
2017-08-30T12:23:40.102Z,32.1
2017-08-30T12:24:40.956Z,32.0
2017-08-30T12:25:42.381Z,32.1
2017-08-30T12:26:43.269Z,32.2
2017-08-30T12:27:45.803Z,32.0
2017-08-30T12:28:46.714Z,31.9
2017-08-30T12:29:47.450Z,31.8
2017-08-30T12:30:48.217Z,31.8
2017-08-30T12:31:49.036Z,31.6
2017-08-30T12:32:51.495Z,31.5
2017-08-30T12:33:53.547Z,31.2
2017-08-30T12:34:55.590Z,31.1
2017-08-30T12:35:57.664Z,30.9
2017-08-30T12:36:58.980Z,30.9
2017-08-30T12:38:01.734Z,30.9
2017-08-30T12:39:03.718Z,30.8
2017-08-30T12:40:04.406Z,30.6
2017-08-30T12:41:05.142Z,30.4
2017-08-30T12:42:06.421Z,30.4
2017-08-30T12:43:07.585Z,30.2
2017-08-30T12:44:08.325Z,30.1
2017-08-30T12:45:09.085Z,30.0
2017-08-30T12:46:09.885Z,29.7
2017-08-30T12:47:10.661Z,29.7
2017-08-30T12:48:11.754Z,29.4
2017-08-30T12:49:12.501Z,29.4
2017-08-30T12:50:13.275Z,29.4
2017-08-30T12:51:14.081Z,29.4
2017-08-30T12:52:14.828Z,29.5
2017-08-30T12:53:15.938Z,29.5
2017-08-30T12:54:16.744Z,29.8
2017-08-30T12:55:17.494Z,30.1
2017-08-30T12:56:18.245Z,30.8
2017-08-30T12:57:19.000Z,31.1
2017-08-30T12:58:19.759Z,31.5
2017-08-30T12:59:20.500Z,31.5
2017-08-30T13:00:21.341Z,31.8
2017-08-30T13:01:22.717Z,31.6
2017-08-30T13:02:23.846Z,31.9
2017-08-30T13:03:24.603Z,31.8
2017-08-30T13:04:25.650Z,31.7
2017-08-30T13:05:26.454Z,31.8
2017-08-30T13:06:27.285Z,31.8
2017-08-30T13:07:28.783Z,32.1
2017-08-30T13:08:29.463Z,32.2
2017-08-30T13:09:30.258Z,32.4
2017-08-30T13:10:31.103Z,32.7
2017-08-30T13:11:31.950Z,32.8
2017-08-30T13:12:32.950Z,32.9
2017-08-30T13:13:33.721Z,32.9
2017-08-30T13:14:34.544Z,32.8
2017-08-30T13:15:35.304Z,32.7
2017-08-30T13:16:36.053Z,32.6
2017-08-30T13:17:37.223Z,32.6
2017-08-30T13:18:37.971Z,32.5
2017-08-30T13:19:38.804Z,32.4
2017-08-30T13:20:39.640Z,32.3
2017-08-30T13:21:41.219Z,32.4
2017-08-30T13:22:42.205Z,32.2
2017-08-30T13:23:43.041Z,32.3
2017-08-30T13:24:43.839Z,32.2
2017-08-30T13:25:44.586Z,32.3
2017-08-30T13:26:45.334Z,32.3
2017-08-30T13:27:46.289Z,31.8
2017-08-30T13:28:47.111Z,31.9
2017-08-30T13:29:47.850Z,31.5
2017-08-30T13:30:48.596Z,31.5