createdAt,value
2019-02-22T06:32:09.037Z,6.9
2019-02-22T06:37:10.707Z,6.9
2019-02-22T06:42:11.562Z,6.9
2019-02-22T06:47:13.793Z,6.9
2019-02-22T07:00:59.573Z,6.8
2019-02-22T07:05:53.753Z,6.8
2019-02-22T07:10:56.000Z,6.7
2019-02-22T07:15:58.291Z,6.8
2019-02-22T07:21:04.990Z,6.7
2019-02-22T07:26:04.043Z,6.8
2019-02-22T07:31:05.164Z,6.8
2019-02-22T07:36:07.412Z,6.8
2019-02-22T07:41:37.898Z,6.8
2019-02-22T07:46:39.075Z,6.8
2019-02-22T07:51:41.725Z,6.8
2019-02-22T07:56:43.647Z,6.9
2019-02-22T08:01:47.977Z,6.9
2019-02-22T08:06:48.286Z,6.9
2019-02-22T08:16:52.757Z,7.1
2019-02-22T08:21:56.535Z,7.1
2019-02-22T08:26:57.424Z,7.2
2019-02-22T08:31:59.701Z,7.2
2019-02-22T08:45:09.817Z,7.3
2019-02-22T08:55:23.753Z,7.5
2019-02-22T09:00:25.052Z,7.6
2019-02-22T09:05:29.182Z,7.7
2019-02-22T09:10:29.487Z,7.8
2019-02-22T09:20:36.770Z,7.9
2019-02-22T09:25:38.023Z,7.9
2019-02-22T09:30:40.361Z,8
2019-02-22T09:35:42.650Z,8.1
2019-02-22T09:40:45.968Z,8.2
2019-02-22T09:45:48.986Z,8.4
2019-02-22T09:50:49.507Z,8.4
2019-02-22T09:55:51.897Z,8.4
2019-02-22T10:00:54.044Z,8.6
2019-02-22T10:05:59.415Z,8.6
2019-02-22T10:10:58.592Z,8.7
2019-02-22T10:16:00.995Z,8.8
2019-02-22T10:21:03.332Z,9
2019-02-22T10:26:05.584Z,9.1
2019-02-22T10:31:13.673Z,9.2
2019-02-22T10:36:10.086Z,9.3
2019-02-22T10:41:12.514Z,9.4
2019-02-22T10:46:16.470Z,9.4
2019-02-22T10:51:17.127Z,9.4
2019-02-22T12:16:49.622Z,13.1
2019-02-22T12:21:49.433Z,13.4
2019-02-22T12:26:51.758Z,14.1
2019-02-22T12:31:54.069Z,14.4
2019-02-22T12:36:56.340Z,14.4
2019-02-22T12:41:58.627Z,14.3
2019-02-22T14:58:44.913Z,13.1
2019-02-22T15:03:46.006Z,13
2019-02-22T15:08:48.406Z,12.9
2019-02-22T15:13:50.704Z,12.8
2019-02-22T15:18:53.344Z,12.7
