createdAt,value
2019-04-01T00:01:42.088Z,102923.58
2019-04-01T00:04:12.309Z,102920.80
2019-04-01T00:06:42.545Z,102922.05
2019-04-01T00:09:12.840Z,102915.27
2019-04-01T00:11:43.089Z,102923.20
2019-04-01T00:14:13.241Z,102920.20
2019-04-01T00:16:43.533Z,102926.06
2019-04-01T00:19:13.664Z,102919.64
2019-04-01T00:21:44.714Z,102914.15
2019-04-01T00:24:15.136Z,102916.12
2019-04-01T00:26:45.408Z,102919.88
2019-04-01T00:29:15.537Z,102918.39
2019-04-01T00:31:45.681Z,102915.59
2019-04-01T00:34:26.006Z,102917.94
2019-04-01T00:37:03.448Z,102914.66
2019-04-01T00:39:33.622Z,102915.59
2019-04-01T00:42:17.716Z,102917.08
2019-04-01T00:44:47.845Z,102921.64
2019-04-01T00:47:17.985Z,102921.52
2019-04-01T00:49:48.215Z,102922.31
2019-04-01T00:52:18.284Z,102923.98
2019-04-01T00:54:48.418Z,102924.09
2019-04-01T00:57:18.633Z,102920.75
2019-04-01T00:59:48.691Z,102924.31
2019-04-01T01:02:18.872Z,102925.11
2019-04-01T01:04:49.010Z,102922.93
2019-04-01T01:07:19.098Z,102920.75
2019-04-01T01:09:49.314Z,102918.04
2019-04-01T01:12:19.444Z,102916.34
2019-04-01T01:14:49.673Z,102915.86
2019-04-01T01:17:19.865Z,102906.91
2019-04-01T01:19:50.064Z,102903.22
2019-04-01T01:22:20.465Z,102900.64
2019-04-01T01:24:50.835Z,102900.39
2019-04-01T01:27:21.094Z,102907.45
2019-04-01T01:29:51.628Z,102902.59
2019-04-01T01:32:22.207Z,102899.31
2019-04-01T01:34:52.604Z,102899.59
2019-04-01T01:37:25.881Z,102898.45
2019-04-01T01:39:56.702Z,102898.34
2019-04-01T01:42:27.248Z,102894.25
2019-04-01T01:44:57.596Z,102890.66
2019-04-01T01:47:28.112Z,102888.27
2019-04-01T01:49:58.543Z,102891.00
2019-04-01T01:52:30.376Z,102888.42
2019-04-01T01:55:00.801Z,102880.14
2019-04-01T01:57:31.348Z,102879.66
2019-04-01T02:00:01.761Z,102889.86
2019-04-01T02:02:32.035Z,102876.06
2019-04-01T02:05:02.431Z,102878.92
2019-04-01T02:07:33.043Z,102872.66
2019-04-01T02:10:03.591Z,102871.80
2019-04-01T02:12:33.956Z,102865.89
2019-04-01T02:15:04.762Z,102866.63
2019-04-01T02:17:35.580Z,102856.83
2019-04-01T02:20:07.097Z,102859.90
2019-04-01T02:22:37.697Z,102859.90
2019-04-01T02:25:08.235Z,102856.42
2019-04-01T02:27:38.621Z,102863.01
2019-04-01T02:30:08.853Z,102854.34
2019-04-01T02:32:38.928Z,102855.02
2019-04-01T02:35:09.132Z,102858.13
2019-04-01T02:37:39.378Z,102858.89
2019-04-01T02:40:09.737Z,102860.70
2019-04-01T02:42:39.911Z,102855.41
2019-04-01T02:45:13.075Z,102855.53
2019-04-01T02:47:43.277Z,102860.79
2019-04-01T02:50:13.663Z,102855.14
2019-04-01T02:52:43.903Z,102850.86
2019-04-01T02:55:14.218Z,102854.73
2019-04-01T02:57:44.368Z,102853.23
2019-04-01T03:00:15.023Z,102844.75
2019-04-01T03:02:45.537Z,102841.77
2019-04-01T03:05:15.830Z,102841.65
2019-04-01T03:07:46.081Z,102838.86
2019-04-01T03:10:18.077Z,102832.67
2019-04-01T03:12:48.316Z,102832.19
2019-04-01T03:15:18.472Z,102828.20
2019-04-01T03:17:49.225Z,102830.37
2019-04-01T03:20:19.307Z,102828.59
2019-04-01T03:22:49.460Z,102823.44
2019-04-01T03:25:19.692Z,102821.86
2019-04-01T03:27:49.848Z,102823.37
2019-04-01T03:30:19.969Z,102815.13
2019-04-01T03:32:50.340Z,102817.72
2019-04-01T03:35:20.698Z,102818.48
2019-04-01T03:37:50.901Z,102822.08
2019-04-01T03:40:21.065Z,102820.78
2019-04-01T03:42:51.300Z,102823.64
2019-04-01T03:45:21.523Z,102821.47
2019-04-01T03:47:51.663Z,102823.64
2019-04-01T03:50:21.866Z,102815.50
2019-04-01T03:52:52.083Z,102814.21
2019-04-01T03:55:22.249Z,102816.70
2019-04-01T03:57:52.483Z,102827.80
2019-04-01T04:00:22.693Z,102815.56
2019-04-01T04:02:52.906Z,102818.55
2019-04-01T04:05:23.133Z,102823.71
2019-04-01T04:07:53.400Z,102816.73
2019-04-01T04:10:23.472Z,102812.86
2019-04-01T04:12:53.531Z,102808.10
2019-04-01T04:15:25.324Z,102813.17
2019-04-01T04:17:55.471Z,102814.74
2019-04-01T04:20:25.690Z,102810.63
2019-04-01T04:22:55.814Z,102809.73
2019-04-01T04:25:26.053Z,102811.91
2019-04-01T04:27:56.206Z,102810.63
2019-04-01T04:30:26.506Z,102812.44
2019-04-01T04:32:56.729Z,102804.70
2019-04-01T04:35:26.871Z,102813.45
2019-04-01T04:37:57.111Z,102806.72
2019-04-01T04:40:27.458Z,102813.94
2019-04-01T04:42:57.721Z,102805.19
2019-04-01T04:45:27.928Z,102807.64
2019-04-01T04:47:58.043Z,102813.73
2019-04-01T04:50:28.286Z,102809.61
2019-04-01T04:52:58.587Z,102801.81
2019-04-01T04:55:28.907Z,102804.70
2019-04-01T04:57:59.094Z,102802.67
2019-04-01T05:00:29.346Z,102807.70
2019-04-01T05:02:59.552Z,102801.13
2019-04-01T05:05:29.644Z,102803.90
2019-04-01T05:07:59.889Z,102799.23
2019-04-01T05:10:30.218Z,102803.90
2019-04-01T05:13:00.370Z,102804.79
2019-04-01T05:15:30.552Z,102801.53
2019-04-01T05:18:07.134Z,102796.50
2019-04-01T05:20:41.359Z,102802.15
2019-04-01T05:23:21.432Z,102805.25
2019-04-01T05:25:52.506Z,102802.39
2019-04-01T05:28:24.257Z,102798.06
2019-04-01T05:30:57.194Z,102805.73
2019-04-01T05:33:29.263Z,102799.81
2019-04-01T05:35:59.465Z,102801.16
2019-04-01T05:38:33.139Z,102804.56
2019-04-01T05:41:03.359Z,102806.31
2019-04-01T05:43:33.568Z,102813.70
2019-04-01T05:46:03.880Z,102807.70
2019-04-01T05:48:34.187Z,102802.31
2019-04-01T05:51:07.520Z,102808.81
2019-04-01T05:53:39.695Z,102804.06
2019-04-01T05:56:10.175Z,102804.39
2019-04-01T05:58:40.751Z,102807.62
2019-04-01T06:01:14.690Z,102803.02
2019-04-01T06:03:44.998Z,102812.22
2019-04-01T06:06:15.445Z,102810.56
2019-04-01T06:08:45.996Z,102808.09
2019-04-01T06:11:21.951Z,102808.23
2019-04-01T06:13:52.287Z,102808.59
2019-04-01T06:16:22.656Z,102811.91
2019-04-01T06:18:53.078Z,102808.25
2019-04-01T06:21:23.505Z,102814.64
2019-04-01T06:23:53.736Z,102816.67
2019-04-01T06:26:23.960Z,102819.17
2019-04-01T06:28:54.191Z,102813.42
2019-04-01T06:31:26.499Z,102812.25
2019-04-01T06:33:57.062Z,102816.92
2019-04-01T06:36:27.349Z,102816.75
2019-04-01T06:39:00.439Z,102810.86
2019-04-01T06:41:30.747Z,102804.05
2019-04-01T06:44:01.023Z,102807.34
2019-04-01T06:46:31.330Z,102809.22
2019-04-01T06:49:01.490Z,102804.61
2019-04-01T06:51:31.898Z,102805.40
2019-04-01T06:54:02.173Z,102799.48
2019-04-01T06:56:32.247Z,102802.16
2019-04-01T06:59:02.467Z,102799.21
2019-04-01T07:01:32.844Z,102807.96
2019-04-01T07:04:03.099Z,102809.34
2019-04-01T07:06:33.330Z,102802.89
2019-04-01T07:09:05.168Z,102802.97
2019-04-01T07:11:35.677Z,102803.03
2019-04-01T07:14:07.611Z,102806.95
2019-04-01T07:16:40.018Z,102798.76
2019-04-01T07:19:11.018Z,102795.03
2019-04-01T07:21:44.246Z,102786.63
2019-04-01T07:24:14.592Z,102788.45
2019-04-01T07:26:44.886Z,102791.89
2019-04-01T07:29:18.113Z,102778.05
2019-04-01T07:31:48.297Z,102777.37
2019-04-01T07:34:18.456Z,102782.29
2019-04-01T07:36:53.352Z,102782.39
2019-04-01T07:39:24.750Z,102781.77
2019-04-01T07:41:54.955Z,102783.98
2019-04-01T07:44:25.185Z,102777.61
2019-04-01T07:46:55.430Z,102781.59
2019-04-01T07:49:25.713Z,102783.55
2019-04-01T07:51:56.398Z,102780.33
2019-04-01T07:54:31.722Z,102777.09
2019-04-01T07:57:02.822Z,102774.24
2019-04-01T07:59:33.293Z,102769.28
2019-04-01T08:02:03.586Z,102761.20
2019-04-01T08:04:35.254Z,102770.45
2019-04-01T08:07:06.840Z,102766.59
2019-04-01T08:09:37.242Z,102760.84
2019-04-01T08:12:07.420Z,102757.83
2019-04-01T08:14:37.704Z,102759.80
2019-04-01T08:17:08.075Z,102759.15
2019-04-01T08:19:38.373Z,102750.62
2019-04-01T08:22:08.780Z,102748.11
2019-04-01T08:24:39.065Z,102756.23
2019-04-01T08:27:11.191Z,102741.45
2019-04-01T08:29:41.423Z,102748.25
2019-04-01T08:32:13.856Z,102748.31
2019-04-01T08:34:43.644Z,102749.49
2019-04-01T08:37:13.857Z,102742.17
2019-04-01T08:39:44.160Z,102744.94
2019-04-01T08:42:16.473Z,102743.37
2019-04-01T08:44:51.293Z,102743.94
2019-04-01T08:47:21.603Z,102739.00
2019-04-01T08:49:51.838Z,102733.19
2019-04-01T08:52:22.144Z,102736.23
2019-04-01T08:54:52.505Z,102727.86
2019-04-01T08:57:22.781Z,102728.99
2019-04-01T08:59:56.486Z,102723.61
2019-04-01T09:02:27.028Z,102720.98
2019-04-01T09:04:57.321Z,102723.72
2019-04-01T09:07:28.123Z,102717.26
2019-04-01T09:09:59.380Z,102714.84
2019-04-01T09:12:30.076Z,102708.25
2019-04-01T09:15:00.547Z,102699.86
2019-04-01T09:17:30.793Z,102700.63
2019-04-01T09:20:04.239Z,102690.95
2019-04-01T09:22:34.458Z,102698.77
2019-04-01T09:25:05.037Z,102697.00
2019-04-01T09:27:35.342Z,102688.80
2019-04-01T09:30:08.461Z,102685.89
2019-04-01T09:32:38.783Z,102686.33
2019-04-01T09:35:09.226Z,102685.36
2019-04-01T09:37:39.589Z,102684.45
2019-04-01T09:40:14.523Z,102672.62
2019-04-01T09:42:47.032Z,102675.08
2019-04-01T09:45:17.513Z,102664.61
2019-04-01T09:47:50.164Z,102668.16
2019-04-01T09:50:25.566Z,102666.16
2019-04-01T09:52:58.900Z,102660.43
2019-04-01T09:55:29.066Z,102647.98
2019-04-01T09:58:05.562Z,102651.78
2019-04-01T10:00:38.894Z,102646.70
2019-04-01T10:03:09.260Z,102643.30
2019-04-01T10:05:43.593Z,102643.97
2019-04-01T10:08:13.985Z,102645.23
2019-04-01T10:10:46.558Z,102637.23
2019-04-01T10:13:18.087Z,102635.27
2019-04-01T10:15:48.404Z,102629.33
2019-04-01T10:18:20.821Z,102622.46
2019-04-01T10:20:53.557Z,102619.94
2019-04-01T10:23:23.839Z,102619.73
2019-04-01T10:25:54.317Z,102612.58
2019-04-01T10:28:25.930Z,102606.67
2019-04-01T10:30:56.355Z,102602.16
2019-04-01T10:33:26.611Z,102603.73
2019-04-01T10:35:57.001Z,102583.31
2019-04-01T10:38:27.251Z,102576.81
2019-04-01T10:40:57.424Z,102576.94
2019-04-01T10:43:27.715Z,102568.71
2019-04-01T10:45:57.986Z,102569.30
2019-04-01T10:48:28.166Z,102560.71
2019-04-01T10:50:58.405Z,102562.58
2019-04-01T10:53:28.746Z,102559.17
2019-04-01T10:55:59.019Z,102556.20
2019-04-01T10:58:30.822Z,102556.34
2019-04-01T11:01:01.694Z,102548.16
2019-04-01T11:03:32.189Z,102549.51
2019-04-01T11:06:02.478Z,102541.56
2019-04-01T11:08:34.947Z,102539.47
2019-04-01T11:11:05.248Z,102547.38
2019-04-01T11:13:35.651Z,102544.70
2019-04-01T11:16:07.181Z,102534.06
2019-04-01T11:18:37.543Z,102534.69
2019-04-01T11:21:07.803Z,102537.11
2019-04-01T11:23:38.142Z,102531.10
2019-04-01T11:26:08.643Z,102522.77
2019-04-01T11:28:38.852Z,102525.41
2019-04-01T11:31:09.194Z,102519.23
2019-04-01T11:33:39.553Z,102515.82
2019-04-01T11:36:09.876Z,102511.09
2019-04-01T11:38:40.210Z,102505.01
2019-04-01T11:41:10.554Z,102503.77
2019-04-01T11:43:40.882Z,102499.11
2019-04-01T11:46:12.631Z,102491.49
2019-04-01T11:48:43.319Z,102480.78
2019-04-01T11:51:13.617Z,102476.56
2019-04-01T11:53:45.538Z,102470.12
2019-04-01T11:56:15.837Z,102464.09
2019-04-01T11:58:46.004Z,102464.55
2019-04-01T12:01:16.338Z,102450.46
2019-04-01T12:03:46.710Z,102458.45
2019-04-01T12:06:16.985Z,102446.50
2019-04-01T12:08:47.231Z,102447.83
2019-04-01T12:11:18.834Z,102442.00
2019-04-01T12:13:49.152Z,102441.41
2019-04-01T12:16:21.226Z,102439.97
2019-04-01T12:18:51.475Z,102436.66
2019-04-01T12:21:21.706Z,102440.34
2019-04-01T12:23:52.045Z,102424.09
2019-04-01T12:26:22.283Z,102423.08
2019-04-01T12:28:52.488Z,102419.59
2019-04-01T12:31:22.733Z,102408.32
2019-04-01T12:33:53.598Z,102405.43
2019-04-01T12:36:25.837Z,102406.95
2019-04-01T12:38:56.143Z,102405.65
2019-04-01T12:41:26.506Z,102397.77
2019-04-01T12:43:56.907Z,102389.34
2019-04-01T12:46:27.231Z,102378.70
2019-04-01T12:48:57.509Z,102378.53
2019-04-01T12:51:28.180Z,102374.22
2019-04-01T12:53:58.568Z,102363.19
2019-04-01T12:56:28.780Z,102352.56
2019-04-01T12:58:58.945Z,102360.87
2019-04-01T13:01:29.212Z,102349.59
2019-04-01T13:04:04.312Z,102341.70
2019-04-01T13:06:35.945Z,102327.22
2019-04-01T13:09:08.882Z,102326.63
2019-04-01T13:11:39.216Z,102324.55
2019-04-01T13:14:13.714Z,102317.37
2019-04-01T13:16:46.945Z,102311.96
2019-04-01T13:19:19.448Z,102301.20
2019-04-01T13:21:49.708Z,102301.11
2019-04-01T13:24:20.109Z,102294.09
2019-04-01T13:26:50.969Z,102292.08
2019-04-01T13:29:24.609Z,102288.66
2019-04-01T13:31:54.975Z,102290.47
2019-04-01T13:34:25.321Z,102285.52
2019-04-01T13:36:55.506Z,102276.50
2019-04-01T13:39:25.905Z,102275.61
2019-04-01T13:41:56.489Z,102264.48
2019-04-01T13:44:36.997Z,102260.81
2019-04-01T13:46:58.739Z,102254.23
2019-04-01T13:49:29.010Z,102247.13
2019-04-01T13:52:01.877Z,102247.36
2019-04-01T13:54:33.950Z,102234.93
2019-04-01T13:57:04.228Z,102218.27
2019-04-01T13:59:48.454Z,102223.75
2019-04-01T14:02:07.967Z,102213.52
2019-04-01T14:05:00.396Z,102213.24
2019-04-01T14:07:32.164Z,102206.41
2019-04-01T14:10:02.384Z,102206.73
2019-04-01T14:12:34.191Z,102201.33
2019-04-01T14:15:04.967Z,102198.45
2019-04-01T14:17:37.811Z,102196.58
2019-04-01T14:20:08.471Z,102193.31
2019-04-01T14:22:44.338Z,102186.35
2019-04-01T14:25:14.508Z,102185.44
2019-04-01T14:27:46.587Z,102170.30
2019-04-01T14:30:18.717Z,102173.98
2019-04-01T14:32:52.226Z,102160.45
2019-04-01T14:35:25.955Z,102151.55
2019-04-01T14:37:58.331Z,102158.89
2019-04-01T14:40:32.624Z,102154.61
2019-04-01T14:43:08.022Z,102142.86
2019-04-01T14:45:40.010Z,102144.38
2019-04-01T14:48:10.334Z,102137.47
2019-04-01T14:50:40.493Z,102129.49
2019-04-01T14:53:11.408Z,102127.20
2019-04-01T14:55:43.743Z,102127.30
2019-04-01T14:58:14.153Z,102122.76
2019-04-01T15:00:44.494Z,102115.64
2019-04-01T15:03:17.158Z,102106.01
2019-04-01T15:05:48.188Z,102103.75
2019-04-01T15:08:19.616Z,102105.02
2019-04-01T15:10:53.238Z,102100.00
2019-04-01T15:13:23.627Z,102091.37
2019-04-01T15:15:53.902Z,102095.11
2019-04-01T15:18:24.138Z,102092.78
2019-04-01T15:20:56.627Z,102086.65
2019-04-01T15:23:34.267Z,102083.20
2019-04-01T15:26:06.421Z,102084.67
2019-04-01T15:28:36.696Z,102075.89
2019-04-01T15:31:06.986Z,102075.34
2019-04-01T15:33:37.196Z,102070.09
2019-04-01T15:36:07.427Z,102064.08
2019-04-01T15:38:37.558Z,102065.47
2019-04-01T15:41:07.833Z,102055.52
2019-04-01T15:43:38.016Z,102041.89
2019-04-01T15:46:08.151Z,102044.84
2019-04-01T15:48:38.484Z,102041.33
2019-04-01T15:51:08.808Z,102041.57
2019-04-01T15:53:42.897Z,102035.80
2019-04-01T15:56:13.226Z,102037.55
2019-04-01T15:58:45.219Z,102031.41
2019-04-01T16:01:15.531Z,102032.77
2019-04-01T16:03:45.920Z,102016.30
2019-04-01T16:06:16.238Z,102015.28
2019-04-01T16:08:46.449Z,102013.30
2019-04-01T16:11:16.774Z,102009.47
2019-04-01T16:13:47.112Z,102007.45
2019-04-01T16:16:20.784Z,102001.37
2019-04-01T16:18:50.969Z,101989.87
2019-04-01T16:21:24.055Z,101987.84
2019-04-01T16:23:54.455Z,101983.62
2019-04-01T16:26:27.943Z,101987.77
2019-04-01T16:28:58.205Z,101978.36
2019-04-01T16:31:28.462Z,101972.74
2019-04-01T16:33:58.661Z,101976.28
2019-04-01T16:36:29.102Z,101965.53
2019-04-01T16:38:59.485Z,101968.14
2019-04-01T16:41:31.386Z,101967.73
2019-04-01T16:44:05.110Z,101963.81
2019-04-01T16:46:40.955Z,101965.05
2019-04-01T16:49:11.353Z,101965.73
2019-04-01T16:51:41.603Z,101955.13
2019-04-01T16:54:11.870Z,101955.33
2019-04-01T16:56:44.954Z,101954.59
2019-04-01T16:59:15.427Z,101953.75
2019-04-01T17:01:47.071Z,101955.90
2019-04-01T17:04:26.484Z,101949.98
2019-04-01T17:06:56.842Z,101947.56
2019-04-01T17:09:30.347Z,101944.12
2019-04-01T17:12:02.258Z,101948.22
2019-04-01T17:14:35.219Z,101940.14
2019-04-01T17:17:05.539Z,101938.48
2019-04-01T17:19:35.779Z,101938.83
2019-04-01T17:22:11.568Z,101946.83
2019-04-01T17:24:42.000Z,101935.55
2019-04-01T17:27:14.010Z,101934.81
2019-04-01T17:29:46.512Z,101930.81
2019-04-01T17:32:16.852Z,101926.81
2019-04-01T17:34:47.080Z,101925.39
2019-04-01T17:37:17.525Z,101926.70
2019-04-01T17:39:47.871Z,101924.95
2019-04-01T17:42:18.149Z,101924.28
2019-04-01T17:44:50.139Z,101921.47
2019-04-01T17:47:20.379Z,101916.50
2019-04-01T17:49:50.646Z,101917.36
2019-04-01T17:52:20.780Z,101913.93
2019-04-01T17:54:51.321Z,101918.41
2019-04-01T17:57:23.811Z,101916.81
2019-04-01T17:59:59.237Z,101916.47
2019-04-01T18:02:33.700Z,101919.73
2019-04-01T18:05:05.567Z,101923.67
2019-04-01T18:07:41.106Z,101911.09
2019-04-01T18:10:11.658Z,101911.66
2019-04-01T18:12:43.196Z,101915.60
2019-04-01T18:15:14.019Z,101912.47
2019-04-01T18:17:44.656Z,101920.27
2019-04-01T18:20:15.588Z,101903.41
2019-04-01T18:22:46.568Z,101911.58
2019-04-01T18:25:18.853Z,101910.55
2019-04-01T18:27:49.885Z,101908.57
2019-04-01T18:30:21.313Z,101911.86
2019-04-01T18:32:55.264Z,101913.83
2019-04-01T18:35:25.457Z,101910.52
2019-04-01T18:37:56.386Z,101908.06
2019-04-01T18:40:32.973Z,101912.24
2019-04-01T18:43:00.158Z,101912.45
2019-04-01T18:45:32.159Z,101915.73
2019-04-01T18:48:02.955Z,101911.09
2019-04-01T18:50:33.542Z,101911.72
2019-04-01T18:53:04.278Z,101908.84
2019-04-01T18:55:35.102Z,101909.50
2019-04-01T18:58:05.791Z,101911.02
2019-04-01T19:00:36.442Z,101912.09
2019-04-01T19:03:07.832Z,101911.49
2019-04-01T19:05:39.996Z,101913.87
2019-04-01T19:08:13.608Z,101911.86
2019-04-01T19:10:47.392Z,101905.53
2019-04-01T19:13:25.995Z,101899.23
2019-04-01T19:16:04.946Z,101899.48
2019-04-01T19:18:39.416Z,101899.25
2019-04-01T19:21:12.508Z,101886.67
2019-04-01T19:23:43.793Z,101895.31
2019-04-01T19:26:15.249Z,101895.11
2019-04-01T19:31:20.920Z,101887.39
2019-04-01T19:33:51.435Z,101886.27
2019-04-01T19:36:21.997Z,101883.44
2019-04-01T19:38:54.257Z,101885.41
2019-04-01T19:41:24.660Z,101879.52
2019-04-01T19:43:55.080Z,101886.73
2019-04-01T19:46:25.590Z,101887.00
2019-04-01T19:48:56.037Z,101888.61
2019-04-01T19:51:27.286Z,101886.27
2019-04-01T19:53:59.064Z,101886.98
2019-04-01T19:56:30.183Z,101887.67
2019-04-01T19:59:01.572Z,101880.09
2019-04-01T20:01:32.065Z,101880.36
2019-04-01T20:04:05.350Z,101883.28
2019-04-01T20:06:40.814Z,101879.19
2019-04-01T20:09:11.525Z,101881.23
2019-04-01T20:11:42.126Z,101883.25
2019-04-01T20:14:13.633Z,101877.03
2019-04-01T20:16:46.901Z,101876.03
2019-04-01T20:19:16.631Z,101869.73
2019-04-01T20:21:47.689Z,101864.41
2019-04-01T20:24:19.269Z,101865.95
2019-04-01T20:26:51.823Z,101860.62
2019-04-01T20:29:22.444Z,101860.11
2019-04-01T20:31:53.237Z,101855.59
2019-04-01T20:34:23.684Z,101850.19
2019-04-01T20:36:54.218Z,101845.63
2019-04-01T20:39:25.270Z,101840.23
2019-04-01T20:42:06.971Z,101835.30
2019-04-01T20:44:35.212Z,101836.00
2019-04-01T20:47:05.959Z,101825.77
2019-04-01T20:49:40.604Z,101822.92
2019-04-01T20:52:11.230Z,101812.22
2019-04-01T20:54:42.468Z,101819.08
2019-04-01T20:57:13.221Z,101812.42
2019-04-01T20:59:43.964Z,101810.50
2019-04-01T21:02:14.675Z,101809.06
2019-04-01T21:04:46.113Z,101802.83
2019-04-01T21:07:18.234Z,101796.67
2019-04-01T21:09:48.917Z,101793.59
2019-04-01T21:12:19.395Z,101795.74
2019-04-01T21:14:50.040Z,101790.02
2019-04-01T21:17:20.938Z,101787.78
2019-04-01T21:19:54.391Z,101784.67
2019-04-01T21:22:25.237Z,101778.45
2019-04-01T21:24:55.785Z,101776.64
2019-04-01T21:27:27.224Z,101770.27
2019-04-01T21:29:58.980Z,101770.50
2019-04-01T21:32:32.335Z,101757.55
2019-04-01T21:35:02.822Z,101760.95
2019-04-01T21:37:35.016Z,101749.94
2019-04-01T21:40:06.559Z,101753.27
2019-04-01T21:42:37.141Z,101748.31
2019-04-01T21:45:08.538Z,101744.26
2019-04-01T21:47:39.017Z,101746.70
2019-04-01T21:50:09.996Z,101738.81
2019-04-01T21:52:40.469Z,101735.19
2019-04-01T21:55:11.545Z,101725.92
2019-04-01T21:57:42.187Z,101727.53
2019-04-01T22:00:18.043Z,101720.00
2019-04-01T22:02:48.673Z,101709.09
2019-04-01T22:05:19.112Z,101712.47
2019-04-01T22:07:49.637Z,101699.66
2019-04-01T22:10:20.171Z,101708.35
2019-04-01T22:12:52.556Z,101702.99
2019-04-01T22:15:22.897Z,101704.17
2019-04-01T22:20:31.156Z,101689.34
2019-04-01T22:23:01.713Z,101684.84
2019-04-01T22:25:33.305Z,101681.08
2019-04-01T22:28:03.544Z,101675.36
2019-04-01T22:30:33.668Z,101676.60
2019-04-01T22:33:03.853Z,101679.11
2019-04-01T22:35:38.757Z,101677.30
2019-04-01T22:38:06.714Z,101676.36
2019-04-01T22:40:37.076Z,101665.02
2019-04-01T22:43:07.385Z,101662.20
2019-04-01T22:45:37.671Z,101659.56
2019-04-01T22:48:07.881Z,101650.33
2019-04-01T22:50:38.250Z,101646.41
2019-04-01T22:53:09.497Z,101642.86
2019-04-01T22:55:39.653Z,101643.31
2019-04-01T22:58:09.759Z,101637.69
2019-04-01T23:00:39.913Z,101632.81
2019-04-01T23:03:10.434Z,101632.75
2019-04-01T23:05:41.633Z,101629.21
2019-04-01T23:08:11.799Z,101621.68
2019-04-01T23:10:41.860Z,101625.12
2019-04-01T23:13:12.004Z,101625.94
2019-04-01T23:15:43.165Z,101625.36
2019-04-01T23:18:14.338Z,101616.59
2019-04-01T23:20:45.372Z,101614.25
2019-04-01T23:23:15.585Z,101611.59
2019-04-01T23:25:45.798Z,101609.41
2019-04-01T23:28:16.018Z,101603.79
2019-04-01T23:30:46.213Z,101606.39
2019-04-01T23:33:16.705Z,101594.23
2019-04-01T23:35:46.893Z,101593.78
2019-04-01T23:38:17.080Z,101589.88
2019-04-01T23:40:47.356Z,101589.30
2019-04-01T23:43:17.495Z,101583.59
2019-04-01T23:45:47.619Z,101576.54
2019-04-01T23:48:20.137Z,101576.45
2019-04-01T23:50:50.375Z,101570.31
2019-04-01T23:53:20.511Z,101570.22
2019-04-01T23:55:50.696Z,101558.39
2019-04-01T23:58:22.337Z,101562.20
