createdAt,value
2018-07-10T00:02:33.307Z,50.72
2018-07-10T00:07:23.947Z,50.81
2018-07-10T00:10:04.359Z,50.47
2018-07-10T00:12:33.246Z,50.42
2018-07-10T00:15:02.215Z,50.56
2018-07-10T00:17:31.469Z,50.45
2018-07-10T00:20:00.588Z,50.43
2018-07-10T00:22:29.773Z,50.28
2018-07-10T00:24:58.965Z,50.50
2018-07-10T00:27:28.036Z,50.53
2018-07-10T00:29:57.057Z,50.85
2018-07-10T00:32:26.007Z,51.05
2018-07-10T00:34:55.269Z,50.90
2018-07-10T00:37:24.123Z,50.98
2018-07-10T00:39:53.225Z,50.92
2018-07-10T00:42:22.182Z,50.75
2018-07-10T00:44:51.089Z,51.47
2018-07-10T00:47:20.226Z,51.44
2018-07-10T00:49:49.222Z,51.19
2018-07-10T00:52:34.574Z,51.21
2018-07-10T00:55:03.859Z,50.70
2018-07-10T00:57:33.747Z,50.93
2018-07-10T01:00:03.558Z,50.94
2018-07-10T01:02:32.583Z,51.02
2018-07-10T01:05:01.524Z,51.00
2018-07-10T01:07:30.889Z,50.95
2018-07-10T01:09:59.779Z,51.04
2018-07-10T01:12:28.935Z,50.93
2018-07-10T01:14:58.374Z,50.72
2018-07-10T01:17:27.566Z,51.12
2018-07-10T01:19:56.923Z,50.97
2018-07-10T01:22:26.608Z,51.13
2018-07-10T01:24:55.861Z,50.89
2018-07-10T01:27:25.030Z,50.96
2018-07-10T01:29:53.958Z,51.28
2018-07-10T01:32:22.936Z,51.07
2018-07-10T01:34:51.877Z,51.14
2018-07-10T01:37:21.263Z,51.04
2018-07-10T01:39:50.262Z,50.77
2018-07-10T01:42:19.329Z,51.02
2018-07-10T01:44:48.587Z,50.98
2018-07-10T01:47:17.522Z,50.94
2018-07-10T01:49:46.582Z,50.88
2018-07-10T01:52:15.970Z,51.15
2018-07-10T01:54:45.128Z,50.79
2018-07-10T01:57:14.246Z,50.74
2018-07-10T01:59:43.089Z,50.43
2018-07-10T02:02:12.129Z,50.46
2018-07-10T02:04:40.981Z,50.39
2018-07-10T02:07:10.125Z,50.19
2018-07-10T02:09:39.314Z,50.09
2018-07-10T02:12:08.250Z,50.09
2018-07-10T02:14:37.726Z,50.10
2018-07-10T02:17:06.639Z,49.87
2018-07-10T02:19:35.488Z,49.97
2018-07-10T02:22:04.453Z,50.05
2018-07-10T02:24:33.381Z,49.87
2018-07-10T02:27:02.574Z,49.93
2018-07-10T02:29:31.638Z,49.88
2018-07-10T02:32:00.765Z,49.73
2018-07-10T02:34:29.814Z,49.75
2018-07-10T02:36:58.689Z,49.60
2018-07-10T02:39:27.629Z,49.66
2018-07-10T02:41:56.404Z,49.39
2018-07-10T02:44:26.245Z,49.23
2018-07-10T02:46:55.077Z,49.20
2018-07-10T02:49:24.235Z,49.70
2018-07-10T02:51:58.316Z,49.59
2018-07-10T02:54:32.093Z,49.76
2018-07-10T02:57:01.070Z,49.84
2018-07-10T02:59:35.487Z,49.89
2018-07-10T03:02:05.929Z,49.76
2018-07-10T03:04:36.305Z,49.57
2018-07-10T03:07:05.269Z,49.80
2018-07-10T03:09:34.519Z,49.89
2018-07-10T03:12:04.577Z,49.84
2018-07-10T03:14:33.531Z,49.78
2018-07-10T03:17:02.859Z,49.74
2018-07-10T03:19:32.938Z,49.72
2018-07-10T03:22:02.026Z,50.08
2018-07-10T03:24:31.750Z,49.67
2018-07-10T03:27:00.531Z,49.60
2018-07-10T03:29:29.466Z,49.67
2018-07-10T03:31:58.962Z,49.51
2018-07-10T03:34:28.045Z,49.82
2018-07-10T03:36:57.445Z,49.85
2018-07-10T03:39:27.287Z,49.83
2018-07-10T03:41:56.224Z,49.96
2018-07-10T03:44:25.497Z,49.84
2018-07-10T03:46:54.772Z,49.73
2018-07-10T03:49:23.690Z,49.78
2018-07-10T03:51:54.202Z,49.62
2018-07-10T03:54:23.419Z,49.74
2018-07-10T03:56:52.679Z,49.78
2018-07-10T03:59:22.846Z,50.00
2018-07-10T04:01:52.026Z,49.59
2018-07-10T04:04:20.987Z,49.81
2018-07-10T04:06:49.942Z,49.71
2018-07-10T04:09:18.873Z,50.32
2018-07-10T04:11:49.635Z,50.66
2018-07-10T04:14:21.497Z,52.98
2018-07-10T04:16:50.450Z,52.26
2018-07-10T04:19:19.794Z,50.99
2018-07-10T04:21:58.025Z,50.37
2018-07-10T04:24:27.070Z,49.85
2018-07-10T04:27:34.277Z,50.56
2018-07-10T04:30:10.612Z,50.83
2018-07-10T04:32:40.861Z,51.15
2018-07-10T04:35:11.691Z,51.12
2018-07-10T04:37:43.328Z,51.43
2018-07-10T04:40:12.408Z,51.32
2018-07-10T04:43:03.685Z,51.00
2018-07-10T04:45:45.148Z,50.79
2018-07-10T04:48:24.102Z,50.59
2018-07-10T04:50:57.114Z,50.78
2018-07-10T04:53:39.935Z,51.19
2018-07-10T04:56:09.092Z,51.54
2018-07-10T04:58:38.077Z,51.60
2018-07-10T05:01:07.525Z,51.76
2018-07-10T05:03:36.681Z,51.45
2018-07-10T05:06:08.397Z,51.85
2018-07-10T05:08:37.534Z,51.57
2018-07-10T05:11:06.530Z,51.61
2018-07-10T05:13:36.934Z,51.48
2018-07-10T05:16:06.598Z,51.53
2018-07-10T05:18:36.425Z,51.49
2018-07-10T05:21:10.534Z,51.52
2018-07-10T05:23:39.691Z,51.18
2018-07-10T05:26:09.662Z,51.32
2018-07-10T05:28:39.156Z,51.31
2018-07-10T05:31:08.262Z,51.18
2018-07-10T05:33:37.344Z,51.04
2018-07-10T05:36:06.837Z,51.09
2018-07-10T05:38:38.142Z,50.91
2018-07-10T05:41:08.101Z,50.97
2018-07-10T05:43:40.735Z,51.07
2018-07-10T05:46:10.253Z,50.68
2018-07-10T05:48:39.465Z,51.38
2018-07-10T05:51:08.458Z,51.13
2018-07-10T05:53:37.816Z,50.65
2018-07-10T05:56:07.246Z,50.76
2018-07-10T05:58:36.364Z,50.57
2018-07-10T06:01:05.490Z,50.50
2018-07-10T06:03:34.666Z,50.62
2018-07-10T06:06:03.860Z,50.39
2018-07-10T06:08:33.062Z,50.57
2018-07-10T06:11:02.477Z,50.39
2018-07-10T06:13:31.363Z,50.41
2018-07-10T06:16:00.887Z,50.41
2018-07-10T06:18:29.839Z,50.79
2018-07-10T06:20:58.792Z,50.45
2018-07-10T06:23:34.280Z,50.50
2018-07-10T06:26:03.449Z,50.65
2018-07-10T06:28:32.429Z,50.69
2018-07-10T06:31:08.006Z,51.03
2018-07-10T06:33:38.656Z,50.80
2018-07-10T06:36:14.663Z,50.69
2018-07-10T06:38:47.714Z,50.94
2018-07-10T06:41:17.637Z,50.83
2018-07-10T06:43:52.113Z,50.81
2018-07-10T06:46:32.746Z,51.02
2018-07-10T06:49:36.319Z,50.65
2018-07-10T06:52:16.851Z,50.65
2018-07-10T06:54:53.310Z,50.55
2018-07-10T06:57:31.068Z,50.61
2018-07-10T07:00:04.164Z,50.67
2018-07-10T07:02:34.705Z,50.46
2018-07-10T07:05:03.592Z,51.12
2018-07-10T07:07:34.188Z,50.94
2018-07-10T07:10:06.253Z,51.01
2018-07-10T07:12:35.622Z,50.43
2018-07-10T07:15:06.453Z,50.40
2018-07-10T07:17:36.638Z,50.25
2018-07-10T07:20:05.862Z,50.22
2018-07-10T07:22:35.424Z,49.98
2018-07-10T07:25:05.527Z,50.08
2018-07-10T07:27:34.717Z,50.37
2018-07-10T07:30:03.939Z,50.08
2018-07-10T07:32:33.000Z,49.98
2018-07-10T07:35:02.166Z,49.99
2018-07-10T07:37:32.559Z,49.74
2018-07-10T07:40:02.088Z,49.91
2018-07-10T07:42:31.047Z,49.69
2018-07-10T07:45:00.059Z,49.71
2018-07-10T07:47:30.405Z,49.98
2018-07-10T07:49:59.489Z,49.76
2018-07-10T07:52:30.658Z,50.05
2018-07-10T07:55:01.571Z,49.87
2018-07-10T07:57:30.667Z,49.62
2018-07-10T07:59:59.642Z,49.53
2018-07-10T08:02:28.838Z,49.77
2018-07-10T08:04:58.199Z,50.01
2018-07-10T08:07:28.214Z,49.67
2018-07-10T08:09:58.666Z,49.04
2018-07-10T08:12:29.964Z,49.10
2018-07-10T08:15:02.911Z,49.19
2018-07-10T08:17:34.064Z,49.34
2018-07-10T08:20:03.892Z,49.44
2018-07-10T08:22:33.113Z,49.68
2018-07-10T08:25:02.394Z,49.09
2018-07-10T08:27:31.835Z,49.51
2018-07-10T08:30:01.114Z,49.42
2018-07-10T08:32:31.197Z,49.48
2018-07-10T08:35:00.325Z,49.48
2018-07-10T08:37:29.440Z,49.49
2018-07-10T08:39:58.730Z,49.17
2018-07-10T08:42:28.953Z,49.40
2018-07-10T08:44:58.436Z,49.53
2018-07-10T08:47:27.685Z,49.63
2018-07-10T08:49:57.333Z,49.36
2018-07-10T08:52:26.661Z,49.40
2018-07-10T08:54:56.136Z,49.84
2018-07-10T08:57:25.978Z,49.55
2018-07-10T08:59:55.281Z,49.82
2018-07-10T09:02:24.472Z,49.44
2018-07-10T09:04:54.100Z,49.73
2018-07-10T09:07:23.362Z,49.79
2018-07-10T09:09:52.679Z,49.85
2018-07-10T09:12:22.896Z,49.85
2018-07-10T09:14:51.908Z,49.66
2018-07-10T09:17:21.419Z,49.86
2018-07-10T09:19:50.936Z,49.98
2018-07-10T09:22:20.149Z,49.80
2018-07-10T09:24:53.695Z,50.05
2018-07-10T09:27:24.018Z,49.51
2018-07-10T09:29:53.355Z,49.81
2018-07-10T09:32:28.514Z,49.78
2018-07-10T09:34:58.957Z,49.74
2018-07-10T09:37:35.872Z,49.84
2018-07-10T09:40:10.234Z,49.57
2018-07-10T09:42:45.809Z,50.03
2018-07-10T09:45:15.384Z,49.79
2018-07-10T09:47:44.734Z,49.62
2018-07-10T09:50:14.303Z,49.77
2018-07-10T09:52:43.597Z,49.68
2018-07-10T09:55:12.952Z,49.76
2018-07-10T09:57:43.733Z,49.53
2018-07-10T10:00:13.036Z,49.40
2018-07-10T10:02:42.213Z,49.44
2018-07-10T10:05:11.778Z,49.48
2018-07-10T10:07:40.982Z,49.12
2018-07-10T10:10:10.288Z,49.29
2018-07-10T10:12:39.789Z,49.01
2018-07-10T10:15:08.922Z,48.93
2018-07-10T10:17:38.219Z,48.83
2018-07-10T10:20:07.586Z,48.86
2018-07-10T10:22:37.937Z,48.33
2018-07-10T10:25:07.402Z,48.11
2018-07-10T10:27:37.080Z,48.38
2018-07-10T10:30:06.504Z,48.63
2018-07-10T10:32:35.794Z,48.82
2018-07-10T10:35:05.437Z,48.62
2018-07-10T10:37:35.359Z,48.23
2018-07-10T10:40:04.666Z,48.65
2018-07-10T10:42:34.290Z,48.67
2018-07-10T10:45:04.338Z,48.17
2018-07-10T10:47:34.960Z,48.58
2018-07-10T10:50:04.519Z,48.74
2018-07-10T10:52:34.849Z,48.63
2018-07-10T10:55:04.234Z,48.77
2018-07-10T10:57:38.406Z,48.67
2018-07-10T11:00:07.766Z,48.55
2018-07-10T11:02:37.511Z,48.45
2018-07-10T11:05:07.169Z,48.25
2018-07-10T11:07:38.645Z,48.62
2018-07-10T11:10:08.152Z,48.51
2018-07-10T11:12:37.606Z,48.27
2018-07-10T11:15:07.570Z,48.33
2018-07-10T11:17:52.360Z,48.37
2018-07-10T11:20:32.042Z,48.43
2018-07-10T11:23:07.429Z,48.25
2018-07-10T11:25:43.456Z,48.35
2018-07-10T11:28:14.317Z,48.26
2018-07-10T11:30:43.666Z,48.35
2018-07-10T11:33:12.945Z,48.21
2018-07-10T11:35:42.172Z,48.07
2018-07-10T11:38:13.382Z,47.97
2018-07-10T11:40:46.720Z,47.37
2018-07-10T11:43:15.998Z,47.72
2018-07-10T11:45:45.323Z,47.77
2018-07-10T11:48:14.956Z,47.77
2018-07-10T11:50:44.118Z,48.11
2018-07-10T11:53:13.484Z,48.14
2018-07-10T11:55:43.193Z,48.38
2018-07-10T11:58:12.958Z,47.90
2018-07-10T12:00:42.074Z,48.15
2018-07-10T12:03:11.497Z,47.89
2018-07-10T12:05:41.873Z,48.02
2018-07-10T12:08:11.053Z,48.32
2018-07-10T12:10:40.774Z,48.28
2018-07-10T12:13:10.072Z,48.00
2018-07-10T12:15:39.839Z,48.27
2018-07-10T12:18:09.017Z,48.24
2018-07-10T12:20:40.186Z,48.18
2018-07-10T12:23:10.418Z,47.77
2018-07-10T12:25:42.506Z,47.93
2018-07-10T12:28:13.058Z,48.02
2018-07-10T12:30:42.352Z,47.77
2018-07-10T12:33:11.602Z,47.77
2018-07-10T12:35:40.597Z,48.05
2018-07-10T12:38:09.834Z,47.81
2018-07-10T12:40:39.034Z,48.25
2018-07-10T12:43:08.355Z,48.17
2018-07-10T12:45:37.539Z,48.23
2018-07-10T12:48:06.438Z,48.33
2018-07-10T12:50:35.682Z,48.35
2018-07-10T12:53:04.457Z,48.30
2018-07-10T12:55:35.271Z,48.22
2018-07-10T12:58:04.193Z,48.18
2018-07-10T13:00:33.713Z,48.21
2018-07-10T13:03:02.672Z,48.06
2018-07-10T13:05:47.074Z,48.31
2018-07-10T13:08:16.091Z,48.18
2018-07-10T13:10:45.416Z,48.02
2018-07-10T13:13:14.769Z,47.91
2018-07-10T13:15:43.874Z,48.12
2018-07-10T13:18:13.239Z,47.95
2018-07-10T13:20:42.530Z,48.12
2018-07-10T13:23:11.630Z,48.10
2018-07-10T13:25:40.505Z,47.85
2018-07-10T13:28:09.899Z,48.30
2018-07-10T13:30:38.989Z,48.04
2018-07-10T13:33:08.129Z,48.02
2018-07-10T13:35:37.406Z,48.42
2018-07-10T13:38:06.649Z,48.01
2018-07-10T13:40:37.179Z,48.03
2018-07-10T13:43:06.563Z,48.01
2018-07-10T13:45:36.060Z,48.10
2018-07-10T13:48:05.002Z,48.18
2018-07-10T13:50:35.310Z,47.69
2018-07-10T13:53:04.764Z,47.80
2018-07-10T13:55:33.984Z,47.87
2018-07-10T13:58:08.774Z,47.95
2018-07-10T14:00:41.219Z,47.90
2018-07-10T14:03:10.499Z,48.04
2018-07-10T14:05:40.676Z,47.68
2018-07-10T14:08:09.888Z,47.64
2018-07-10T14:10:39.118Z,47.83
2018-07-10T14:13:08.424Z,47.48
2018-07-10T14:15:37.600Z,47.46
2018-07-10T14:18:06.822Z,47.33
2018-07-10T14:20:42.391Z,47.57
2018-07-10T14:23:11.971Z,47.62
2018-07-10T14:25:41.164Z,47.52
2018-07-10T14:28:10.568Z,47.57
2018-07-10T14:30:40.089Z,47.67
2018-07-10T14:33:08.966Z,47.69
2018-07-10T14:35:38.046Z,47.81
2018-07-10T14:38:10.883Z,47.52
2018-07-10T14:40:44.758Z,47.80
2018-07-10T14:43:18.041Z,48.04
2018-07-10T14:45:47.159Z,48.09
2018-07-10T14:48:16.300Z,48.39
2018-07-10T14:50:45.890Z,48.20
2018-07-10T14:53:14.832Z,48.30
2018-07-10T14:55:43.998Z,48.79
2018-07-10T14:58:13.471Z,49.43
2018-07-10T15:00:42.598Z,49.35
2018-07-10T15:03:11.503Z,49.66
2018-07-10T15:05:40.729Z,48.95
2018-07-10T15:08:09.697Z,49.37
2018-07-10T15:10:38.815Z,49.05
2018-07-10T15:13:08.053Z,48.91
2018-07-10T15:15:37.056Z,48.86
2018-07-10T15:18:11.396Z,49.06
2018-07-10T15:37:57.732Z,46.57
2018-07-10T15:40:27.061Z,46.46
2018-07-10T15:42:56.276Z,46.52
2018-07-10T15:45:25.284Z,47.28
2018-07-10T15:47:55.187Z,48.46
2018-07-10T15:50:24.283Z,48.19
2018-07-10T15:52:55.077Z,48.32
2018-07-10T15:55:24.399Z,47.96
2018-07-10T15:57:53.326Z,50.61
2018-07-10T16:00:22.566Z,47.31
2018-07-10T16:31:41.141Z,47.11
2018-07-10T16:34:10.238Z,47.17
2018-07-10T16:54:02.435Z,47.16
2018-07-10T16:56:31.579Z,47.09
2018-07-10T16:59:00.475Z,47.13
2018-07-10T17:01:29.791Z,46.62
2018-07-10T17:04:00.309Z,46.63
2018-07-10T17:06:29.427Z,46.00
2018-07-10T17:26:15.006Z,48.19
2018-07-10T17:28:44.074Z,48.21
2018-07-10T17:31:13.034Z,49.13
2018-07-10T17:33:42.443Z,47.47
2018-07-10T17:36:11.693Z,47.78
2018-07-10T17:55:57.578Z,48.89
2018-07-10T17:58:27.986Z,48.30
2018-07-10T18:00:56.969Z,47.83
2018-07-10T18:20:42.212Z,48.89
2018-07-10T18:23:11.196Z,48.69
2018-07-10T18:25:40.361Z,48.88
2018-07-10T18:45:24.987Z,49.46
2018-07-10T19:05:10.963Z,49.14
2018-07-10T19:07:42.033Z,49.30
2018-07-10T19:10:11.358Z,49.60
2018-07-10T19:12:41.651Z,49.46
2018-07-10T19:15:11.594Z,49.25
2018-07-10T19:17:40.945Z,48.66
2018-07-10T19:20:11.520Z,48.92
2018-07-10T19:22:50.319Z,48.96
2018-07-10T19:25:19.534Z,48.66
2018-07-10T19:27:52.161Z,49.28
2018-07-10T19:30:25.556Z,48.86
2018-07-10T19:32:55.045Z,48.34
2018-07-10T19:35:24.303Z,48.98
2018-07-10T19:37:53.212Z,49.46
2018-07-10T19:40:22.709Z,52.95
2018-07-10T19:42:51.913Z,51.29
2018-07-10T20:02:37.233Z,51.81
2018-07-10T20:05:11.019Z,51.65
2018-07-10T20:07:43.446Z,51.79
2018-07-10T20:11:20.493Z,51.84
2018-07-10T20:34:10.264Z,51.18
2018-07-10T20:36:43.933Z,50.84
2018-07-10T20:39:13.398Z,50.92
2018-07-10T20:59:05.409Z,50.56
2018-07-10T21:01:36.705Z,50.43
2018-07-10T21:04:19.866Z,51.28
2018-07-10T21:06:55.853Z,50.36
2018-07-10T21:09:31.695Z,50.22
2018-07-10T21:12:17.823Z,49.97
2018-07-10T21:32:04.835Z,49.75
2018-07-10T21:34:43.913Z,50.19
2018-07-10T21:38:28.163Z,50.45
2018-07-10T21:42:21.693Z,50.15
2018-07-10T21:45:59.775Z,50.32
2018-07-10T21:48:52.265Z,50.54
2018-07-10T21:51:21.478Z,50.54
2018-07-10T21:53:50.599Z,50.79
2018-07-10T21:56:19.482Z,50.54
2018-07-10T21:58:49.582Z,51.02
2018-07-10T22:01:39.305Z,51.16
2018-07-10T22:04:08.490Z,50.70
2018-07-10T22:06:38.909Z,50.98
2018-07-10T22:09:08.377Z,50.86
2018-07-10T22:11:39.071Z,50.96
2018-07-10T22:14:09.935Z,50.90
2018-07-10T22:16:39.526Z,50.97
2018-07-10T22:36:25.500Z,50.88
2018-07-10T22:38:54.517Z,50.47
2018-07-10T22:41:24.319Z,50.53
2018-07-10T22:43:54.645Z,50.08
2018-07-10T22:46:26.107Z,50.18
2018-07-10T22:49:05.555Z,50.03
2018-07-10T22:51:34.668Z,49.97
2018-07-10T22:54:04.242Z,50.03
2018-07-10T22:56:34.886Z,50.00
2018-07-10T22:59:04.376Z,49.95
2018-07-10T23:01:36.177Z,49.91
2018-07-10T23:04:05.337Z,49.85
2018-07-10T23:06:35.737Z,49.61
2018-07-10T23:09:04.916Z,50.06
2018-07-10T23:11:34.062Z,49.66
2018-07-10T23:14:03.012Z,49.67
2018-07-10T23:16:37.704Z,49.54
2018-07-10T23:19:07.860Z,49.64
2018-07-10T23:21:38.333Z,49.73
2018-07-10T23:24:08.446Z,49.59
2018-07-10T23:26:38.324Z,49.27
2018-07-10T23:29:07.707Z,49.30
2018-07-10T23:31:36.777Z,49.41
2018-07-10T23:34:17.081Z,49.28
2018-07-10T23:36:49.250Z,49.31
2018-07-10T23:39:20.171Z,49.54
2018-07-10T23:41:53.174Z,49.16
