createdAt,value
2018-09-20T00:02:07.295Z,21.70
2018-09-20T00:04:36.740Z,21.70
2018-09-20T00:07:05.686Z,21.70
2018-09-20T00:09:35.201Z,21.60
2018-09-20T00:12:04.705Z,21.70
2018-09-20T00:14:33.934Z,21.60
2018-09-20T00:17:03.585Z,21.60
2018-09-20T00:19:32.719Z,21.60
2018-09-20T00:22:02.197Z,21.60
2018-09-20T00:24:31.263Z,21.50
2018-09-20T00:27:00.593Z,21.50
2018-09-20T00:29:30.293Z,21.40
2018-09-20T00:31:59.566Z,21.40
2018-09-20T00:34:29.099Z,21.30
2018-09-20T00:36:58.204Z,21.40
2018-09-20T00:39:27.293Z,21.40
2018-09-20T00:41:56.960Z,21.40
2018-09-20T00:44:26.059Z,21.40
2018-09-20T00:46:55.374Z,21.40
2018-09-20T00:49:24.562Z,21.40
2018-09-20T00:51:53.628Z,21.40
2018-09-20T00:54:22.874Z,21.40
2018-09-20T00:56:52.300Z,21.30
2018-09-20T00:59:21.341Z,21.30
2018-09-20T01:01:51.168Z,21.30
2018-09-20T01:04:20.264Z,21.30
2018-09-20T01:06:50.207Z,21.20
2018-09-20T01:09:19.488Z,21.20
2018-09-20T01:11:48.690Z,21.20
2018-09-20T01:14:17.778Z,21.20
2018-09-20T01:16:47.160Z,21.20
2018-09-20T01:19:16.337Z,21.10
2018-09-20T01:21:45.468Z,21.10
2018-09-20T01:24:14.923Z,21.10
2018-09-20T01:26:44.718Z,21.10
2018-09-20T01:29:14.713Z,21.10
2018-09-20T01:31:44.285Z,21.10
2018-09-20T01:34:14.547Z,21.00
2018-09-20T01:36:44.080Z,21.00
2018-09-20T01:39:16.484Z,21.00
2018-09-20T01:41:45.670Z,21.00
2018-09-20T01:44:16.451Z,21.00
2018-09-20T01:46:46.253Z,21.00
2018-09-20T01:49:16.427Z,21.00
2018-09-20T01:51:45.613Z,21.00
2018-09-20T01:54:15.431Z,21.00
2018-09-20T01:56:44.619Z,20.90
2018-09-20T01:59:14.127Z,21.00
2018-09-20T02:01:44.082Z,21.00
2018-09-20T02:04:14.771Z,20.90
2018-09-20T02:06:45.039Z,20.90
2018-09-20T02:09:15.122Z,20.90
2018-09-20T02:11:45.180Z,20.80
2018-09-20T02:14:15.209Z,20.80
2018-09-20T02:16:44.239Z,20.80
2018-09-20T02:19:13.393Z,20.80
2018-09-20T02:21:43.747Z,20.80
2018-09-20T02:24:13.050Z,20.80
2018-09-20T02:26:43.443Z,20.80
2018-09-20T02:29:13.184Z,20.80
2018-09-20T02:31:43.305Z,20.80
2018-09-20T02:34:13.542Z,20.80
2018-09-20T02:36:42.878Z,20.70
2018-09-20T02:39:11.956Z,20.70
2018-09-20T02:41:41.391Z,20.70
2018-09-20T02:44:10.533Z,20.70
2018-09-20T02:46:41.497Z,20.70
2018-09-20T02:49:11.275Z,20.80
2018-09-20T02:51:40.954Z,20.70
2018-09-20T02:54:09.835Z,20.80
2018-09-20T02:56:39.914Z,20.80
2018-09-20T02:59:09.469Z,20.70
2018-09-20T03:01:39.217Z,20.80
2018-09-20T03:04:08.088Z,20.80
2018-09-20T03:06:37.477Z,20.80
2018-09-20T03:09:09.853Z,20.80
2018-09-20T03:11:38.929Z,20.80
2018-09-20T03:14:08.813Z,20.80
2018-09-20T03:16:37.991Z,20.70
2018-09-20T03:19:07.093Z,20.70
2018-09-20T03:21:36.225Z,20.70
2018-09-20T03:24:05.913Z,20.70
2018-09-20T03:26:35.211Z,20.60
2018-09-20T03:29:04.793Z,20.60
2018-09-20T03:31:34.125Z,20.60
2018-09-20T03:34:03.405Z,20.50
2018-09-20T03:36:32.810Z,20.50
2018-09-20T03:39:02.091Z,20.50
2018-09-20T03:41:31.027Z,20.40
2018-09-20T03:44:00.813Z,20.40
2018-09-20T03:46:30.447Z,20.40
2018-09-20T03:48:59.622Z,20.30
2018-09-20T03:51:29.067Z,20.30
2018-09-20T03:53:58.245Z,20.30
2018-09-20T03:56:27.355Z,20.30
2018-09-20T03:58:56.402Z,20.30
2018-09-20T04:01:25.443Z,20.20
2018-09-20T04:03:55.215Z,20.20
2018-09-20T04:06:24.415Z,20.10
2018-09-20T04:08:53.625Z,20.10
2018-09-20T04:11:23.031Z,20.10
2018-09-20T04:13:52.167Z,20.10
2018-09-20T04:16:21.326Z,20.00
2018-09-20T04:18:50.335Z,20.00
2018-09-20T04:21:24.031Z,20.00
2018-09-20T04:23:53.113Z,20.00
2018-09-20T04:26:22.311Z,19.90
2018-09-20T04:28:52.193Z,19.90
2018-09-20T04:31:21.595Z,19.90
2018-09-20T04:33:50.763Z,19.90
2018-09-20T04:36:20.509Z,19.80
2018-09-20T04:38:49.937Z,19.80
2018-09-20T04:41:19.193Z,19.80
2018-09-20T04:43:48.654Z,19.80
2018-09-20T04:46:18.188Z,19.90
2018-09-20T04:48:47.936Z,19.90
2018-09-20T04:51:17.996Z,19.90
2018-09-20T04:53:48.468Z,19.80
2018-09-20T04:56:17.984Z,19.80
2018-09-20T04:58:47.289Z,19.80
2018-09-20T05:01:17.085Z,19.90
2018-09-20T05:03:46.643Z,19.90
2018-09-20T05:06:23.312Z,19.90
2018-09-20T05:08:52.948Z,20.00
2018-09-20T05:11:22.468Z,20.10
2018-09-20T05:13:51.878Z,20.20
2018-09-20T05:16:21.458Z,20.30
2018-09-20T05:18:51.170Z,20.40
2018-09-20T05:21:20.369Z,20.50
2018-09-20T05:23:49.689Z,20.50
2018-09-20T05:26:19.296Z,20.50
2018-09-20T05:28:48.812Z,20.60
2018-09-20T05:31:18.485Z,20.70
2018-09-20T05:33:48.912Z,20.80
2018-09-20T05:36:18.544Z,20.80
2018-09-20T05:38:49.156Z,20.90
2018-09-20T05:41:18.888Z,20.90
2018-09-20T05:43:48.193Z,21.00
2018-09-20T05:46:18.907Z,21.10
2018-09-20T05:48:48.333Z,21.10
2018-09-20T05:51:17.510Z,21.20
2018-09-20T05:53:46.739Z,21.30
2018-09-20T05:56:15.802Z,21.50
2018-09-20T05:58:45.173Z,21.70
2018-09-20T06:01:14.610Z,22.00
2018-09-20T06:03:44.038Z,22.10
2018-09-20T06:06:13.334Z,22.10
2018-09-20T06:08:42.778Z,22.10
2018-09-20T06:11:12.616Z,22.20
2018-09-20T06:13:41.988Z,22.30
2018-09-20T06:16:11.669Z,22.50
2018-09-20T06:18:41.063Z,22.90
2018-09-20T06:21:10.710Z,23.60
2018-09-20T06:23:39.962Z,24.20
2018-09-20T06:26:09.784Z,24.70
2018-09-20T06:28:39.055Z,25.10
2018-09-20T06:31:09.525Z,25.50
2018-09-20T06:33:38.868Z,26.10
2018-09-20T06:36:09.166Z,26.60
2018-09-20T06:38:39.885Z,27.10
2018-09-20T06:41:09.918Z,27.20
2018-09-20T06:43:40.198Z,27.10
2018-09-20T06:46:11.008Z,27.20
2018-09-20T06:48:41.243Z,27.30
2018-09-20T06:51:11.234Z,27.40
2018-09-20T06:53:41.181Z,27.40
2018-09-20T06:56:11.276Z,27.50
2018-09-20T06:58:41.314Z,27.60
2018-09-20T07:01:11.128Z,28.00
2018-09-20T07:03:42.021Z,28.30
2018-09-20T07:06:12.071Z,28.50
2018-09-20T07:08:42.148Z,28.60
2018-09-20T07:11:11.980Z,28.70
2018-09-20T07:13:42.063Z,28.70
2018-09-20T07:16:12.979Z,29.20
2018-09-20T07:18:43.303Z,30.50
2018-09-20T07:21:13.853Z,32.00
2018-09-20T07:23:44.158Z,33.60
2018-09-20T07:26:14.101Z,34.50
2018-09-20T07:28:44.401Z,35.20
2018-09-20T07:31:14.830Z,36.20
2018-09-20T07:33:44.708Z,36.40
2018-09-20T07:36:15.257Z,36.30
2018-09-20T07:38:45.530Z,36.30
2018-09-20T07:41:16.910Z,36.20
2018-09-20T07:43:46.819Z,36.10
2018-09-20T07:46:17.095Z,36.30
2018-09-20T07:48:47.384Z,36.50
2018-09-20T07:51:17.242Z,36.50
2018-09-20T07:53:47.673Z,36.40
2018-09-20T07:56:18.391Z,36.90
2018-09-20T07:58:48.579Z,37.40
2018-09-20T08:01:18.299Z,38.10
2018-09-20T08:03:48.236Z,38.70
2018-09-20T08:06:18.200Z,38.10
2018-09-20T08:08:48.624Z,38.50
2018-09-20T08:11:18.569Z,38.80
2018-09-20T08:13:48.592Z,39.50
2018-09-20T08:16:18.166Z,38.40
2018-09-20T08:18:47.938Z,37.80
2018-09-20T08:21:17.806Z,37.80
2018-09-20T08:23:48.358Z,38.20
2018-09-20T08:26:18.166Z,38.60
2018-09-20T08:28:47.771Z,39.40
2018-09-20T08:31:17.420Z,40.40
2018-09-20T08:33:47.561Z,40.30
2018-09-20T08:36:17.694Z,40.70
2018-09-20T08:38:47.932Z,40.90
2018-09-20T08:41:18.471Z,41.40
2018-09-20T08:43:48.625Z,40.70
2018-09-20T08:46:19.575Z,40.50
2018-09-20T08:48:49.250Z,39.60
2018-09-20T08:51:19.491Z,39.50
2018-09-20T08:53:49.207Z,39.30
2018-09-20T08:56:19.216Z,39.70
2018-09-20T08:58:48.915Z,40.00
2018-09-20T09:01:20.752Z,39.80
2018-09-20T09:03:50.643Z,38.50
2018-09-20T09:06:20.162Z,38.30
2018-09-20T09:08:49.796Z,38.30
2018-09-20T09:11:19.609Z,36.90
2018-09-20T09:13:52.620Z,35.80
2018-09-20T09:16:23.094Z,35.00
2018-09-20T09:18:52.952Z,34.10
2018-09-20T09:21:22.664Z,33.20
2018-09-20T09:23:53.066Z,32.40
2018-09-20T09:26:23.311Z,32.40
2018-09-20T09:28:54.451Z,32.20
2018-09-20T09:31:25.163Z,31.70
2018-09-20T09:33:54.892Z,31.60
2018-09-20T09:36:25.285Z,31.30
2018-09-20T09:38:55.241Z,31.10
2018-09-20T09:41:25.279Z,30.80
2018-09-20T09:43:55.706Z,30.40
2018-09-20T09:46:26.046Z,30.40
2018-09-20T09:48:55.914Z,30.40
2018-09-20T09:51:25.497Z,30.00
2018-09-20T09:53:55.097Z,29.70
2018-09-20T09:56:24.759Z,29.00
2018-09-20T09:58:54.777Z,29.00
2018-09-20T10:01:24.449Z,28.90
2018-09-20T10:03:54.035Z,28.70
2018-09-20T10:06:23.957Z,28.50
2018-09-20T10:08:53.584Z,28.30
2018-09-20T10:11:23.284Z,28.30
2018-09-20T10:13:52.997Z,28.30
2018-09-20T10:16:22.940Z,28.20
2018-09-20T10:18:52.672Z,28.10
2018-09-20T10:21:22.284Z,28.10
2018-09-20T10:23:52.299Z,28.20
2018-09-20T10:26:22.296Z,28.20
2018-09-20T10:28:51.971Z,28.20
2018-09-20T10:31:21.958Z,28.00
2018-09-20T10:33:51.674Z,27.90
2018-09-20T10:36:21.566Z,28.00
2018-09-20T10:38:51.230Z,27.90
2018-09-20T10:41:20.999Z,27.90
2018-09-20T10:43:50.766Z,28.10
2018-09-20T10:46:20.523Z,28.10
2018-09-20T10:48:50.313Z,28.10
2018-09-20T10:51:20.098Z,28.00
2018-09-20T10:53:49.701Z,27.90
2018-09-20T10:56:19.200Z,28.00
2018-09-20T10:58:49.088Z,27.90
2018-09-20T11:01:19.125Z,27.80
2018-09-20T11:03:49.000Z,27.70
2018-09-20T11:06:18.606Z,27.80
2018-09-20T11:08:48.704Z,27.80
2018-09-20T11:11:18.942Z,27.80
2018-09-20T11:13:49.041Z,27.90
2018-09-20T11:16:20.326Z,27.90
2018-09-20T11:18:50.348Z,27.90
2018-09-20T11:21:20.230Z,27.90
2018-09-20T11:23:50.109Z,27.80
2018-09-20T11:26:19.948Z,27.60
2018-09-20T11:28:50.494Z,27.40
2018-09-20T11:31:20.554Z,27.50
2018-09-20T11:33:50.423Z,27.40
2018-09-20T11:36:20.366Z,27.40
2018-09-20T11:38:50.330Z,27.60
2018-09-20T11:41:20.546Z,27.50
2018-09-20T11:43:50.629Z,27.60
2018-09-20T11:46:20.449Z,27.50
2018-09-20T11:48:53.590Z,27.60
2018-09-20T11:51:23.432Z,27.70
2018-09-20T11:53:53.526Z,27.70
2018-09-20T11:56:23.813Z,27.60
2018-09-20T11:58:54.224Z,27.60
2018-09-20T12:01:24.440Z,27.50
2018-09-20T12:03:54.729Z,27.50
2018-09-20T12:06:30.764Z,27.50
2018-09-20T12:09:00.740Z,27.50
2018-09-20T12:11:30.931Z,27.40
2018-09-20T12:14:00.996Z,27.30
2018-09-20T12:16:30.906Z,27.30
2018-09-20T12:19:00.711Z,27.30
2018-09-20T12:21:30.862Z,27.20
2018-09-20T12:24:00.703Z,27.20
2018-09-20T12:26:30.901Z,27.20
2018-09-20T12:29:00.846Z,27.20
2018-09-20T12:31:30.874Z,27.20
2018-09-20T12:34:01.024Z,27.20
2018-09-20T12:36:30.865Z,27.20
2018-09-20T12:39:02.039Z,27.20
2018-09-20T12:41:31.830Z,27.30
2018-09-20T12:44:01.445Z,27.30
2018-09-20T12:46:31.763Z,27.40
2018-09-20T12:49:01.494Z,27.30
2018-09-20T12:51:31.319Z,27.40
2018-09-20T12:54:01.288Z,27.40
2018-09-20T12:56:31.723Z,27.40
2018-09-20T12:59:01.629Z,27.40
2018-09-20T13:01:31.532Z,27.40
2018-09-20T13:04:01.807Z,27.40
2018-09-20T13:06:31.952Z,27.40
2018-09-20T13:09:01.858Z,27.50
2018-09-20T13:11:31.858Z,27.50
2018-09-20T13:14:02.010Z,27.60
2018-09-20T13:16:32.235Z,27.60
2018-09-20T13:19:02.435Z,27.60
2018-09-20T13:21:34.699Z,27.60
2018-09-20T13:24:05.921Z,27.60
2018-09-20T13:26:35.971Z,27.60
2018-09-20T13:29:06.109Z,27.60
2018-09-20T13:31:37.317Z,27.60
2018-09-20T13:34:08.832Z,27.70
2018-09-20T13:36:45.869Z,27.60
2018-09-20T13:39:16.149Z,27.60
2018-09-20T13:41:46.424Z,27.60
2018-09-20T13:44:16.443Z,27.70
2018-09-20T13:46:46.892Z,27.80
2018-09-20T13:49:16.960Z,27.80
2018-09-20T13:51:47.609Z,27.90
2018-09-20T13:54:17.453Z,27.90
2018-09-20T13:56:47.231Z,27.90
2018-09-20T13:59:17.199Z,27.80
2018-09-20T14:01:48.010Z,27.90
2018-09-20T14:04:17.882Z,27.90
2018-09-20T14:06:48.642Z,27.90
2018-09-20T14:09:18.583Z,27.90
2018-09-20T14:11:49.167Z,27.80
2018-09-20T14:14:20.173Z,27.90
2018-09-20T14:16:49.846Z,27.80
2018-09-20T14:19:21.143Z,27.90
2018-09-20T14:21:50.939Z,27.80
2018-09-20T14:24:21.228Z,27.90
2018-09-20T14:26:51.131Z,27.90
2018-09-20T14:29:21.026Z,27.90
2018-09-20T14:31:51.424Z,28.00
2018-09-20T14:34:21.884Z,27.90
2018-09-20T14:36:51.961Z,27.90
2018-09-20T14:39:22.312Z,28.00
2018-09-20T14:41:52.174Z,28.00
2018-09-20T14:44:22.237Z,28.10
2018-09-20T14:46:52.424Z,28.10
2018-09-20T14:49:22.494Z,28.10
2018-09-20T14:51:52.800Z,28.10
2018-09-20T14:54:22.499Z,28.10
2018-09-20T14:56:52.463Z,28.10
2018-09-20T14:59:22.431Z,28.10
2018-09-20T15:01:52.224Z,28.10
2018-09-20T15:04:22.578Z,28.10
2018-09-20T15:06:52.946Z,28.00
2018-09-20T15:09:23.186Z,28.00
2018-09-20T15:11:53.427Z,28.00
2018-09-20T15:14:23.970Z,28.00
2018-09-20T15:16:53.751Z,28.00
2018-09-20T15:19:23.940Z,28.00
2018-09-20T15:21:53.816Z,28.00
2018-09-20T15:24:23.856Z,28.00
2018-09-20T15:26:54.439Z,28.00
2018-09-20T15:29:24.645Z,28.00
2018-09-20T15:31:54.831Z,28.00
2018-09-20T15:34:25.167Z,28.00
2018-09-20T15:36:55.455Z,28.00
2018-09-20T15:39:26.014Z,27.90
2018-09-20T15:41:55.988Z,27.80
2018-09-20T15:44:26.121Z,27.80
2018-09-20T15:46:56.209Z,27.80
2018-09-20T15:49:26.594Z,27.60
2018-09-20T15:51:57.475Z,27.60
2018-09-20T15:54:28.366Z,27.60
2018-09-20T15:56:58.414Z,27.60
2018-09-20T15:59:28.595Z,27.50
2018-09-20T16:01:58.925Z,27.40
2018-09-20T16:04:29.113Z,27.40
2018-09-20T16:06:58.952Z,27.30
2018-09-20T16:09:29.188Z,27.30
2018-09-20T16:11:59.455Z,27.20
2018-09-20T16:14:29.077Z,27.20
2018-09-20T16:16:59.088Z,27.10
2018-09-20T16:19:28.909Z,27.10
2018-09-20T16:21:59.056Z,27.00
2018-09-20T16:24:29.218Z,27.00
2018-09-20T16:26:59.349Z,27.00
2018-09-20T16:29:38.172Z,26.90
2018-09-20T16:33:04.094Z,26.90
2018-09-20T16:35:38.783Z,26.80
2018-09-20T16:38:24.960Z,26.70
2018-09-20T16:40:58.140Z,26.50
2018-09-20T16:43:27.787Z,26.50
2018-09-20T16:45:57.782Z,26.30
2018-09-20T16:48:27.556Z,26.20
2018-09-20T16:50:57.177Z,26.20
2018-09-20T16:53:27.534Z,26.10
2018-09-20T16:55:57.500Z,26.00
2018-09-20T16:58:27.241Z,25.90
2018-09-20T17:00:56.928Z,25.80
2018-09-20T17:03:26.116Z,25.80
2018-09-20T17:05:55.506Z,25.70
2018-09-20T17:08:25.117Z,25.60
2018-09-20T17:10:54.241Z,25.60
2018-09-20T17:13:23.221Z,25.50
2018-09-20T17:15:52.486Z,25.40
2018-09-20T17:18:21.766Z,25.40
2018-09-20T17:20:50.929Z,25.30
2018-09-20T17:23:20.196Z,25.30
2018-09-20T17:25:50.440Z,25.30
2018-09-20T17:28:20.103Z,25.20
2018-09-20T17:30:50.031Z,25.20
2018-09-20T17:33:20.295Z,25.10
2018-09-20T17:35:50.341Z,25.20
2018-09-20T17:38:20.461Z,25.10
2018-09-20T17:40:53.076Z,25.10
2018-09-20T17:43:26.846Z,25.00
2018-09-20T17:45:55.861Z,25.00
2018-09-20T17:48:24.992Z,25.00
2018-09-20T17:50:54.315Z,25.00
2018-09-20T17:53:24.012Z,25.00
2018-09-20T17:55:53.657Z,25.00
2018-09-20T17:58:24.708Z,24.90
2018-09-20T18:00:54.464Z,24.90
2018-09-20T18:03:23.645Z,24.80
2018-09-20T18:05:52.997Z,24.70
2018-09-20T18:08:22.302Z,24.70
2018-09-20T18:10:51.776Z,24.70
2018-09-20T18:13:21.121Z,24.60
2018-09-20T18:15:50.413Z,24.60
2018-09-20T18:18:20.244Z,24.60
2018-09-20T18:20:49.716Z,24.50
2018-09-20T18:23:18.620Z,24.50
2018-09-20T18:25:48.040Z,24.50
2018-09-20T18:28:17.164Z,24.50
2018-09-20T18:30:47.642Z,24.50
2018-09-20T18:33:16.703Z,24.50
2018-09-20T18:35:46.075Z,24.40
2018-09-20T18:38:15.154Z,24.40
2018-09-20T18:40:44.574Z,24.40
2018-09-20T18:43:13.740Z,24.40
2018-09-20T18:45:43.090Z,24.30
2018-09-20T18:48:12.367Z,24.30
2018-09-20T18:50:41.573Z,24.30
2018-09-20T18:53:10.806Z,24.30
2018-09-20T18:55:40.205Z,24.20
2018-09-20T18:58:09.804Z,24.20
2018-09-20T19:00:39.456Z,24.20
2018-09-20T19:03:09.240Z,24.20
2018-09-20T19:05:38.932Z,24.20
2018-09-20T19:08:08.204Z,24.10
2018-09-20T19:10:37.551Z,24.10
2018-09-20T19:13:08.435Z,24.00
2018-09-20T19:15:38.099Z,24.00
2018-09-20T19:18:07.804Z,23.90
2018-09-20T19:20:37.867Z,23.90
2018-09-20T19:23:07.197Z,23.90
2018-09-20T19:25:36.604Z,23.90
2018-09-20T19:28:06.439Z,23.90
2018-09-20T19:30:36.336Z,23.90
2018-09-20T19:33:05.797Z,23.90
2018-09-20T19:35:35.492Z,23.80
2018-09-20T19:38:05.471Z,23.80
2018-09-20T19:40:35.041Z,23.80
2018-09-20T19:43:04.716Z,23.70
2018-09-20T19:45:34.465Z,23.70
2018-09-20T19:48:04.554Z,23.70
2018-09-20T19:50:34.663Z,23.60
2018-09-20T19:53:04.054Z,23.60
2018-09-20T19:55:34.846Z,23.60
2018-09-20T19:58:04.380Z,23.60
2018-09-20T20:00:33.689Z,23.50
2018-09-20T20:03:03.131Z,23.50
2018-09-20T20:05:33.251Z,23.50
2018-09-20T20:08:02.917Z,23.40
2018-09-20T20:10:32.155Z,23.40
2018-09-20T20:13:01.666Z,23.40
2018-09-20T20:15:31.431Z,23.30
2018-09-20T20:18:00.527Z,23.30
2018-09-20T20:20:29.687Z,23.30
2018-09-20T20:22:58.802Z,23.20
2018-09-20T20:25:27.971Z,23.20
2018-09-20T20:27:58.835Z,23.20
2018-09-20T20:30:29.132Z,23.20
2018-09-20T20:32:59.091Z,23.10
2018-09-20T20:35:28.242Z,23.10
2018-09-20T20:37:57.335Z,23.10
2018-09-20T20:40:26.521Z,23.00
2018-09-20T20:42:56.237Z,22.90
2018-09-20T20:45:25.530Z,22.90
2018-09-20T20:47:55.476Z,22.90
2018-09-20T20:50:25.091Z,22.90
2018-09-20T20:52:55.577Z,22.90
2018-09-20T20:55:25.338Z,22.80
2018-09-20T20:57:54.779Z,22.80
2018-09-20T21:00:24.480Z,22.70
2018-09-20T21:02:53.704Z,22.60
2018-09-20T21:05:22.913Z,22.60
2018-09-20T21:07:52.732Z,22.60
2018-09-20T21:10:22.193Z,22.50
2018-09-20T21:12:52.196Z,22.50
2018-09-20T21:15:21.557Z,22.40
2018-09-20T21:17:51.080Z,22.40
2018-09-20T21:20:20.974Z,22.40
2018-09-20T21:22:50.382Z,22.40
2018-09-20T21:25:20.997Z,22.40
2018-09-20T21:27:50.388Z,22.30
2018-09-20T21:30:19.711Z,22.20
2018-09-20T21:32:48.700Z,22.20
2018-09-20T21:35:18.341Z,22.20
2018-09-20T21:37:47.509Z,22.10
2018-09-20T21:40:16.586Z,22.10
2018-09-20T21:42:45.904Z,22.10
2018-09-20T21:45:15.299Z,22.10
2018-09-20T21:47:44.652Z,22.00
2018-09-20T21:50:15.022Z,22.00
2018-09-20T21:52:44.050Z,22.00
2018-09-20T21:55:13.036Z,22.00
2018-09-20T21:57:42.042Z,21.90
2018-09-20T22:00:11.400Z,21.90
2018-09-20T22:02:45.892Z,22.00
2018-09-20T22:05:15.210Z,21.90
2018-09-20T22:07:44.588Z,21.90
2018-09-20T22:10:13.958Z,21.80
2018-09-20T22:12:42.974Z,21.80
2018-09-20T22:15:16.274Z,21.70
2018-09-20T22:17:45.297Z,21.70
2018-09-20T22:20:14.617Z,21.60
2018-09-20T22:22:43.985Z,21.60
2018-09-20T22:25:13.444Z,21.60
2018-09-20T22:27:43.126Z,21.60
2018-09-20T22:30:12.458Z,21.60
2018-09-20T22:32:42.157Z,21.50
2018-09-20T22:35:11.548Z,21.60
2018-09-20T22:37:40.711Z,21.50
2018-09-20T22:40:09.814Z,21.50
2018-09-20T22:42:39.174Z,21.40
2018-09-20T22:49:44.145Z,21.30
2018-09-20T22:52:13.588Z,21.30
2018-09-20T22:54:42.717Z,21.20
2018-09-20T22:57:12.658Z,21.20
2018-09-20T22:59:43.285Z,21.20
2018-09-20T23:02:12.547Z,21.20
2018-09-20T23:04:44.279Z,21.20
2018-09-20T23:07:13.422Z,21.20
2018-09-20T23:09:43.486Z,21.20
2018-09-20T23:12:13.114Z,21.20
2018-09-20T23:14:43.323Z,21.10
2018-09-20T23:17:14.461Z,21.10
2018-09-20T23:19:45.689Z,21.10
2018-09-20T23:22:15.929Z,21.00
2018-09-20T23:24:45.757Z,20.90
2018-09-20T23:27:15.761Z,20.90
2018-09-20T23:29:45.130Z,20.80
2018-09-20T23:32:14.372Z,20.80
2018-09-20T23:34:43.826Z,20.70
2018-09-20T23:37:13.493Z,20.70
2018-09-20T23:39:42.690Z,20.70
2018-09-20T23:42:14.088Z,20.70
2018-09-20T23:44:43.955Z,20.70
2018-09-20T23:47:13.252Z,20.70
2018-09-20T23:49:44.241Z,20.70
2018-09-20T23:52:13.634Z,20.70
2018-09-20T23:54:42.887Z,20.70
2018-09-20T23:57:12.029Z,20.60
2018-09-20T23:59:41.493Z,20.60
