createdAt,value
2019-01-27T00:01:14.061Z,7.19
2019-01-27T00:03:43.720Z,7.22
2019-01-27T00:06:13.121Z,7.44
2019-01-27T00:08:42.203Z,7.62
2019-01-27T00:11:11.512Z,7.49
2019-01-27T00:13:41.154Z,7.83
2019-01-27T00:16:10.281Z,7.75
2019-01-27T00:18:39.406Z,7.70
2019-01-27T00:21:08.448Z,7.66
2019-01-27T00:23:37.715Z,7.63
2019-01-27T00:26:06.773Z,7.61
2019-01-27T00:28:35.835Z,7.65
2019-01-27T00:31:05.602Z,7.60
2019-01-27T00:33:34.712Z,7.44
2019-01-27T00:36:03.842Z,7.37
2019-01-27T00:38:33.020Z,7.34
2019-01-27T00:41:02.207Z,7.41
2019-01-27T00:43:31.347Z,7.45
2019-01-27T00:46:00.453Z,7.39
2019-01-27T00:48:29.743Z,7.48
2019-01-27T00:50:58.877Z,7.55
2019-01-27T00:53:28.150Z,7.58
2019-01-27T00:55:57.536Z,7.51
2019-01-27T00:58:26.627Z,7.60
2019-01-27T01:00:55.892Z,7.52
2019-01-27T01:03:25.103Z,7.50
2019-01-27T01:05:54.222Z,7.40
2019-01-27T01:08:23.632Z,7.50
2019-01-27T01:10:52.934Z,7.46
2019-01-27T01:13:22.007Z,7.52
2019-01-27T01:15:51.516Z,7.68
2019-01-27T01:18:20.627Z,7.62
2019-01-27T01:20:49.728Z,7.69
2019-01-27T01:23:18.912Z,7.59
2019-01-27T01:25:48.046Z,7.60
2019-01-27T01:28:17.316Z,7.78
2019-01-27T01:30:46.544Z,7.79
2019-01-27T01:33:15.678Z,7.86
2019-01-27T01:35:44.808Z,7.71
2019-01-27T01:38:14.356Z,7.72
2019-01-27T01:40:43.651Z,7.73
2019-01-27T01:43:12.702Z,7.63
2019-01-27T01:45:41.814Z,7.67
2019-01-27T01:48:11.098Z,7.79
2019-01-27T01:50:40.223Z,7.84
2019-01-27T01:53:09.480Z,7.87
2019-01-27T01:55:38.666Z,7.99
2019-01-27T01:58:07.961Z,7.97
2019-01-27T02:00:37.157Z,7.99
2019-01-27T02:03:06.391Z,8.19
2019-01-27T02:05:35.559Z,8.11
2019-01-27T02:08:04.951Z,8.04
2019-01-27T02:10:34.218Z,7.97
2019-01-27T02:13:03.329Z,8.08
2019-01-27T02:16:10.826Z,8.13
2019-01-27T02:18:41.111Z,8.15
2019-01-27T02:21:11.072Z,8.18
2019-01-27T02:23:40.373Z,8.19
2019-01-27T02:26:10.437Z,8.08
2019-01-27T02:28:39.654Z,8.15
2019-01-27T02:31:08.686Z,8.17
2019-01-27T02:33:37.992Z,8.16
2019-01-27T02:36:08.375Z,8.24
2019-01-27T02:38:38.339Z,8.22
2019-01-27T02:41:07.647Z,8.22
2019-01-27T02:43:37.160Z,8.16
2019-01-27T02:46:06.960Z,8.18
2019-01-27T02:48:36.265Z,8.10
2019-01-27T02:51:05.491Z,8.20
2019-01-27T02:53:34.801Z,8.17
2019-01-27T02:56:04.306Z,8.17
2019-01-27T02:58:33.429Z,8.18
2019-01-27T03:01:02.551Z,8.16
2019-01-27T03:03:31.583Z,8.13
2019-01-27T03:06:19.635Z,8.07
2019-01-27T03:08:52.348Z,8.15
2019-01-27T03:11:21.720Z,8.16
2019-01-27T03:13:50.872Z,8.15
2019-01-27T03:16:20.493Z,8.14
2019-01-27T03:18:49.633Z,8.15
2019-01-27T03:21:18.782Z,8.19
2019-01-27T03:23:47.926Z,8.15
2019-01-27T03:26:17.146Z,8.15
2019-01-27T03:28:46.229Z,8.20
2019-01-27T03:31:15.478Z,8.14
2019-01-27T03:33:44.700Z,8.16
2019-01-27T03:36:13.940Z,8.08
2019-01-27T03:38:43.204Z,8.10
2019-01-27T03:41:12.394Z,8.26
2019-01-27T03:43:41.604Z,8.19
2019-01-27T03:46:10.828Z,8.20
2019-01-27T03:48:40.169Z,8.31
2019-01-27T03:51:09.243Z,8.33
2019-01-27T03:53:38.302Z,8.32
2019-01-27T03:56:07.737Z,8.32
2019-01-27T03:58:37.010Z,8.40
2019-01-27T04:01:06.572Z,8.43
2019-01-27T04:03:35.623Z,8.43
2019-01-27T04:06:05.019Z,8.41
2019-01-27T04:08:34.129Z,8.39
2019-01-27T04:11:03.400Z,8.44
2019-01-27T04:13:32.472Z,8.39
2019-01-27T04:16:01.585Z,8.37
2019-01-27T04:18:30.783Z,8.44
2019-01-27T04:20:59.906Z,8.41
2019-01-27T04:23:29.084Z,8.38
2019-01-27T04:25:58.325Z,8.35
2019-01-27T04:28:27.723Z,8.21
2019-01-27T04:30:56.837Z,8.17
2019-01-27T04:33:26.010Z,8.06
2019-01-27T04:35:55.141Z,8.02
2019-01-27T04:38:25.330Z,7.98
2019-01-27T04:40:54.636Z,7.81
2019-01-27T04:43:24.014Z,7.76
2019-01-27T04:45:53.125Z,7.81
2019-01-27T04:48:22.381Z,7.73
2019-01-27T04:50:51.444Z,7.64
2019-01-27T04:53:20.694Z,7.67
2019-01-27T04:55:50.200Z,7.54
2019-01-27T04:58:19.230Z,7.49
2019-01-27T05:00:48.498Z,7.35
2019-01-27T05:03:39.331Z,7.38
2019-01-27T05:06:08.395Z,7.38
2019-01-27T05:08:37.469Z,7.33
2019-01-27T05:11:06.780Z,7.25
2019-01-27T05:13:36.107Z,7.23
2019-01-27T05:16:05.470Z,7.13
2019-01-27T05:18:34.712Z,7.16
2019-01-27T05:21:03.793Z,7.08
2019-01-27T05:23:33.063Z,7.14
2019-01-27T05:26:02.125Z,7.04
2019-01-27T05:28:31.214Z,7.01
2019-01-27T05:31:00.540Z,6.91
2019-01-27T05:33:29.786Z,6.99
2019-01-27T05:35:58.902Z,7.12
2019-01-27T05:38:29.275Z,7.03
2019-01-27T05:40:58.511Z,7.00
2019-01-27T05:43:27.620Z,7.00
2019-01-27T05:45:56.989Z,7.04
2019-01-27T05:48:26.155Z,7.00
2019-01-27T05:50:55.444Z,6.85
2019-01-27T05:53:24.482Z,6.87
2019-01-27T05:55:53.566Z,6.97
2019-01-27T05:58:22.930Z,6.97
2019-01-27T06:00:52.205Z,6.94
2019-01-27T06:03:21.619Z,7.00
2019-01-27T06:05:50.649Z,6.98
2019-01-27T06:08:19.750Z,7.04
2019-01-27T06:10:49.058Z,7.06
2019-01-27T06:13:18.325Z,7.07
2019-01-27T06:15:47.545Z,7.17
2019-01-27T06:18:16.695Z,7.20
2019-01-27T06:20:46.017Z,7.12
2019-01-27T06:23:15.208Z,7.02
2019-01-27T06:25:44.494Z,7.03
2019-01-27T06:28:13.580Z,7.09
2019-01-27T06:30:42.833Z,7.17
2019-01-27T06:33:24.062Z,7.22
2019-01-27T06:35:53.335Z,7.25
2019-01-27T06:38:23.325Z,7.29
2019-01-27T06:40:52.439Z,7.25
2019-01-27T06:43:21.569Z,7.31
2019-01-27T06:45:50.988Z,7.31
2019-01-27T06:48:20.217Z,7.28
2019-01-27T06:50:49.277Z,7.32
2019-01-27T06:53:18.482Z,7.26
2019-01-27T06:55:47.702Z,7.28
2019-01-27T06:58:16.988Z,7.41
2019-01-27T07:01:05.270Z,7.56
2019-01-27T07:03:49.772Z,7.55
2019-01-27T07:06:36.744Z,7.62
2019-01-27T07:09:22.545Z,7.61
2019-01-27T07:12:02.159Z,7.58
2019-01-27T07:15:00.620Z,7.62
2019-01-27T07:17:47.609Z,7.59
2019-01-27T07:20:34.810Z,7.54
2019-01-27T07:23:23.301Z,7.45
2019-01-27T07:26:09.638Z,7.38
2019-01-27T07:28:57.204Z,7.45
2019-01-27T07:32:00.826Z,7.49
2019-01-27T07:34:49.441Z,7.45
2019-01-27T07:37:52.690Z,7.44
2019-01-27T07:40:41.052Z,7.62
2019-01-27T07:43:27.728Z,7.71
2019-01-27T07:46:02.728Z,7.70
2019-01-27T07:48:49.398Z,7.69
2019-01-27T07:51:52.434Z,7.80
2019-01-27T07:54:40.624Z,7.88
2019-01-27T07:57:28.758Z,7.90
2019-01-27T08:00:15.006Z,7.99
2019-01-27T08:03:01.610Z,7.96
2019-01-27T08:05:39.995Z,7.94
2019-01-27T08:08:26.687Z,7.96
2019-01-27T08:11:14.064Z,7.87
2019-01-27T08:13:59.014Z,8.00
2019-01-27T08:16:45.140Z,8.12
2019-01-27T08:19:39.736Z,8.16
2019-01-27T08:22:40.136Z,8.18
2019-01-27T08:25:31.300Z,8.11
2019-01-27T08:28:11.956Z,8.06
2019-01-27T08:30:54.734Z,8.08
2019-01-27T08:33:36.486Z,8.10
2019-01-27T08:36:26.819Z,8.11
2019-01-27T08:39:04.578Z,8.19
2019-01-27T08:41:50.493Z,8.27
2019-01-27T08:44:50.920Z,8.39
2019-01-27T08:47:20.158Z,8.39
2019-01-27T08:49:49.439Z,8.40
2019-01-27T08:52:18.670Z,8.36
2019-01-27T08:54:47.888Z,8.58
2019-01-27T08:57:17.549Z,8.57
2019-01-27T08:59:46.668Z,8.60
2019-01-27T09:02:40.550Z,8.67
2019-01-27T09:05:36.121Z,8.78
2019-01-27T09:08:23.490Z,8.81
2019-01-27T09:11:17.195Z,8.77
2019-01-27T09:14:04.149Z,8.85
2019-01-27T09:16:58.324Z,8.79
2019-01-27T09:19:54.668Z,8.70
2019-01-27T09:22:47.263Z,8.74
2019-01-27T09:25:41.344Z,8.78
2019-01-27T09:28:21.233Z,8.92
2019-01-27T09:31:12.262Z,8.88
2019-01-27T09:33:58.438Z,9.09
2019-01-27T09:36:41.153Z,9.31
2019-01-27T09:39:45.559Z,9.79
2019-01-27T09:42:45.995Z,10.18
2019-01-27T09:45:41.045Z,10.20
2019-01-27T09:48:47.301Z,10.32
2019-01-27T09:51:38.081Z,10.08
2019-01-27T09:54:30.087Z,9.84
2019-01-27T09:57:22.877Z,9.78
2019-01-27T10:00:08.881Z,9.84
2019-01-27T10:02:55.909Z,9.88
2019-01-27T10:05:38.620Z,10.17
2019-01-27T10:08:26.779Z,10.32
2019-01-27T10:11:05.172Z,10.68
2019-01-27T10:13:52.220Z,10.88
2019-01-27T10:16:30.900Z,10.51
2019-01-27T10:19:25.638Z,10.13
2019-01-27T10:22:19.922Z,10.09
2019-01-27T10:25:06.774Z,9.92
2019-01-27T10:27:53.736Z,9.88
2019-01-27T10:30:49.972Z,9.70
2019-01-27T10:33:47.448Z,9.57
2019-01-27T10:36:38.526Z,9.77
2019-01-27T10:39:24.536Z,10.24
2019-01-27T10:41:59.338Z,10.21
2019-01-27T10:44:47.680Z,10.30
2019-01-27T10:47:34.737Z,10.25
2019-01-27T10:50:14.599Z,10.44
2019-01-27T10:52:59.554Z,10.31
2019-01-27T10:55:43.994Z,10.15
2019-01-27T10:58:21.487Z,9.91
2019-01-27T11:01:09.542Z,9.78
2019-01-27T11:03:57.680Z,9.79
2019-01-27T11:07:00.992Z,9.84
2019-01-27T11:09:52.187Z,9.84
2019-01-27T11:12:40.359Z,9.81
2019-01-27T11:15:28.318Z,9.82
2019-01-27T11:18:15.221Z,9.80
2019-01-27T11:20:53.910Z,9.79
2019-01-27T11:23:40.743Z,9.99
2019-01-27T11:26:34.924Z,10.37
2019-01-27T11:29:12.253Z,10.70
2019-01-27T11:32:06.494Z,10.82
2019-01-27T11:35:13.024Z,10.81
2019-01-27T11:38:01.893Z,11.04
2019-01-27T11:40:49.258Z,10.97
2019-01-27T11:43:26.098Z,11.03
2019-01-27T11:46:16.609Z,10.94
2019-01-27T11:48:50.747Z,11.00
2019-01-27T11:51:33.769Z,11.12
2019-01-27T11:54:02.871Z,11.08
2019-01-27T11:56:31.971Z,10.91
2019-01-27T11:59:01.305Z,10.64
2019-01-27T12:01:30.380Z,10.77
2019-01-27T12:03:59.527Z,10.86
2019-01-27T12:06:28.749Z,10.67
2019-01-27T12:08:58.070Z,10.60
2019-01-27T12:11:27.364Z,10.56
2019-01-27T12:13:56.543Z,10.66
2019-01-27T12:16:26.024Z,10.69
2019-01-27T12:18:55.146Z,10.54
2019-01-27T12:21:24.217Z,10.45
2019-01-27T12:23:53.462Z,10.29
2019-01-27T12:26:22.545Z,10.17
2019-01-27T12:28:51.898Z,10.08
2019-01-27T12:31:21.009Z,10.03
2019-01-27T12:33:50.502Z,9.84
2019-01-27T12:36:19.585Z,9.77
2019-01-27T12:38:49.244Z,9.70
2019-01-27T12:41:18.881Z,9.75
2019-01-27T12:43:48.056Z,9.74
2019-01-27T12:46:17.334Z,9.70
2019-01-27T12:48:46.490Z,9.71
2019-01-27T12:51:16.025Z,9.72
2019-01-27T12:53:45.272Z,9.67
2019-01-27T12:56:15.076Z,9.69
2019-01-27T12:58:44.558Z,9.71
2019-01-27T13:01:14.754Z,9.67
2019-01-27T13:03:44.803Z,9.69
2019-01-27T13:06:14.026Z,9.69
2019-01-27T13:08:43.357Z,9.79
2019-01-27T13:11:12.471Z,9.84
2019-01-27T13:13:42.032Z,9.78
2019-01-27T13:16:11.257Z,9.83
2019-01-27T13:18:40.372Z,9.80
2019-01-27T13:21:09.502Z,9.83
2019-01-27T13:23:38.619Z,9.83
2019-01-27T13:26:07.946Z,9.82
2019-01-27T13:28:37.058Z,9.79
2019-01-27T13:31:06.370Z,9.80
2019-01-27T13:33:36.944Z,9.79
2019-01-27T13:36:08.305Z,9.83
2019-01-27T13:38:41.088Z,9.84
2019-01-27T13:41:10.176Z,9.83
2019-01-27T13:43:39.286Z,9.94
2019-01-27T13:46:08.413Z,9.91
2019-01-27T13:48:37.655Z,10.02
2019-01-27T13:51:07.079Z,10.12
2019-01-27T13:53:36.200Z,9.88
2019-01-27T13:56:05.606Z,9.79
2019-01-27T13:58:34.811Z,9.75
2019-01-27T14:01:04.168Z,9.71
2019-01-27T14:03:33.524Z,9.74
2019-01-27T14:06:03.564Z,9.58
2019-01-27T14:08:32.740Z,9.57
2019-01-27T14:11:02.057Z,9.50
2019-01-27T14:13:32.075Z,9.35
2019-01-27T14:16:01.195Z,9.43
2019-01-27T14:18:30.566Z,9.36
2019-01-27T14:20:59.751Z,9.31
2019-01-27T14:23:28.900Z,9.21
2019-01-27T14:25:58.095Z,9.20
2019-01-27T14:28:27.179Z,9.23
2019-01-27T14:30:56.610Z,9.20
2019-01-27T14:33:25.917Z,9.24
2019-01-27T14:35:55.172Z,9.28
2019-01-27T14:38:24.313Z,9.29
2019-01-27T14:40:53.456Z,9.21
2019-01-27T14:43:22.578Z,9.25
2019-01-27T14:45:51.766Z,9.28
2019-01-27T14:48:20.905Z,9.26
2019-01-27T14:50:51.965Z,9.31
2019-01-27T14:53:21.374Z,9.29
2019-01-27T14:55:50.457Z,9.29
2019-01-27T14:58:20.033Z,9.22
2019-01-27T15:00:49.177Z,9.21
2019-01-27T15:03:18.377Z,9.28
2019-01-27T15:05:47.607Z,9.20
2019-01-27T15:08:16.684Z,9.15
2019-01-27T15:10:47.322Z,9.20
2019-01-27T15:13:19.203Z,9.30
2019-01-27T15:15:48.966Z,9.20
2019-01-27T15:18:19.786Z,9.20
2019-01-27T15:20:52.446Z,9.07
2019-01-27T15:23:21.567Z,9.03
2019-01-27T15:25:51.198Z,8.95
2019-01-27T15:28:20.272Z,8.82
2019-01-27T15:30:49.502Z,8.77
2019-01-27T15:33:18.628Z,8.81
2019-01-27T15:35:48.068Z,8.68
2019-01-27T15:38:17.360Z,8.68
2019-01-27T15:40:46.550Z,8.58
2019-01-27T15:43:15.758Z,8.50
2019-01-27T15:45:45.333Z,8.43
2019-01-27T15:48:14.937Z,8.42
2019-01-27T15:50:44.528Z,8.29
2019-01-27T15:53:13.632Z,8.12
2019-01-27T15:55:43.859Z,8.05
2019-01-27T15:58:14.129Z,8.05
2019-01-27T16:00:43.454Z,7.91
2019-01-27T16:03:12.588Z,7.87
2019-01-27T16:05:41.971Z,7.88
2019-01-27T16:08:12.009Z,7.84
2019-01-27T16:10:41.066Z,7.73
2019-01-27T16:13:10.793Z,7.72
2019-01-27T16:15:40.098Z,7.66
2019-01-27T16:18:09.663Z,7.74
2019-01-27T16:20:38.721Z,7.74
2019-01-27T16:23:15.662Z,7.70
2019-01-27T16:25:44.817Z,7.77
2019-01-27T16:28:14.285Z,7.60
2019-01-27T16:31:01.118Z,7.64
2019-01-27T16:34:01.786Z,7.62
2019-01-27T16:36:31.445Z,7.67
2019-01-27T16:39:01.102Z,7.58
2019-01-27T16:41:31.215Z,7.60
2019-01-27T16:44:00.355Z,7.57
2019-01-27T16:46:29.546Z,7.53
2019-01-27T16:48:58.692Z,7.58
2019-01-27T16:51:27.858Z,7.57
2019-01-27T16:53:57.047Z,7.59
2019-01-27T16:56:26.340Z,7.53
2019-01-27T16:58:55.444Z,7.60
2019-01-27T17:01:24.971Z,7.62
2019-01-27T17:03:54.240Z,7.60
2019-01-27T17:06:23.472Z,7.55
2019-01-27T17:08:52.625Z,7.59
2019-01-27T17:11:21.866Z,7.61
2019-01-27T17:13:50.951Z,7.64
2019-01-27T17:16:20.231Z,7.71
2019-01-27T17:18:51.681Z,7.67
2019-01-27T17:21:20.836Z,7.69
2019-01-27T17:23:50.038Z,7.83
2019-01-27T17:26:21.095Z,7.83
2019-01-27T17:28:50.336Z,7.82
2019-01-27T17:31:19.695Z,7.73
2019-01-27T17:33:48.859Z,7.75
2019-01-27T17:36:18.372Z,7.83
2019-01-27T17:38:48.062Z,7.76
2019-01-27T17:41:17.441Z,7.74
2019-01-27T17:43:46.733Z,7.73
2019-01-27T17:46:16.151Z,7.71
2019-01-27T17:48:45.840Z,7.64
2019-01-27T17:51:15.813Z,7.62
2019-01-27T17:53:54.288Z,7.56
2019-01-27T17:56:23.416Z,7.52
2019-01-27T17:59:00.744Z,7.53
2019-01-27T18:01:58.191Z,7.49
2019-01-27T18:04:52.118Z,7.50
2019-01-27T18:07:46.128Z,7.45
2019-01-27T18:10:34.481Z,7.53
2019-01-27T18:13:26.607Z,7.59
2019-01-27T18:15:55.713Z,7.46
2019-01-27T18:18:25.005Z,7.39
2019-01-27T18:20:54.257Z,7.33
2019-01-27T18:23:23.550Z,7.24
2019-01-27T18:25:52.767Z,7.15
2019-01-27T18:28:22.942Z,7.07
2019-01-27T18:30:52.082Z,7.02
2019-01-27T18:33:21.200Z,7.05
2019-01-27T18:35:50.326Z,6.93
2019-01-27T18:38:19.591Z,6.88
2019-01-27T18:40:50.306Z,6.80
2019-01-27T18:43:20.069Z,6.80
2019-01-27T18:45:49.162Z,6.76
2019-01-27T18:48:18.443Z,6.75
2019-01-27T18:50:47.794Z,6.78
2019-01-27T18:53:29.175Z,6.78
2019-01-27T18:56:06.334Z,6.79
2019-01-27T18:58:53.316Z,6.78
2019-01-27T19:01:40.120Z,6.74
2019-01-27T19:04:40.422Z,6.65
2019-01-27T19:07:33.428Z,6.66
2019-01-27T19:10:11.933Z,6.51
2019-01-27T19:13:03.039Z,6.50
2019-01-27T19:15:54.523Z,6.49
2019-01-27T19:18:48.844Z,6.36
2019-01-27T19:21:37.156Z,6.22
2019-01-27T19:24:38.661Z,6.18
2019-01-27T19:27:32.390Z,6.05
2019-01-27T19:30:30.132Z,6.07
2019-01-27T19:33:17.721Z,5.99
2019-01-27T19:36:15.276Z,5.97
2019-01-27T19:38:55.863Z,5.90
2019-01-27T19:41:46.946Z,5.86
2019-01-27T19:44:36.882Z,5.84
2019-01-27T19:47:24.972Z,5.84
2019-01-27T19:50:07.708Z,5.78
2019-01-27T19:52:56.049Z,5.73
2019-01-27T19:55:47.579Z,5.70
2019-01-27T19:58:36.564Z,5.63
2019-01-27T20:01:42.992Z,5.56
2019-01-27T20:04:30.471Z,5.60
2019-01-27T20:07:30.950Z,5.64
2019-01-27T20:10:22.153Z,5.57
2019-01-27T20:13:13.293Z,5.57
2019-01-27T20:16:08.077Z,5.52
2019-01-27T20:19:14.213Z,5.47
2019-01-27T20:22:01.944Z,5.43
2019-01-27T20:24:43.340Z,5.43
2019-01-27T20:27:37.317Z,5.43
2019-01-27T20:30:15.690Z,5.37
2019-01-27T20:33:02.646Z,5.30
2019-01-27T20:35:53.473Z,5.36
2019-01-27T20:38:54.136Z,5.41
2019-01-27T20:41:45.315Z,5.31
2019-01-27T20:44:38.738Z,5.20
2019-01-27T20:47:26.545Z,5.12
2019-01-27T20:50:12.350Z,5.18
2019-01-27T20:52:50.985Z,5.03
2019-01-27T20:55:42.725Z,4.94
2019-01-27T20:58:33.731Z,4.90
2019-01-27T21:01:22.086Z,4.81
2019-01-27T21:04:10.858Z,4.81
2019-01-27T21:07:04.850Z,4.79
2019-01-27T21:09:44.535Z,4.74
2019-01-27T21:12:32.795Z,4.68
2019-01-27T21:15:27.219Z,4.68
2019-01-27T21:18:24.141Z,4.53
2019-01-27T21:20:53.942Z,4.49
2019-01-27T21:23:22.985Z,4.49
2019-01-27T21:25:52.076Z,4.39
2019-01-27T21:28:21.130Z,4.25
2019-01-27T21:30:50.261Z,4.17
2019-01-27T21:33:20.051Z,4.08
2019-01-27T21:35:49.277Z,4.08
2019-01-27T21:38:18.439Z,3.93
2019-01-27T21:40:48.078Z,3.93
2019-01-27T21:43:17.482Z,3.93
2019-01-27T21:45:46.607Z,3.92
2019-01-27T21:48:16.163Z,3.92
2019-01-27T21:50:45.517Z,3.95
2019-01-27T21:53:14.968Z,3.94
2019-01-27T21:55:44.048Z,3.77
2019-01-27T21:58:13.211Z,3.84
2019-01-27T22:00:42.386Z,3.80
2019-01-27T22:03:11.692Z,3.79
2019-01-27T22:05:40.769Z,3.79
2019-01-27T22:08:09.860Z,3.75
2019-01-27T22:10:39.124Z,3.81
2019-01-27T22:13:08.357Z,3.73
2019-01-27T22:15:37.490Z,3.81
2019-01-27T22:18:06.586Z,3.72
2019-01-27T22:20:35.835Z,3.72
2019-01-27T22:23:06.046Z,3.76
2019-01-27T22:25:35.532Z,3.69
2019-01-27T22:28:04.694Z,3.74
2019-01-27T22:30:33.810Z,3.74
2019-01-27T22:33:03.040Z,3.76
2019-01-27T22:35:32.095Z,3.75
2019-01-27T22:38:01.335Z,3.71
2019-01-27T22:40:30.414Z,3.78
2019-01-27T22:42:59.752Z,3.72
2019-01-27T22:45:29.014Z,3.83
2019-01-27T22:47:58.206Z,3.91
2019-01-27T22:50:27.447Z,3.91
2019-01-27T22:52:56.706Z,3.97
2019-01-27T22:55:25.824Z,3.95
2019-01-27T22:57:55.027Z,3.99
2019-01-27T23:00:49.356Z,3.88
2019-01-27T23:03:18.778Z,3.90
2019-01-27T23:05:48.128Z,3.91
2019-01-27T23:08:17.371Z,3.93
2019-01-27T23:10:46.479Z,3.89
2019-01-27T23:13:15.930Z,3.94
2019-01-27T23:15:45.030Z,3.89
2019-01-27T23:18:14.150Z,3.89
2019-01-27T23:20:43.502Z,3.95
2019-01-27T23:23:12.629Z,3.97
2019-01-27T23:25:41.933Z,3.99
2019-01-27T23:28:10.995Z,4.14
2019-01-27T23:30:40.288Z,4.07
2019-01-27T23:33:09.522Z,4.07
2019-01-27T23:35:38.761Z,4.06
2019-01-27T23:38:08.848Z,4.04
2019-01-27T23:40:38.341Z,4.04
2019-01-27T23:43:07.518Z,4.04
2019-01-27T23:45:36.696Z,4.03
2019-01-27T23:48:05.803Z,3.93
2019-01-27T23:50:35.038Z,4.01
2019-01-27T23:53:04.312Z,4.02
2019-01-27T23:55:33.613Z,3.99
2019-01-27T23:58:02.925Z,3.99
