createdAt,value
2018-12-23T00:01:03.522Z,11.70
2018-12-23T00:02:06.786Z,11.70
2018-12-23T00:03:10.132Z,11.70
2018-12-23T00:04:13.358Z,11.70
2018-12-23T00:05:16.627Z,11.70
2018-12-23T00:06:19.874Z,11.70
2018-12-23T00:07:23.117Z,11.70
2018-12-23T00:08:26.377Z,11.60
2018-12-23T00:09:29.606Z,11.60
2018-12-23T00:10:32.866Z,11.60
2018-12-23T00:11:36.138Z,11.60
2018-12-23T00:12:39.399Z,11.60
2018-12-23T00:13:42.640Z,11.50
2018-12-23T00:14:45.886Z,11.50
2018-12-23T00:15:49.131Z,11.50
2018-12-23T00:16:52.378Z,11.40
2018-12-23T00:17:55.659Z,11.40
2018-12-23T00:18:58.861Z,11.40
2018-12-23T00:20:02.274Z,11.30
2018-12-23T00:21:05.554Z,11.30
2018-12-23T00:22:08.781Z,11.30
2018-12-23T00:23:12.062Z,11.20
2018-12-23T00:24:15.386Z,11.20
2018-12-23T00:25:18.612Z,11.20
2018-12-23T00:26:21.862Z,11.10
2018-12-23T00:27:25.121Z,11.10
2018-12-23T00:28:28.367Z,11.10
2018-12-23T00:29:31.584Z,11.00
2018-12-23T00:30:34.897Z,11.00
2018-12-23T00:31:38.252Z,11.00
2018-12-23T00:32:41.606Z,10.90
2018-12-23T00:33:44.892Z,10.90
2018-12-23T00:34:48.146Z,10.90
2018-12-23T00:35:51.398Z,10.80
2018-12-23T00:36:54.695Z,10.80
2018-12-23T00:37:57.972Z,10.80
2018-12-23T00:39:01.224Z,10.70
2018-12-23T00:40:05.769Z,10.70
2018-12-23T00:41:09.004Z,10.70
2018-12-23T00:42:12.273Z,10.70
2018-12-23T00:43:15.555Z,10.70
2018-12-23T00:44:19.166Z,10.60
2018-12-23T00:45:22.371Z,10.60
2018-12-23T00:46:25.607Z,10.60
2018-12-23T00:47:28.967Z,10.60
2018-12-23T00:48:32.240Z,10.60
2018-12-23T00:49:35.691Z,10.50
2018-12-23T00:50:38.921Z,10.50
2018-12-23T00:51:42.197Z,10.50
2018-12-23T00:52:45.422Z,10.50
2018-12-23T00:53:48.691Z,10.50
2018-12-23T00:54:51.967Z,10.50
2018-12-23T00:55:55.212Z,10.50
2018-12-23T00:56:58.433Z,10.50
2018-12-23T00:58:01.699Z,10.40
2018-12-23T00:59:04.982Z,10.40
2018-12-23T01:00:08.796Z,10.40
2018-12-23T01:01:12.084Z,10.40
2018-12-23T01:02:15.357Z,10.40
2018-12-23T01:03:19.954Z,10.40
2018-12-23T01:04:23.207Z,10.40
2018-12-23T01:05:28.912Z,10.40
2018-12-23T01:06:31.719Z,10.40
2018-12-23T01:07:35.034Z,10.40
2018-12-23T01:08:38.266Z,10.40
2018-12-23T01:09:41.522Z,10.30
2018-12-23T01:10:44.980Z,10.30
2018-12-23T01:11:48.191Z,10.30
2018-12-23T01:12:51.442Z,10.40
2018-12-23T01:13:54.670Z,10.30
2018-12-23T01:14:57.918Z,10.30
2018-12-23T01:16:01.174Z,10.30
2018-12-23T01:17:04.925Z,10.30
2018-12-23T01:18:08.196Z,10.40
2018-12-23T01:19:11.479Z,10.30
2018-12-23T01:20:14.944Z,10.40
2018-12-23T01:21:18.266Z,10.30
2018-12-23T01:22:21.530Z,10.30
2018-12-23T01:23:24.786Z,10.30
2018-12-23T01:24:28.046Z,10.30
2018-12-23T01:25:31.542Z,10.30
2018-12-23T01:26:34.797Z,10.30
2018-12-23T01:27:38.163Z,10.30
2018-12-23T01:28:41.443Z,10.30
2018-12-23T01:29:44.729Z,10.40
2018-12-23T01:30:47.963Z,10.30
2018-12-23T01:31:51.258Z,10.30
2018-12-23T01:32:54.536Z,10.30
2018-12-23T01:33:57.802Z,10.30
2018-12-23T01:35:01.056Z,10.30
2018-12-23T01:36:04.306Z,10.30
2018-12-23T01:37:07.556Z,10.40
2018-12-23T01:38:10.796Z,10.40
2018-12-23T01:39:14.178Z,10.30
2018-12-23T01:40:17.462Z,10.30
2018-12-23T01:41:20.724Z,10.30
2018-12-23T01:42:24.086Z,10.30
2018-12-23T01:43:27.324Z,10.30
2018-12-23T01:44:30.601Z,10.30
2018-12-23T01:45:33.893Z,10.30
2018-12-23T01:46:37.126Z,10.30
2018-12-23T01:47:40.357Z,10.30
2018-12-23T01:48:43.590Z,10.30
2018-12-23T01:49:46.921Z,10.30
2018-12-23T01:50:50.194Z,10.30
2018-12-23T01:51:53.490Z,10.30
2018-12-23T01:52:56.771Z,10.40
2018-12-23T01:54:00.013Z,10.30
2018-12-23T01:55:04.580Z,10.30
2018-12-23T01:56:07.841Z,10.30
2018-12-23T01:57:11.320Z,10.30
2018-12-23T01:58:14.566Z,10.30
2018-12-23T01:59:17.825Z,10.30
2018-12-23T02:00:21.087Z,10.30
2018-12-23T02:01:24.346Z,10.40
2018-12-23T02:02:27.627Z,10.30
2018-12-23T02:03:30.834Z,10.40
2018-12-23T02:04:34.119Z,10.40
2018-12-23T02:05:45.844Z,10.40
2018-12-23T02:06:42.663Z,10.40
2018-12-23T02:07:45.963Z,10.40
2018-12-23T02:08:49.459Z,10.40
2018-12-23T02:09:52.659Z,10.40
2018-12-23T02:10:55.894Z,10.40
2018-12-23T02:11:59.161Z,10.40
2018-12-23T02:13:02.451Z,10.40
2018-12-23T02:14:05.787Z,10.40
2018-12-23T02:15:09.020Z,10.40
2018-12-23T02:16:12.304Z,10.40
2018-12-23T02:17:15.537Z,10.40
2018-12-23T02:18:18.841Z,10.40
2018-12-23T02:19:22.140Z,10.40
2018-12-23T02:20:25.933Z,10.40
2018-12-23T02:21:29.367Z,10.40
2018-12-23T02:22:32.645Z,10.50
2018-12-23T02:23:35.868Z,10.40
2018-12-23T02:24:39.397Z,10.40
2018-12-23T02:25:42.637Z,10.40
2018-12-23T02:26:45.931Z,10.40
2018-12-23T02:27:49.162Z,10.40
2018-12-23T02:28:52.445Z,10.40
2018-12-23T02:29:55.783Z,10.40
2018-12-23T02:30:59.012Z,10.50
2018-12-23T02:32:02.868Z,10.50
2018-12-23T02:33:06.167Z,10.50
2018-12-23T02:34:09.417Z,10.50
2018-12-23T02:35:12.659Z,10.50
2018-12-23T02:36:15.901Z,10.50
2018-12-23T02:37:19.130Z,10.50
2018-12-23T02:38:22.398Z,10.50
2018-12-23T02:39:25.665Z,10.50
2018-12-23T02:40:28.936Z,10.50
2018-12-23T02:41:32.237Z,10.50
2018-12-23T02:42:35.507Z,10.50
2018-12-23T02:43:38.746Z,10.50
2018-12-23T02:44:42.058Z,10.50
2018-12-23T02:45:45.292Z,10.50
2018-12-23T02:46:48.524Z,10.50
2018-12-23T02:47:51.827Z,10.50
2018-12-23T02:48:55.095Z,10.50
2018-12-23T02:49:58.340Z,10.50
2018-12-23T02:51:01.579Z,10.50
2018-12-23T02:52:05.100Z,10.50
2018-12-23T02:53:08.427Z,10.50
2018-12-23T02:54:17.753Z,10.50
2018-12-23T02:55:26.907Z,10.50
2018-12-23T02:56:36.044Z,10.50
2018-12-23T02:57:45.296Z,10.50
2018-12-23T02:58:48.659Z,10.50
2018-12-23T02:59:52.048Z,10.50
2018-12-23T03:00:55.273Z,10.50
2018-12-23T03:01:58.551Z,10.50
2018-12-23T03:03:01.821Z,10.50
2018-12-23T03:04:05.067Z,10.50
2018-12-23T03:05:08.312Z,10.50
2018-12-23T03:06:11.619Z,10.50
2018-12-23T03:07:14.863Z,10.50
2018-12-23T03:08:18.109Z,10.50
2018-12-23T03:09:21.362Z,10.50
2018-12-23T03:10:24.613Z,10.50
2018-12-23T03:11:27.953Z,10.50
2018-12-23T03:12:31.204Z,10.50
2018-12-23T03:13:34.558Z,10.50
2018-12-23T03:15:47.507Z,10.50
2018-12-23T03:16:50.777Z,10.50
2018-12-23T03:17:54.119Z,10.50
2018-12-23T03:18:57.345Z,10.50
2018-12-23T03:20:00.582Z,10.50
2018-12-23T03:21:03.964Z,10.50
2018-12-23T03:22:07.228Z,10.50
2018-12-23T03:23:10.475Z,10.50
2018-12-23T03:24:13.702Z,10.50
2018-12-23T03:25:16.962Z,10.50
2018-12-23T03:26:20.215Z,10.50
2018-12-23T03:27:23.468Z,10.50
2018-12-23T03:28:26.766Z,10.50
2018-12-23T03:29:30.078Z,10.50
2018-12-23T03:30:33.344Z,10.50
2018-12-23T03:31:36.612Z,10.50
2018-12-23T03:32:39.916Z,10.50
2018-12-23T03:33:43.207Z,10.50
2018-12-23T03:34:46.428Z,10.50
2018-12-23T03:35:49.710Z,10.50
2018-12-23T03:36:52.941Z,10.50
2018-12-23T03:37:56.215Z,10.50
2018-12-23T03:38:59.518Z,10.50
2018-12-23T03:40:02.919Z,10.50
2018-12-23T03:41:06.443Z,10.50
2018-12-23T03:42:09.676Z,10.50
2018-12-23T03:43:12.934Z,10.50
2018-12-23T03:44:16.169Z,10.50
2018-12-23T03:45:19.442Z,10.50
2018-12-23T03:46:22.683Z,10.50
2018-12-23T03:47:25.923Z,10.50
2018-12-23T03:48:29.234Z,10.50
2018-12-23T03:49:32.505Z,10.50
2018-12-23T03:50:35.746Z,10.40
2018-12-23T03:51:38.993Z,10.40
2018-12-23T03:52:42.223Z,10.40
2018-12-23T03:53:45.468Z,10.40
2018-12-23T03:54:49.136Z,10.40
2018-12-23T03:55:52.385Z,10.40
2018-12-23T03:56:55.625Z,10.40
2018-12-23T03:57:59.023Z,10.40
2018-12-23T03:59:02.273Z,10.40
2018-12-23T04:00:05.630Z,10.40
2018-12-23T04:01:08.888Z,10.40
2018-12-23T04:02:12.158Z,10.40
2018-12-23T04:03:15.502Z,10.40
2018-12-23T04:04:18.756Z,10.50
2018-12-23T04:05:22.057Z,10.50
2018-12-23T04:06:25.273Z,10.50
2018-12-23T04:07:28.519Z,10.50
2018-12-23T04:08:31.860Z,10.50
2018-12-23T04:09:35.206Z,10.50
2018-12-23T04:10:38.552Z,10.50
2018-12-23T04:11:41.801Z,10.50
2018-12-23T04:12:45.053Z,10.50
2018-12-23T04:13:48.405Z,10.50
2018-12-23T04:14:51.689Z,10.50
2018-12-23T04:15:54.927Z,10.50
2018-12-23T04:16:58.156Z,10.50
2018-12-23T04:18:01.432Z,10.50
2018-12-23T04:19:04.665Z,10.50
2018-12-23T04:20:07.896Z,10.50
2018-12-23T04:21:11.120Z,10.50
2018-12-23T04:22:14.613Z,10.50
2018-12-23T04:23:17.859Z,10.50
2018-12-23T04:24:21.095Z,10.50
2018-12-23T04:25:24.362Z,10.50
2018-12-23T04:26:27.601Z,10.50
2018-12-23T04:27:30.861Z,10.50
2018-12-23T04:28:34.099Z,10.50
2018-12-23T04:29:37.437Z,10.50
2018-12-23T04:30:40.772Z,10.50
2018-12-23T04:31:44.038Z,10.50
2018-12-23T04:32:47.287Z,10.50
2018-12-23T04:33:50.693Z,10.50
2018-12-23T04:34:53.971Z,10.50
2018-12-23T04:35:57.217Z,10.50
2018-12-23T04:37:00.476Z,10.50
2018-12-23T04:38:03.745Z,10.60
2018-12-23T04:39:06.978Z,10.60
2018-12-23T04:40:10.231Z,10.60
2018-12-23T04:41:13.460Z,10.60
2018-12-23T04:42:17.117Z,10.60
2018-12-23T04:43:20.389Z,10.60
2018-12-23T04:44:23.733Z,10.60
2018-12-23T04:45:26.954Z,10.60
2018-12-23T04:46:30.213Z,10.60
2018-12-23T04:47:33.440Z,10.60
2018-12-23T04:48:36.705Z,10.60
2018-12-23T04:49:39.971Z,10.60
2018-12-23T04:50:43.227Z,10.60
2018-12-23T04:51:46.486Z,10.60
2018-12-23T04:52:49.764Z,10.70
2018-12-23T04:53:53.004Z,10.70
2018-12-23T04:54:56.245Z,10.70
2018-12-23T04:55:59.530Z,10.70
2018-12-23T04:57:02.784Z,10.70
2018-12-23T04:58:06.041Z,10.70
2018-12-23T04:59:09.319Z,10.70
2018-12-23T05:00:12.569Z,10.70
2018-12-23T05:01:15.808Z,10.70
2018-12-23T05:02:19.148Z,10.70
2018-12-23T05:03:22.418Z,10.70
2018-12-23T05:04:25.691Z,10.70
2018-12-23T05:05:28.912Z,10.70
2018-12-23T05:06:32.197Z,10.70
2018-12-23T05:07:35.416Z,10.70
2018-12-23T05:08:38.667Z,10.70
2018-12-23T05:09:41.902Z,10.70
2018-12-23T05:10:45.357Z,10.70
2018-12-23T05:11:48.602Z,10.70
2018-12-23T05:12:51.840Z,10.70
2018-12-23T05:13:55.086Z,10.70
2018-12-23T05:14:58.436Z,10.70
2018-12-23T05:16:01.672Z,10.70
2018-12-23T05:17:04.922Z,10.70
2018-12-23T05:18:08.195Z,10.70
2018-12-23T05:19:11.453Z,10.70
2018-12-23T05:20:14.781Z,10.70
2018-12-23T05:21:18.090Z,10.60
2018-12-23T05:22:21.415Z,10.60
2018-12-23T05:23:24.652Z,10.70
2018-12-23T05:24:27.893Z,10.60
2018-12-23T05:25:31.162Z,10.60
2018-12-23T05:26:34.396Z,10.60
2018-12-23T05:27:37.636Z,10.60
2018-12-23T05:28:40.893Z,10.60
2018-12-23T05:29:44.113Z,10.60
2018-12-23T05:30:47.359Z,10.60
2018-12-23T05:31:50.615Z,10.60
2018-12-23T05:32:53.899Z,10.60
2018-12-23T05:33:57.119Z,10.60
2018-12-23T05:35:00.370Z,10.60
2018-12-23T05:36:03.704Z,10.60
2018-12-23T05:37:06.983Z,10.60
2018-12-23T05:38:10.344Z,10.60
2018-12-23T05:39:13.633Z,10.60
2018-12-23T05:40:16.874Z,10.60
2018-12-23T05:41:20.126Z,10.60
2018-12-23T05:42:23.404Z,10.60
2018-12-23T05:43:26.641Z,10.60
2018-12-23T05:44:29.894Z,10.70
2018-12-23T05:45:33.288Z,10.70
2018-12-23T05:46:36.599Z,10.70
2018-12-23T05:47:39.889Z,10.70
2018-12-23T05:48:43.148Z,10.70
2018-12-23T05:49:46.391Z,10.70
2018-12-23T05:50:49.625Z,10.70
2018-12-23T05:51:52.853Z,10.60
2018-12-23T05:52:56.144Z,10.60
2018-12-23T05:53:59.391Z,10.70
2018-12-23T05:55:02.617Z,10.70
2018-12-23T05:56:05.996Z,10.70
2018-12-23T05:57:09.230Z,10.70
2018-12-23T05:58:12.543Z,10.70
2018-12-23T05:59:15.802Z,10.70
2018-12-23T06:00:19.064Z,10.70
2018-12-23T06:01:22.305Z,10.70
2018-12-23T06:02:25.536Z,10.70
2018-12-23T06:03:28.781Z,10.70
2018-12-23T06:04:32.018Z,10.70
2018-12-23T06:05:35.277Z,10.70
2018-12-23T06:06:38.530Z,10.70
2018-12-23T06:07:41.784Z,10.70
2018-12-23T06:08:45.023Z,10.70
2018-12-23T06:09:48.264Z,10.70
2018-12-23T06:10:51.541Z,10.70
2018-12-23T06:11:54.806Z,10.70
2018-12-23T06:12:58.123Z,10.70
2018-12-23T06:14:01.372Z,10.70
2018-12-23T06:15:04.652Z,10.70
2018-12-23T06:16:08.013Z,10.70
2018-12-23T06:17:11.324Z,10.70
2018-12-23T06:18:14.622Z,10.70
2018-12-23T06:19:17.878Z,10.70
2018-12-23T06:20:21.122Z,10.70
2018-12-23T06:21:24.393Z,10.70
2018-12-23T06:22:27.703Z,10.70
2018-12-23T06:23:31.041Z,10.70
2018-12-23T06:24:34.417Z,10.70
2018-12-23T06:25:37.722Z,10.70
2018-12-23T06:26:40.993Z,10.70
2018-12-23T06:27:44.256Z,10.70
2018-12-23T06:28:47.513Z,10.70
2018-12-23T06:29:50.809Z,10.70
2018-12-23T06:30:54.019Z,10.80
2018-12-23T06:31:57.272Z,10.80
2018-12-23T06:33:00.519Z,10.80
2018-12-23T06:34:03.776Z,10.80
2018-12-23T06:35:07.058Z,10.80
2018-12-23T06:36:10.315Z,10.80
2018-12-23T06:37:13.555Z,10.80
2018-12-23T06:38:16.811Z,10.80
2018-12-23T06:39:20.066Z,10.80
2018-12-23T06:40:23.322Z,10.80
2018-12-23T06:41:26.582Z,10.80
2018-12-23T06:42:29.857Z,10.80
2018-12-23T06:43:33.107Z,10.80
2018-12-23T06:44:36.347Z,10.80
2018-12-23T06:45:39.593Z,10.80
2018-12-23T06:46:42.834Z,10.80
2018-12-23T06:47:46.104Z,10.80
2018-12-23T06:48:49.583Z,10.80
2018-12-23T06:49:52.859Z,10.80
2018-12-23T06:50:56.127Z,10.80
2018-12-23T06:51:59.441Z,10.80
2018-12-23T06:53:02.697Z,10.90
2018-12-23T06:54:05.972Z,10.90
2018-12-23T06:55:09.253Z,10.90
2018-12-23T06:56:12.494Z,10.90
2018-12-23T06:57:15.720Z,10.90
2018-12-23T06:58:18.993Z,10.90
2018-12-23T06:59:22.270Z,10.90
2018-12-23T07:00:25.589Z,10.90
2018-12-23T07:01:28.945Z,10.90
2018-12-23T07:02:32.558Z,10.90
2018-12-23T07:03:35.868Z,10.90
2018-12-23T07:04:39.226Z,10.90
2018-12-23T07:05:42.477Z,10.90
2018-12-23T07:06:45.745Z,11.00
2018-12-23T07:07:49.007Z,11.00
2018-12-23T07:08:52.291Z,11.00
2018-12-23T07:09:55.575Z,11.00
2018-12-23T07:10:58.814Z,11.00
2018-12-23T07:12:02.124Z,11.00
2018-12-23T07:13:05.353Z,11.00
2018-12-23T07:14:08.691Z,11.00
2018-12-23T07:15:11.924Z,11.00
2018-12-23T07:16:15.152Z,11.00
2018-12-23T07:17:18.438Z,11.00
2018-12-23T07:18:21.674Z,11.00
2018-12-23T07:19:24.902Z,11.10
2018-12-23T07:20:28.165Z,11.00
2018-12-23T07:21:31.448Z,11.10
2018-12-23T07:22:34.753Z,11.10
2018-12-23T07:23:37.977Z,11.10
2018-12-23T07:24:41.315Z,11.10
2018-12-23T07:25:44.563Z,11.10
2018-12-23T07:26:47.800Z,11.10
2018-12-23T07:27:51.057Z,11.10
2018-12-23T07:28:54.352Z,11.10
2018-12-23T07:29:57.642Z,11.10
2018-12-23T07:31:00.894Z,11.10
2018-12-23T07:32:04.150Z,11.00
2018-12-23T07:33:07.408Z,11.00
2018-12-23T07:34:10.833Z,11.00
2018-12-23T07:35:14.052Z,11.00
2018-12-23T07:36:17.326Z,11.00
2018-12-23T07:37:27.383Z,11.00
2018-12-23T07:38:26.476Z,11.00
2018-12-23T07:39:29.730Z,11.00
2018-12-23T07:40:32.960Z,11.00
2018-12-23T07:41:36.210Z,11.00
2018-12-23T07:42:39.457Z,11.00
2018-12-23T07:43:42.685Z,11.00
2018-12-23T07:44:45.932Z,11.00
2018-12-23T07:45:49.169Z,11.00
2018-12-23T07:46:52.436Z,11.00
2018-12-23T07:47:55.671Z,11.00
2018-12-23T07:48:58.910Z,11.00
2018-12-23T07:50:02.148Z,11.00
2018-12-23T07:51:05.426Z,11.00
2018-12-23T07:52:09.159Z,11.00
2018-12-23T07:53:12.411Z,11.00
2018-12-23T07:54:15.724Z,11.00
2018-12-23T07:55:18.945Z,11.00
2018-12-23T07:56:22.190Z,11.00
2018-12-23T07:57:25.460Z,11.00
2018-12-23T07:58:28.702Z,10.90
2018-12-23T07:59:31.964Z,10.90
2018-12-23T08:00:35.248Z,10.90
2018-12-23T08:01:38.600Z,10.90
2018-12-23T08:02:41.882Z,10.90
2018-12-23T08:03:45.130Z,10.90
2018-12-23T08:04:48.378Z,10.90
2018-12-23T08:05:51.639Z,10.90
2018-12-23T08:06:54.899Z,10.80
2018-12-23T08:07:58.164Z,10.80
2018-12-23T08:09:01.482Z,10.80
2018-12-23T08:10:04.830Z,10.80
2018-12-23T08:11:08.079Z,10.80
2018-12-23T08:12:11.630Z,10.80
2018-12-23T08:13:14.979Z,10.80
2018-12-23T08:14:18.218Z,10.80
2018-12-23T08:15:21.474Z,10.80
2018-12-23T08:16:24.739Z,10.80
2018-12-23T08:17:27.997Z,10.80
2018-12-23T08:18:31.225Z,10.80
2018-12-23T08:19:34.488Z,10.80
2018-12-23T08:20:37.845Z,10.80
2018-12-23T08:21:41.096Z,10.80
2018-12-23T08:22:44.346Z,10.80
2018-12-23T08:23:47.654Z,10.80
2018-12-23T08:24:50.877Z,10.80
2018-12-23T08:25:54.111Z,10.80
2018-12-23T08:26:57.363Z,10.80
2018-12-23T08:28:00.594Z,10.80
2018-12-23T08:29:03.890Z,10.80
2018-12-23T08:30:07.186Z,10.80
2018-12-23T08:31:10.440Z,10.80
2018-12-23T08:32:13.700Z,10.90
2018-12-23T08:33:16.927Z,10.90
2018-12-23T08:34:20.169Z,10.90
2018-12-23T08:35:23.509Z,10.90
2018-12-23T08:36:26.808Z,10.90
2018-12-23T08:37:30.075Z,10.90
2018-12-23T08:38:33.362Z,10.90
2018-12-23T08:39:36.636Z,10.90
2018-12-23T08:40:39.878Z,10.90
2018-12-23T08:41:43.258Z,11.00
2018-12-23T08:42:46.517Z,11.00
2018-12-23T08:43:49.855Z,11.00
2018-12-23T08:44:53.153Z,11.00
2018-12-23T08:45:56.371Z,11.00
2018-12-23T08:46:59.609Z,11.00
2018-12-23T08:48:02.874Z,11.00
2018-12-23T08:49:06.136Z,11.00
2018-12-23T08:50:09.361Z,11.00
2018-12-23T08:51:13.370Z,11.00
2018-12-23T08:52:16.631Z,11.00
2018-12-23T08:53:19.908Z,11.00
2018-12-23T08:54:23.177Z,11.00
2018-12-23T08:55:26.738Z,11.00
2018-12-23T08:56:30.084Z,11.00
2018-12-23T08:57:35.389Z,11.00
2018-12-23T08:58:38.656Z,11.00
2018-12-23T08:59:41.968Z,11.00
2018-12-23T09:00:45.268Z,11.00
2018-12-23T09:01:48.502Z,11.00
2018-12-23T09:02:51.741Z,11.00
2018-12-23T09:03:54.998Z,11.00
2018-12-23T09:04:58.257Z,11.00
2018-12-23T09:06:01.514Z,11.00
2018-12-23T09:07:04.837Z,11.00
2018-12-23T09:08:11.359Z,11.00
2018-12-23T09:09:14.732Z,11.00
2018-12-23T09:10:18.663Z,11.00
2018-12-23T09:11:21.975Z,11.00
2018-12-23T09:12:25.195Z,11.00
2018-12-23T09:13:28.469Z,11.00
2018-12-23T09:14:32.136Z,11.00
2018-12-23T09:15:35.403Z,11.00
2018-12-23T09:16:38.662Z,11.00
2018-12-23T09:17:42.112Z,11.00
2018-12-23T09:18:45.443Z,11.00
2018-12-23T09:19:48.685Z,11.10
2018-12-23T09:20:51.966Z,11.10
2018-12-23T09:21:55.268Z,11.10
2018-12-23T09:22:58.534Z,11.10
2018-12-23T09:24:01.789Z,11.10
2018-12-23T09:25:05.426Z,11.10
2018-12-23T09:26:08.898Z,11.10
2018-12-23T09:27:12.126Z,11.10
2018-12-23T09:28:15.410Z,11.10
2018-12-23T09:29:18.755Z,11.20
2018-12-23T09:30:22.063Z,11.20
2018-12-23T09:31:25.301Z,11.20
2018-12-23T09:32:28.539Z,11.20
2018-12-23T09:33:31.809Z,11.20
2018-12-23T09:34:35.053Z,11.30
2018-12-23T09:35:38.289Z,11.20
2018-12-23T09:36:41.720Z,11.30
2018-12-23T09:37:44.998Z,11.30
2018-12-23T09:38:48.287Z,11.30
2018-12-23T09:39:51.535Z,11.30
2018-12-23T09:40:54.805Z,11.40
2018-12-23T09:41:58.051Z,11.40
2018-12-23T09:43:01.280Z,11.40
2018-12-23T09:44:04.544Z,11.40
2018-12-23T09:45:07.803Z,11.40
2018-12-23T09:46:11.071Z,11.40
2018-12-23T09:47:14.393Z,11.50
2018-12-23T09:48:17.646Z,11.50
2018-12-23T09:49:20.902Z,11.50
2018-12-23T09:50:24.155Z,11.50
2018-12-23T09:51:28.465Z,11.50
2018-12-23T09:52:31.715Z,11.50
2018-12-23T09:53:34.996Z,11.60
2018-12-23T09:54:38.254Z,11.60
2018-12-23T09:55:41.588Z,11.60
2018-12-23T09:56:44.920Z,11.60
2018-12-23T09:57:48.235Z,11.70
2018-12-23T09:58:51.790Z,11.70
2018-12-23T09:59:55.017Z,11.70
2018-12-23T10:00:58.268Z,11.70
2018-12-23T10:02:01.636Z,11.80
2018-12-23T10:03:04.912Z,11.80
2018-12-23T10:04:09.177Z,11.80
2018-12-23T10:05:12.521Z,11.80
2018-12-23T10:06:15.803Z,11.80
2018-12-23T10:07:19.097Z,11.90
2018-12-23T10:08:22.372Z,11.90
2018-12-23T10:09:25.622Z,11.90
2018-12-23T10:10:28.884Z,11.90
2018-12-23T10:11:32.145Z,11.90
2018-12-23T10:12:35.352Z,12.00
2018-12-23T10:13:38.669Z,12.00
2018-12-23T10:14:41.941Z,12.00
2018-12-23T10:15:45.711Z,12.00
2018-12-23T10:16:48.997Z,12.00
2018-12-23T10:17:52.255Z,12.00
2018-12-23T10:18:55.526Z,12.10
2018-12-23T10:19:58.789Z,12.10
2018-12-23T10:21:02.221Z,12.10
2018-12-23T10:22:05.422Z,12.10
2018-12-23T10:23:08.704Z,12.10
2018-12-23T10:24:11.931Z,12.10
2018-12-23T10:25:15.449Z,12.10
2018-12-23T10:26:18.732Z,12.10
2018-12-23T10:27:21.967Z,12.10
2018-12-23T10:28:25.216Z,12.20
2018-12-23T10:29:28.566Z,12.20
2018-12-23T10:30:31.845Z,12.20
2018-12-23T10:31:35.101Z,12.20
2018-12-23T10:32:38.452Z,12.20
2018-12-23T10:33:41.676Z,12.20
2018-12-23T10:34:44.939Z,12.30
2018-12-23T10:35:48.319Z,12.30
2018-12-23T10:36:51.579Z,12.30
2018-12-23T10:37:54.871Z,12.40
2018-12-23T10:38:58.166Z,12.40
2018-12-23T10:40:01.864Z,12.40
2018-12-23T10:41:05.416Z,12.40
2018-12-23T10:42:08.836Z,12.50
2018-12-23T10:43:12.078Z,12.50
2018-12-23T10:44:15.336Z,12.70
2018-12-23T10:45:18.779Z,12.50
2018-12-23T10:46:22.389Z,12.60
2018-12-23T10:47:25.634Z,12.60
2018-12-23T10:48:28.890Z,12.60
2018-12-23T10:49:32.191Z,12.60
2018-12-23T10:50:35.414Z,12.60
2018-12-23T10:51:38.665Z,12.60
2018-12-23T10:52:41.903Z,12.60
2018-12-23T10:53:45.263Z,12.60
2018-12-23T10:54:48.634Z,12.60
2018-12-23T10:55:51.860Z,12.60
2018-12-23T10:56:55.103Z,12.70
2018-12-23T10:57:58.394Z,12.70
2018-12-23T10:59:01.684Z,12.70
2018-12-23T11:00:08.892Z,12.70
2018-12-23T11:01:12.199Z,12.80
2018-12-23T11:02:15.457Z,12.80
2018-12-23T11:03:18.710Z,12.80
2018-12-23T11:04:21.960Z,12.80
2018-12-23T11:05:25.273Z,12.80
2018-12-23T11:06:28.600Z,12.80
2018-12-23T11:07:31.895Z,12.90
2018-12-23T11:08:35.149Z,12.90
2018-12-23T11:09:38.411Z,12.90
2018-12-23T11:10:41.674Z,12.90
2018-12-23T11:11:44.941Z,13.00
2018-12-23T11:12:48.187Z,13.00
2018-12-23T11:13:51.475Z,13.00
2018-12-23T11:14:54.767Z,13.00
2018-12-23T11:15:58.028Z,13.00
2018-12-23T11:17:01.367Z,13.00
2018-12-23T11:18:04.589Z,13.00
2018-12-23T11:19:07.831Z,13.10
2018-12-23T11:20:11.111Z,13.10
2018-12-23T11:21:14.353Z,13.10
2018-12-23T11:22:17.610Z,13.10
2018-12-23T11:23:20.884Z,13.10
2018-12-23T11:24:24.146Z,13.10
2018-12-23T11:25:27.393Z,13.20
2018-12-23T11:26:30.713Z,13.20
2018-12-23T11:27:33.934Z,13.20
2018-12-23T11:28:37.328Z,13.20
2018-12-23T11:29:40.605Z,13.20
2018-12-23T11:30:43.888Z,13.20
2018-12-23T11:31:47.151Z,13.30
2018-12-23T11:32:50.408Z,13.30
2018-12-23T11:33:53.700Z,13.30
2018-12-23T11:34:57.056Z,13.30
2018-12-23T11:36:00.312Z,13.30
2018-12-23T11:37:03.567Z,13.30
2018-12-23T11:38:06.813Z,13.30
2018-12-23T11:39:10.078Z,13.30
2018-12-23T11:40:13.302Z,13.30
2018-12-23T11:41:16.780Z,13.30
2018-12-23T11:42:20.064Z,13.40
2018-12-23T11:43:23.494Z,13.30
2018-12-23T11:44:26.757Z,13.40
2018-12-23T11:45:30.016Z,13.40
2018-12-23T11:46:33.270Z,13.40
2018-12-23T11:47:36.531Z,13.40
2018-12-23T11:48:39.780Z,13.40
2018-12-23T11:49:43.050Z,13.30
2018-12-23T11:50:46.297Z,13.30
2018-12-23T11:51:49.598Z,13.30
2018-12-23T11:52:52.834Z,13.30
2018-12-23T11:53:56.106Z,13.30
2018-12-23T11:54:59.378Z,13.30
2018-12-23T11:56:02.635Z,13.30
2018-12-23T11:57:06.029Z,13.30
2018-12-23T11:58:09.261Z,13.30
2018-12-23T11:59:12.546Z,13.30
2018-12-23T12:00:15.777Z,13.30
2018-12-23T12:01:19.095Z,13.30
2018-12-23T12:02:22.390Z,13.30
2018-12-23T12:03:25.720Z,13.30
2018-12-23T12:04:29.036Z,13.30
2018-12-23T12:05:32.318Z,13.30
2018-12-23T12:06:35.889Z,13.30
2018-12-23T12:07:39.141Z,13.30
2018-12-23T12:08:43.868Z,13.30
2018-12-23T12:09:47.700Z,13.30
2018-12-23T12:10:50.907Z,13.30
2018-12-23T12:11:54.383Z,13.30
2018-12-23T12:12:57.640Z,13.30
2018-12-23T12:14:00.891Z,13.20
2018-12-23T12:15:04.320Z,13.20
2018-12-23T12:16:07.573Z,13.20
2018-12-23T12:17:10.814Z,13.20
2018-12-23T12:18:14.066Z,13.20
2018-12-23T12:19:17.330Z,13.20
2018-12-23T12:20:20.588Z,13.20
2018-12-23T12:21:23.956Z,13.20
2018-12-23T12:22:27.221Z,13.20
2018-12-23T12:23:30.546Z,13.20
2018-12-23T12:24:33.794Z,13.20
2018-12-23T12:25:37.072Z,13.20
2018-12-23T12:26:40.359Z,13.10
2018-12-23T12:27:43.606Z,13.10
2018-12-23T12:28:46.852Z,13.10
2018-12-23T12:29:50.072Z,13.10
2018-12-23T12:30:53.331Z,13.10
2018-12-23T12:31:56.684Z,13.10
2018-12-23T12:32:59.938Z,13.10
2018-12-23T12:34:03.192Z,13.10
2018-12-23T12:35:06.523Z,13.10
2018-12-23T12:36:09.946Z,13.10
2018-12-23T12:37:13.223Z,13.10
2018-12-23T12:38:16.468Z,13.10
2018-12-23T12:39:19.748Z,13.10
2018-12-23T12:40:23.327Z,13.10
2018-12-23T12:41:26.812Z,13.10
2018-12-23T12:42:30.127Z,13.00
2018-12-23T12:43:33.632Z,13.00
2018-12-23T12:44:36.896Z,13.00
2018-12-23T12:45:40.148Z,13.00
2018-12-23T12:46:43.403Z,13.00
2018-12-23T12:47:46.670Z,13.00
2018-12-23T12:48:50.030Z,13.00
2018-12-23T12:49:53.291Z,13.00
2018-12-23T12:50:56.534Z,13.00
2018-12-23T12:51:59.798Z,13.00
2018-12-23T12:53:03.088Z,13.00
2018-12-23T12:54:06.344Z,13.00
2018-12-23T12:55:09.619Z,13.00
2018-12-23T12:56:12.997Z,13.00
2018-12-23T12:57:16.274Z,12.90
2018-12-23T12:58:19.744Z,12.90
2018-12-23T12:59:22.994Z,12.90
2018-12-23T13:00:26.211Z,12.90
2018-12-23T13:01:29.482Z,12.90
2018-12-23T13:02:32.725Z,12.90
2018-12-23T13:03:35.976Z,12.90
2018-12-23T13:04:39.345Z,12.90
2018-12-23T13:05:42.586Z,12.90
2018-12-23T13:06:45.931Z,12.90
2018-12-23T13:07:49.173Z,12.90
2018-12-23T13:09:00.327Z,12.90
2018-12-23T13:09:57.672Z,13.00
2018-12-23T13:11:00.972Z,13.00
2018-12-23T13:12:04.844Z,13.00
2018-12-23T13:13:08.184Z,13.00
2018-12-23T13:14:11.888Z,13.00
2018-12-23T13:15:15.174Z,13.00
2018-12-23T13:16:18.852Z,13.00
2018-12-23T13:17:22.148Z,13.00
2018-12-23T13:18:25.411Z,13.00
2018-12-23T13:19:28.688Z,13.00
2018-12-23T13:20:31.931Z,13.00
2018-12-23T13:21:35.206Z,13.00
2018-12-23T13:22:38.447Z,13.00
2018-12-23T13:23:41.685Z,13.00
2018-12-23T13:24:45.582Z,13.00
2018-12-23T13:25:48.937Z,13.00
2018-12-23T13:26:52.871Z,13.00
2018-12-23T13:27:56.137Z,13.00
2018-12-23T13:28:59.373Z,13.00
2018-12-23T13:30:02.639Z,13.00
2018-12-23T13:31:05.872Z,13.00
2018-12-23T13:32:09.190Z,13.00
2018-12-23T13:33:12.438Z,13.00
2018-12-23T13:34:15.697Z,13.00
2018-12-23T13:35:19.038Z,13.00
2018-12-23T13:36:24.210Z,13.00
2018-12-23T13:37:27.560Z,13.00