createdAt,value
2022-11-29T00:02:56.153Z,8.15
2022-11-29T00:07:57.843Z,7.97
2022-11-29T00:12:59.442Z,7.85
2022-11-29T00:18:01.039Z,7.90
2022-11-29T00:23:02.740Z,7.78
2022-11-29T00:28:04.627Z,7.88
2022-11-29T00:33:06.388Z,7.68
2022-11-29T00:38:08.053Z,7.68
2022-11-29T00:43:09.749Z,7.62
2022-11-29T00:48:11.522Z,7.68
2022-11-29T00:53:13.194Z,7.68
2022-11-29T00:58:15.275Z,7.59
2022-11-29T01:03:17.208Z,7.59
2022-11-29T01:08:19.644Z,7.36
2022-11-29T01:13:21.232Z,7.08
2022-11-29T01:18:23.003Z,6.98
2022-11-29T01:23:25.140Z,7.03
2022-11-29T01:28:27.549Z,7.01
2022-11-29T01:33:29.142Z,7.17
2022-11-29T01:38:31.204Z,7.24
2022-11-29T01:43:34.167Z,7.27
2022-11-29T01:48:35.847Z,7.17
2022-11-29T01:53:38.330Z,7.21
2022-11-29T01:58:40.070Z,7.17
2022-11-29T02:03:42.214Z,7.17
2022-11-29T02:08:44.551Z,7.28
2022-11-29T02:14:17.713Z,7.25
2022-11-29T02:19:53.632Z,7.13
2022-11-29T02:24:55.234Z,7.19
2022-11-29T02:30:14.993Z,7.15
2022-11-29T02:35:48.000Z,7.10
2022-11-29T02:40:49.608Z,6.95
2022-11-29T02:46:20.755Z,7.06
2022-11-29T02:51:32.734Z,7.01
2022-11-29T02:56:46.665Z,6.99
2022-11-29T03:02:19.932Z,6.93
2022-11-29T03:07:40.454Z,6.78
2022-11-29T03:12:46.412Z,6.81
2022-11-29T03:18:09.695Z,6.84
2022-11-29T03:23:19.037Z,6.88
2022-11-29T03:28:38.646Z,6.91
2022-11-29T03:34:05.909Z,6.92
2022-11-29T03:39:17.394Z,6.84
2022-11-29T03:44:22.545Z,6.71
2022-11-29T03:49:31.122Z,6.77
2022-11-29T03:54:46.870Z,6.74
2022-11-29T04:00:01.634Z,6.61
2022-11-29T04:05:34.073Z,6.56
2022-11-29T04:10:54.364Z,6.56
2022-11-29T04:16:14.942Z,6.65
2022-11-29T04:21:33.473Z,6.39
2022-11-29T04:26:50.306Z,6.39
2022-11-29T04:32:13.179Z,6.36
2022-11-29T04:37:24.662Z,6.38
2022-11-29T04:42:37.836Z,6.39
2022-11-29T04:47:57.798Z,6.32
2022-11-29T04:53:17.907Z,6.32
2022-11-29T04:58:38.325Z,6.32
2022-11-29T05:03:47.012Z,6.30
2022-11-29T05:09:16.912Z,6.34
2022-11-29T05:14:36.176Z,6.34
2022-11-29T05:19:57.107Z,6.43
2022-11-29T05:25:34.636Z,6.32
2022-11-29T05:30:55.644Z,6.34
2022-11-29T05:36:43.736Z,6.22
2022-11-29T05:42:14.577Z,6.08
2022-11-29T05:47:29.778Z,6.06
2022-11-29T05:52:41.993Z,6.24
2022-11-29T05:58:14.499Z,6.31
2022-11-29T06:03:24.773Z,6.10
2022-11-29T06:08:50.620Z,6.18
2022-11-29T06:14:08.466Z,6.21
2022-11-29T06:19:43.938Z,6.09
2022-11-29T06:24:51.785Z,6.22
2022-11-29T06:29:59.466Z,6.15
2022-11-29T06:35:07.604Z,6.03
2022-11-29T06:40:12.044Z,6.01
2022-11-29T06:45:16.196Z,6.10
2022-11-29T06:50:20.814Z,5.98
2022-11-29T06:55:41.565Z,5.95
2022-11-29T07:01:08.339Z,5.96
2022-11-29T07:06:22.418Z,5.95
2022-11-29T07:11:24.395Z,6.07
2022-11-29T07:16:31.880Z,5.94
2022-11-29T07:22:02.506Z,5.88
2022-11-29T07:27:11.423Z,6.06
2022-11-29T07:32:25.078Z,6.11
2022-11-29T07:38:01.068Z,6.22
2022-11-29T07:43:20.036Z,6.21
2022-11-29T07:48:21.839Z,6.17
2022-11-29T07:53:24.547Z,6.07
2022-11-29T07:58:26.317Z,5.80
2022-11-29T08:03:29.132Z,5.55
2022-11-29T08:08:30.855Z,5.55
2022-11-29T08:13:32.505Z,5.63
2022-11-29T08:18:38.298Z,5.70
2022-11-29T08:23:39.982Z,5.66
2022-11-29T08:28:41.849Z,5.58
2022-11-29T08:33:44.397Z,5.81
2022-11-29T08:38:46.584Z,5.94
2022-11-29T08:43:48.340Z,6.03
2022-11-29T08:48:49.976Z,5.98
2022-11-29T08:53:52.918Z,5.85
2022-11-29T08:58:54.551Z,5.97
2022-11-29T09:03:59.727Z,5.97
2022-11-29T09:09:01.653Z,6.11
2022-11-29T09:14:08.474Z,6.16
2022-11-29T09:19:10.392Z,6.13
2022-11-29T09:24:12.162Z,6.04
2022-11-29T09:29:16.253Z,6.01
2022-11-29T09:34:21.199Z,6.05
2022-11-29T09:39:22.984Z,6.04
2022-11-29T09:44:45.969Z,6.06
2022-11-29T09:50:25.461Z,6.03
2022-11-29T09:55:35.584Z,6.14
2022-11-29T10:00:46.563Z,6.15
2022-11-29T10:05:54.193Z,6.25
2022-11-29T10:11:09.209Z,6.26
2022-11-29T10:16:19.624Z,6.52
2022-11-29T10:21:25.436Z,6.50
2022-11-29T10:26:33.546Z,6.65
2022-11-29T10:31:42.867Z,6.81
2022-11-29T10:36:55.179Z,6.95
2022-11-29T10:42:01.525Z,7.14
2022-11-29T10:47:10.471Z,7.13
2022-11-29T10:52:19.988Z,7.34
2022-11-29T10:57:22.847Z,7.45
2022-11-29T11:02:24.699Z,7.57
2022-11-29T11:07:33.414Z,7.43
2022-11-29T11:12:36.864Z,7.55
2022-11-29T11:17:40.082Z,7.57
2022-11-29T11:22:41.698Z,7.64
2022-11-29T11:27:46.565Z,7.75
2022-11-29T11:33:07.976Z,7.82
2022-11-29T11:38:17.673Z,7.89
2022-11-29T11:43:21.936Z,7.97
2022-11-29T11:48:24.082Z,8.10
2022-11-29T11:53:35.919Z,8.16
2022-11-29T11:58:43.477Z,8.24
2022-11-29T12:03:49.595Z,8.30
2022-11-29T12:08:55.970Z,8.35
2022-11-29T12:13:59.687Z,8.55
2022-11-29T12:19:11.801Z,8.59
2022-11-29T12:24:21.962Z,8.56
2022-11-29T12:29:28.804Z,8.58
2022-11-29T12:34:46.799Z,8.65
2022-11-29T12:40:07.033Z,8.69
2022-11-29T12:45:23.922Z,8.71
2022-11-29T12:50:28.336Z,8.75
2022-11-29T12:55:45.432Z,8.80
2022-11-29T13:01:15.173Z,8.74
2022-11-29T13:06:41.902Z,8.77
2022-11-29T13:11:55.629Z,8.86
2022-11-29T13:17:01.550Z,8.85
2022-11-29T13:22:16.714Z,8.86
2022-11-29T13:27:25.004Z,8.90
2022-11-29T13:32:40.135Z,8.93
2022-11-29T13:37:55.696Z,8.97
2022-11-29T13:43:20.317Z,8.92
2022-11-29T13:48:28.786Z,8.91
2022-11-29T13:53:48.489Z,8.92
2022-11-29T13:58:54.914Z,8.90
2022-11-29T14:04:07.074Z,8.89
2022-11-29T14:09:41.334Z,8.81
2022-11-29T14:14:53.990Z,8.82
2022-11-29T14:20:30.550Z,8.84
2022-11-29T14:30:57.453Z,8.80
2022-11-29T14:36:38.028Z,8.81
2022-11-29T14:41:55.262Z,8.77
2022-11-29T14:47:15.687Z,8.72
2022-11-29T14:52:47.361Z,8.73
2022-11-29T14:57:54.482Z,8.71
2022-11-29T15:03:15.614Z,8.66
2022-11-29T15:08:20.027Z,8.61
2022-11-29T15:13:59.364Z,8.60
2022-11-29T15:19:35.287Z,8.56
2022-11-29T15:25:13.805Z,8.50
2022-11-29T15:30:42.411Z,8.49
2022-11-29T15:35:49.620Z,8.43
2022-11-29T15:40:53.523Z,8.37
2022-11-29T15:45:57.177Z,8.33
2022-11-29T15:51:01.923Z,8.27
2022-11-29T15:56:11.355Z,8.23
2022-11-29T16:01:21.458Z,8.15
2022-11-29T16:06:39.304Z,8.08
2022-11-29T16:11:41.243Z,8.08
2022-11-29T16:16:46.427Z,8.05
2022-11-29T16:21:59.717Z,7.99
2022-11-29T16:27:02.127Z,7.97
2022-11-29T16:32:25.951Z,7.92
2022-11-29T16:37:35.382Z,7.87
2022-11-29T16:42:37.258Z,7.87
2022-11-29T16:48:00.243Z,7.84
2022-11-29T16:53:35.149Z,7.83
2022-11-29T16:59:16.613Z,7.82
2022-11-29T17:04:00.003Z,7.81
2022-11-29T17:09:01.745Z,7.81
2022-11-29T17:14:03.479Z,7.80
2022-11-29T17:19:05.238Z,7.76
2022-11-29T17:24:14.443Z,7.79
2022-11-29T17:29:17.582Z,7.81
2022-11-29T17:34:19.583Z,7.84
2022-11-29T17:39:22.645Z,7.85
2022-11-29T17:44:24.457Z,7.88
2022-11-29T17:49:26.100Z,7.89
2022-11-29T17:54:27.907Z,7.78
2022-11-29T17:59:29.715Z,7.87
2022-11-29T18:04:31.425Z,7.88
2022-11-29T18:09:33.176Z,7.96
2022-11-29T18:14:36.334Z,7.99
2022-11-29T18:19:38.030Z,7.99
2022-11-29T18:24:43.507Z,8.01
2022-11-29T18:29:54.310Z,8.02
2022-11-29T18:34:56.443Z,8.05
2022-11-29T18:39:58.031Z,8.05
2022-11-29T18:44:59.735Z,8.05
2022-11-29T18:50:02.986Z,8.09
2022-11-29T18:55:07.798Z,8.08
2022-11-29T19:00:12.212Z,8.06
2022-11-29T19:05:13.908Z,8.07
2022-11-29T19:10:15.665Z,8.11
2022-11-29T19:15:17.521Z,8.12
2022-11-29T19:20:19.170Z,8.10
2022-11-29T19:25:20.812Z,8.09
2022-11-29T19:30:22.474Z,8.10
2022-11-29T19:35:24.142Z,8.13
2022-11-29T19:40:25.849Z,8.01
2022-11-29T19:45:27.596Z,8.00
2022-11-29T19:50:29.266Z,8.12
2022-11-29T19:55:31.086Z,8.14
2022-11-29T20:00:32.869Z,8.17
2022-11-29T20:05:34.493Z,8.18
2022-11-29T20:10:36.129Z,8.21
2022-11-29T20:15:37.822Z,8.26
2022-11-29T20:20:40.716Z,8.25
2022-11-29T20:25:48.340Z,8.24
2022-11-29T20:30:50.191Z,8.26
2022-11-29T20:36:04.862Z,8.26
2022-11-29T20:41:19.450Z,8.27
2022-11-29T20:46:22.125Z,8.29
2022-11-29T20:51:33.371Z,8.30
2022-11-29T20:56:35.025Z,8.33
2022-11-29T21:01:36.729Z,8.34
2022-11-29T21:06:39.142Z,8.31
2022-11-29T21:11:41.006Z,8.27
2022-11-29T21:16:42.929Z,8.20
2022-11-29T21:22:05.929Z,8.15
2022-11-29T21:27:14.524Z,8.13
2022-11-29T21:32:24.184Z,8.09
2022-11-29T21:37:30.079Z,8.06
2022-11-29T21:42:32.209Z,8.03
2022-11-29T21:47:33.953Z,7.98
2022-11-29T21:52:35.899Z,7.95
2022-11-29T21:57:38.780Z,7.93
2022-11-29T22:02:41.056Z,7.93
2022-11-29T22:07:43.043Z,7.92
2022-11-29T22:12:51.947Z,7.89
2022-11-29T22:17:56.465Z,7.84
2022-11-29T22:22:58.965Z,7.85
2022-11-29T22:28:00.818Z,7.83
2022-11-29T22:33:02.539Z,7.77
2022-11-29T22:38:04.210Z,7.76
2022-11-29T22:43:05.917Z,7.76
2022-11-29T22:48:07.519Z,7.76
2022-11-29T22:53:09.386Z,7.78
2022-11-29T22:58:10.939Z,7.78
2022-11-29T23:03:12.678Z,7.74
2022-11-29T23:08:14.302Z,7.73
2022-11-29T23:13:16.451Z,7.74
2022-11-29T23:18:18.978Z,7.74
2022-11-29T23:23:20.553Z,7.71
2022-11-29T23:28:22.709Z,7.73
2022-11-29T23:33:25.291Z,7.68
2022-11-29T23:38:27.087Z,7.73
2022-11-29T23:43:31.786Z,7.72
2022-11-29T23:48:33.567Z,7.74
2022-11-29T23:53:35.570Z,7.77
2022-11-29T23:58:38.076Z,7.81
