createdAt,value
2018-04-15T00:01:49.207Z,74.08
2018-04-15T00:04:16.815Z,74.31
2018-04-15T00:06:44.465Z,75.49
2018-04-15T00:09:12.112Z,77.01
2018-04-15T00:11:39.795Z,76.90
2018-04-15T00:14:07.396Z,77.92
2018-04-15T00:16:35.026Z,78.08
2018-04-15T00:19:02.629Z,77.58
2018-04-15T00:21:30.241Z,76.97
2018-04-15T00:23:57.851Z,78.27
2018-04-15T00:26:25.445Z,77.88
2018-04-15T00:28:53.035Z,78.43
2018-04-15T00:31:20.648Z,78.56
2018-04-15T00:33:48.241Z,78.89
2018-04-15T00:36:15.862Z,79.48
2018-04-15T00:38:43.488Z,78.99
2018-04-15T00:41:11.110Z,78.75
2018-04-15T00:43:38.717Z,78.47
2018-04-15T00:46:06.319Z,79.21
2018-04-15T00:48:33.957Z,79.08
2018-04-15T00:51:01.557Z,78.59
2018-04-15T00:53:40.942Z,78.58
2018-04-15T00:56:08.584Z,78.50
2018-04-15T00:58:36.195Z,79.69
2018-04-15T01:01:03.813Z,80.38
2018-04-15T01:03:31.425Z,79.67
2018-04-15T01:05:59.065Z,79.02
2018-04-15T01:08:26.661Z,78.81
2018-04-15T01:10:54.277Z,78.81
2018-04-15T01:13:21.888Z,78.88
2018-04-15T01:15:49.521Z,78.85
2018-04-15T01:18:17.151Z,79.20
2018-04-15T01:20:44.769Z,78.94
2018-04-15T01:23:12.364Z,78.93
2018-04-15T01:25:39.957Z,78.98
2018-04-15T01:28:07.572Z,79.24
2018-04-15T01:30:35.217Z,78.83
2018-04-15T01:33:02.801Z,79.50
2018-04-15T01:35:30.406Z,79.60
2018-04-15T01:37:58.037Z,79.01
2018-04-15T01:40:25.677Z,79.11
2018-04-15T01:42:53.380Z,78.94
2018-04-15T01:45:21.047Z,79.02
2018-04-15T01:47:48.717Z,79.05
2018-04-15T01:50:16.329Z,80.05
2018-04-15T01:52:43.957Z,79.55
2018-04-15T01:55:11.597Z,79.29
2018-04-15T01:57:39.197Z,79.27
2018-04-15T02:00:06.785Z,78.81
2018-04-15T02:02:34.387Z,79.51
2018-04-15T02:05:01.989Z,78.96
2018-04-15T02:07:29.585Z,79.19
2018-04-15T02:09:57.181Z,80.18
2018-04-15T02:12:24.802Z,80.00
2018-04-15T02:14:52.396Z,80.20
2018-04-15T02:17:20.033Z,79.58
2018-04-15T02:19:47.668Z,78.85
2018-04-15T02:22:15.253Z,78.55
2018-04-15T02:24:42.845Z,78.24
2018-04-15T02:27:10.511Z,78.01
2018-04-15T02:29:38.133Z,77.83
2018-04-15T02:32:05.742Z,78.97
2018-04-15T02:34:33.336Z,78.88
2018-04-15T02:37:00.969Z,78.71
2018-04-15T02:39:28.615Z,78.19
2018-04-15T02:41:56.280Z,78.13
2018-04-15T02:44:23.877Z,78.23
2018-04-15T02:46:51.517Z,78.83
2018-04-15T02:49:19.102Z,78.01
2018-04-15T02:51:46.711Z,77.46
2018-04-15T02:54:14.341Z,78.09
2018-04-15T02:56:41.947Z,79.49
2018-04-15T02:59:09.541Z,80.13
2018-04-15T03:01:37.146Z,80.35
2018-04-15T03:04:04.827Z,80.21
2018-04-15T03:06:32.461Z,79.52
2018-04-15T03:09:00.054Z,79.18
2018-04-15T03:11:27.654Z,78.56
2018-04-15T03:13:55.253Z,78.95
2018-04-15T03:16:22.901Z,78.81
2018-04-15T03:18:50.503Z,79.23
2018-04-15T03:21:18.102Z,79.19
2018-04-15T03:23:45.698Z,78.38
2018-04-15T03:26:13.314Z,78.47
2018-04-15T03:28:40.901Z,78.77
2018-04-15T03:31:08.533Z,78.69
2018-04-15T03:33:36.132Z,79.03
2018-04-15T03:36:03.741Z,78.87
2018-04-15T03:38:31.349Z,78.54
2018-04-15T03:40:58.941Z,79.28
2018-04-15T03:43:26.562Z,78.85
2018-04-15T03:45:54.189Z,78.28
2018-04-15T03:48:21.792Z,77.60
2018-04-15T03:50:49.393Z,76.90
2018-04-15T03:53:16.985Z,76.63
2018-04-15T03:55:44.593Z,76.59
2018-04-15T03:58:12.197Z,76.51
2018-04-15T04:00:39.796Z,76.21
2018-04-15T04:03:07.416Z,76.24
2018-04-15T04:05:35.009Z,76.09
2018-04-15T04:08:02.611Z,76.17
2018-04-15T04:10:30.208Z,76.82
2018-04-15T04:12:57.827Z,76.25
2018-04-15T04:15:25.453Z,76.12
2018-04-15T04:18:04.768Z,76.11
2018-04-15T04:20:44.092Z,76.69
2018-04-15T04:23:23.356Z,76.20
2018-04-15T04:26:03.621Z,75.66
2018-04-15T04:28:31.217Z,76.00
2018-04-15T04:30:58.834Z,75.93
2018-04-15T04:33:26.439Z,75.96
2018-04-15T04:35:54.061Z,76.97
2018-04-15T04:38:21.661Z,75.97
2018-04-15T04:40:49.328Z,77.10
2018-04-15T04:43:16.943Z,76.25
2018-04-15T04:45:44.550Z,77.78
2018-04-15T04:48:12.169Z,77.21
2018-04-15T04:50:39.757Z,77.75
2018-04-15T04:53:07.390Z,77.16
2018-04-15T04:55:35.013Z,77.91
2018-04-15T04:58:02.613Z,78.37
2018-04-15T05:00:30.275Z,78.86
2018-04-15T05:02:57.868Z,78.43
2018-04-15T05:05:25.467Z,78.60
2018-04-15T05:07:53.127Z,77.57
2018-04-15T05:10:20.721Z,77.62
2018-04-15T05:12:48.361Z,76.92
2018-04-15T05:15:15.953Z,77.27
2018-04-15T05:17:43.550Z,76.94
2018-04-15T05:20:11.196Z,76.35
2018-04-15T05:22:38.797Z,76.80
2018-04-15T05:25:06.441Z,78.16
2018-04-15T05:27:34.077Z,77.38
2018-04-15T05:30:01.713Z,76.64
2018-04-15T05:32:29.315Z,77.73
2018-04-15T05:34:56.961Z,76.50
2018-04-15T05:37:24.561Z,75.61
2018-04-15T05:39:52.165Z,76.13
2018-04-15T05:42:19.765Z,76.47
2018-04-15T05:44:47.413Z,76.14
2018-04-15T05:47:14.996Z,76.52
2018-04-15T05:49:42.613Z,76.17
2018-04-15T05:52:10.243Z,75.09
2018-04-15T05:54:37.865Z,75.02
2018-04-15T05:57:05.492Z,74.50
2018-04-15T05:59:33.112Z,73.66
2018-04-15T06:02:00.709Z,74.56
2018-04-15T06:04:28.297Z,74.42
2018-04-15T06:06:55.930Z,73.96
2018-04-15T06:09:23.526Z,73.84
2018-04-15T06:11:51.121Z,73.14
2018-04-15T06:14:18.721Z,73.05
2018-04-15T06:16:46.321Z,74.18
2018-04-15T06:19:13.995Z,75.58
2018-04-15T06:21:41.621Z,75.62
2018-04-15T06:24:09.219Z,75.64
2018-04-15T06:26:36.857Z,75.06
2018-04-15T06:29:04.489Z,74.97
2018-04-15T06:31:32.097Z,74.08
2018-04-15T06:33:59.689Z,74.31
2018-04-15T06:36:27.321Z,73.12
2018-04-15T06:38:54.918Z,72.78
2018-04-15T06:41:22.529Z,73.30
2018-04-15T06:43:50.121Z,73.64
2018-04-15T06:46:18.470Z,73.91
2018-04-15T06:48:46.073Z,74.30
2018-04-15T06:51:13.757Z,73.74
2018-04-15T06:53:41.365Z,74.14
2018-04-15T06:56:09.001Z,73.80
2018-04-15T06:58:36.638Z,73.15
2018-04-15T07:01:04.238Z,72.56
2018-04-15T07:03:31.841Z,71.81
2018-04-15T07:05:59.469Z,71.62
2018-04-15T07:08:27.057Z,72.07
2018-04-15T07:10:54.661Z,71.48
2018-04-15T07:13:22.306Z,70.80
2018-04-15T07:15:49.927Z,70.89
2018-04-15T07:18:17.541Z,69.51
2018-04-15T07:20:45.161Z,70.61
2018-04-15T07:23:12.758Z,71.55
2018-04-15T07:25:40.395Z,70.27
2018-04-15T07:28:08.026Z,70.53
2018-04-15T07:30:35.636Z,70.26
2018-04-15T07:33:03.248Z,70.63
2018-04-15T07:35:30.929Z,70.78
2018-04-15T07:37:58.581Z,71.10
2018-04-15T07:40:26.192Z,72.04
2018-04-15T07:42:53.806Z,72.32
2018-04-15T07:45:21.460Z,71.28
2018-04-15T07:47:49.286Z,70.76
2018-04-15T07:50:17.298Z,70.34
2018-04-15T07:52:44.919Z,69.81
2018-04-15T07:55:12.530Z,70.14
2018-04-15T07:57:40.129Z,69.00
2018-04-15T08:00:07.745Z,67.56
2018-04-15T08:02:35.386Z,69.42
2018-04-15T08:05:02.984Z,68.97
2018-04-15T08:07:30.615Z,68.00
2018-04-15T08:09:58.257Z,67.53
2018-04-15T08:12:25.892Z,67.06
2018-04-15T08:14:53.513Z,65.71
2018-04-15T08:17:21.114Z,65.71
2018-04-15T08:19:48.769Z,65.94
2018-04-15T08:22:16.377Z,66.68
2018-04-15T08:24:43.969Z,66.42
2018-04-15T08:27:11.620Z,65.89
2018-04-15T08:29:39.229Z,67.57
2018-04-15T08:32:06.840Z,66.04
2018-04-15T08:34:34.436Z,64.58
2018-04-15T08:37:02.069Z,63.88
2018-04-15T08:39:29.661Z,62.99
2018-04-15T08:41:57.260Z,60.55
2018-04-15T08:44:24.940Z,59.70
2018-04-15T08:46:52.540Z,58.73
2018-04-15T08:49:20.155Z,58.73
2018-04-15T08:51:47.757Z,60.11
2018-04-15T08:54:15.382Z,60.24
2018-04-15T08:56:42.976Z,59.60
2018-04-15T08:59:10.569Z,59.94
2018-04-15T09:01:38.177Z,60.69
2018-04-15T09:04:05.769Z,60.91
2018-04-15T09:06:33.396Z,61.48
2018-04-15T09:09:01.015Z,60.54
2018-04-15T09:11:28.618Z,61.90
2018-04-15T09:13:56.250Z,61.42
2018-04-15T09:16:23.837Z,61.79
2018-04-15T09:18:51.441Z,60.22
2018-04-15T09:21:19.041Z,59.99
2018-04-15T09:23:46.675Z,59.58
2018-04-15T09:26:14.261Z,58.31
2018-04-15T09:28:41.873Z,58.37
2018-04-15T09:31:12.225Z,59.83
2018-04-15T09:33:39.819Z,58.27
2018-04-15T09:36:07.429Z,57.37
2018-04-15T09:38:35.033Z,56.35
2018-04-15T09:41:02.672Z,56.72
2018-04-15T09:43:30.292Z,58.98
2018-04-15T09:45:57.888Z,57.75
2018-04-15T09:48:25.490Z,57.42
2018-04-15T09:50:53.121Z,56.45
2018-04-15T09:53:20.721Z,55.38
2018-04-15T09:55:48.318Z,56.75
2018-04-15T09:58:15.949Z,56.42
2018-04-15T10:00:43.573Z,56.42
2018-04-15T10:03:11.233Z,54.11
2018-04-15T10:05:38.905Z,53.64
2018-04-15T10:08:06.538Z,53.00
2018-04-15T10:10:34.180Z,53.09
2018-04-15T10:13:01.786Z,53.48
2018-04-15T10:15:29.453Z,54.66
2018-04-15T10:17:57.077Z,53.54
2018-04-15T10:20:24.691Z,51.89
2018-04-15T10:22:52.320Z,53.48
2018-04-15T10:25:20.016Z,54.16
2018-04-15T10:27:47.613Z,53.76
2018-04-15T10:30:15.281Z,52.45
2018-04-15T10:32:42.923Z,52.10
2018-04-15T10:35:10.568Z,52.54
2018-04-15T10:37:38.181Z,49.72
2018-04-15T10:40:05.851Z,48.79
2018-04-15T10:42:33.578Z,50.72
2018-04-15T10:45:01.175Z,50.14
2018-04-15T10:47:28.757Z,50.50
2018-04-15T10:49:56.404Z,51.88
2018-04-15T10:52:24.009Z,51.72
2018-04-15T10:54:51.597Z,49.89
2018-04-15T10:57:19.219Z,49.40
2018-04-15T10:59:46.814Z,48.19
2018-04-15T11:02:14.410Z,49.43
2018-04-15T11:04:42.041Z,50.79
2018-04-15T11:07:09.649Z,49.49
2018-04-15T11:09:37.251Z,48.73
2018-04-15T11:12:04.849Z,48.75
2018-04-15T11:14:32.450Z,49.04
2018-04-15T11:17:00.049Z,49.24
2018-04-15T11:19:27.649Z,47.80
2018-04-15T11:21:55.305Z,43.50
2018-04-15T11:24:22.912Z,41.26
2018-04-15T11:26:50.535Z,42.77
2018-04-15T11:29:18.129Z,39.49
2018-04-15T11:31:45.730Z,40.78
2018-04-15T11:34:13.342Z,37.83
2018-04-15T11:36:40.975Z,37.51
2018-04-15T11:39:08.581Z,37.73
2018-04-15T11:41:36.169Z,37.35
2018-04-15T11:44:03.783Z,41.92
2018-04-15T11:46:31.389Z,40.70
2018-04-15T11:48:59.031Z,40.16
2018-04-15T11:51:26.662Z,41.12
2018-04-15T11:53:54.262Z,43.34
2018-04-15T11:56:21.898Z,43.46
2018-04-15T11:58:49.581Z,44.79
2018-04-15T12:01:17.185Z,45.74
2018-04-15T12:03:44.842Z,46.26
2018-04-15T12:06:12.451Z,43.94
2018-04-15T12:08:40.041Z,41.64
2018-04-15T12:11:07.679Z,41.14
2018-04-15T12:13:35.286Z,37.78
2018-04-15T12:16:03.730Z,38.83
2018-04-15T12:18:31.761Z,39.16
2018-04-15T12:20:59.370Z,37.50
2018-04-15T12:23:27.001Z,36.50
2018-04-15T12:25:54.627Z,36.91
2018-04-15T12:28:22.218Z,38.33
2018-04-15T12:30:53.734Z,38.97
2018-04-15T12:33:21.338Z,39.02
2018-04-15T12:35:48.968Z,39.91
2018-04-15T12:38:16.657Z,39.09
2018-04-15T12:40:44.390Z,38.21
2018-04-15T12:43:12.009Z,36.98
2018-04-15T12:45:40.125Z,37.56
2018-04-15T12:48:07.772Z,37.83
2018-04-15T12:50:35.380Z,38.13
2018-04-15T12:53:02.990Z,38.30
2018-04-15T12:55:30.637Z,39.30
2018-04-15T12:57:58.237Z,38.86
2018-04-15T13:00:25.849Z,39.59
2018-04-15T13:02:53.441Z,39.78
2018-04-15T13:05:21.073Z,41.47
2018-04-15T13:07:48.677Z,43.07
2018-04-15T13:10:16.929Z,42.57
2018-04-15T13:12:44.558Z,43.61
2018-04-15T13:15:12.181Z,44.12
2018-04-15T13:17:39.794Z,44.60
2018-04-15T13:20:07.397Z,44.77
2018-04-15T13:22:34.997Z,45.46
2018-04-15T13:25:02.629Z,46.04
2018-04-15T13:27:30.266Z,46.27
2018-04-15T13:29:57.862Z,46.32
2018-04-15T13:32:25.477Z,48.73
2018-04-15T13:34:53.085Z,48.03
2018-04-15T13:37:20.677Z,50.01
2018-04-15T13:39:48.281Z,50.47
2018-04-15T13:42:15.897Z,50.01
2018-04-15T13:44:43.551Z,50.38
2018-04-15T13:47:11.173Z,51.65
2018-04-15T13:49:38.770Z,51.10
2018-04-15T13:52:06.453Z,52.11
2018-04-15T13:54:34.072Z,51.57
2018-04-15T13:57:01.683Z,51.90
2018-04-15T13:59:29.317Z,52.37
2018-04-15T14:01:56.915Z,52.40
2018-04-15T14:04:24.514Z,52.33
2018-04-15T14:06:52.116Z,52.75
2018-04-15T14:09:19.833Z,52.98
2018-04-15T14:11:47.494Z,52.09
2018-04-15T14:14:15.086Z,52.64
2018-04-15T14:16:42.725Z,52.25
2018-04-15T14:19:10.324Z,52.38
2018-04-15T14:21:37.921Z,52.72
2018-04-15T14:24:05.599Z,53.26
2018-04-15T14:26:33.242Z,53.12
2018-04-15T14:29:00.849Z,52.98
2018-04-15T14:31:28.501Z,53.84
2018-04-15T14:33:56.099Z,53.76
2018-04-15T14:36:23.699Z,53.91
2018-04-15T14:38:51.333Z,54.55
2018-04-15T14:41:18.966Z,53.77
2018-04-15T14:43:46.561Z,54.31
2018-04-15T14:46:14.210Z,54.10
2018-04-15T14:48:41.817Z,54.09
2018-04-15T14:51:09.415Z,52.93
2018-04-15T14:53:37.021Z,53.68
2018-04-15T14:56:04.653Z,53.80
2018-04-15T14:58:32.265Z,54.88
2018-04-15T15:00:59.870Z,55.13
2018-04-15T15:03:27.489Z,55.05
2018-04-15T15:05:55.146Z,55.28
2018-04-15T15:08:22.831Z,55.77
2018-04-15T15:10:50.425Z,56.77
2018-04-15T15:13:18.124Z,57.31
2018-04-15T15:15:45.767Z,57.58
2018-04-15T15:18:13.442Z,57.68
2018-04-15T15:20:41.056Z,58.10
2018-04-15T15:23:08.714Z,58.36
2018-04-15T15:25:36.365Z,58.30
2018-04-15T15:28:04.098Z,57.87
2018-04-15T15:30:31.718Z,58.30
2018-04-15T15:32:59.439Z,57.69
2018-04-15T15:35:27.068Z,58.48
2018-04-15T15:37:54.677Z,58.76
2018-04-15T15:40:22.354Z,58.93
2018-04-15T15:42:50.109Z,58.40
2018-04-15T15:45:17.773Z,58.95
2018-04-15T15:47:45.481Z,59.32
2018-04-15T15:50:13.101Z,59.52
2018-04-15T15:52:40.739Z,59.10
2018-04-15T15:55:08.352Z,59.39
2018-04-15T15:57:35.986Z,60.25
2018-04-15T16:00:03.672Z,60.17
2018-04-15T16:02:31.303Z,60.00
2018-04-15T16:04:58.904Z,59.64
2018-04-15T16:07:26.512Z,59.30
2018-04-15T16:09:54.117Z,59.58
2018-04-15T16:12:21.719Z,59.22
2018-04-15T16:14:49.384Z,60.14
2018-04-15T16:17:16.982Z,61.32
2018-04-15T16:19:44.589Z,61.04
2018-04-15T16:22:12.194Z,61.38
2018-04-15T16:24:39.800Z,61.03
2018-04-15T16:27:08.105Z,61.11
2018-04-15T16:29:35.706Z,61.70
2018-04-15T16:32:03.384Z,62.32
2018-04-15T16:34:30.995Z,62.33
2018-04-15T16:36:58.626Z,62.23
2018-04-15T16:39:26.225Z,61.85
2018-04-15T16:41:53.817Z,61.67
2018-04-15T16:44:21.449Z,62.71
2018-04-15T16:46:49.101Z,62.48
2018-04-15T16:49:16.706Z,62.13
2018-04-15T16:51:44.311Z,61.68
2018-04-15T16:54:11.917Z,61.85
2018-04-15T16:56:39.517Z,61.76
2018-04-15T16:59:07.126Z,62.35
2018-04-15T17:01:34.725Z,63.08
2018-04-15T17:04:02.383Z,61.53
2018-04-15T17:06:29.998Z,62.20
2018-04-15T17:08:57.611Z,62.05
2018-04-15T17:11:25.225Z,61.86
2018-04-15T17:13:52.817Z,61.51
2018-04-15T17:16:20.472Z,61.96
2018-04-15T17:18:48.093Z,61.57
2018-04-15T17:21:15.703Z,62.21
2018-04-15T17:23:43.323Z,62.46
2018-04-15T17:26:10.996Z,62.34
2018-04-15T17:28:42.328Z,63.13
2018-04-15T17:31:09.925Z,62.08
2018-04-15T17:33:37.528Z,62.54
2018-04-15T17:36:05.149Z,62.91
2018-04-15T17:38:32.754Z,62.98
2018-04-15T17:41:00.436Z,63.30
2018-04-15T17:43:28.019Z,63.45
2018-04-15T17:45:55.634Z,63.91
2018-04-15T17:48:23.255Z,63.83
2018-04-15T17:50:50.942Z,63.74
2018-04-15T17:53:18.545Z,63.63
2018-04-15T17:55:46.194Z,63.06
2018-04-15T17:58:13.813Z,63.07
2018-04-15T18:00:41.442Z,62.97
2018-04-15T18:03:09.042Z,63.48
2018-04-15T18:05:36.682Z,62.26
2018-04-15T18:08:05.274Z,62.57
2018-04-15T18:10:32.881Z,63.22
2018-04-15T18:13:01.511Z,63.69
2018-04-15T18:15:29.174Z,63.62
2018-04-15T18:17:56.771Z,62.93
2018-04-15T18:20:24.421Z,63.25
2018-04-15T18:22:52.054Z,63.90
2018-04-15T18:25:19.653Z,64.27
2018-04-15T18:27:47.293Z,64.11
2018-04-15T18:30:14.933Z,64.07
2018-04-15T18:32:42.550Z,64.24
2018-04-15T18:35:10.213Z,63.74
2018-04-15T18:37:37.842Z,63.82
2018-04-15T18:40:05.481Z,64.13
2018-04-15T18:42:33.139Z,63.59
2018-04-15T18:45:00.765Z,63.86
2018-04-15T18:47:28.387Z,64.58
2018-04-15T18:49:56.081Z,63.91
2018-04-15T18:52:23.707Z,64.57
2018-04-15T18:54:51.367Z,64.11
2018-04-15T18:57:19.006Z,64.26
2018-04-15T18:59:46.698Z,64.84
2018-04-15T19:02:14.332Z,64.28
2018-04-15T19:04:41.934Z,64.64
2018-04-15T19:07:09.554Z,64.49
2018-04-15T19:09:37.217Z,64.11
2018-04-15T19:12:04.867Z,64.23
2018-04-15T19:14:32.467Z,63.73
2018-04-15T19:17:00.118Z,63.80
2018-04-15T19:19:27.755Z,65.19
2018-04-15T19:21:55.430Z,65.41
2018-04-15T19:24:23.042Z,65.32
2018-04-15T19:26:50.646Z,65.53
2018-04-15T19:29:18.246Z,65.16
2018-04-15T19:31:45.950Z,65.30
2018-04-15T19:34:13.634Z,65.78
2018-04-15T19:36:41.242Z,65.92
2018-04-15T19:39:08.849Z,66.00
2018-04-15T19:41:36.489Z,65.38
2018-04-15T19:44:04.093Z,65.16
2018-04-15T19:46:31.710Z,65.13
2018-04-15T19:48:59.397Z,65.55
2018-04-15T19:51:27.046Z,65.31
2018-04-15T19:53:54.666Z,66.03
2018-04-15T19:56:22.312Z,66.44
2018-04-15T19:58:49.906Z,66.36
2018-04-15T20:01:17.501Z,66.73
2018-04-15T20:03:45.149Z,66.42
2018-04-15T20:06:12.770Z,67.00
2018-04-15T20:08:40.369Z,67.59
2018-04-15T20:11:08.215Z,67.20
2018-04-15T20:13:35.854Z,68.09
2018-04-15T20:16:03.449Z,67.90
2018-04-15T20:18:31.106Z,68.20
2018-04-15T20:20:58.846Z,67.46
2018-04-15T20:23:26.526Z,67.61
2018-04-15T20:25:54.130Z,67.13
2018-04-15T20:28:21.770Z,66.90
2018-04-15T20:30:49.424Z,67.46
2018-04-15T20:33:17.030Z,67.81
2018-04-15T20:35:44.621Z,67.96
2018-04-15T20:38:12.233Z,67.84
2018-04-15T20:40:39.900Z,67.98
2018-04-15T20:43:07.495Z,69.03
2018-04-15T20:45:35.141Z,69.36
2018-04-15T20:48:02.774Z,69.71
2018-04-15T20:50:30.370Z,68.72
2018-04-15T20:52:57.962Z,69.40
2018-04-15T20:55:25.569Z,69.70
2018-04-15T20:57:53.182Z,70.04
2018-04-15T21:00:20.785Z,70.12
2018-04-15T21:02:48.386Z,69.97
2018-04-15T21:05:16.011Z,70.80
2018-04-15T21:07:43.649Z,70.76
2018-04-15T21:10:11.313Z,69.77
2018-04-15T21:12:38.908Z,69.86
2018-04-15T21:15:06.521Z,69.42
2018-04-15T21:17:34.172Z,69.60
2018-04-15T21:20:01.778Z,69.98
2018-04-15T21:22:29.420Z,69.89
2018-04-15T21:24:57.025Z,70.08
2018-04-15T21:27:24.659Z,68.66
2018-04-15T21:29:52.253Z,69.00
2018-04-15T21:32:19.904Z,68.86
2018-04-15T21:34:47.509Z,66.34
2018-04-15T21:37:15.155Z,66.55
2018-04-15T21:39:42.753Z,65.62
2018-04-15T21:42:10.386Z,65.47
2018-04-15T21:44:37.997Z,63.06
2018-04-15T21:47:05.589Z,62.75
2018-04-15T21:49:33.197Z,61.09
2018-04-15T21:52:00.892Z,59.11
2018-04-15T21:54:28.489Z,56.86
2018-04-15T21:56:56.117Z,57.13
2018-04-15T21:59:23.712Z,57.54
2018-04-15T22:01:51.315Z,57.07
2018-04-15T22:04:18.918Z,56.71
2018-04-15T22:06:46.529Z,56.28
2018-04-15T22:09:14.169Z,56.11
2018-04-15T22:11:53.435Z,55.72
2018-04-15T22:14:21.035Z,55.54
2018-04-15T22:16:48.685Z,55.48
2018-04-15T22:19:16.329Z,55.72
2018-04-15T22:21:43.925Z,55.63
2018-04-15T22:24:11.562Z,54.97
2018-04-15T22:26:39.193Z,55.29
2018-04-15T22:29:06.841Z,55.25
2018-04-15T22:31:34.444Z,55.79
2018-04-15T22:34:02.087Z,56.07
2018-04-15T22:36:29.677Z,55.69
2018-04-15T22:38:57.312Z,55.81
2018-04-15T22:41:24.924Z,55.11
2018-04-15T22:43:52.605Z,54.49
2018-04-15T22:46:20.217Z,54.54
2018-04-15T22:48:47.866Z,53.55
2018-04-15T22:51:15.457Z,53.46
2018-04-15T22:53:43.095Z,53.02
2018-04-15T22:56:10.727Z,51.63
2018-04-15T22:58:44.025Z,51.20
2018-04-15T23:01:11.637Z,50.83
2018-04-15T23:03:39.243Z,50.62
2018-04-15T23:06:06.876Z,50.77
2018-04-15T23:08:34.473Z,51.14
2018-04-15T23:11:02.093Z,50.28
2018-04-15T23:13:29.754Z,50.74
2018-04-15T23:15:57.388Z,50.20
2018-04-15T23:18:25.009Z,51.00
2018-04-15T23:20:52.737Z,50.62
2018-04-15T23:23:20.333Z,50.95
2018-04-15T23:25:47.949Z,51.06
2018-04-15T23:28:15.581Z,50.83
2018-04-15T23:30:43.181Z,51.14
2018-04-15T23:33:10.769Z,51.67
2018-04-15T23:35:38.408Z,52.17
2018-04-15T23:38:06.002Z,52.08
2018-04-15T23:40:33.605Z,52.83
2018-04-15T23:43:02.824Z,53.58
2018-04-15T23:45:30.467Z,54.61
2018-04-15T23:47:58.070Z,54.90
2018-04-15T23:50:25.666Z,55.26
2018-04-15T23:52:53.273Z,55.66
2018-04-15T23:55:20.912Z,56.13
2018-04-15T23:57:48.517Z,56.69
