createdAt,value
2022-09-07T00:00:44.436Z,4.30
2022-09-07T00:03:11.506Z,3.50
2022-09-07T00:05:43.559Z,2.90
2022-09-07T00:08:10.738Z,3.00
2022-09-07T00:10:38.565Z,4.60
2022-09-07T00:13:06.465Z,2.40
2022-09-07T00:15:34.354Z,2.90
2022-09-07T00:18:01.631Z,3.00
2022-09-07T00:20:28.855Z,4.60
2022-09-07T00:23:05.209Z,6.30
2022-09-07T00:25:32.225Z,4.50
2022-09-07T00:27:59.404Z,4.00
2022-09-07T00:30:27.124Z,3.80
2022-09-07T00:32:53.957Z,2.90
2022-09-07T00:35:20.654Z,4.00
2022-09-07T00:37:47.494Z,3.80
2022-09-07T00:40:14.484Z,3.30
2022-09-07T00:42:41.150Z,3.00
2022-09-07T00:45:15.875Z,2.90
2022-09-07T00:48:03.432Z,3.10
2022-09-07T00:50:36.910Z,4.40
2022-09-07T00:53:09.810Z,2.70
2022-09-07T00:55:41.331Z,2.10
2022-09-07T00:58:15.766Z,4.00
2022-09-07T01:00:48.027Z,3.00
2022-09-07T01:03:18.193Z,5.30
2022-09-07T01:06:04.500Z,6.30
2022-09-07T01:08:32.322Z,4.00
2022-09-07T01:11:01.578Z,2.60
2022-09-07T01:13:29.987Z,3.00
2022-09-07T01:16:11.424Z,2.90
2022-09-07T01:18:49.997Z,3.30
2022-09-07T01:21:27.289Z,3.10
2022-09-07T01:24:20.490Z,3.40
2022-09-07T01:27:24.249Z,3.90
2022-09-07T01:30:08.362Z,4.00
2022-09-07T01:32:47.527Z,4.80
2022-09-07T01:35:31.849Z,5.30
2022-09-07T01:38:35.898Z,3.50
2022-09-07T01:41:17.807Z,3.60
2022-09-07T01:44:00.872Z,1.60
2022-09-07T01:47:04.383Z,3.30
2022-09-07T01:49:46.424Z,6.80
2022-09-07T01:52:51.129Z,3.00
2022-09-07T01:55:55.439Z,5.00
2022-09-07T01:58:47.386Z,6.90
2022-09-07T02:01:18.457Z,4.40
2022-09-07T02:03:54.657Z,2.20
2022-09-07T02:06:34.893Z,6.50
2022-09-07T02:09:13.569Z,3.00
2022-09-07T02:11:44.059Z,4.00
2022-09-07T02:14:38.209Z,3.50
2022-09-07T02:17:35.010Z,3.40
2022-09-07T02:20:12.850Z,2.60
2022-09-07T02:22:55.526Z,5.20
2022-09-07T02:25:45.201Z,6.30
2022-09-07T02:28:29.230Z,3.60
2022-09-07T02:30:56.350Z,3.30
2022-09-07T02:33:24.105Z,4.50
2022-09-07T02:35:52.048Z,2.80
2022-09-07T02:38:19.525Z,3.10
2022-09-07T02:40:54.569Z,7.40
2022-09-07T02:43:23.672Z,3.70
2022-09-07T02:46:21.901Z,3.20
2022-09-07T02:49:09.760Z,3.40
2022-09-07T02:51:42.747Z,4.90
2022-09-07T02:54:43.579Z,4.00
2022-09-07T02:57:41.443Z,3.30
2022-09-07T03:00:20.615Z,3.70
2022-09-07T03:03:04.313Z,2.30
2022-09-07T03:06:22.554Z,4.80
2022-09-07T03:08:54.436Z,6.00
2022-09-07T03:11:25.538Z,2.40
2022-09-07T03:14:12.949Z,2.10
2022-09-07T03:16:40.448Z,2.80
2022-09-07T03:19:07.590Z,2.60
2022-09-07T03:21:35.788Z,3.60
2022-09-07T03:24:13.232Z,4.70
2022-09-07T03:26:46.363Z,3.30
2022-09-07T03:29:13.501Z,3.20
2022-09-07T03:31:40.949Z,4.70
2022-09-07T03:34:08.150Z,4.50
2022-09-07T03:36:43.014Z,2.90
2022-09-07T03:39:23.737Z,2.80
2022-09-07T03:41:51.145Z,3.40
2022-09-07T03:44:18.396Z,5.80
2022-09-07T03:46:50.830Z,3.60
2022-09-07T03:49:17.569Z,5.90
2022-09-07T03:51:44.304Z,4.10
2022-09-07T03:54:11.031Z,4.20
2022-09-07T03:56:37.791Z,6.90
2022-09-07T03:59:04.833Z,3.00
2022-09-07T04:01:31.950Z,3.60
2022-09-07T04:04:02.158Z,3.60
2022-09-07T04:06:56.354Z,4.30
2022-09-07T04:09:43.691Z,6.30
2022-09-07T04:12:41.063Z,2.90
2022-09-07T04:15:29.522Z,3.80
2022-09-07T04:18:08.189Z,6.90
2022-09-07T04:20:59.236Z,5.10
2022-09-07T04:23:35.464Z,3.20
2022-09-07T04:26:02.655Z,5.90
2022-09-07T04:28:29.544Z,4.80
2022-09-07T04:31:01.488Z,4.60
2022-09-07T04:33:31.479Z,4.80
2022-09-07T04:36:02.670Z,5.60
2022-09-07T04:38:32.711Z,4.60
2022-09-07T04:41:01.603Z,5.60
2022-09-07T04:43:31.351Z,3.80
2022-09-07T04:46:01.657Z,5.70
2022-09-07T04:48:28.540Z,3.70
2022-09-07T04:50:55.470Z,7.40
2022-09-07T04:53:22.227Z,5.70
2022-09-07T04:55:49.057Z,4.20
2022-09-07T04:58:15.978Z,6.50
2022-09-07T05:00:45.614Z,6.10
2022-09-07T05:03:16.080Z,8.10
2022-09-07T05:05:43.401Z,4.70
2022-09-07T05:08:10.947Z,7.50
2022-09-07T05:10:40.761Z,4.20
2022-09-07T05:13:23.478Z,4.50
2022-09-07T05:15:56.464Z,7.20
2022-09-07T05:18:42.829Z,4.60
2022-09-07T05:22:06.619Z,5.20
2022-09-07T05:24:37.239Z,6.30
2022-09-07T05:27:14.625Z,6.60
2022-09-07T05:36:39.372Z,4.70
2022-09-07T05:39:07.927Z,7.20
2022-09-07T05:42:15.594Z,5.70
2022-09-07T05:45:12.495Z,4.20
2022-09-07T05:47:48.903Z,5.90
2022-09-07T05:50:16.263Z,4.90
2022-09-07T05:52:47.865Z,10.00
2022-09-07T05:55:31.290Z,6.60
2022-09-07T05:58:06.286Z,4.50
2022-09-07T06:01:00.006Z,7.00
2022-09-07T06:03:27.100Z,5.00
2022-09-07T06:06:47.780Z,6.10
2022-09-07T06:14:02.658Z,6.80
2022-09-07T06:16:48.577Z,3.50
2022-09-07T06:19:58.171Z,4.70
2022-09-07T06:23:11.694Z,4.60
2022-09-07T06:28:57.740Z,4.20
2022-09-07T06:34:28.207Z,6.60
2022-09-07T06:36:58.978Z,6.10
2022-09-07T06:39:42.893Z,5.00
2022-09-07T06:42:12.217Z,5.60
2022-09-07T06:44:43.184Z,4.30
2022-09-07T06:47:42.280Z,6.30
2022-09-07T06:50:12.870Z,6.60
2022-09-07T06:55:56.116Z,8.20
2022-09-07T06:58:27.089Z,6.00
2022-09-07T07:00:56.609Z,5.20
2022-09-07T07:03:23.547Z,8.20
2022-09-07T07:06:09.900Z,8.10
2022-09-07T07:08:41.606Z,6.40
2022-09-07T07:11:21.369Z,4.40
2022-09-07T07:14:18.284Z,6.20
2022-09-07T07:16:51.045Z,10.20
2022-09-07T07:19:30.181Z,8.70
2022-09-07T07:22:46.488Z,9.40
2022-09-07T07:26:14.440Z,6.00
2022-09-07T07:30:00.889Z,9.40
2022-09-07T07:33:09.902Z,8.10
2022-09-07T07:35:44.949Z,7.10
2022-09-07T07:44:18.784Z,8.70
2022-09-07T07:46:48.990Z,8.20
2022-09-07T07:49:45.027Z,8.80
2022-09-07T07:56:52.583Z,7.60
2022-09-07T08:00:09.003Z,7.10
2022-09-07T08:02:50.584Z,7.90
2022-09-07T08:05:19.650Z,5.60
2022-09-07T08:07:46.514Z,7.70
2022-09-07T08:10:13.970Z,7.60
2022-09-07T08:12:40.738Z,9.50
2022-09-07T08:15:07.971Z,5.20
2022-09-07T08:17:46.025Z,5.70
2022-09-07T08:20:12.793Z,7.50
2022-09-07T08:22:39.738Z,8.30
2022-09-07T08:25:10.151Z,6.30
2022-09-07T08:27:36.942Z,5.40
2022-09-07T08:30:03.874Z,5.70
2022-09-07T08:32:33.068Z,6.70
2022-09-07T08:35:00.012Z,6.70
2022-09-07T08:37:29.817Z,10.00
2022-09-07T08:39:57.066Z,6.20
2022-09-07T08:42:53.071Z,6.60
2022-09-07T08:45:39.916Z,6.70
2022-09-07T08:48:14.826Z,7.80
2022-09-07T08:50:57.163Z,8.80
2022-09-07T08:53:43.848Z,7.00
2022-09-07T08:56:32.953Z,6.80
2022-09-07T08:59:46.550Z,6.20
2022-09-07T09:02:28.501Z,5.20
2022-09-07T09:08:00.339Z,7.50
2022-09-07T09:10:53.466Z,6.30
2022-09-07T09:13:54.894Z,7.60
2022-09-07T09:16:38.487Z,6.90
2022-09-07T09:19:22.822Z,8.30
2022-09-07T09:22:23.224Z,9.40
2022-09-07T09:25:00.329Z,5.10
2022-09-07T09:27:27.071Z,8.50
2022-09-07T09:29:53.876Z,5.40
2022-09-07T09:32:41.632Z,7.00
2022-09-07T09:35:49.871Z,7.70
2022-09-07T09:38:34.595Z,6.50
2022-09-07T09:41:16.316Z,7.60
2022-09-07T09:44:00.962Z,5.80
2022-09-07T09:47:29.449Z,6.40
2022-09-07T09:49:49.971Z,6.40
2022-09-07T09:53:15.806Z,8.20
2022-09-07T09:56:40.132Z,8.40
2022-09-07T10:05:47.249Z,6.10
2022-09-07T10:08:42.479Z,7.00
2022-09-07T10:12:28.817Z,7.60
2022-09-07T10:15:40.930Z,6.50
2022-09-07T10:19:22.063Z,4.30
2022-09-07T10:21:57.382Z,10.80
2022-09-07T10:24:32.015Z,5.30
2022-09-07T10:26:59.129Z,6.40
2022-09-07T10:29:49.353Z,5.40
2022-09-07T10:32:40.585Z,8.60
2022-09-07T10:35:14.687Z,7.60
2022-09-07T10:38:04.028Z,5.40
2022-09-07T10:40:54.994Z,7.80
2022-09-07T10:44:02.951Z,7.30
2022-09-07T10:46:57.743Z,11.60
2022-09-07T10:52:52.150Z,6.60
2022-09-07T10:55:36.643Z,5.80
2022-09-07T11:01:29.759Z,9.60
2022-09-07T11:04:16.009Z,7.90
2022-09-07T11:07:15.401Z,7.80
2022-09-07T11:09:57.842Z,8.40
2022-09-07T11:12:33.898Z,6.50
2022-09-07T11:15:16.872Z,7.70
2022-09-07T11:17:52.803Z,8.80
2022-09-07T11:20:35.796Z,5.20
2022-09-07T11:23:22.503Z,7.30
2022-09-07T11:26:26.517Z,7.20
2022-09-07T11:29:32.140Z,8.30
2022-09-07T11:32:40.212Z,5.80
2022-09-07T11:35:35.042Z,7.10
2022-09-07T11:39:23.956Z,7.90
2022-09-07T11:42:42.636Z,7.90
2022-09-07T11:45:16.905Z,9.80
2022-09-07T11:47:59.952Z,8.10
2022-09-07T11:50:32.114Z,8.50
2022-09-07T11:53:05.617Z,8.40
2022-09-07T11:55:38.117Z,7.70
2022-09-07T11:58:17.260Z,5.20
2022-09-07T12:01:10.494Z,10.00
2022-09-07T12:03:38.136Z,5.60
2022-09-07T12:06:20.586Z,6.40
2022-09-07T12:09:20.671Z,5.70
2022-09-07T12:11:59.793Z,7.80
2022-09-07T12:14:58.001Z,5.40
2022-09-07T12:17:27.520Z,6.40
2022-09-07T12:20:58.949Z,6.50
2022-09-07T12:23:30.753Z,6.00
2022-09-07T12:26:36.698Z,8.00
2022-09-07T12:29:18.070Z,7.90
2022-09-07T12:31:59.762Z,7.90
2022-09-07T12:34:33.666Z,6.40
2022-09-07T12:37:12.518Z,5.50
2022-09-07T12:39:43.835Z,5.20
2022-09-07T12:42:34.335Z,6.00
2022-09-07T12:45:42.537Z,5.20
2022-09-07T12:48:15.781Z,7.90
2022-09-07T12:51:12.373Z,6.60
2022-09-07T12:54:32.999Z,8.60
2022-09-07T12:57:29.881Z,8.50
2022-09-07T13:00:30.861Z,6.30
2022-09-07T13:10:31.166Z,7.60
2022-09-07T13:18:09.528Z,5.40
2022-09-07T13:21:16.379Z,7.10
2022-09-07T13:27:14.919Z,9.00
2022-09-07T13:29:55.072Z,7.40
2022-09-07T13:35:24.737Z,7.30
2022-09-07T13:38:00.740Z,5.90
2022-09-07T13:40:31.877Z,6.00
2022-09-07T13:43:00.421Z,7.20
2022-09-07T13:45:48.836Z,7.30
2022-09-07T13:48:34.165Z,8.60
2022-09-07T13:53:56.072Z,8.30
2022-09-07T13:56:44.515Z,8.70
2022-09-07T13:59:21.481Z,7.30
2022-09-07T14:02:03.004Z,7.50
2022-09-07T14:04:35.472Z,8.50
2022-09-07T14:07:20.379Z,9.10
2022-09-07T14:09:51.317Z,8.70
2022-09-07T14:12:21.951Z,6.50
2022-09-07T14:15:21.316Z,6.30
2022-09-07T14:17:51.505Z,7.30
2022-09-07T14:20:21.665Z,7.00
2022-09-07T14:22:53.461Z,8.50
2022-09-07T14:25:22.727Z,7.20
2022-09-07T14:28:00.371Z,7.70
2022-09-07T14:30:33.332Z,6.70
2022-09-07T14:33:11.044Z,8.60
2022-09-07T14:35:39.543Z,7.40
2022-09-07T14:41:18.297Z,6.30
2022-09-07T14:43:53.678Z,8.60
2022-09-07T14:46:27.045Z,6.20
2022-09-07T14:48:56.305Z,7.00
2022-09-07T14:51:36.106Z,10.80
2022-09-07T14:54:56.111Z,8.30
2022-09-07T14:58:12.779Z,11.00
2022-09-07T15:01:37.323Z,25.40
2022-09-07T15:03:50.907Z,10.50
2022-09-07T15:09:34.950Z,18.80
2022-09-07T15:12:38.312Z,17.40
2022-09-07T15:15:29.050Z,7.40
2022-09-07T15:18:04.364Z,10.90
2022-09-07T15:20:44.135Z,6.90
2022-09-07T15:23:16.137Z,7.00
2022-09-07T15:25:50.405Z,7.90
2022-09-07T15:34:11.917Z,8.00
2022-09-07T15:36:41.263Z,7.90
2022-09-07T15:39:17.430Z,7.90
2022-09-07T15:41:44.807Z,7.90
2022-09-07T15:44:13.746Z,8.30
2022-09-07T15:46:43.162Z,7.00
2022-09-07T15:49:13.415Z,9.10
2022-09-07T15:54:31.067Z,8.80
2022-09-07T15:59:48.774Z,7.60
2022-09-07T16:05:07.040Z,9.20
2022-09-07T16:10:43.858Z,13.50
2022-09-07T16:13:12.087Z,11.30
2022-09-07T16:15:46.097Z,11.20
2022-09-07T16:18:16.420Z,11.50
2022-09-07T16:20:44.508Z,12.00
2022-09-07T16:23:14.239Z,11.40
2022-09-07T16:25:45.674Z,11.60
2022-09-07T16:28:12.634Z,10.90
2022-09-07T16:30:40.615Z,8.90
2022-09-07T16:33:08.123Z,12.80
2022-09-07T16:35:34.905Z,9.70
2022-09-07T16:40:50.808Z,9.20
2022-09-07T16:43:17.717Z,9.40
2022-09-07T16:48:34.255Z,9.80
2022-09-07T16:51:02.992Z,9.40
2022-09-07T16:53:32.187Z,10.80
2022-09-07T16:56:06.154Z,9.10
2022-09-07T16:58:38.020Z,8.70
2022-09-07T17:01:10.782Z,9.50
2022-09-07T17:03:39.255Z,9.20
2022-09-07T17:06:08.093Z,12.60
2022-09-07T17:08:36.137Z,10.80
2022-09-07T17:11:06.136Z,11.80
2022-09-07T17:13:34.833Z,9.90
2022-09-07T17:16:06.471Z,10.90
2022-09-07T17:21:21.078Z,14.50
2022-09-07T17:23:54.666Z,13.10
2022-09-07T17:26:26.232Z,11.70
2022-09-07T17:28:55.694Z,8.70
2022-09-07T17:34:22.075Z,11.40
2022-09-07T17:36:51.539Z,9.00
2022-09-07T17:39:19.295Z,7.90
2022-09-07T17:41:52.620Z,9.00
2022-09-07T17:44:20.295Z,7.30
2022-09-07T17:46:47.081Z,7.60
2022-09-07T17:49:16.341Z,9.80
2022-09-07T17:52:02.223Z,11.40
2022-09-07T17:54:39.147Z,8.40
2022-09-07T17:57:11.964Z,9.80
2022-09-07T18:03:09.143Z,9.70
2022-09-07T18:05:39.435Z,9.20
2022-09-07T18:08:06.778Z,11.70
2022-09-07T18:13:30.888Z,8.50
2022-09-07T18:16:02.394Z,8.50
2022-09-07T18:18:30.178Z,8.30
2022-09-07T18:20:56.960Z,9.40
2022-09-07T18:23:23.840Z,9.60
2022-09-07T18:25:58.086Z,9.00
2022-09-07T18:31:12.251Z,7.90
2022-09-07T18:33:39.235Z,8.90
2022-09-07T18:36:10.042Z,7.80
2022-09-07T18:38:39.682Z,9.80
2022-09-07T18:41:12.157Z,9.00
2022-09-07T18:43:40.968Z,8.30
2022-09-07T18:46:16.568Z,8.60
2022-09-07T18:51:11.264Z,11.20
2022-09-07T18:53:38.670Z,11.00
2022-09-07T18:56:12.650Z,9.90
2022-09-07T18:58:41.107Z,14.20
2022-09-07T19:01:11.206Z,11.40
2022-09-07T19:03:38.607Z,12.10
2022-09-07T19:06:21.827Z,10.10
2022-09-07T19:08:53.401Z,10.70
2022-09-07T19:11:27.347Z,10.30
2022-09-07T19:13:58.767Z,8.80
2022-09-07T19:16:26.662Z,10.80
2022-09-07T19:18:58.994Z,9.70
2022-09-07T19:21:29.137Z,9.50
2022-09-07T19:24:06.438Z,8.20
2022-09-07T19:26:45.532Z,10.40
2022-09-07T19:29:15.438Z,15.90
2022-09-07T19:32:06.649Z,10.60
2022-09-07T19:34:35.453Z,9.80
2022-09-07T19:37:02.733Z,10.40
2022-09-07T19:39:32.373Z,12.50
2022-09-07T19:42:01.552Z,10.50
2022-09-07T19:44:28.427Z,9.40
2022-09-07T19:47:02.853Z,11.40
2022-09-07T19:49:30.465Z,10.00
2022-09-07T19:51:57.370Z,10.90
2022-09-07T19:54:24.360Z,9.30
2022-09-07T19:56:51.100Z,9.30
2022-09-07T19:59:20.541Z,10.00
2022-09-07T20:01:49.411Z,10.40
2022-09-07T20:04:23.233Z,8.40
2022-09-07T20:06:51.089Z,10.50
2022-09-07T20:09:19.861Z,10.00
2022-09-07T20:11:48.153Z,8.20
2022-09-07T20:14:16.089Z,9.60
2022-09-07T20:16:43.097Z,10.70
2022-09-07T20:19:14.784Z,12.60
2022-09-07T20:21:44.280Z,10.70
2022-09-07T20:24:25.408Z,10.20
2022-09-07T20:26:52.556Z,9.20
2022-09-07T20:29:28.541Z,8.80
2022-09-07T20:31:58.673Z,9.70
2022-09-07T20:34:34.983Z,12.00
2022-09-07T20:37:05.266Z,9.50
2022-09-07T20:39:36.931Z,9.90
2022-09-07T20:42:06.630Z,11.50
2022-09-07T20:44:36.295Z,11.50
2022-09-07T20:47:08.741Z,11.60
2022-09-07T20:49:44.674Z,10.10
2022-09-07T20:52:11.328Z,10.50
2022-09-07T20:54:38.790Z,11.40
2022-09-07T20:57:05.800Z,8.20
2022-09-07T20:59:35.065Z,10.10
2022-09-07T21:02:02.152Z,11.40
2022-09-07T21:04:29.045Z,14.30
2022-09-07T21:06:55.745Z,10.80
2022-09-07T21:09:22.492Z,11.50
2022-09-07T21:11:51.338Z,10.80
2022-09-07T21:14:21.605Z,10.60
2022-09-07T21:16:48.603Z,10.90
2022-09-07T21:19:15.714Z,10.40
2022-09-07T21:21:54.389Z,10.40
2022-09-07T21:24:41.497Z,10.40
2022-09-07T21:27:11.035Z,10.40
2022-09-07T21:29:37.829Z,10.10
2022-09-07T21:32:04.990Z,10.60
2022-09-07T21:34:31.837Z,11.10
2022-09-07T21:36:58.853Z,10.20
2022-09-07T21:39:25.839Z,9.50
2022-09-07T21:41:52.758Z,10.10
2022-09-07T21:44:26.144Z,9.40
2022-09-07T21:46:59.344Z,10.20
2022-09-07T21:49:29.881Z,10.80
2022-09-07T21:52:31.627Z,10.40
2022-09-07T21:54:58.683Z,12.90
2022-09-07T21:57:25.643Z,10.00
2022-09-07T21:59:58.093Z,14.60
2022-09-07T22:02:27.269Z,10.00
2022-09-07T22:04:54.286Z,11.00
2022-09-07T22:07:24.779Z,10.70
2022-09-07T22:09:54.824Z,12.40
2022-09-07T22:12:21.953Z,9.90
2022-09-07T22:14:48.897Z,10.30
2022-09-07T22:17:19.169Z,9.00
2022-09-07T22:19:48.214Z,10.50
2022-09-07T22:22:15.160Z,12.70
2022-09-07T22:24:41.923Z,13.40
2022-09-07T22:27:08.744Z,12.10
2022-09-07T22:29:35.494Z,10.40
2022-09-07T22:32:02.411Z,10.70
2022-09-07T22:34:29.332Z,10.10
2022-09-07T22:36:56.398Z,11.00
2022-09-07T22:39:23.500Z,11.20
2022-09-07T22:41:50.335Z,11.90
2022-09-07T22:44:18.650Z,14.20
2022-09-07T22:46:49.275Z,11.40
2022-09-07T22:49:17.344Z,10.00
2022-09-07T22:51:44.374Z,9.50
2022-09-07T22:54:11.286Z,11.40
2022-09-07T22:56:38.417Z,10.40
2022-09-07T22:59:08.124Z,10.80
2022-09-07T23:01:43.704Z,12.00
2022-09-07T23:04:11.227Z,11.50
2022-09-07T23:06:42.462Z,12.60
2022-09-07T23:09:13.891Z,12.60
2022-09-07T23:11:41.863Z,10.60
2022-09-07T23:14:14.206Z,10.70
2022-09-07T23:16:42.052Z,12.30
2022-09-07T23:19:13.553Z,10.60
2022-09-07T23:21:46.388Z,10.50
2022-09-07T23:24:15.135Z,11.20
2022-09-07T23:26:42.697Z,9.80
2022-09-07T23:29:20.632Z,11.40
2022-09-07T23:31:48.109Z,11.70
2022-09-07T23:34:15.080Z,11.60
2022-09-07T23:36:42.327Z,10.20
2022-09-07T23:39:17.977Z,10.70
2022-09-07T23:42:00.754Z,14.40
2022-09-07T23:44:56.442Z,12.10
2022-09-07T23:48:46.572Z,11.10
2022-09-07T23:52:19.675Z,13.10
2022-09-07T23:55:37.426Z,11.70
2022-09-07T23:58:32.426Z,10.10
