createdAt,value
2023-04-15T00:01:04.546Z,100131.08
2023-04-15T00:03:35.580Z,100130.53
2023-04-15T00:06:06.898Z,100129.48
2023-04-15T00:08:37.742Z,100125.17
2023-04-15T00:11:09.966Z,100125.98
2023-04-15T00:13:40.869Z,100120.59
2023-04-15T00:16:12.399Z,100117.23
2023-04-15T00:18:43.112Z,100114.51
2023-04-15T00:21:13.783Z,100117.24
2023-04-15T00:23:44.457Z,100114.73
2023-04-15T00:26:15.068Z,100111.85
2023-04-15T00:28:45.675Z,100101.29
2023-04-15T00:31:16.737Z,100098.99
2023-04-15T00:33:47.362Z,100099.88
2023-04-15T00:36:18.195Z,100100.38
2023-04-15T00:38:48.919Z,100098.20
2023-04-15T00:41:21.102Z,100102.14
2023-04-15T00:43:51.628Z,100101.34
2023-04-15T00:46:23.682Z,100098.69
2023-04-15T00:48:55.118Z,100098.78
2023-04-15T00:51:26.293Z,100102.09
2023-04-15T00:53:56.881Z,100099.25
2023-04-15T00:56:28.693Z,100101.27
2023-04-15T00:59:00.381Z,100101.73
2023-04-15T01:01:30.951Z,100099.11
2023-04-15T01:04:01.897Z,100101.33
2023-04-15T01:06:33.643Z,100102.77
2023-04-15T01:09:04.211Z,100100.56
2023-04-15T01:11:35.343Z,100099.59
2023-04-15T01:14:07.292Z,100093.69
2023-04-15T01:16:39.708Z,100092.89
2023-04-15T01:19:12.132Z,100090.70
2023-04-15T01:21:43.208Z,100090.54
2023-04-15T01:24:14.709Z,100090.79
2023-04-15T01:26:46.626Z,100087.72
2023-04-15T01:29:17.570Z,100085.38
2023-04-15T01:31:54.020Z,100083.61
2023-04-15T01:34:24.622Z,100084.91
2023-04-15T01:36:55.273Z,100082.25
2023-04-15T01:39:26.235Z,100083.09
2023-04-15T01:41:57.220Z,100076.63
2023-04-15T01:44:27.732Z,100071.68
2023-04-15T01:46:58.550Z,100067.13
2023-04-15T01:49:29.831Z,100067.90
2023-04-15T01:52:00.673Z,100066.38
2023-04-15T01:54:31.416Z,100066.08
2023-04-15T01:57:05.549Z,100062.30
2023-04-15T01:59:36.138Z,100061.41
2023-04-15T02:02:06.827Z,100060.18
2023-04-15T02:04:37.588Z,100057.32
2023-04-15T02:07:08.586Z,100054.27
2023-04-15T02:09:39.179Z,100053.17
2023-04-15T02:12:09.808Z,100048.32
2023-04-15T02:14:40.285Z,100050.19
2023-04-15T02:17:10.751Z,100047.66
2023-04-15T02:19:41.406Z,100047.23
2023-04-15T02:22:18.542Z,100048.09
2023-04-15T02:24:49.745Z,100045.61
2023-04-15T02:27:20.918Z,100049.13
2023-04-15T02:29:51.323Z,100050.00
2023-04-15T02:32:24.333Z,100050.13
2023-04-15T02:34:54.799Z,100049.17
2023-04-15T02:37:27.510Z,100056.79
2023-04-15T02:39:58.185Z,100060.88
2023-04-15T02:42:30.235Z,100061.14
2023-04-15T02:45:01.024Z,100058.21
2023-04-15T02:47:31.561Z,100056.15
2023-04-15T02:50:02.082Z,100056.21
2023-04-15T02:52:32.622Z,100055.65
2023-04-15T02:55:04.453Z,100058.83
2023-04-15T02:57:37.143Z,100059.00
2023-04-15T03:00:10.095Z,100059.59
2023-04-15T03:02:42.216Z,100057.88
2023-04-15T03:05:15.966Z,100054.61
2023-04-15T03:07:46.730Z,100055.77
2023-04-15T03:10:17.626Z,100058.52
2023-04-15T03:12:48.478Z,100059.80
2023-04-15T03:15:20.512Z,100057.33
2023-04-15T03:17:51.552Z,100061.23
2023-04-15T03:20:22.372Z,100061.05
2023-04-15T03:22:53.340Z,100060.05
2023-04-15T03:25:24.189Z,100058.55
2023-04-15T03:27:54.625Z,100057.61
2023-04-15T03:30:25.360Z,100059.95
2023-04-15T03:32:58.939Z,100059.05
2023-04-15T03:35:29.417Z,100052.76
2023-04-15T03:38:01.064Z,100053.81
2023-04-15T03:40:31.768Z,100051.77
2023-04-15T03:43:02.238Z,100045.60
2023-04-15T03:45:33.292Z,100052.74
2023-04-15T03:48:16.708Z,100049.88
2023-04-15T03:50:48.580Z,100049.52
2023-04-15T03:53:19.053Z,100048.55
2023-04-15T03:55:49.614Z,100050.55
2023-04-15T03:58:20.550Z,100047.36
2023-04-15T04:00:51.352Z,100048.90
2023-04-15T04:03:24.092Z,100050.52
2023-04-15T04:05:55.290Z,100049.36
2023-04-15T04:08:27.621Z,100048.88
2023-04-15T04:10:58.118Z,100046.06
2023-04-15T04:13:28.796Z,100047.82
2023-04-15T04:16:02.122Z,100049.73
2023-04-15T04:18:33.645Z,100051.30
2023-04-15T04:21:04.712Z,100052.08
2023-04-15T04:23:35.786Z,100050.69
2023-04-15T04:26:07.317Z,100052.23
2023-04-15T04:28:40.528Z,100053.91
2023-04-15T04:31:11.492Z,100057.41
2023-04-15T04:33:43.176Z,100055.50
2023-04-15T04:36:14.529Z,100052.14
2023-04-15T04:38:45.563Z,100059.27
2023-04-15T04:41:16.722Z,100056.45
2023-04-15T04:43:48.240Z,100054.33
2023-04-15T04:46:20.631Z,100058.58
2023-04-15T04:48:52.154Z,100051.23
2023-04-15T04:51:22.932Z,100052.02
2023-04-15T04:53:58.100Z,100051.85
2023-04-15T04:56:29.622Z,100043.69
2023-04-15T04:59:00.848Z,100047.48
2023-04-15T05:01:32.638Z,100043.91
2023-04-15T05:04:05.349Z,100044.74
2023-04-15T05:06:37.196Z,100040.42
2023-04-15T05:09:09.186Z,100035.66
2023-04-15T05:11:40.454Z,100035.12
2023-04-15T05:14:11.710Z,100029.02
2023-04-15T05:16:44.908Z,100029.44
2023-04-15T05:19:16.665Z,100019.73
2023-04-15T05:21:48.411Z,100018.80
2023-04-15T05:24:19.389Z,100018.94
2023-04-15T05:26:52.050Z,100014.88
2023-04-15T05:29:23.801Z,100015.80
2023-04-15T05:31:55.593Z,100020.09
2023-04-15T05:34:27.994Z,100024.27
2023-04-15T05:36:59.465Z,100027.63
2023-04-15T05:39:32.609Z,100030.61
2023-04-15T05:42:08.776Z,100037.98
2023-04-15T05:44:40.338Z,100038.91
2023-04-15T05:47:13.784Z,100040.24
2023-04-15T05:49:45.754Z,100043.14
2023-04-15T05:52:19.660Z,100048.23
2023-04-15T05:54:50.980Z,100049.19
2023-04-15T05:57:23.572Z,100047.92
2023-04-15T05:59:55.852Z,100046.39
2023-04-15T06:02:29.387Z,100040.73
2023-04-15T06:05:01.982Z,100050.73
2023-04-15T06:07:36.137Z,100059.41
2023-04-15T06:10:09.600Z,100057.31
2023-04-15T06:12:40.920Z,100061.33
2023-04-15T06:15:12.922Z,100061.30
2023-04-15T06:17:46.182Z,100056.06
2023-04-15T06:20:18.319Z,100057.95
2023-04-15T06:22:50.370Z,100062.13
2023-04-15T06:25:21.710Z,100061.00
2023-04-15T06:27:57.153Z,100066.69
2023-04-15T06:30:29.698Z,100064.79
2023-04-15T06:33:06.333Z,100064.95
2023-04-15T06:35:42.295Z,100060.70
2023-04-15T06:38:13.190Z,100058.43
2023-04-15T06:40:44.236Z,100066.33
2023-04-15T06:43:16.297Z,100066.21
2023-04-15T06:45:48.173Z,100072.88
2023-04-15T06:48:19.453Z,100072.85
2023-04-15T06:50:50.782Z,100078.08
2023-04-15T06:53:24.783Z,100070.86
2023-04-15T06:55:56.597Z,100076.15
2023-04-15T06:58:27.747Z,100079.29
2023-04-15T07:00:58.886Z,100075.54
2023-04-15T07:03:32.643Z,100081.44
2023-04-15T07:06:08.652Z,100085.79
2023-04-15T07:08:40.015Z,100084.67
2023-04-15T07:11:12.389Z,100083.80
2023-04-15T07:13:44.240Z,100089.33
2023-04-15T07:16:16.511Z,100085.38
2023-04-15T07:18:47.798Z,100089.83
2023-04-15T07:21:19.424Z,100084.99
2023-04-15T07:23:51.201Z,100088.28
2023-04-15T07:26:26.301Z,100091.34
2023-04-15T07:28:58.917Z,100093.48
2023-04-15T07:31:30.089Z,100091.14
2023-04-15T07:34:03.013Z,100089.39
2023-04-15T07:36:33.848Z,100084.44
2023-04-15T07:39:06.226Z,100092.96
2023-04-15T07:41:41.808Z,100095.45
2023-04-15T07:44:13.234Z,100101.52
2023-04-15T07:46:44.611Z,100098.10
2023-04-15T07:49:15.651Z,100102.72
2023-04-15T07:51:46.894Z,100100.14
2023-04-15T07:54:17.754Z,100102.70
2023-04-15T07:56:49.098Z,100104.11
2023-04-15T07:59:23.153Z,100104.67
2023-04-15T08:01:55.674Z,100104.84
2023-04-15T08:04:26.375Z,100103.91
2023-04-15T08:06:57.994Z,100101.14
2023-04-15T08:09:28.822Z,100102.90
2023-04-15T08:11:59.179Z,100101.70
2023-04-15T08:14:30.263Z,100101.84
2023-04-15T08:17:00.688Z,100111.86
2023-04-15T08:19:31.730Z,100112.38
2023-04-15T08:22:02.665Z,100117.06
2023-04-15T08:24:33.949Z,100119.23
2023-04-15T08:27:05.811Z,100119.55
2023-04-15T08:29:36.683Z,100121.27
2023-04-15T08:32:08.573Z,100115.20
2023-04-15T08:34:39.351Z,100116.97
2023-04-15T08:37:11.416Z,100115.27
2023-04-15T08:39:44.097Z,100114.98
2023-04-15T08:42:20.974Z,100119.95
2023-04-15T08:44:52.244Z,100121.02
2023-04-15T08:47:25.955Z,100126.27
2023-04-15T08:49:59.554Z,100126.59
2023-04-15T08:52:32.243Z,100130.47
2023-04-15T08:55:04.828Z,100133.06
2023-04-15T08:57:36.827Z,100137.78
2023-04-15T09:00:10.329Z,100142.93
2023-04-15T09:02:41.622Z,100144.31
2023-04-15T09:05:12.891Z,100145.66
2023-04-15T09:07:43.337Z,100142.77
2023-04-15T09:10:14.774Z,100146.89
2023-04-15T09:12:45.346Z,100152.21
2023-04-15T09:15:16.765Z,100155.23
2023-04-15T09:17:48.656Z,100153.58
2023-04-15T09:20:20.475Z,100155.73
2023-04-15T09:22:51.991Z,100154.98
2023-04-15T09:25:34.857Z,100155.98
2023-04-15T09:28:05.884Z,100157.08
2023-04-15T09:30:36.703Z,100156.81
2023-04-15T09:33:08.563Z,100155.73
2023-04-15T09:35:39.930Z,100163.29
2023-04-15T09:38:12.808Z,100164.97
2023-04-15T09:40:44.451Z,100172.39
2023-04-15T09:43:16.747Z,100174.23
2023-04-15T09:45:52.382Z,100169.96
2023-04-15T09:48:26.999Z,100171.36
2023-04-15T09:51:00.548Z,100172.40
2023-04-15T09:53:34.069Z,100171.79
2023-04-15T09:56:08.905Z,100166.94
2023-04-15T09:58:41.556Z,100157.96
2023-04-15T10:01:15.027Z,100156.55
2023-04-15T10:03:46.682Z,100160.84
2023-04-15T10:06:17.983Z,100161.63
2023-04-15T10:08:49.011Z,100165.48
2023-04-15T10:11:21.151Z,100169.92
2023-04-15T10:13:52.394Z,100168.88
2023-04-15T10:16:24.200Z,100174.08
2023-04-15T10:18:58.454Z,100172.19
2023-04-15T10:21:32.133Z,100171.78
2023-04-15T10:24:04.631Z,100173.16
2023-04-15T10:26:35.740Z,100177.98
2023-04-15T10:29:06.582Z,100176.95
2023-04-15T10:31:38.410Z,100176.28
2023-04-15T10:34:09.862Z,100180.98
2023-04-15T10:36:40.332Z,100179.08
2023-04-15T10:39:42.909Z,100183.88
2023-04-15T10:42:15.277Z,100185.35
2023-04-15T10:44:47.046Z,100188.99
2023-04-15T10:47:20.023Z,100187.20
2023-04-15T10:49:52.956Z,100191.89
2023-04-15T10:52:27.733Z,100188.52
2023-04-15T10:55:14.207Z,100194.49
2023-04-15T10:57:45.666Z,100197.98
2023-04-15T11:00:18.440Z,100196.05
2023-04-15T11:02:53.048Z,100199.45
2023-04-15T11:05:47.024Z,100201.12
2023-04-15T11:08:17.743Z,100208.67
2023-04-15T11:10:57.414Z,100210.27
2023-04-15T11:13:34.243Z,100212.91
2023-04-15T11:16:06.465Z,100219.23
2023-04-15T11:18:37.925Z,100225.25
2023-04-15T11:21:09.941Z,100227.30
2023-04-15T11:23:44.157Z,100233.01
2023-04-15T11:26:15.425Z,100233.55
2023-04-15T11:28:46.952Z,100238.25
2023-04-15T11:31:19.915Z,100240.65
2023-04-15T11:33:58.225Z,100241.48
2023-04-15T11:36:30.205Z,100248.55
2023-04-15T11:39:01.679Z,100249.39
2023-04-15T11:41:32.684Z,100257.02
2023-04-15T11:44:03.827Z,100261.48
2023-04-15T11:46:34.750Z,100260.67
2023-04-15T11:49:05.815Z,100265.01
2023-04-15T11:51:37.004Z,100266.05
2023-04-15T11:54:07.566Z,100264.91
2023-04-15T11:56:38.170Z,100270.16
2023-04-15T11:59:08.613Z,100270.12
2023-04-15T12:01:42.327Z,100272.17
2023-04-15T12:04:17.014Z,100273.98
2023-04-15T12:06:47.668Z,100273.95
2023-04-15T12:09:20.221Z,100275.34
2023-04-15T12:11:52.868Z,100275.45
2023-04-15T12:14:30.353Z,100275.13
2023-04-15T12:17:02.915Z,100275.50
2023-04-15T12:19:36.665Z,100278.13
2023-04-15T12:22:10.518Z,100281.09
2023-04-15T12:24:42.423Z,100287.42
2023-04-15T12:27:14.838Z,100289.36
2023-04-15T12:29:45.896Z,100291.75
2023-04-15T12:32:19.768Z,100292.70
2023-04-15T12:34:54.422Z,100293.00
2023-04-15T12:37:26.062Z,100296.27
2023-04-15T12:39:57.287Z,100290.00
2023-04-15T12:42:27.698Z,100292.55
2023-04-15T12:44:59.281Z,100290.98
2023-04-15T12:47:30.529Z,100296.68
2023-04-15T12:50:01.764Z,100295.08
2023-04-15T12:52:32.854Z,100302.36
2023-04-15T12:55:03.787Z,100299.52
2023-04-15T12:57:34.371Z,100305.39
2023-04-15T13:00:07.998Z,100305.41
2023-04-15T13:02:39.501Z,100306.58
2023-04-15T13:05:11.116Z,100310.73
2023-04-15T13:07:42.288Z,100313.15
2023-04-15T13:10:13.660Z,100313.61
2023-04-15T13:12:46.808Z,100311.66
2023-04-15T13:15:20.716Z,100315.70
2023-04-15T13:17:51.623Z,100318.59
2023-04-15T13:20:23.042Z,100317.92
2023-04-15T13:22:55.332Z,100321.70
2023-04-15T13:25:27.742Z,100323.00
2023-04-15T13:27:58.611Z,100324.04
2023-04-15T13:30:29.286Z,100327.59
2023-04-15T13:32:59.873Z,100336.16
2023-04-15T13:35:31.106Z,100339.39
2023-04-15T13:38:02.022Z,100337.79
2023-04-15T13:40:32.573Z,100340.13
2023-04-15T13:43:03.349Z,100330.77
2023-04-15T13:45:34.114Z,100334.43
2023-04-15T13:48:04.867Z,100340.61
2023-04-15T13:50:35.276Z,100338.02
2023-04-15T13:53:06.254Z,100338.77
2023-04-15T13:55:41.476Z,100338.68
2023-04-15T13:58:12.160Z,100343.58
2023-04-15T14:00:42.596Z,100341.30
2023-04-15T14:03:13.493Z,100346.21
2023-04-15T14:05:44.101Z,100343.70
2023-04-15T14:08:15.166Z,100349.30
2023-04-15T14:10:48.356Z,100351.02
2023-04-15T14:13:19.494Z,100352.85
2023-04-15T14:15:50.409Z,100353.04
2023-04-15T14:18:21.243Z,100354.69
2023-04-15T14:20:52.216Z,100350.71
2023-04-15T14:23:23.383Z,100357.46
2023-04-15T14:25:54.528Z,100360.66
2023-04-15T14:28:25.441Z,100359.97
2023-04-15T14:30:56.119Z,100365.45
2023-04-15T14:33:26.992Z,100363.27
2023-04-15T14:35:57.474Z,100364.54
2023-04-15T14:38:28.594Z,100366.42
2023-04-15T14:40:59.354Z,100366.71
2023-04-15T14:43:30.282Z,100369.13
2023-04-15T14:46:01.136Z,100377.89
2023-04-15T14:48:32.087Z,100375.54
2023-04-15T14:51:02.609Z,100378.52
2023-04-15T14:53:33.184Z,100383.79
2023-04-15T14:56:03.977Z,100389.73
2023-04-15T14:58:34.752Z,100393.14
2023-04-15T15:01:05.887Z,100395.27
2023-04-15T15:03:37.115Z,100404.57
2023-04-15T15:06:07.951Z,100407.73
2023-04-15T15:08:38.982Z,100402.40
2023-04-15T15:11:09.455Z,100407.99
2023-04-15T15:13:40.562Z,100408.49
2023-04-15T15:16:13.829Z,100412.94
2023-04-15T15:18:45.430Z,100417.27
2023-04-15T15:21:15.786Z,100419.66
2023-04-15T15:23:48.214Z,100419.55
2023-04-15T15:26:19.435Z,100420.27
2023-04-15T15:28:50.856Z,100420.42
2023-04-15T15:31:21.447Z,100427.96
2023-04-15T15:33:52.847Z,100426.42
2023-04-15T15:36:23.396Z,100429.50
2023-04-15T15:38:54.391Z,100430.85
2023-04-15T15:41:25.511Z,100436.27
2023-04-15T15:43:56.051Z,100438.52
2023-04-15T15:46:28.093Z,100442.66
2023-04-15T15:48:58.821Z,100440.30
2023-04-15T15:51:29.204Z,100442.24
2023-04-15T15:53:59.721Z,100446.16
2023-04-15T15:56:33.159Z,100445.98
2023-04-15T15:59:04.516Z,100451.16
2023-04-15T16:01:35.512Z,100450.06
2023-04-15T16:04:06.475Z,100454.55
2023-04-15T16:06:37.078Z,100457.27
2023-04-15T16:09:08.100Z,100462.50
2023-04-15T16:11:38.726Z,100466.47
2023-04-15T16:14:09.612Z,100469.10
2023-04-15T16:16:43.038Z,100472.31
2023-04-15T16:19:13.464Z,100471.72
2023-04-15T16:21:45.727Z,100476.05
2023-04-15T16:24:16.212Z,100482.16
2023-04-15T16:26:47.236Z,100484.33
2023-04-15T16:29:17.706Z,100488.54
2023-04-15T16:31:49.518Z,100492.92
2023-04-15T16:34:20.443Z,100496.16
2023-04-15T16:36:51.146Z,100494.94
2023-04-15T16:39:23.146Z,100497.33
2023-04-15T16:41:54.408Z,100500.81
2023-04-15T16:44:25.137Z,100503.95
2023-04-15T16:46:55.746Z,100504.92
2023-04-15T16:49:26.284Z,100508.40
2023-04-15T16:51:56.983Z,100509.75
2023-04-15T16:54:29.058Z,100511.11
2023-04-15T16:56:59.929Z,100511.23
2023-04-15T16:59:30.477Z,100515.34
2023-04-15T17:02:01.301Z,100516.39
2023-04-15T17:04:31.871Z,100519.09
2023-04-15T17:07:02.967Z,100523.98
2023-04-15T17:09:33.841Z,100526.77
2023-04-15T17:12:04.704Z,100528.79
2023-04-15T17:14:35.607Z,100535.24
2023-04-15T17:17:08.254Z,100537.35
2023-04-15T17:19:40.327Z,100541.45
2023-04-15T17:22:12.864Z,100547.14
2023-04-15T17:24:45.748Z,100550.18
2023-04-15T17:27:19.454Z,100549.05
2023-04-15T17:29:52.050Z,100553.50
2023-04-15T17:32:24.674Z,100556.59
2023-04-15T17:34:58.357Z,100559.67
2023-04-15T17:37:31.022Z,100561.16
2023-04-15T17:40:08.004Z,100559.44
2023-04-15T17:42:44.917Z,100566.23
2023-04-15T17:45:19.358Z,100570.27
2023-04-15T17:47:52.094Z,100571.67
2023-04-15T17:50:24.752Z,100576.91
2023-04-15T17:52:58.808Z,100580.45
2023-04-15T17:55:35.757Z,100583.75
2023-04-15T17:58:08.581Z,100587.67
2023-04-15T18:00:40.214Z,100591.85
2023-04-15T18:03:13.508Z,100596.79
2023-04-15T18:05:49.068Z,100601.96
2023-04-15T18:08:21.189Z,100608.16
2023-04-15T18:10:54.592Z,100608.17
2023-04-15T18:13:27.072Z,100614.83
2023-04-15T18:16:11.448Z,100619.34
2023-04-15T18:18:44.395Z,100619.51
2023-04-15T18:21:17.136Z,100620.95
2023-04-15T18:23:50.025Z,100621.64
2023-04-15T18:26:22.898Z,100627.92
2023-04-15T18:28:55.637Z,100630.57
2023-04-15T18:31:28.605Z,100635.08
2023-04-15T18:34:01.497Z,100646.33
2023-04-15T18:36:34.678Z,100643.54
2023-04-15T18:39:07.671Z,100644.36
2023-04-15T18:41:38.751Z,100651.71
2023-04-15T18:44:10.474Z,100650.84
2023-04-15T18:46:42.980Z,100654.71
2023-04-15T18:49:14.479Z,100659.05
2023-04-15T18:51:45.292Z,100661.20
2023-04-15T18:54:15.953Z,100665.24
2023-04-15T18:56:47.832Z,100667.67
2023-04-15T18:59:29.118Z,100670.64
2023-04-15T19:02:01.469Z,100672.73
2023-04-15T19:04:32.237Z,100673.19
2023-04-15T19:07:02.907Z,100675.72
2023-04-15T19:09:33.983Z,100680.23
2023-04-15T19:12:04.937Z,100681.45
2023-04-15T19:14:35.418Z,100686.60
2023-04-15T19:17:06.163Z,100692.90
2023-04-15T19:19:36.660Z,100695.77
2023-04-15T19:22:07.335Z,100701.23
2023-04-15T19:24:38.252Z,100701.33
2023-04-15T19:27:09.087Z,100705.70
2023-04-15T19:29:39.585Z,100710.21
2023-04-15T19:32:10.179Z,100709.06
2023-04-15T19:34:40.868Z,100716.30
2023-04-15T19:37:12.058Z,100715.17
2023-04-15T19:39:43.109Z,100718.24
2023-04-15T19:42:13.848Z,100719.13
2023-04-15T19:44:44.292Z,100722.29
2023-04-15T19:47:15.015Z,100722.61
2023-04-15T19:49:45.821Z,100728.09
2023-04-15T19:52:16.674Z,100725.77
2023-04-15T19:54:47.638Z,100729.80
2023-04-15T19:57:18.406Z,100731.33
2023-04-15T19:59:49.340Z,100733.98
2023-04-15T20:02:20.128Z,100731.52
2023-04-15T20:04:51.543Z,100737.48
2023-04-15T20:07:22.326Z,100733.61
2023-04-15T20:09:52.892Z,100736.16
2023-04-15T20:12:50.108Z,100737.52
2023-04-15T20:15:14.051Z,100738.14
2023-04-15T20:17:44.639Z,100740.08
2023-04-15T20:20:15.109Z,100741.59
2023-04-15T20:22:46.187Z,100740.63
2023-04-15T20:25:16.748Z,100747.33
2023-04-15T20:27:47.507Z,100742.85
2023-04-15T20:30:17.944Z,100746.77
2023-04-15T20:32:48.409Z,100750.88
2023-04-15T20:35:19.709Z,100754.91
2023-04-15T20:37:51.189Z,100755.37
2023-04-15T20:40:22.140Z,100755.92
2023-04-15T20:42:52.954Z,100753.50
2023-04-15T20:45:23.328Z,100759.98
2023-04-15T20:47:54.753Z,100759.64
2023-04-15T20:50:25.308Z,100765.99
2023-04-15T20:52:56.141Z,100769.56
2023-04-15T20:55:28.375Z,100768.21
2023-04-15T20:58:01.224Z,100766.95
2023-04-15T21:00:32.997Z,100775.66
2023-04-15T21:03:03.762Z,100773.50
2023-04-15T21:05:34.230Z,100777.75
2023-04-15T21:08:05.051Z,100778.38
2023-04-15T21:10:36.200Z,100781.03
2023-04-15T21:13:06.735Z,100780.48
2023-04-15T21:15:37.466Z,100787.26
2023-04-15T21:18:08.490Z,100786.80
2023-04-15T21:20:39.156Z,100790.20
2023-04-15T21:23:11.261Z,100794.95
2023-04-15T21:25:43.011Z,100796.77
2023-04-15T21:28:13.762Z,100801.05
2023-04-15T21:30:45.513Z,100799.54
2023-04-15T21:33:16.285Z,100807.48
2023-04-15T21:35:47.452Z,100810.80
2023-04-15T21:38:17.941Z,100813.66
2023-04-15T21:40:50.541Z,100821.19
2023-04-15T21:43:22.771Z,100823.41
2023-04-15T21:46:23.174Z,100826.10
2023-04-15T21:48:44.464Z,100826.68
2023-04-15T21:51:15.281Z,100829.17
2023-04-15T21:53:46.072Z,100832.24
2023-04-15T21:56:16.832Z,100832.50
2023-04-15T21:58:47.221Z,100833.79
2023-04-15T22:01:18.061Z,100838.08
2023-04-15T22:03:48.813Z,100837.23
2023-04-15T22:06:20.411Z,100840.39
2023-04-15T22:08:56.672Z,100842.77
2023-04-15T22:11:29.505Z,100845.30
2023-04-15T22:14:00.613Z,100847.51
2023-04-15T22:16:31.225Z,100847.25
2023-04-15T22:19:02.522Z,100851.98
2023-04-15T22:21:32.969Z,100850.77
2023-04-15T22:24:38.391Z,100852.61
2023-04-15T22:26:54.091Z,100857.86
2023-04-15T22:29:24.818Z,100861.57
2023-04-15T22:31:55.264Z,100863.77
2023-04-15T22:34:26.097Z,100864.96
2023-04-15T22:36:59.152Z,100869.06
2023-04-15T22:39:32.027Z,100871.11
2023-04-15T22:42:04.171Z,100871.02
2023-04-15T22:44:36.225Z,100876.47
2023-04-15T22:47:08.977Z,100876.51
2023-04-15T22:49:41.628Z,100883.86
2023-04-15T22:52:23.422Z,100882.22
2023-04-15T22:54:59.558Z,100891.59
2023-04-15T22:57:30.941Z,100892.20
2023-04-15T23:00:02.664Z,100893.95
2023-04-15T23:02:33.368Z,100894.91
2023-04-15T23:05:06.285Z,100898.71
2023-04-15T23:07:43.499Z,100899.98
2023-04-15T23:10:14.287Z,100901.09
2023-04-15T23:12:44.889Z,100903.02
2023-04-15T23:15:15.807Z,100904.18
2023-04-15T23:17:46.186Z,100910.06
2023-04-15T23:20:16.755Z,100909.92
2023-04-15T23:22:47.653Z,100913.83
2023-04-15T23:25:22.097Z,100911.89
2023-04-15T23:27:52.496Z,100912.88
2023-04-15T23:30:23.340Z,100916.00
2023-04-15T23:32:53.798Z,100914.77
2023-04-15T23:35:24.450Z,100912.08
2023-04-15T23:37:55.937Z,100916.19
2023-04-15T23:40:26.849Z,100916.17
2023-04-15T23:42:57.263Z,100921.42
2023-04-15T23:45:27.934Z,100924.05
2023-04-15T23:47:58.313Z,100924.63
2023-04-15T23:50:29.437Z,100925.88
2023-04-15T23:53:00.155Z,100925.45
2023-04-15T23:55:31.658Z,100927.80
2023-04-15T23:58:02.425Z,100927.44
