createdAt,value
2023-03-26T00:01:26.122Z,99.90
2023-03-26T00:03:53.814Z,99.90
2023-03-26T00:06:22.901Z,99.90
2023-03-26T00:08:55.583Z,99.90
2023-03-26T00:11:23.170Z,99.90
2023-03-26T00:13:50.353Z,99.90
2023-03-26T00:16:18.852Z,99.90
2023-03-26T00:18:46.118Z,99.90
2023-03-26T00:21:14.350Z,99.90
2023-03-26T00:23:41.489Z,99.90
2023-03-26T00:26:12.817Z,99.90
2023-03-26T00:28:41.455Z,99.90
2023-03-26T00:31:09.911Z,99.90
2023-03-26T00:33:38.294Z,99.90
2023-03-26T00:36:06.579Z,99.90
2023-03-26T00:38:38.699Z,99.90
2023-03-26T00:41:07.020Z,99.90
2023-03-26T00:43:35.636Z,99.90
2023-03-26T00:46:03.126Z,99.90
2023-03-26T00:48:44.117Z,99.90
2023-03-26T00:51:12.115Z,99.90
2023-03-26T00:53:41.237Z,99.90
2023-03-26T00:56:09.076Z,99.90
2023-03-26T00:58:37.160Z,99.90
2023-03-26T01:01:15.551Z,99.90
2023-03-26T01:03:53.025Z,99.90
2023-03-26T01:06:28.511Z,99.90
2023-03-26T01:09:00.290Z,99.90
2023-03-26T01:11:29.625Z,99.90
2023-03-26T01:14:17.095Z,99.90
2023-03-26T01:16:52.613Z,99.90
2023-03-26T01:19:22.883Z,99.90
2023-03-26T01:21:49.634Z,99.90
2023-03-26T01:24:16.499Z,99.90
2023-03-26T01:26:49.390Z,99.90
2023-03-26T01:29:29.787Z,99.90
2023-03-26T01:32:01.820Z,99.90
2023-03-26T01:34:37.426Z,99.90
2023-03-26T01:37:09.785Z,99.90
2023-03-26T01:39:49.491Z,99.90
2023-03-26T01:42:19.069Z,99.90
2023-03-26T01:44:50.435Z,99.90
2023-03-26T01:47:17.809Z,99.90
2023-03-26T01:49:44.740Z,99.90
2023-03-26T01:52:16.560Z,99.90
2023-03-26T01:54:46.598Z,99.90
2023-03-26T01:57:13.462Z,99.90
2023-03-26T01:59:52.412Z,99.90
2023-03-26T02:02:23.087Z,99.90
2023-03-26T02:04:54.112Z,99.90
2023-03-26T02:07:28.622Z,99.90
2023-03-26T02:09:59.542Z,99.90
2023-03-26T02:12:26.922Z,99.90
2023-03-26T02:14:53.853Z,99.90
2023-03-26T02:17:24.386Z,99.90
2023-03-26T02:19:51.462Z,99.90
2023-03-26T02:22:18.374Z,99.90
2023-03-26T02:24:46.482Z,99.90
2023-03-26T02:27:13.920Z,99.90
2023-03-26T02:29:41.099Z,99.90
2023-03-26T02:32:13.266Z,99.90
2023-03-26T02:34:40.459Z,99.90
2023-03-26T02:37:08.020Z,99.90
2023-03-26T02:39:36.284Z,99.90
2023-03-26T02:42:11.302Z,99.90
2023-03-26T02:44:45.334Z,99.90
2023-03-26T02:47:17.926Z,99.90
2023-03-26T02:49:54.016Z,99.90
2023-03-26T02:52:45.402Z,99.90
2023-03-26T02:55:12.370Z,99.90
2023-03-26T02:57:41.300Z,99.90
2023-03-26T03:00:23.280Z,99.90
2023-03-26T03:02:58.018Z,99.90
2023-03-26T03:05:31.594Z,99.90
2023-03-26T03:08:22.029Z,99.90
2023-03-26T03:11:27.505Z,99.90
2023-03-26T03:13:54.920Z,99.90
2023-03-26T03:16:24.684Z,99.90
2023-03-26T03:18:58.079Z,99.90
2023-03-26T03:21:33.817Z,99.90
2023-03-26T03:24:00.761Z,99.90
2023-03-26T03:26:31.342Z,99.90
2023-03-26T03:29:06.659Z,99.90
2023-03-26T03:31:35.238Z,99.90
2023-03-26T03:34:05.212Z,99.90
2023-03-26T03:36:48.413Z,99.90
2023-03-26T03:39:28.349Z,99.90
2023-03-26T03:41:55.549Z,99.90
2023-03-26T03:44:22.834Z,99.90
2023-03-26T03:46:53.944Z,99.90
2023-03-26T03:49:22.143Z,99.90
2023-03-26T03:51:49.052Z,99.90
2023-03-26T03:54:38.359Z,99.90
2023-03-26T03:57:14.001Z,99.90
2023-03-26T03:59:49.276Z,99.90
2023-03-26T04:02:26.607Z,99.90
2023-03-26T04:04:58.290Z,99.90
2023-03-26T04:07:25.724Z,99.90
2023-03-26T04:10:03.045Z,99.90
2023-03-26T04:12:49.350Z,99.90
2023-03-26T04:15:17.777Z,99.90
2023-03-26T04:17:46.066Z,99.90
2023-03-26T04:20:16.176Z,99.90
2023-03-26T04:22:46.690Z,99.90
2023-03-26T04:25:15.551Z,99.90
2023-03-26T04:27:55.658Z,99.90
2023-03-26T04:30:48.920Z,99.90
2023-03-26T04:33:31.482Z,99.90
2023-03-26T04:36:02.642Z,99.90
2023-03-26T04:38:37.061Z,99.90
2023-03-26T04:41:07.597Z,99.90
2023-03-26T04:43:55.224Z,99.90
2023-03-26T04:46:45.861Z,99.90
2023-03-26T04:49:19.716Z,99.90
2023-03-26T04:51:47.429Z,99.90
2023-03-26T04:54:52.474Z,99.90
2023-03-26T04:57:26.206Z,99.90
2023-03-26T05:00:16.643Z,99.90
2023-03-26T05:02:50.544Z,99.90
2023-03-26T05:05:18.645Z,99.90
2023-03-26T05:07:45.637Z,99.90
2023-03-26T05:10:15.771Z,99.90
2023-03-26T05:12:49.167Z,99.90
2023-03-26T05:15:27.654Z,99.90
2023-03-26T05:17:55.542Z,99.90
2023-03-26T05:20:45.432Z,99.90
2023-03-26T05:23:12.940Z,99.90
2023-03-26T05:25:47.217Z,99.90
2023-03-26T05:28:24.686Z,99.90
2023-03-26T05:31:08.261Z,99.90
2023-03-26T05:33:39.077Z,99.90
2023-03-26T05:36:13.349Z,99.90
2023-03-26T05:38:47.654Z,99.90
2023-03-26T05:41:19.156Z,99.90
2023-03-26T05:43:48.150Z,99.90
2023-03-26T05:46:20.467Z,99.90
2023-03-26T05:48:47.657Z,99.90
2023-03-26T05:51:15.723Z,99.90
2023-03-26T05:53:50.224Z,99.90
2023-03-26T05:56:36.046Z,99.90
2023-03-26T05:59:21.706Z,99.90
2023-03-26T06:02:09.617Z,99.90
2023-03-26T06:04:40.992Z,99.90
2023-03-26T06:07:29.154Z,99.90
2023-03-26T06:10:09.630Z,99.90
2023-03-26T06:12:37.613Z,99.90
2023-03-26T06:15:05.487Z,99.90
2023-03-26T06:17:51.025Z,99.90
2023-03-26T06:20:32.765Z,99.90
2023-03-26T06:23:03.560Z,99.90
2023-03-26T06:25:52.665Z,99.90
2023-03-26T06:28:39.442Z,99.90
2023-03-26T06:31:27.239Z,99.90
2023-03-26T06:34:11.179Z,99.90
2023-03-26T06:36:38.089Z,99.90
2023-03-26T06:39:07.782Z,99.90
2023-03-26T06:41:36.640Z,99.90
2023-03-26T06:44:32.569Z,99.90
2023-03-26T06:47:22.423Z,99.90
2023-03-26T06:50:18.524Z,99.90
2023-03-26T06:53:00.386Z,99.90
2023-03-26T06:55:54.004Z,99.90
2023-03-26T06:58:41.542Z,99.90
2023-03-26T07:01:26.813Z,99.90
2023-03-26T07:04:12.548Z,99.90
2023-03-26T07:06:58.114Z,99.90
2023-03-26T07:09:43.640Z,99.90
2023-03-26T07:12:28.768Z,99.90
2023-03-26T07:15:16.194Z,99.90
2023-03-26T07:17:58.217Z,99.90
2023-03-26T07:20:29.791Z,99.90
2023-03-26T07:22:56.762Z,99.90
2023-03-26T07:25:35.988Z,99.90
2023-03-26T07:29:04.770Z,99.90
2023-03-26T07:31:59.106Z,99.90
2023-03-26T07:34:44.636Z,99.90
2023-03-26T07:37:41.640Z,99.90
2023-03-26T07:40:43.601Z,99.90
2023-03-26T07:43:45.508Z,99.90
2023-03-26T07:46:32.349Z,99.90
2023-03-26T07:49:31.478Z,99.90
2023-03-26T07:52:25.420Z,99.90
2023-03-26T07:55:14.978Z,99.90
2023-03-26T07:58:16.424Z,99.90
2023-03-26T08:01:15.748Z,99.90
2023-03-26T08:03:51.757Z,99.90
2023-03-26T08:06:42.589Z,99.90
2023-03-26T08:09:20.670Z,99.90
2023-03-26T08:12:26.849Z,99.90
2023-03-26T08:14:53.675Z,99.90
2023-03-26T08:17:39.478Z,99.90
2023-03-26T08:20:07.746Z,99.90
2023-03-26T08:22:36.705Z,99.90
2023-03-26T08:25:22.105Z,99.90
2023-03-26T08:27:56.203Z,99.90
2023-03-26T08:30:27.366Z,99.90
2023-03-26T08:32:59.393Z,99.90
2023-03-26T08:35:26.929Z,99.90
2023-03-26T08:37:53.816Z,99.90
2023-03-26T08:40:41.885Z,99.90
2023-03-26T08:43:26.222Z,99.90
2023-03-26T08:46:11.530Z,99.90
2023-03-26T08:48:41.129Z,99.90
2023-03-26T08:51:17.368Z,99.90
2023-03-26T08:53:44.076Z,99.90
2023-03-26T08:56:31.501Z,99.90
2023-03-26T08:59:14.544Z,99.90
2023-03-26T09:01:41.610Z,99.90
2023-03-26T09:04:08.476Z,99.90
2023-03-26T09:06:35.520Z,99.90
2023-03-26T09:09:19.105Z,99.90
2023-03-26T09:11:56.077Z,99.90
2023-03-26T09:14:30.220Z,99.90
2023-03-26T09:17:00.283Z,99.90
2023-03-26T09:19:36.597Z,99.90
2023-03-26T09:22:12.767Z,99.90
2023-03-26T09:24:58.311Z,99.90
2023-03-26T09:27:27.874Z,99.90
2023-03-26T09:29:54.687Z,99.90
2023-03-26T09:32:31.558Z,99.90
2023-03-26T09:35:12.596Z,99.90
2023-03-26T09:37:56.694Z,99.90
2023-03-26T09:40:31.621Z,99.90
2023-03-26T09:43:16.883Z,99.90
2023-03-26T09:45:46.780Z,99.90
2023-03-26T09:48:29.380Z,99.90
2023-03-26T09:50:59.415Z,99.90
2023-03-26T09:53:31.484Z,99.90
2023-03-26T09:55:58.386Z,99.90
2023-03-26T09:58:31.170Z,99.90
2023-03-26T10:01:00.973Z,99.90
2023-03-26T10:03:38.797Z,99.90
2023-03-26T10:06:06.810Z,99.90
2023-03-26T10:08:53.844Z,99.90
2023-03-26T10:11:23.667Z,99.90
2023-03-26T10:14:04.450Z,99.90
2023-03-26T10:16:37.516Z,99.90
2023-03-26T10:19:32.476Z,99.90
2023-03-26T10:22:05.438Z,99.90
2023-03-26T10:24:50.914Z,99.90
2023-03-26T10:27:32.821Z,99.90
2023-03-26T10:30:18.223Z,99.90
2023-03-26T10:32:53.807Z,99.90
2023-03-26T10:35:27.252Z,99.90
2023-03-26T10:38:00.167Z,99.90
2023-03-26T10:40:35.168Z,99.90
2023-03-26T10:43:12.683Z,99.90
2023-03-26T10:45:53.830Z,99.90
2023-03-26T10:48:21.346Z,99.90
2023-03-26T10:50:51.228Z,99.90
2023-03-26T10:53:27.268Z,99.90
2023-03-26T10:56:04.980Z,99.90
2023-03-26T10:58:49.985Z,99.90
2023-03-26T11:01:37.388Z,99.90
2023-03-26T11:04:19.578Z,99.90
2023-03-26T11:06:46.419Z,99.90
2023-03-26T11:09:16.534Z,99.90
2023-03-26T11:12:01.674Z,99.90
2023-03-26T11:14:35.005Z,99.90
2023-03-26T11:17:14.542Z,99.90
2023-03-26T11:20:04.899Z,99.90
2023-03-26T11:22:34.731Z,99.90
2023-03-26T11:25:06.584Z,99.90
2023-03-26T11:27:42.656Z,99.90
2023-03-26T11:30:27.798Z,99.90
2023-03-26T11:32:57.077Z,99.90
2023-03-26T11:35:40.514Z,99.90
2023-03-26T11:38:16.657Z,99.90
2023-03-26T11:40:48.805Z,99.90
2023-03-26T11:43:26.044Z,99.90
2023-03-26T11:45:53.984Z,99.90
2023-03-26T11:48:27.786Z,99.90
2023-03-26T11:50:57.490Z,99.90
2023-03-26T11:53:27.615Z,99.90
2023-03-26T11:56:04.148Z,99.90
2023-03-26T11:58:35.116Z,99.90
2023-03-26T12:01:13.028Z,99.90
2023-03-26T12:03:40.515Z,99.90
2023-03-26T12:06:12.456Z,99.90
2023-03-26T12:08:39.878Z,99.90
2023-03-26T12:11:12.264Z,99.90
2023-03-26T12:13:53.365Z,99.90
2023-03-26T12:16:21.529Z,99.90
2023-03-26T12:18:59.358Z,99.90
2023-03-26T12:21:26.999Z,99.90
2023-03-26T12:24:01.328Z,99.90
2023-03-26T12:26:34.326Z,99.90
2023-03-26T12:29:15.369Z,99.90
2023-03-26T12:31:51.575Z,99.90
2023-03-26T12:34:19.885Z,99.90
2023-03-26T12:36:53.668Z,99.90
2023-03-26T12:40:09.379Z,99.90
2023-03-26T12:44:49.091Z,99.90
2023-03-26T12:45:12.957Z,99.90
2023-03-26T12:47:59.158Z,99.90
2023-03-26T12:50:34.647Z,98.70
2023-03-26T12:53:29.113Z,96.80
2023-03-26T12:56:00.338Z,96.10
2023-03-26T12:58:47.911Z,95.70
2023-03-26T13:01:23.272Z,96.70
2023-03-26T13:04:08.880Z,97.60
2023-03-26T13:07:01.894Z,97.30
2023-03-26T13:09:32.923Z,97.70
2023-03-26T13:12:18.326Z,97.90
2023-03-26T13:15:03.898Z,96.00
2023-03-26T13:17:31.089Z,96.00
2023-03-26T13:20:18.637Z,96.80
2023-03-26T13:22:45.901Z,99.70
2023-03-26T13:25:16.125Z,99.90
2023-03-26T13:27:55.875Z,99.90
2023-03-26T13:30:31.416Z,99.90
2023-03-26T13:33:15.946Z,99.90
2023-03-26T13:36:19.213Z,99.90
2023-03-26T13:38:58.887Z,99.90
2023-03-26T13:41:26.998Z,99.90
2023-03-26T13:43:56.637Z,98.80
2023-03-26T13:46:26.669Z,97.10
2023-03-26T13:48:59.333Z,95.00
2023-03-26T13:51:32.208Z,93.80
2023-03-26T13:54:03.903Z,94.30
2023-03-26T13:56:43.290Z,94.10
2023-03-26T13:59:16.714Z,92.40
2023-03-26T14:01:51.334Z,93.30
2023-03-26T14:04:32.625Z,90.90
2023-03-26T14:07:12.666Z,91.30
2023-03-26T14:09:42.892Z,93.10
2023-03-26T14:12:21.185Z,95.20
2023-03-26T14:14:49.098Z,96.40
2023-03-26T14:17:28.425Z,97.00
2023-03-26T14:20:05.313Z,97.80
2023-03-26T14:22:41.612Z,99.20
2023-03-26T14:25:08.813Z,99.90
2023-03-26T14:27:51.616Z,99.90
2023-03-26T14:30:36.923Z,99.90
2023-03-26T14:33:04.374Z,99.90
2023-03-26T14:35:35.204Z,99.90
2023-03-26T14:38:21.246Z,99.90
2023-03-26T14:40:52.410Z,99.90
2023-03-26T14:43:22.668Z,99.90
2023-03-26T14:46:07.467Z,99.90
2023-03-26T14:48:37.480Z,99.90
2023-03-26T14:51:08.924Z,99.90
2023-03-26T14:53:41.523Z,99.90
2023-03-26T14:56:08.359Z,99.90
2023-03-26T14:58:35.094Z,99.90
2023-03-26T15:01:04.142Z,99.90
2023-03-26T15:03:34.797Z,99.90
2023-03-26T15:06:21.142Z,99.90
2023-03-26T15:09:06.884Z,99.90
2023-03-26T15:11:36.864Z,99.90
2023-03-26T15:14:16.886Z,99.90
2023-03-26T15:16:47.069Z,99.90
2023-03-26T15:19:32.390Z,99.90
2023-03-26T15:22:18.129Z,99.90
2023-03-26T15:24:54.255Z,99.90
2023-03-26T15:27:21.298Z,99.90
2023-03-26T15:30:06.977Z,99.90
2023-03-26T15:32:43.230Z,99.90
2023-03-26T15:35:28.844Z,99.90
2023-03-26T15:38:14.520Z,99.90
2023-03-26T15:40:51.783Z,99.90
2023-03-26T15:43:21.723Z,99.90
2023-03-26T15:45:53.741Z,99.90
2023-03-26T15:48:34.427Z,99.90
2023-03-26T15:51:04.279Z,99.90
2023-03-26T15:53:41.243Z,99.90
2023-03-26T15:56:20.419Z,99.90
2023-03-26T15:58:50.344Z,99.90
2023-03-26T16:01:24.532Z,99.90
2023-03-26T16:04:01.333Z,99.90
2023-03-26T16:06:30.904Z,99.90
2023-03-26T16:09:14.871Z,99.90
2023-03-26T16:11:53.894Z,99.90
2023-03-26T16:14:38.209Z,99.90
2023-03-26T16:17:06.574Z,99.90
2023-03-26T16:19:52.668Z,99.90
2023-03-26T16:22:43.010Z,99.90
2023-03-26T16:25:27.064Z,99.90
2023-03-26T16:28:22.459Z,99.90
2023-03-26T16:31:22.895Z,99.90
2023-03-26T16:34:09.200Z,99.90
2023-03-26T16:36:37.189Z,99.90
2023-03-26T16:39:04.728Z,99.90
2023-03-26T16:41:51.584Z,99.90
2023-03-26T16:44:37.201Z,99.90
2023-03-26T16:47:19.324Z,99.90
2023-03-26T16:50:11.064Z,99.90
2023-03-26T16:52:51.984Z,99.90
2023-03-26T16:55:18.720Z,99.90
2023-03-26T16:57:52.505Z,99.90
2023-03-26T17:00:25.292Z,99.90
2023-03-26T17:02:52.152Z,99.90
2023-03-26T17:05:34.309Z,99.90
2023-03-26T17:08:04.202Z,99.90
2023-03-26T17:10:35.954Z,99.90
2023-03-26T17:13:16.718Z,99.90
2023-03-26T17:15:48.303Z,99.90
2023-03-26T17:18:18.182Z,99.90
2023-03-26T17:21:01.064Z,99.90
2023-03-26T17:23:34.103Z,99.90
2023-03-26T17:26:27.179Z,99.90
2023-03-26T17:29:30.152Z,99.90
2023-03-26T17:32:09.264Z,99.90
2023-03-26T17:34:40.110Z,99.90
2023-03-26T17:37:11.424Z,99.90
2023-03-26T17:39:43.422Z,99.90
2023-03-26T17:42:16.068Z,99.90
2023-03-26T17:44:53.211Z,99.90
2023-03-26T17:47:25.949Z,99.90
2023-03-26T17:50:05.170Z,99.90
2023-03-26T17:52:41.729Z,99.90
2023-03-26T17:55:09.823Z,99.90
2023-03-26T17:57:39.958Z,99.90
2023-03-26T18:00:09.121Z,99.90
2023-03-26T18:02:42.188Z,99.90
2023-03-26T18:05:10.560Z,99.90
2023-03-26T18:07:56.871Z,99.90
2023-03-26T18:10:42.513Z,99.90
2023-03-26T18:13:28.213Z,99.90
2023-03-26T18:15:55.323Z,99.90
2023-03-26T18:18:22.163Z,99.90
2023-03-26T18:20:50.212Z,99.90
2023-03-26T18:23:25.757Z,99.90
2023-03-26T18:25:56.277Z,99.90
2023-03-26T18:28:29.023Z,99.90
2023-03-26T18:30:55.961Z,99.90
2023-03-26T18:33:22.981Z,99.90
2023-03-26T18:35:51.736Z,99.90
2023-03-26T18:38:35.083Z,99.90
2023-03-26T18:41:06.442Z,99.90
2023-03-26T18:43:35.656Z,99.90
2023-03-26T18:46:13.302Z,99.90
2023-03-26T18:48:40.190Z,99.90
2023-03-26T18:51:07.701Z,99.90
2023-03-26T18:53:37.542Z,99.90
2023-03-26T18:56:17.930Z,99.90
2023-03-26T18:58:49.984Z,99.90
2023-03-26T19:01:25.380Z,99.90
2023-03-26T19:03:53.766Z,99.90
2023-03-26T19:06:21.031Z,99.90
2023-03-26T19:08:48.034Z,99.90
2023-03-26T19:11:16.657Z,99.90
2023-03-26T19:13:43.581Z,99.90
2023-03-26T19:16:28.143Z,99.90
2023-03-26T19:18:58.603Z,99.90
2023-03-26T19:21:25.453Z,99.90
2023-03-26T19:23:52.596Z,99.90
2023-03-26T19:26:19.919Z,99.90
2023-03-26T19:28:50.605Z,99.90
2023-03-26T19:31:27.915Z,99.90
2023-03-26T19:33:57.780Z,99.90
2023-03-26T19:36:26.377Z,99.90
2023-03-26T19:38:54.534Z,99.90
2023-03-26T19:41:26.528Z,99.90
2023-03-26T19:43:55.841Z,99.90
2023-03-26T19:46:23.373Z,99.90
2023-03-26T19:48:52.433Z,99.90
2023-03-26T19:51:21.002Z,99.90
2023-03-26T19:53:55.558Z,99.90
2023-03-26T19:56:22.855Z,99.90
2023-03-26T19:58:52.754Z,99.90
2023-03-26T20:01:21.566Z,99.90
2023-03-26T20:03:50.614Z,99.90
2023-03-26T20:06:18.746Z,99.90
2023-03-26T20:08:45.844Z,99.90
2023-03-26T20:11:14.420Z,99.90
2023-03-26T20:13:41.343Z,99.90
2023-03-26T20:16:35.035Z,99.90
2023-03-26T20:19:04.965Z,99.90
2023-03-26T20:21:32.486Z,99.90
2023-03-26T20:23:59.282Z,99.90
2023-03-26T20:26:26.281Z,99.90
2023-03-26T20:28:53.695Z,99.90
2023-03-26T20:31:22.333Z,99.90
2023-03-26T20:33:50.580Z,99.90
2023-03-26T20:36:33.747Z,99.90
2023-03-26T20:39:06.164Z,99.90
2023-03-26T20:41:34.590Z,99.90
2023-03-26T20:44:03.715Z,99.90
2023-03-26T20:46:31.892Z,99.90
2023-03-26T20:48:59.991Z,99.90
2023-03-26T20:51:28.477Z,99.90
2023-03-26T20:53:56.077Z,99.90
2023-03-26T20:56:23.630Z,99.90
2023-03-26T20:59:03.695Z,99.90
2023-03-26T21:01:37.876Z,99.90
2023-03-26T21:04:04.652Z,99.90
2023-03-26T21:06:31.876Z,99.90
2023-03-26T21:08:58.892Z,99.90
2023-03-26T21:11:38.188Z,99.90
2023-03-26T21:14:25.390Z,99.90
2023-03-26T21:16:52.669Z,99.90
2023-03-26T21:19:20.175Z,99.90
2023-03-26T21:22:05.879Z,99.90
2023-03-26T21:24:39.100Z,99.90
2023-03-26T21:27:26.441Z,99.90
2023-03-26T21:29:54.828Z,99.90
2023-03-26T21:32:22.519Z,99.90
2023-03-26T21:34:58.598Z,99.90
2023-03-26T21:37:26.966Z,99.90
2023-03-26T21:39:54.080Z,99.90
2023-03-26T21:42:21.015Z,99.90
2023-03-26T21:44:48.080Z,99.90
2023-03-26T21:47:15.021Z,99.90
2023-03-26T21:49:42.073Z,99.90
2023-03-26T21:52:14.195Z,99.90
2023-03-26T21:54:43.123Z,99.90
2023-03-26T21:57:24.518Z,99.90
2023-03-26T21:59:59.742Z,99.90
2023-03-26T22:02:49.741Z,99.90
2023-03-26T22:05:23.194Z,99.90
2023-03-26T22:07:52.939Z,99.90
2023-03-26T22:10:19.747Z,99.90
2023-03-26T22:12:46.545Z,99.90
2023-03-26T22:15:13.909Z,99.90
2023-03-26T22:17:41.725Z,99.90
2023-03-26T22:20:12.939Z,99.90
2023-03-26T22:22:41.575Z,99.90
2023-03-26T22:25:10.343Z,99.90
2023-03-26T22:27:43.842Z,99.90
2023-03-26T22:30:12.525Z,99.90
2023-03-26T22:32:39.553Z,99.90
2023-03-26T22:35:07.108Z,99.90
2023-03-26T22:37:34.613Z,99.90
2023-03-26T22:40:01.544Z,99.90
2023-03-26T22:42:28.362Z,99.90
2023-03-26T22:44:55.358Z,99.90
2023-03-26T22:47:22.587Z,99.90
2023-03-26T22:49:49.405Z,99.90
2023-03-26T22:52:16.297Z,99.90
2023-03-26T22:54:43.064Z,99.90
2023-03-26T22:57:10.020Z,99.90
2023-03-26T22:59:36.909Z,99.90
2023-03-26T23:02:03.956Z,99.90
2023-03-26T23:04:32.437Z,99.90
2023-03-26T23:06:59.545Z,99.90
2023-03-26T23:09:26.336Z,99.90
2023-03-26T23:11:53.097Z,99.90
2023-03-26T23:14:19.810Z,99.90
2023-03-26T23:16:46.569Z,99.90
2023-03-26T23:19:13.496Z,99.90
2023-03-26T23:21:40.291Z,99.90
2023-03-26T23:24:07.083Z,99.90
2023-03-26T23:26:43.967Z,99.90
2023-03-26T23:29:17.391Z,99.90
2023-03-26T23:31:44.198Z,99.90
2023-03-26T23:34:13.406Z,99.90
2023-03-26T23:36:41.738Z,99.90
2023-03-26T23:39:09.088Z,99.90
2023-03-26T23:41:36.792Z,99.90
2023-03-26T23:44:04.041Z,99.90
2023-03-26T23:46:34.119Z,99.90
2023-03-26T23:49:04.288Z,99.90
2023-03-26T23:51:31.764Z,99.90
2023-03-26T23:53:59.761Z,99.90
2023-03-26T23:56:29.915Z,99.90
2023-03-26T23:58:57.291Z,99.90
