createdAt,value
2018-05-13T00:00:10.743Z,20.63
2018-05-13T00:02:38.281Z,22.27
2018-05-13T00:05:05.867Z,22.83
2018-05-13T00:07:33.439Z,23.10
2018-05-13T00:10:00.987Z,21.50
2018-05-13T00:12:28.515Z,21.63
2018-05-13T00:14:56.047Z,21.60
2018-05-13T00:17:23.621Z,21.07
2018-05-13T00:19:51.174Z,20.50
2018-05-13T00:22:18.706Z,20.90
2018-05-13T00:24:46.271Z,19.27
2018-05-13T00:27:13.836Z,16.70
2018-05-13T00:29:41.376Z,15.27
2018-05-13T00:32:08.919Z,14.87
2018-05-13T00:34:36.467Z,13.90
2018-05-13T00:37:04.010Z,12.73
2018-05-13T00:39:31.537Z,13.97
2018-05-13T00:41:59.079Z,13.40
2018-05-13T00:44:26.661Z,11.60
2018-05-13T00:46:54.195Z,11.47
2018-05-13T00:49:21.756Z,11.73
2018-05-13T00:51:49.298Z,12.87
2018-05-13T00:54:28.488Z,12.13
2018-05-13T00:56:56.028Z,11.63
2018-05-13T00:59:23.553Z,12.13
2018-05-13T01:01:51.110Z,11.40
2018-05-13T01:04:18.645Z,11.13
2018-05-13T01:06:46.187Z,10.87
2018-05-13T01:09:13.718Z,12.87
2018-05-13T01:11:41.259Z,10.83
2018-05-13T01:14:08.815Z,10.67
2018-05-13T01:16:36.391Z,10.13
2018-05-13T01:19:03.930Z,10.47
2018-05-13T01:21:31.499Z,9.77
2018-05-13T01:23:59.039Z,10.20
2018-05-13T01:26:26.597Z,9.73
2018-05-13T01:28:54.128Z,9.70
2018-05-13T01:31:21.679Z,10.77
2018-05-13T01:33:49.211Z,10.53
2018-05-13T01:36:16.787Z,10.90
2018-05-13T01:38:44.332Z,11.27
2018-05-13T01:41:11.886Z,11.90
2018-05-13T01:43:39.422Z,12.87
2018-05-13T01:46:06.987Z,14.20
2018-05-13T01:48:34.564Z,14.03
2018-05-13T01:51:02.095Z,13.93
2018-05-13T01:53:29.666Z,13.47
2018-05-13T01:55:57.206Z,12.70
2018-05-13T01:58:24.770Z,12.37
2018-05-13T02:00:52.346Z,12.03
2018-05-13T02:03:19.885Z,11.53
2018-05-13T02:05:47.459Z,11.27
2018-05-13T02:08:15.008Z,10.03
2018-05-13T02:10:42.600Z,9.73
2018-05-13T02:13:10.125Z,9.43
2018-05-13T02:15:37.660Z,8.10
2018-05-13T02:18:05.192Z,8.83
2018-05-13T02:20:32.754Z,8.73
2018-05-13T02:23:00.336Z,9.00
2018-05-13T02:25:27.851Z,8.67
2018-05-13T02:27:55.403Z,8.67
2018-05-13T02:30:22.956Z,8.50
2018-05-13T02:32:50.452Z,9.07
2018-05-13T02:35:18.013Z,8.63
2018-05-13T02:37:45.583Z,8.10
2018-05-13T02:40:13.091Z,7.97
2018-05-13T02:42:40.591Z,8.00
2018-05-13T02:45:08.114Z,7.77
2018-05-13T02:47:35.619Z,8.13
2018-05-13T02:50:03.185Z,9.50
2018-05-13T02:52:30.696Z,8.97
2018-05-13T02:54:58.246Z,10.13
2018-05-13T02:57:25.795Z,10.70
2018-05-13T02:59:53.315Z,11.83
2018-05-13T03:02:20.833Z,11.60
2018-05-13T03:04:48.344Z,11.60
2018-05-13T03:07:15.853Z,11.97
2018-05-13T03:09:43.377Z,13.63
2018-05-13T03:12:10.915Z,13.80
2018-05-13T03:14:38.422Z,12.40
2018-05-13T03:17:05.936Z,12.83
2018-05-13T03:19:33.457Z,12.20
2018-05-13T03:22:00.969Z,13.30
2018-05-13T03:24:28.490Z,12.67
2018-05-13T03:26:56.001Z,12.50
2018-05-13T03:29:23.511Z,11.23
2018-05-13T03:31:51.016Z,12.13
2018-05-13T03:34:18.543Z,12.27
2018-05-13T03:36:46.102Z,12.43
2018-05-13T03:39:13.621Z,12.10
2018-05-13T03:41:41.125Z,12.43
2018-05-13T03:44:08.644Z,12.80
2018-05-13T03:46:36.201Z,12.47
2018-05-13T03:49:03.703Z,13.50
2018-05-13T03:51:31.233Z,13.30
2018-05-13T03:53:58.741Z,13.07
2018-05-13T03:56:26.253Z,13.73
2018-05-13T03:58:53.782Z,13.90
2018-05-13T04:01:21.283Z,14.30
2018-05-13T04:03:48.791Z,13.03
2018-05-13T04:06:16.314Z,14.10
2018-05-13T04:08:55.515Z,14.30
2018-05-13T04:11:34.807Z,13.20
2018-05-13T04:14:14.238Z,13.40
2018-05-13T04:16:41.751Z,12.13
2018-05-13T04:19:09.333Z,12.00
2018-05-13T04:21:36.866Z,11.37
2018-05-13T04:24:04.442Z,11.30
2018-05-13T04:26:31.992Z,10.73
2018-05-13T04:29:00.376Z,10.87
2018-05-13T04:31:27.892Z,10.50
2018-05-13T04:33:55.395Z,10.63
2018-05-13T04:36:22.928Z,10.50
2018-05-13T04:38:50.439Z,11.00
2018-05-13T04:41:17.987Z,11.43
2018-05-13T04:43:45.497Z,12.57
2018-05-13T04:46:13.642Z,12.30
2018-05-13T04:48:41.170Z,10.93
2018-05-13T04:51:08.693Z,10.90
2018-05-13T04:53:36.222Z,11.03
2018-05-13T04:56:03.747Z,10.33
2018-05-13T04:58:31.311Z,10.40
2018-05-13T05:00:58.858Z,10.47
2018-05-13T05:03:26.372Z,10.50
2018-05-13T05:05:53.943Z,10.13
2018-05-13T05:08:21.464Z,10.00
2018-05-13T05:10:48.988Z,10.57
2018-05-13T05:13:16.595Z,11.10
2018-05-13T05:15:44.480Z,10.23
2018-05-13T05:18:11.993Z,10.17
2018-05-13T05:20:39.540Z,9.50
2018-05-13T05:23:07.055Z,9.83
2018-05-13T05:25:34.636Z,9.53
2018-05-13T05:28:02.177Z,10.13
2018-05-13T05:30:29.748Z,11.43
2018-05-13T05:32:57.330Z,10.00
2018-05-13T05:35:25.983Z,9.30
2018-05-13T05:37:53.489Z,9.90
2018-05-13T05:40:20.994Z,8.93
2018-05-13T05:42:48.515Z,9.30
2018-05-13T05:45:17.182Z,10.50
2018-05-13T05:47:44.731Z,10.77
2018-05-13T05:50:12.256Z,10.83
2018-05-13T05:52:39.783Z,10.63
2018-05-13T05:55:07.302Z,9.63
2018-05-13T05:57:34.841Z,10.67
2018-05-13T06:00:02.419Z,10.20
2018-05-13T06:02:29.930Z,10.27
2018-05-13T06:04:57.442Z,9.67
2018-05-13T06:07:24.974Z,9.40
2018-05-13T06:09:52.510Z,8.60
2018-05-13T06:12:20.105Z,8.47
2018-05-13T06:14:47.582Z,9.47
2018-05-13T06:17:15.132Z,9.40
2018-05-13T06:19:42.690Z,8.20
2018-05-13T06:22:10.180Z,9.47
2018-05-13T06:24:37.748Z,8.83
2018-05-13T06:27:05.284Z,9.50
2018-05-13T06:29:32.795Z,11.87
2018-05-13T06:32:00.403Z,11.00
2018-05-13T06:34:28.004Z,10.10
2018-05-13T06:36:55.521Z,10.23
2018-05-13T06:39:23.036Z,10.73
2018-05-13T06:41:50.568Z,11.20
2018-05-13T06:44:18.109Z,11.30
2018-05-13T06:46:45.659Z,13.97
2018-05-13T06:49:13.170Z,11.10
2018-05-13T06:51:40.682Z,16.87
2018-05-13T06:54:08.471Z,16.00
2018-05-13T06:56:36.045Z,13.67
2018-05-13T06:59:03.988Z,12.70
2018-05-13T07:01:31.523Z,15.37
2018-05-13T07:03:59.062Z,12.77
2018-05-13T07:06:26.576Z,19.90
2018-05-13T07:08:54.127Z,20.10
2018-05-13T07:11:21.649Z,24.63
2018-05-13T07:13:49.324Z,25.00
2018-05-13T07:16:16.845Z,11.63
2018-05-13T07:18:44.361Z,11.33
2018-05-13T07:21:11.891Z,11.63
2018-05-13T07:23:39.410Z,27.40
2018-05-13T07:26:06.922Z,13.00
2018-05-13T07:28:34.438Z,15.47
2018-05-13T07:31:01.972Z,12.83
2018-05-13T07:33:29.501Z,11.77
2018-05-13T07:35:58.011Z,12.48
2018-05-13T07:38:25.528Z,12.37
2018-05-13T07:40:53.110Z,11.57
2018-05-13T07:43:20.651Z,12.77
2018-05-13T07:45:48.240Z,13.75
2018-05-13T07:48:15.806Z,13.25
2018-05-13T07:50:43.451Z,14.73
2018-05-13T07:53:11.830Z,13.13
2018-05-13T07:55:40.467Z,13.02
2018-05-13T07:58:07.995Z,14.20
2018-05-13T08:00:35.506Z,14.15
2018-05-13T08:03:03.089Z,13.25
2018-05-13T08:05:31.769Z,14.93
2018-05-13T08:07:59.347Z,14.52
2018-05-13T08:10:27.205Z,14.77
2018-05-13T08:12:55.027Z,15.10
2018-05-13T08:15:22.563Z,14.55
2018-05-13T08:17:50.137Z,15.25
2018-05-13T08:20:17.817Z,13.48
2018-05-13T08:22:45.400Z,14.85
2018-05-13T08:25:12.924Z,13.10
2018-05-13T08:27:40.467Z,11.93
2018-05-13T08:30:09.183Z,11.50
2018-05-13T08:32:36.833Z,11.85
2018-05-13T08:35:04.382Z,11.57
2018-05-13T08:37:31.895Z,10.35
2018-05-13T08:39:59.451Z,11.23
2018-05-13T08:42:27.008Z,11.88
2018-05-13T08:44:54.901Z,11.00
2018-05-13T08:47:22.505Z,10.65
2018-05-13T08:49:50.417Z,10.52
2018-05-13T08:52:18.203Z,11.65
2018-05-13T08:54:46.534Z,10.10
2018-05-13T08:57:14.843Z,10.55
2018-05-13T08:59:42.450Z,11.45
2018-05-13T09:02:10.055Z,10.90
2018-05-13T09:04:37.626Z,11.55
2018-05-13T09:07:05.209Z,11.35
2018-05-13T09:09:33.864Z,10.60
2018-05-13T09:12:02.653Z,9.43
2018-05-13T09:14:30.283Z,9.15
2018-05-13T09:16:57.715Z,11.75
2018-05-13T09:19:25.269Z,9.05
2018-05-13T09:21:52.816Z,9.85
2018-05-13T09:24:20.399Z,8.90
2018-05-13T09:26:47.951Z,10.00
2018-05-13T09:29:16.449Z,9.93
2018-05-13T09:31:44.061Z,9.53
2018-05-13T09:34:11.682Z,9.47
2018-05-13T09:36:39.205Z,10.30
2018-05-13T09:39:06.817Z,12.30
2018-05-13T09:41:34.407Z,11.20
2018-05-13T09:44:01.964Z,13.20
2018-05-13T09:46:29.716Z,11.20
2018-05-13T09:48:57.248Z,11.30
2018-05-13T09:51:24.844Z,11.75
2018-05-13T09:53:52.409Z,11.70
2018-05-13T09:56:19.947Z,10.75
2018-05-13T09:58:47.459Z,9.30
2018-05-13T10:01:15.032Z,11.07
2018-05-13T10:03:42.564Z,10.77
2018-05-13T10:06:10.127Z,11.10
2018-05-13T10:08:37.910Z,12.10
2018-05-13T10:11:06.056Z,8.90
2018-05-13T10:13:33.658Z,9.40
2018-05-13T10:16:01.427Z,7.50
2018-05-13T10:18:29.043Z,7.03
2018-05-13T10:20:56.815Z,7.95
2018-05-13T10:23:25.251Z,6.82
2018-05-13T10:25:52.879Z,7.30
2018-05-13T10:28:21.469Z,7.78
2018-05-13T10:30:49.532Z,7.28
2018-05-13T10:33:17.842Z,6.62
2018-05-13T10:35:49.059Z,7.32
2018-05-13T10:38:16.866Z,6.90
2018-05-13T10:40:44.417Z,5.78
2018-05-13T10:43:12.145Z,6.00
2018-05-13T10:45:41.123Z,6.10
2018-05-13T10:48:08.715Z,5.95
2018-05-13T10:50:36.320Z,5.60
2018-05-13T10:53:04.217Z,5.50
2018-05-13T10:55:31.736Z,5.50
2018-05-13T10:58:00.244Z,6.47
2018-05-13T11:00:27.868Z,6.35
2018-05-13T11:02:55.480Z,6.12
2018-05-13T11:05:23.299Z,5.70
2018-05-13T11:07:51.578Z,5.68
2018-05-13T11:10:19.176Z,6.22
2018-05-13T11:12:46.961Z,6.20
2018-05-13T11:15:14.900Z,5.87
2018-05-13T11:17:42.525Z,6.28
2018-05-13T11:20:10.083Z,7.20
2018-05-13T11:22:37.590Z,7.70
2018-05-13T11:25:05.173Z,7.55
2018-05-13T11:27:32.667Z,6.28
2018-05-13T11:30:00.216Z,11.88
2018-05-13T11:32:27.718Z,7.72
2018-05-13T11:34:55.265Z,5.57
2018-05-13T11:37:23.055Z,7.30
2018-05-13T11:39:50.658Z,5.47
2018-05-13T11:42:18.095Z,4.57
2018-05-13T11:44:45.597Z,4.30
2018-05-13T11:47:13.140Z,4.60
2018-05-13T11:49:40.647Z,5.27
2018-05-13T11:52:08.197Z,4.90
2018-05-13T11:54:35.704Z,5.30
2018-05-13T11:57:03.215Z,4.27
2018-05-13T11:59:30.727Z,4.70
2018-05-13T12:01:58.277Z,5.67
2018-05-13T12:04:25.784Z,5.80
2018-05-13T12:06:53.647Z,5.73
2018-05-13T12:09:21.196Z,7.20
2018-05-13T12:11:48.699Z,7.03
2018-05-13T12:14:16.198Z,6.87
2018-05-13T12:16:43.906Z,8.57
2018-05-13T12:19:11.420Z,9.10
2018-05-13T12:21:39.480Z,8.63
2018-05-13T12:24:06.983Z,6.03
2018-05-13T12:26:34.487Z,6.27
2018-05-13T12:29:02.051Z,6.17
2018-05-13T12:31:29.547Z,6.50
2018-05-13T12:33:57.091Z,5.83
2018-05-13T12:36:24.647Z,7.63
2018-05-13T12:38:52.158Z,6.37
2018-05-13T12:41:19.689Z,6.37
2018-05-13T12:43:47.236Z,7.10
2018-05-13T12:46:14.744Z,7.67
2018-05-13T12:48:42.259Z,20.47
2018-05-13T12:51:09.777Z,5.27
2018-05-13T12:53:37.303Z,4.83
2018-05-13T12:56:04.813Z,5.10
2018-05-13T12:58:32.432Z,4.70
2018-05-13T13:00:59.886Z,5.10
2018-05-13T13:03:27.395Z,4.60
2018-05-13T13:05:56.033Z,4.03
2018-05-13T13:08:25.414Z,3.77
2018-05-13T13:10:53.287Z,4.90
2018-05-13T13:13:20.915Z,4.73
2018-05-13T13:15:48.429Z,5.17
2018-05-13T13:18:15.950Z,4.10
2018-05-13T13:20:43.585Z,4.30
2018-05-13T13:23:11.315Z,4.13
2018-05-13T13:25:39.159Z,3.73
2018-05-13T13:28:06.678Z,3.90
2018-05-13T13:30:34.254Z,3.80
2018-05-13T13:33:01.814Z,3.73
2018-05-13T13:35:29.340Z,4.20
2018-05-13T13:37:56.851Z,9.73
2018-05-13T13:40:24.449Z,4.30
2018-05-13T13:42:51.990Z,3.93
2018-05-13T13:45:19.527Z,4.03
2018-05-13T13:47:47.035Z,4.03
2018-05-13T13:50:14.609Z,3.93
2018-05-13T13:52:42.173Z,4.23
2018-05-13T13:55:10.038Z,4.30
2018-05-13T13:57:37.795Z,4.23
2018-05-13T14:00:05.344Z,4.53
2018-05-13T14:02:32.851Z,4.40
2018-05-13T14:05:00.384Z,3.73
2018-05-13T14:07:27.981Z,4.20
2018-05-13T14:09:55.528Z,4.70
2018-05-13T14:12:23.043Z,8.90
2018-05-13T14:14:50.588Z,4.87
2018-05-13T14:17:18.130Z,4.20
2018-05-13T14:19:46.306Z,3.77
2018-05-13T14:22:13.844Z,4.30
2018-05-13T14:24:41.390Z,5.53
2018-05-13T14:27:08.926Z,5.13
2018-05-13T14:29:36.439Z,5.13
2018-05-13T14:32:03.943Z,5.10
2018-05-13T14:34:31.444Z,5.23
2018-05-13T14:36:58.967Z,4.87
2018-05-13T14:39:26.514Z,4.87
2018-05-13T14:41:54.065Z,5.70
2018-05-13T14:44:21.584Z,4.57
2018-05-13T14:46:49.088Z,5.60
2018-05-13T14:49:16.600Z,5.20
2018-05-13T14:51:44.128Z,7.37
2018-05-13T14:54:11.629Z,6.07
2018-05-13T14:56:39.192Z,6.40
2018-05-13T14:59:06.747Z,6.60
2018-05-13T15:01:34.404Z,6.93
2018-05-13T15:04:01.948Z,6.83
2018-05-13T15:06:29.501Z,5.97
2018-05-13T15:08:57.271Z,7.73
2018-05-13T15:11:24.783Z,6.83
2018-05-13T15:13:52.286Z,6.77
2018-05-13T15:16:19.822Z,7.30
2018-05-13T15:18:47.368Z,7.53
2018-05-13T15:21:15.866Z,7.77
2018-05-13T15:23:43.641Z,6.57
2018-05-13T15:26:11.384Z,7.17
2018-05-13T15:28:38.915Z,11.60
2018-05-13T15:31:06.476Z,8.83
2018-05-13T15:33:34.210Z,9.33
2018-05-13T15:36:01.786Z,6.90
2018-05-13T15:38:29.310Z,7.23
2018-05-13T15:40:59.864Z,7.50
2018-05-13T15:43:27.429Z,8.60
2018-05-13T15:45:54.899Z,11.20
2018-05-13T15:48:22.437Z,11.63
2018-05-13T15:50:50.027Z,13.00
2018-05-13T15:53:17.611Z,13.43
2018-05-13T15:55:45.167Z,10.53
2018-05-13T15:58:12.724Z,8.20
2018-05-13T16:00:40.975Z,7.80
2018-05-13T16:03:08.476Z,7.00
2018-05-13T16:05:36.693Z,9.13
2018-05-13T16:08:05.039Z,7.63
2018-05-13T16:10:32.534Z,7.50
2018-05-13T16:13:00.045Z,7.17
2018-05-13T16:15:27.583Z,11.47
2018-05-13T16:17:55.135Z,13.10
2018-05-13T16:20:22.649Z,14.27
2018-05-13T16:22:50.163Z,10.10
2018-05-13T16:25:18.607Z,7.27
2018-05-13T16:27:46.195Z,7.50
2018-05-13T16:30:13.789Z,9.23
2018-05-13T16:32:41.361Z,7.10
2018-05-13T16:35:08.911Z,6.97
2018-05-13T16:37:36.419Z,6.20
2018-05-13T16:40:03.985Z,6.53
2018-05-13T16:42:31.541Z,7.10
2018-05-13T16:44:59.119Z,6.83
2018-05-13T16:47:26.698Z,8.83
2018-05-13T16:49:54.230Z,6.80
2018-05-13T16:52:21.936Z,6.40
2018-05-13T16:54:49.500Z,6.93
2018-05-13T16:57:17.052Z,7.57
2018-05-13T16:59:44.589Z,6.97
2018-05-13T17:02:12.100Z,7.97
2018-05-13T17:04:39.609Z,8.20
2018-05-13T17:07:07.108Z,8.00
2018-05-13T17:09:34.672Z,8.30
2018-05-13T17:12:02.200Z,7.93
2018-05-13T17:14:29.728Z,8.60
2018-05-13T17:16:57.237Z,7.37
2018-05-13T17:19:24.744Z,8.07
2018-05-13T17:21:52.289Z,7.87
2018-05-13T17:24:19.808Z,8.10
2018-05-13T17:26:47.308Z,7.40
2018-05-13T17:29:14.842Z,7.63
2018-05-13T17:31:42.356Z,7.80
2018-05-13T17:34:09.905Z,7.60
2018-05-13T17:36:37.385Z,8.07
2018-05-13T17:39:04.942Z,9.10
2018-05-13T17:41:32.459Z,11.90
2018-05-13T17:44:00.012Z,11.13
2018-05-13T17:46:27.596Z,11.20
2018-05-13T17:48:55.177Z,12.03
2018-05-13T17:51:22.732Z,13.97
2018-05-13T17:53:50.243Z,11.93
2018-05-13T17:56:17.805Z,11.20
2018-05-13T17:58:45.392Z,10.30
2018-05-13T18:01:12.956Z,9.90
2018-05-13T18:03:40.552Z,9.30
2018-05-13T18:06:08.275Z,8.60
2018-05-13T18:08:35.828Z,9.13
2018-05-13T18:11:04.298Z,9.20
2018-05-13T18:13:31.855Z,6.57
2018-05-13T18:15:59.823Z,7.00
2018-05-13T18:18:27.324Z,5.40
2018-05-13T18:20:54.849Z,12.10
2018-05-13T18:23:22.484Z,6.10
2018-05-13T18:25:49.935Z,5.93
2018-05-13T18:28:17.487Z,6.27
2018-05-13T18:30:45.073Z,6.83
2018-05-13T18:33:12.654Z,7.07
2018-05-13T18:35:41.120Z,7.07
2018-05-13T18:38:08.666Z,6.23
2018-05-13T18:40:36.192Z,5.53
2018-05-13T18:43:03.700Z,5.73
2018-05-13T18:45:31.364Z,7.40
2018-05-13T18:47:58.871Z,5.20
2018-05-13T18:50:26.420Z,5.20
2018-05-13T18:52:53.961Z,5.03
2018-05-13T18:55:21.499Z,5.53
2018-05-13T18:57:49.031Z,4.90
2018-05-13T19:00:16.526Z,4.77
2018-05-13T19:02:44.043Z,4.83
2018-05-13T19:05:12.354Z,4.80
2018-05-13T19:07:39.851Z,4.70
2018-05-13T19:10:07.379Z,5.40
2018-05-13T19:12:34.940Z,6.57
2018-05-13T19:15:02.732Z,5.90
2018-05-13T19:17:30.240Z,5.70
2018-05-13T19:19:57.785Z,5.93
2018-05-13T19:22:25.298Z,6.60
2018-05-13T19:24:53.378Z,7.47
2018-05-13T19:27:21.174Z,6.57
2018-05-13T19:29:48.723Z,6.77
2018-05-13T19:32:16.223Z,9.67
2018-05-13T19:34:43.751Z,7.13
2018-05-13T19:37:11.327Z,8.10
2018-05-13T19:39:38.882Z,7.73
2018-05-13T19:42:06.417Z,7.53
2018-05-13T19:44:33.927Z,7.73
2018-05-13T19:47:01.433Z,7.10
2018-05-13T19:49:28.946Z,6.93
2018-05-13T19:51:56.539Z,7.67
2018-05-13T19:54:24.071Z,7.30
2018-05-13T19:56:51.615Z,7.53
2018-05-13T19:59:19.123Z,7.43
2018-05-13T20:01:46.627Z,6.53
2018-05-13T20:06:47.831Z,7.17
2018-05-13T20:09:15.443Z,6.43
2018-05-13T20:11:42.900Z,6.27
2018-05-13T20:14:10.399Z,6.10
2018-05-13T20:16:37.900Z,6.43
2018-05-13T20:19:05.405Z,5.93
2018-05-13T20:21:32.994Z,5.53
2018-05-13T20:24:00.499Z,5.47
2018-05-13T20:26:28.040Z,5.77
2018-05-13T20:28:55.545Z,5.80
2018-05-13T20:31:23.083Z,5.80
2018-05-13T20:33:50.577Z,6.37
2018-05-13T20:36:18.076Z,6.20
2018-05-13T20:38:45.630Z,7.07
2018-05-13T20:41:13.189Z,6.50
2018-05-13T20:43:40.702Z,6.63
2018-05-13T20:46:08.216Z,6.73
2018-05-13T20:48:35.711Z,6.77
2018-05-13T20:51:03.277Z,7.07
2018-05-13T20:53:30.805Z,7.10
2018-05-13T20:55:58.340Z,6.10
2018-05-13T20:58:25.886Z,6.60
2018-05-13T21:00:53.429Z,7.13
2018-05-13T21:03:20.953Z,6.60
2018-05-13T21:05:48.468Z,6.80
2018-05-13T21:08:16.505Z,6.70
2018-05-13T21:10:44.118Z,6.67
2018-05-13T21:13:11.684Z,7.30
2018-05-13T21:15:39.227Z,6.20
2018-05-13T21:18:06.778Z,6.83
2018-05-13T21:20:34.317Z,6.97
2018-05-13T21:23:01.848Z,7.17
2018-05-13T21:25:29.386Z,6.82
2018-05-13T21:27:56.945Z,6.20
2018-05-13T21:30:24.502Z,6.63
2018-05-13T21:32:52.311Z,6.60
2018-05-13T21:35:19.847Z,6.83
2018-05-13T21:37:47.375Z,6.70
2018-05-13T21:40:14.903Z,7.00
2018-05-13T21:42:42.437Z,7.40
2018-05-13T21:45:09.963Z,7.07
2018-05-13T21:47:37.480Z,7.17
2018-05-13T21:50:05.026Z,7.27
2018-05-13T21:52:32.573Z,7.53
2018-05-13T21:55:00.109Z,7.77
2018-05-13T21:57:27.645Z,8.17
2018-05-13T21:59:55.193Z,7.47
2018-05-13T22:02:22.716Z,7.00
2018-05-13T22:04:59.235Z,7.57
2018-05-13T22:07:26.754Z,7.87
2018-05-13T22:09:54.274Z,7.97
2018-05-13T22:12:21.803Z,7.40
2018-05-13T22:14:49.349Z,7.70
2018-05-13T22:17:16.937Z,7.70
2018-05-13T22:19:44.435Z,8.03
2018-05-13T22:22:11.974Z,8.30
2018-05-13T22:24:39.505Z,8.70
2018-05-13T22:27:07.027Z,8.90
2018-05-13T22:29:34.573Z,8.70
2018-05-13T22:32:02.092Z,8.20
2018-05-13T22:34:29.626Z,7.77
2018-05-13T22:36:57.150Z,8.13
2018-05-13T22:39:24.672Z,7.17
2018-05-13T22:41:52.198Z,7.73
2018-05-13T22:44:19.712Z,7.97
2018-05-13T22:46:47.230Z,8.20
2018-05-13T22:49:14.755Z,7.63
2018-05-13T22:51:42.914Z,7.50
2018-05-13T22:54:10.479Z,7.90
2018-05-13T22:56:38.005Z,8.43
2018-05-13T22:59:05.582Z,7.50
2018-05-13T23:01:33.110Z,7.70
2018-05-13T23:04:00.639Z,7.93
2018-05-13T23:06:30.953Z,8.07
2018-05-13T23:08:58.485Z,9.17
2018-05-13T23:11:26.012Z,9.73
2018-05-13T23:13:53.536Z,9.23
2018-05-13T23:16:21.067Z,9.57
2018-05-13T23:18:48.591Z,9.63
2018-05-13T23:21:16.151Z,9.40
2018-05-13T23:23:43.691Z,9.73
2018-05-13T23:26:11.225Z,10.13
2018-05-13T23:28:38.853Z,10.30
2018-05-13T23:31:06.315Z,9.30
2018-05-13T23:33:33.837Z,9.43
2018-05-13T23:36:01.386Z,9.50
2018-05-13T23:38:28.917Z,10.33
2018-05-13T23:40:56.445Z,9.43
2018-05-13T23:43:24.028Z,9.50
2018-05-13T23:45:51.539Z,9.90
2018-05-13T23:48:19.067Z,9.00
2018-05-13T23:50:46.599Z,9.33
2018-05-13T23:53:14.135Z,9.00
2018-05-13T23:55:41.662Z,9.00
2018-05-13T23:58:09.196Z,8.60
