createdAt,value
2019-05-11T00:01:22.295Z,22.93
2019-05-11T00:03:51.521Z,22.45
2019-05-11T00:06:20.218Z,21.62
2019-05-11T00:08:48.912Z,20.85
2019-05-11T00:11:17.919Z,20.77
2019-05-11T00:13:46.576Z,18.98
2019-05-11T00:16:18.933Z,19.42
2019-05-11T00:18:46.747Z,19.77
2019-05-11T00:21:15.755Z,18.30
2019-05-11T00:23:44.692Z,18.15
2019-05-11T00:26:13.682Z,17.65
2019-05-11T00:28:42.365Z,17.80
2019-05-11T00:31:11.198Z,17.85
2019-05-11T00:33:40.088Z,18.27
2019-05-11T00:36:08.792Z,17.23
2019-05-11T00:38:37.722Z,17.57
2019-05-11T00:41:06.128Z,17.25
2019-05-11T00:43:34.816Z,17.87
2019-05-11T00:46:03.521Z,18.60
2019-05-11T00:48:32.297Z,18.50
2019-05-11T00:51:00.907Z,17.95
2019-05-11T00:53:29.852Z,18.42
2019-05-11T00:55:58.602Z,18.23
2019-05-11T00:58:29.111Z,17.55
2019-05-11T01:00:57.787Z,15.78
2019-05-11T01:03:26.801Z,17.65
2019-05-11T01:05:55.799Z,17.57
2019-05-11T01:08:24.401Z,17.15
2019-05-11T01:10:52.872Z,15.85
2019-05-11T01:13:21.423Z,16.45
2019-05-11T01:15:49.835Z,17.40
2019-05-11T01:18:18.610Z,16.97
2019-05-11T01:20:46.962Z,16.35
2019-05-11T01:23:15.471Z,16.70
2019-05-11T01:25:44.117Z,17.05
2019-05-11T01:28:12.635Z,16.90
2019-05-11T01:30:41.387Z,18.17
2019-05-11T01:33:10.115Z,17.57
2019-05-11T01:35:39.091Z,17.07
2019-05-11T01:38:07.476Z,17.87
2019-05-11T01:40:35.908Z,17.27
2019-05-11T01:43:04.882Z,18.12
2019-05-11T01:45:34.138Z,16.57
2019-05-11T01:48:02.839Z,17.17
2019-05-11T01:50:31.552Z,16.90
2019-05-11T01:53:00.486Z,18.77
2019-05-11T01:55:28.904Z,17.45
2019-05-11T01:57:57.587Z,17.70
2019-05-11T02:00:28.182Z,17.12
2019-05-11T02:02:57.064Z,18.30
2019-05-11T02:05:28.902Z,17.32
2019-05-11T02:08:00.014Z,17.87
2019-05-11T02:10:29.625Z,18.37
2019-05-11T02:12:58.738Z,19.25
2019-05-11T02:15:27.995Z,18.85
2019-05-11T02:17:57.053Z,17.65
2019-05-11T02:20:25.576Z,20.12
2019-05-11T02:22:54.326Z,18.95
2019-05-11T02:25:22.932Z,20.08
2019-05-11T02:27:51.650Z,19.70
2019-05-11T02:30:21.026Z,20.08
2019-05-11T02:32:50.354Z,19.00
2019-05-11T02:35:18.924Z,20.37
2019-05-11T02:37:47.546Z,20.15
2019-05-11T02:40:18.568Z,21.00
2019-05-11T02:42:47.172Z,20.23
2019-05-11T02:45:51.539Z,20.68
2019-05-11T02:48:20.675Z,20.35
2019-05-11T02:50:50.456Z,20.82
2019-05-11T02:53:20.303Z,21.17
2019-05-11T02:55:49.509Z,23.10
2019-05-11T02:58:18.274Z,21.27
2019-05-11T03:00:49.965Z,21.37
2019-05-11T03:03:18.708Z,21.83
2019-05-11T03:05:47.711Z,22.55
2019-05-11T03:08:16.283Z,21.12
2019-05-11T03:10:45.136Z,22.22
2019-05-11T03:13:14.098Z,21.70
2019-05-11T03:15:42.601Z,22.27
2019-05-11T03:18:11.128Z,24.00
2019-05-11T03:20:39.772Z,24.37
2019-05-11T03:23:08.555Z,23.83
2019-05-11T03:25:37.266Z,24.77
2019-05-11T03:28:06.024Z,25.17
2019-05-11T03:30:34.748Z,24.07
2019-05-11T03:33:04.387Z,24.77
2019-05-11T03:35:32.999Z,24.67
2019-05-11T03:38:01.617Z,24.35
2019-05-11T03:40:30.285Z,25.10
2019-05-11T03:42:59.267Z,26.10
2019-05-11T03:45:28.280Z,25.10
2019-05-11T03:47:56.973Z,24.77
2019-05-11T03:50:25.622Z,25.08
2019-05-11T03:52:54.761Z,24.57
2019-05-11T03:55:23.607Z,25.68
2019-05-11T03:57:52.911Z,27.00
2019-05-11T04:00:22.246Z,26.37
2019-05-11T04:02:52.734Z,27.20
2019-05-11T04:05:21.459Z,25.30
2019-05-11T04:07:50.085Z,26.42
2019-05-11T04:10:19.142Z,26.70
2019-05-11T04:12:47.868Z,26.40
2019-05-11T04:15:16.887Z,27.40
2019-05-11T04:17:45.439Z,27.70
2019-05-11T04:20:14.223Z,26.95
2019-05-11T04:22:43.225Z,25.75
2019-05-11T04:25:12.515Z,28.50
2019-05-11T04:27:41.513Z,28.20
2019-05-11T04:30:10.890Z,27.62
2019-05-11T04:32:39.476Z,27.15
2019-05-11T04:35:08.781Z,27.32
2019-05-11T04:37:37.521Z,27.40
2019-05-11T04:40:06.726Z,28.70
2019-05-11T04:42:53.240Z,28.87
2019-05-11T04:45:07.085Z,28.27
2019-05-11T04:47:35.725Z,30.10
2019-05-11T04:50:04.905Z,27.42
2019-05-11T04:52:33.520Z,29.65
2019-05-11T04:55:02.846Z,29.12
2019-05-11T04:57:31.259Z,29.50
2019-05-11T05:00:00.234Z,29.77
2019-05-11T05:02:28.726Z,29.63
2019-05-11T05:04:59.749Z,29.57
2019-05-11T05:07:28.758Z,30.27
2019-05-11T05:09:57.724Z,29.52
2019-05-11T05:12:26.441Z,31.75
2019-05-11T05:14:55.808Z,29.77
2019-05-11T05:17:24.453Z,29.95
2019-05-11T05:19:53.380Z,30.68
2019-05-11T05:22:22.005Z,29.27
2019-05-11T05:24:50.762Z,31.65
2019-05-11T05:27:19.797Z,29.92
2019-05-11T05:29:48.483Z,32.00
2019-05-11T05:32:16.978Z,32.08
2019-05-11T05:34:45.494Z,31.23
2019-05-11T05:37:14.237Z,30.80
2019-05-11T05:39:42.622Z,31.10
2019-05-11T05:42:11.279Z,32.78
2019-05-11T05:44:39.959Z,31.87
2019-05-11T05:47:08.359Z,34.30
2019-05-11T05:49:36.755Z,34.92
2019-05-11T05:52:05.433Z,34.18
2019-05-11T05:54:34.156Z,34.10
2019-05-11T05:57:02.747Z,34.80
2019-05-11T05:59:31.487Z,35.73
2019-05-11T06:02:00.186Z,36.00
2019-05-11T06:04:28.897Z,37.17
2019-05-11T06:06:59.340Z,36.83
2019-05-11T06:09:28.100Z,35.65
2019-05-11T06:11:57.405Z,35.50
2019-05-11T06:14:25.627Z,34.43
2019-05-11T06:16:55.087Z,32.95
2019-05-11T06:19:24.420Z,33.23
2019-05-11T06:21:53.135Z,31.68
2019-05-11T06:24:22.060Z,33.25
2019-05-11T06:26:50.840Z,31.37
2019-05-11T06:29:21.898Z,30.95
2019-05-11T06:34:18.427Z,27.22
2019-05-11T06:36:47.015Z,26.37
2019-05-11T06:39:15.977Z,26.77
2019-05-11T06:41:44.594Z,25.30
2019-05-11T06:44:13.139Z,22.90
2019-05-11T06:46:42.092Z,20.30
2019-05-11T06:49:10.906Z,20.80
2019-05-11T06:51:41.886Z,20.45
2019-05-11T06:54:11.222Z,19.98
2019-05-11T06:56:40.240Z,19.02
2019-05-11T06:59:08.891Z,19.62
2019-05-11T07:01:37.425Z,19.77
2019-05-11T07:04:07.124Z,17.75
2019-05-11T07:06:35.543Z,17.42
2019-05-11T07:09:06.163Z,16.62
2019-05-11T07:11:35.117Z,16.35
2019-05-11T07:14:19.320Z,14.50
2019-05-11T07:16:34.410Z,14.18
2019-05-11T07:19:03.028Z,13.28
2019-05-11T07:21:31.391Z,13.55
2019-05-11T07:24:00.118Z,14.45
2019-05-11T07:26:29.719Z,14.87
2019-05-11T07:28:58.958Z,13.80
2019-05-11T07:31:27.711Z,14.13
2019-05-11T07:33:58.599Z,14.60
2019-05-11T07:36:28.287Z,15.05
2019-05-11T07:38:58.032Z,13.48
2019-05-11T07:41:28.181Z,13.28
2019-05-11T07:43:58.976Z,12.90
2019-05-11T07:46:28.836Z,11.88
2019-05-11T07:48:58.553Z,11.37
2019-05-11T07:51:28.706Z,11.20
2019-05-11T07:53:59.650Z,9.95
2019-05-11T07:56:28.674Z,10.38
2019-05-11T07:58:58.139Z,10.55
2019-05-11T08:01:28.242Z,9.18
2019-05-11T08:03:58.656Z,9.98
2019-05-11T08:06:28.548Z,10.08
2019-05-11T08:08:58.861Z,9.75
2019-05-11T08:11:31.098Z,10.53
2019-05-11T08:13:58.617Z,9.53
2019-05-11T08:16:28.623Z,9.33
2019-05-11T08:18:58.821Z,10.20
2019-05-11T08:21:28.533Z,9.88
2019-05-11T08:23:58.795Z,10.28
2019-05-11T08:26:28.256Z,10.38
2019-05-11T08:28:57.898Z,10.55
2019-05-11T08:31:27.921Z,10.63
2019-05-11T08:33:58.357Z,11.22
2019-05-11T08:36:28.819Z,11.40
2019-05-11T08:38:58.595Z,11.60
2019-05-11T08:41:28.164Z,10.68
2019-05-11T08:43:58.681Z,11.30
2019-05-11T08:46:28.133Z,10.98
2019-05-11T08:48:56.529Z,10.95
2019-05-11T08:51:24.987Z,11.22
2019-05-11T08:53:53.657Z,11.10
2019-05-11T08:58:55.066Z,12.33
2019-05-11T09:01:22.786Z,12.78
2019-05-11T09:03:51.432Z,12.68
2019-05-11T09:06:20.298Z,12.40
2019-05-11T09:08:49.509Z,11.43
2019-05-11T09:11:19.045Z,11.53
2019-05-11T09:13:48.817Z,10.33
2019-05-11T09:16:19.003Z,9.50
2019-05-11T09:18:48.270Z,9.28
2019-05-11T09:21:19.048Z,9.30
2019-05-11T09:23:48.655Z,8.35
2019-05-11T09:26:24.363Z,9.10
2019-05-11T09:28:53.460Z,9.95
2019-05-11T09:31:22.083Z,9.18
2019-05-11T09:33:50.513Z,9.33
2019-05-11T09:36:19.176Z,10.40
2019-05-11T09:38:48.967Z,8.90
2019-05-11T09:41:18.290Z,11.60
2019-05-11T09:43:48.275Z,10.53
2019-05-11T09:46:18.828Z,10.72
2019-05-11T09:48:48.475Z,9.18
2019-05-11T09:51:18.503Z,8.18
2019-05-11T09:53:48.242Z,8.48
2019-05-11T09:56:18.414Z,9.08
2019-05-11T09:58:49.269Z,10.78
2019-05-11T10:01:18.528Z,10.32
2019-05-11T10:03:48.180Z,11.57
2019-05-11T10:06:18.968Z,10.55
2019-05-11T10:11:18.914Z,10.17
2019-05-11T10:13:48.109Z,10.43
2019-05-11T10:16:17.810Z,12.18
2019-05-11T10:18:49.253Z,13.80
2019-05-11T10:21:18.924Z,13.98
2019-05-11T10:23:49.048Z,15.98
2019-05-11T10:26:18.975Z,13.98
2019-05-11T10:28:48.462Z,15.72
2019-05-11T10:31:18.110Z,16.65
2019-05-11T10:33:48.894Z,15.93
2019-05-11T10:36:18.957Z,16.65
2019-05-11T10:38:48.808Z,16.60
2019-05-11T10:41:18.433Z,16.60
2019-05-11T10:43:48.949Z,16.57
2019-05-11T10:46:22.925Z,15.68
2019-05-11T10:48:48.924Z,14.75
2019-05-11T10:51:18.561Z,15.63
2019-05-11T10:53:51.646Z,12.90
2019-05-11T10:56:18.152Z,13.95
2019-05-11T10:58:48.186Z,13.25
2019-05-11T11:01:19.234Z,14.05
2019-05-11T11:03:48.552Z,15.58
2019-05-11T11:06:18.843Z,14.80
2019-05-11T11:08:48.620Z,13.55
2019-05-11T11:11:18.458Z,13.53
2019-05-11T11:13:48.256Z,14.18
2019-05-11T11:16:32.837Z,12.73
2019-05-11T11:18:48.651Z,11.63
2019-05-11T11:21:22.600Z,9.88
2019-05-11T11:23:48.355Z,10.38
2019-05-11T11:26:18.440Z,11.68
2019-05-11T11:28:47.898Z,9.75
2019-05-11T11:31:18.633Z,11.55
2019-05-11T11:33:49.007Z,10.50
2019-05-11T11:36:18.075Z,10.60
2019-05-11T11:38:47.821Z,9.40
2019-05-11T11:41:18.585Z,10.18
2019-05-11T11:46:18.833Z,10.63
2019-05-11T11:51:18.722Z,10.30
2019-05-11T11:56:19.185Z,9.03
2019-05-11T11:58:48.787Z,9.70
2019-05-11T12:01:18.941Z,10.60
2019-05-11T12:03:50.342Z,10.85
2019-05-11T12:06:18.967Z,9.70
2019-05-11T12:08:49.607Z,11.20
2019-05-11T12:11:18.935Z,10.15
2019-05-11T12:13:47.910Z,9.55
2019-05-11T12:16:18.005Z,9.88
2019-05-11T12:18:48.705Z,9.90
2019-05-11T12:21:18.566Z,10.38
2019-05-11T12:23:48.553Z,9.53
2019-05-11T12:26:18.023Z,9.28
2019-05-11T12:28:48.725Z,10.63
2019-05-11T12:31:18.494Z,8.78
2019-05-11T12:36:18.804Z,10.67
2019-05-11T12:41:18.972Z,10.25
2019-05-11T12:43:48.852Z,9.20
2019-05-11T12:46:18.900Z,9.10
2019-05-11T12:48:48.543Z,9.83
2019-05-11T12:51:18.703Z,10.08
2019-05-11T12:53:47.925Z,10.20
2019-05-11T12:56:18.998Z,9.35
2019-05-11T12:58:49.125Z,8.73
2019-05-11T13:01:19.625Z,8.40
2019-05-11T13:03:50.219Z,8.33
2019-05-11T13:06:19.344Z,8.13
2019-05-11T13:08:48.801Z,10.30
2019-05-11T13:11:18.784Z,10.80
2019-05-11T13:13:48.549Z,8.93
2019-05-11T13:16:18.491Z,7.67
2019-05-11T13:18:48.831Z,8.18
2019-05-11T13:23:48.916Z,7.33
2019-05-11T13:28:48.437Z,7.42
2019-05-11T13:31:18.766Z,8.15
2019-05-11T13:33:48.069Z,7.70
2019-05-11T13:36:18.533Z,8.73
2019-05-11T13:38:48.433Z,8.23
2019-05-11T13:41:18.905Z,7.90
2019-05-11T13:46:18.043Z,8.20
2019-05-11T13:48:47.711Z,8.55
2019-05-11T13:51:18.245Z,8.23
2019-05-11T13:56:18.368Z,8.15
2019-05-11T13:58:48.804Z,7.47
2019-05-11T14:01:18.780Z,8.58
2019-05-11T14:03:49.064Z,7.83
2019-05-11T14:06:19.902Z,7.65
2019-05-11T14:08:48.371Z,7.42
2019-05-11T14:11:18.124Z,7.22
2019-05-11T14:13:48.138Z,7.10
2019-05-11T14:16:18.537Z,7.15
2019-05-11T14:18:48.911Z,8.70
2019-05-11T14:21:18.716Z,6.97
2019-05-11T14:23:48.385Z,7.70
2019-05-11T14:26:19.152Z,7.60
2019-05-11T14:28:48.207Z,7.28
2019-05-11T14:31:18.832Z,6.90
2019-05-11T14:33:49.055Z,6.65
2019-05-11T14:36:18.575Z,9.20
2019-05-11T14:38:48.804Z,6.90
2019-05-11T14:43:48.970Z,6.47
2019-05-11T14:46:18.250Z,7.12
2019-05-11T14:48:48.091Z,6.50
2019-05-11T14:51:18.127Z,6.40
2019-05-11T14:53:48.098Z,6.55
2019-05-11T14:56:19.016Z,6.10
2019-05-11T14:58:49.198Z,5.40
2019-05-11T15:03:48.686Z,5.08
2019-05-11T15:06:18.864Z,4.92
2019-05-11T15:08:49.553Z,5.70
2019-05-11T15:11:19.128Z,4.65
2019-05-11T15:13:48.811Z,5.25
2019-05-11T15:16:18.793Z,6.00
2019-05-11T15:18:48.488Z,5.12
2019-05-11T15:21:18.984Z,5.30
2019-05-11T15:23:47.875Z,5.53
2019-05-11T15:26:18.664Z,6.72
2019-05-11T15:28:48.542Z,5.97
2019-05-11T15:31:22.149Z,6.42
2019-05-11T15:33:49.018Z,5.55
2019-05-11T15:36:19.243Z,5.80
2019-05-11T15:41:17.763Z,5.20
2019-05-11T15:43:48.073Z,6.12
2019-05-11T15:46:19.541Z,6.12
2019-05-11T15:48:58.505Z,7.10
2019-05-11T15:51:18.730Z,6.28
2019-05-11T15:53:50.089Z,5.03
2019-05-11T15:58:48.583Z,5.17
2019-05-11T16:01:18.832Z,5.42
2019-05-11T16:03:49.884Z,5.30
2019-05-11T16:06:19.208Z,5.40
2019-05-11T16:08:49.825Z,5.47
2019-05-11T16:11:18.507Z,6.12
2019-05-11T16:13:48.462Z,5.58
2019-05-11T16:16:17.078Z,5.17
2019-05-11T16:18:46.050Z,5.25
2019-05-11T16:21:14.686Z,5.20
2019-05-11T16:23:43.145Z,5.15
2019-05-11T16:26:12.161Z,5.25
2019-05-11T16:28:41.149Z,5.25
2019-05-11T16:31:10.103Z,4.92
2019-05-11T16:33:38.834Z,4.97
2019-05-11T16:36:09.006Z,5.70
2019-05-11T16:38:38.220Z,5.50
2019-05-11T16:41:08.947Z,5.03
2019-05-11T16:46:08.664Z,4.97
2019-05-11T16:48:38.303Z,5.05
2019-05-11T16:51:08.665Z,5.40
2019-05-11T16:56:08.441Z,5.65
2019-05-11T17:01:08.814Z,6.72
2019-05-11T17:03:38.490Z,5.63
2019-05-11T17:06:08.334Z,5.20
2019-05-11T17:08:38.377Z,5.83
2019-05-11T17:11:09.034Z,5.55
2019-05-11T17:16:08.843Z,5.00
2019-05-11T17:18:37.609Z,5.00
2019-05-11T17:21:07.785Z,4.85
2019-05-11T17:26:08.533Z,5.20
2019-05-11T17:28:38.484Z,5.37
2019-05-11T17:31:08.023Z,5.95
2019-05-11T17:33:38.496Z,6.00
2019-05-11T17:36:08.409Z,5.25
2019-05-11T17:38:38.932Z,5.00
2019-05-11T17:41:08.661Z,5.10
2019-05-11T17:43:38.633Z,4.67
2019-05-11T17:46:08.159Z,4.70
2019-05-11T17:48:38.862Z,6.20
2019-05-11T17:51:20.940Z,5.03
2019-05-11T17:56:06.913Z,6.53
2019-05-11T17:58:37.680Z,6.10
2019-05-11T18:01:06.068Z,5.62
2019-05-11T18:03:34.532Z,5.60
2019-05-11T18:06:03.919Z,7.12
2019-05-11T18:08:32.494Z,6.67
2019-05-11T18:11:02.117Z,6.87
2019-05-11T18:13:33.011Z,6.55
2019-05-11T18:18:31.618Z,7.35
2019-05-11T18:21:00.569Z,6.97
2019-05-11T18:23:29.617Z,7.17
2019-05-11T18:25:57.915Z,7.40
2019-05-11T18:28:29.098Z,7.78
2019-05-11T18:30:58.275Z,7.67
2019-05-11T18:33:27.721Z,8.07
2019-05-11T18:35:58.569Z,8.40
2019-05-11T18:38:27.603Z,9.63
2019-05-11T18:40:57.980Z,8.20
2019-05-11T18:45:58.153Z,9.90
2019-05-11T18:48:28.950Z,10.55
2019-05-11T18:50:59.004Z,10.15
2019-05-11T18:53:28.853Z,9.58
2019-05-11T18:55:58.984Z,10.67
2019-05-11T18:58:28.100Z,10.15
2019-05-11T19:00:56.401Z,11.25
2019-05-11T19:03:25.127Z,10.30
2019-05-11T19:05:53.770Z,9.63
2019-05-11T19:08:22.489Z,9.75
2019-05-11T19:10:51.231Z,9.13
2019-05-11T19:13:21.363Z,9.23
2019-05-11T19:15:52.096Z,9.85
2019-05-11T19:18:20.936Z,10.53
2019-05-11T19:20:49.704Z,10.60
2019-05-11T19:23:19.282Z,11.35
2019-05-11T19:25:48.249Z,12.10
2019-05-11T19:28:18.644Z,11.80
2019-05-11T19:33:18.963Z,12.87
2019-05-11T19:35:48.183Z,12.35
2019-05-11T19:38:18.924Z,17.50
2019-05-11T19:40:48.463Z,16.50
2019-05-11T19:43:18.538Z,20.40
2019-05-11T19:45:48.732Z,18.42
2019-05-11T19:48:17.469Z,18.12
2019-05-11T19:51:00.889Z,16.75
2019-05-11T19:53:18.714Z,17.05
2019-05-11T19:55:47.937Z,17.10
2019-05-11T19:58:19.177Z,15.83
2019-05-11T20:00:48.810Z,16.02
2019-05-11T20:03:18.261Z,16.50
2019-05-11T20:05:48.564Z,13.80
2019-05-11T20:08:18.429Z,14.30
2019-05-11T20:10:48.673Z,13.90
2019-05-11T20:13:17.983Z,15.63
2019-05-11T20:15:48.745Z,14.95
2019-05-11T20:18:19.219Z,14.60
2019-05-11T20:20:48.163Z,15.35
2019-05-11T20:23:16.982Z,12.93
2019-05-11T20:25:47.662Z,14.87
2019-05-11T20:28:18.177Z,15.00
2019-05-11T20:33:18.938Z,14.58
2019-05-11T20:35:48.818Z,16.95
2019-05-11T20:38:18.809Z,15.50
2019-05-11T20:40:48.444Z,14.25
2019-05-11T20:43:18.606Z,16.30
2019-05-11T20:45:48.580Z,15.13
2019-05-11T20:48:18.603Z,16.12
2019-05-11T20:50:48.365Z,14.67
2019-05-11T20:53:18.039Z,18.57
2019-05-11T20:55:47.813Z,14.47
2019-05-11T20:58:18.970Z,13.43
2019-05-11T21:03:18.124Z,13.22
2019-05-11T21:05:48.216Z,12.10
2019-05-11T21:08:17.739Z,12.82
2019-05-11T21:10:48.996Z,12.43
2019-05-11T21:15:47.826Z,13.55
2019-05-11T21:18:18.414Z,12.55
2019-05-11T21:20:48.976Z,11.75
2019-05-11T21:23:18.575Z,12.37
2019-05-11T21:25:48.196Z,13.20
2019-05-11T21:28:17.173Z,12.85
2019-05-11T21:30:48.140Z,13.40
2019-05-11T21:33:17.885Z,13.45
2019-05-11T21:35:48.923Z,13.40
2019-05-11T21:38:17.773Z,15.38
2019-05-11T21:40:48.485Z,14.93
2019-05-11T21:43:16.962Z,15.38
2019-05-11T21:45:45.672Z,15.60
2019-05-11T21:48:14.091Z,16.35
2019-05-11T21:50:42.705Z,16.20
2019-05-11T21:53:11.369Z,16.35
2019-05-11T21:55:39.849Z,16.90
2019-05-11T21:58:09.129Z,17.12
2019-05-11T22:00:38.741Z,16.85
2019-05-11T22:03:10.082Z,18.90
2019-05-11T22:08:08.560Z,16.73
2019-05-11T22:10:38.500Z,17.37
2019-05-11T22:15:38.367Z,16.70
2019-05-11T22:18:07.985Z,17.85
2019-05-11T22:20:41.000Z,17.35
2019-05-11T22:23:11.337Z,17.98
2019-05-11T22:25:40.028Z,16.48
2019-05-11T22:28:08.656Z,17.65
2019-05-11T22:30:39.329Z,15.88
2019-05-11T22:35:37.848Z,17.02
2019-05-11T22:38:08.372Z,16.77
2019-05-11T22:43:09.321Z,17.55
2019-05-11T22:45:38.254Z,18.67
2019-05-11T22:48:07.871Z,17.75
2019-05-11T22:50:38.189Z,20.25
2019-05-11T22:53:08.899Z,20.52
2019-05-11T22:55:38.255Z,18.60
2019-05-11T22:58:08.454Z,17.85
2019-05-11T23:00:42.608Z,17.75
2019-05-11T23:03:11.567Z,16.52
2019-05-11T23:05:40.739Z,16.85
2019-05-11T23:08:09.299Z,21.17
2019-05-11T23:10:38.808Z,15.85
2019-05-11T23:13:11.381Z,16.70
2019-05-11T23:15:40.384Z,13.32
2019-05-11T23:18:09.232Z,13.72
2019-05-11T23:20:38.847Z,14.00
2019-05-11T23:23:09.179Z,14.13
2019-05-11T23:25:39.504Z,16.55
2019-05-11T23:28:08.369Z,14.95
2019-05-11T23:30:38.994Z,13.88
2019-05-11T23:33:08.038Z,15.35
2019-05-11T23:35:38.309Z,14.35
2019-05-11T23:38:07.924Z,13.00
2019-05-11T23:40:37.936Z,13.68
2019-05-11T23:43:08.663Z,13.20
2019-05-11T23:48:06.918Z,13.93
2019-05-11T23:50:35.621Z,14.58
2019-05-11T23:53:06.834Z,14.50
2019-05-11T23:55:34.939Z,14.33
2019-05-11T23:58:03.520Z,13.35
