createdAt,value
2019-05-29T00:00:51.665Z,5.17
2019-05-29T00:03:22.891Z,5.20
2019-05-29T00:05:52.115Z,4.67
2019-05-29T00:08:21.403Z,4.90
2019-05-29T00:10:50.715Z,5.43
2019-05-29T00:13:20.009Z,5.47
2019-05-29T00:15:49.320Z,5.20
2019-05-29T00:18:18.682Z,5.27
2019-05-29T00:20:47.924Z,4.70
2019-05-29T00:23:17.284Z,4.70
2019-05-29T00:25:46.682Z,4.87
2019-05-29T00:28:16.787Z,5.00
2019-05-29T00:30:46.273Z,4.60
2019-05-29T00:33:15.596Z,4.33
2019-05-29T00:35:45.038Z,4.60
2019-05-29T00:38:14.732Z,4.70
2019-05-29T00:40:44.360Z,5.03
2019-05-29T00:43:13.654Z,5.03
2019-05-29T00:45:42.975Z,4.80
2019-05-29T00:48:12.441Z,4.90
2019-05-29T00:50:42.190Z,5.13
2019-05-29T00:53:12.170Z,4.23
2019-05-29T00:55:42.122Z,5.47
2019-05-29T00:58:11.430Z,4.57
2019-05-29T01:00:40.828Z,5.40
2019-05-29T01:03:10.043Z,4.47
2019-05-29T01:05:39.337Z,4.67
2019-05-29T01:08:08.672Z,4.30
2019-05-29T01:10:38.099Z,4.80
2019-05-29T01:13:07.330Z,5.43
2019-05-29T01:15:36.716Z,6.77
2019-05-29T01:18:06.152Z,6.27
2019-05-29T01:20:35.440Z,7.23
2019-05-29T01:23:04.926Z,6.97
2019-05-29T01:25:34.231Z,7.93
2019-05-29T01:28:03.587Z,8.53
2019-05-29T01:30:32.829Z,8.40
2019-05-29T01:33:02.196Z,8.37
2019-05-29T01:35:31.489Z,7.93
2019-05-29T01:38:00.890Z,6.87
2019-05-29T01:40:30.264Z,6.90
2019-05-29T01:42:59.496Z,7.60
2019-05-29T01:45:28.912Z,7.17
2019-05-29T01:47:58.197Z,6.43
2019-05-29T01:50:27.919Z,5.90
2019-05-29T01:52:57.533Z,6.47
2019-05-29T01:55:27.890Z,6.07
2019-05-29T01:57:57.517Z,6.20
2019-05-29T02:00:28.491Z,5.97
2019-05-29T02:02:57.847Z,5.53
2019-05-29T02:05:28.283Z,5.17
2019-05-29T02:07:57.762Z,5.60
2019-05-29T02:10:27.276Z,5.60
2019-05-29T02:12:56.617Z,5.40
2019-05-29T02:15:32.486Z,5.57
2019-05-29T02:17:57.055Z,5.20
2019-05-29T02:20:27.176Z,4.43
2019-05-29T02:22:56.607Z,4.37
2019-05-29T02:25:26.364Z,4.33
2019-05-29T02:27:56.696Z,4.33
2019-05-29T02:30:30.231Z,4.10
2019-05-29T02:32:57.378Z,4.47
2019-05-29T02:35:28.819Z,3.90
2019-05-29T02:37:57.827Z,4.53
2019-05-29T02:40:29.489Z,4.10
2019-05-29T02:42:58.583Z,4.13
2019-05-29T02:45:50.814Z,4.47
2019-05-29T02:47:58.963Z,4.40
2019-05-29T02:50:29.313Z,4.70
2019-05-29T02:52:59.445Z,4.50
2019-05-29T02:55:28.999Z,4.57
2019-05-29T02:57:58.789Z,5.13
2019-05-29T03:00:45.949Z,5.93
2019-05-29T03:03:15.251Z,6.30
2019-05-29T03:05:44.683Z,5.80
2019-05-29T03:08:14.203Z,5.60
2019-05-29T03:10:43.554Z,5.57
2019-05-29T03:13:12.928Z,5.50
2019-05-29T03:15:42.270Z,5.53
2019-05-29T03:18:11.617Z,5.70
2019-05-29T03:20:41.006Z,6.27
2019-05-29T03:23:10.409Z,6.00
2019-05-29T03:25:39.837Z,5.30
2019-05-29T03:28:09.204Z,4.80
2019-05-29T03:30:45.327Z,5.10
2019-05-29T03:33:09.574Z,5.53
2019-05-29T03:35:47.109Z,5.90
2019-05-29T03:38:09.957Z,5.00
2019-05-29T03:40:39.326Z,5.40
2019-05-29T03:43:08.684Z,4.87
2019-05-29T03:45:38.189Z,4.87
2019-05-29T03:48:07.509Z,5.13
2019-05-29T03:50:38.184Z,5.00
2019-05-29T03:53:07.971Z,4.60
2019-05-29T03:55:37.907Z,4.87
2019-05-29T03:58:07.526Z,4.87
2019-05-29T04:00:45.623Z,4.60
2019-05-29T04:03:08.157Z,4.60
2019-05-29T04:05:37.993Z,4.90
2019-05-29T04:08:07.642Z,4.17
2019-05-29T04:10:39.147Z,4.20
2019-05-29T04:13:08.421Z,4.30
2019-05-29T04:15:38.928Z,4.03
2019-05-29T04:18:08.401Z,4.00
2019-05-29T04:20:38.975Z,4.33
2019-05-29T04:23:08.810Z,4.13
2019-05-29T04:25:42.570Z,4.07
2019-05-29T04:28:09.441Z,3.90
2019-05-29T04:30:39.401Z,3.50
2019-05-29T04:33:08.918Z,3.60
2019-05-29T04:35:39.777Z,3.50
2019-05-29T04:38:09.293Z,3.60
2019-05-29T04:40:39.551Z,3.70
2019-05-29T04:43:09.123Z,3.40
2019-05-29T04:45:39.958Z,3.40
2019-05-29T04:48:09.778Z,3.37
2019-05-29T04:50:40.566Z,3.30
2019-05-29T04:53:10.050Z,3.77
2019-05-29T04:55:39.264Z,3.50
2019-05-29T04:58:08.564Z,3.40
2019-05-29T05:00:37.833Z,3.77
2019-05-29T05:03:07.197Z,3.47
2019-05-29T05:05:37.436Z,3.30
2019-05-29T05:08:07.052Z,3.63
2019-05-29T05:10:40.618Z,3.60
2019-05-29T05:13:10.137Z,4.07
2019-05-29T05:15:40.106Z,4.00
2019-05-29T05:18:10.148Z,5.93
2019-05-29T05:20:40.360Z,6.00
2019-05-29T05:23:10.043Z,4.90
2019-05-29T05:25:40.820Z,4.67
2019-05-29T05:28:10.460Z,4.10
2019-05-29T05:30:40.775Z,3.70
2019-05-29T05:33:10.291Z,3.10
2019-05-29T05:35:40.731Z,2.90
2019-05-29T05:38:10.440Z,2.50
2019-05-29T05:40:42.737Z,2.50
2019-05-29T05:43:23.221Z,2.50
2019-05-29T05:45:41.763Z,2.73
2019-05-29T05:48:11.184Z,2.80
2019-05-29T05:50:41.485Z,2.50
2019-05-29T05:53:11.129Z,2.57
2019-05-29T05:55:41.728Z,2.30
2019-05-29T05:58:11.339Z,2.27
2019-05-29T06:00:41.938Z,2.40
2019-05-29T06:03:11.344Z,2.30
2019-05-29T06:05:40.641Z,2.27
2019-05-29T06:08:10.049Z,2.63
2019-05-29T06:10:40.277Z,2.33
2019-05-29T06:13:09.680Z,2.20
2019-05-29T06:15:43.131Z,2.20
2019-05-29T06:18:21.144Z,2.10
2019-05-29T06:20:43.701Z,2.30
2019-05-29T06:23:13.140Z,2.30
2019-05-29T06:25:43.888Z,2.50
2019-05-29T06:28:13.325Z,2.20
2019-05-29T06:30:44.934Z,2.30
2019-05-29T06:33:14.445Z,2.10
2019-05-29T06:35:43.892Z,2.30
2019-05-29T06:38:13.573Z,1.93
2019-05-29T06:40:44.593Z,2.10
2019-05-29T06:43:21.928Z,2.20
2019-05-29T06:45:51.571Z,1.90
2019-05-29T06:48:42.684Z,2.20
2019-05-29T06:51:00.785Z,2.07
2019-05-29T06:53:30.144Z,2.07
2019-05-29T06:56:01.751Z,2.20
2019-05-29T06:58:31.500Z,2.10
2019-05-29T07:01:00.872Z,2.20
2019-05-29T07:03:30.216Z,2.40
2019-05-29T07:05:59.507Z,2.77
2019-05-29T07:08:39.013Z,2.53
2019-05-29T07:10:59.961Z,2.60
2019-05-29T07:13:29.401Z,2.50
2019-05-29T07:15:58.858Z,3.00
2019-05-29T07:18:28.192Z,2.53
2019-05-29T07:20:58.451Z,2.60
2019-05-29T07:23:27.739Z,2.83
2019-05-29T07:25:57.166Z,2.53
2019-05-29T07:28:26.519Z,2.20
2019-05-29T07:31:01.882Z,2.17
2019-05-29T07:33:27.022Z,2.10
2019-05-29T07:35:56.382Z,2.03
2019-05-29T07:38:25.853Z,1.90
2019-05-29T07:40:55.268Z,2.00
2019-05-29T07:43:24.576Z,1.90
2019-05-29T07:45:53.936Z,2.00
2019-05-29T07:48:23.357Z,2.00
2019-05-29T07:51:06.237Z,1.80
2019-05-29T07:53:23.966Z,1.70
2019-05-29T07:55:53.526Z,1.73
2019-05-29T07:58:22.968Z,1.73
2019-05-29T08:01:09.277Z,1.80
2019-05-29T08:03:23.542Z,1.87
2019-05-29T08:05:53.436Z,1.40
2019-05-29T08:08:23.063Z,1.60
2019-05-29T08:10:52.583Z,1.50
2019-05-29T08:13:21.877Z,1.90
2019-05-29T08:16:01.531Z,1.60
2019-05-29T08:18:22.324Z,1.60
2019-05-29T08:20:51.757Z,1.70
2019-05-29T08:23:21.102Z,1.80
2019-05-29T08:25:51.784Z,1.50
2019-05-29T08:28:21.367Z,1.57
2019-05-29T08:30:55.704Z,1.60
2019-05-29T08:33:21.822Z,1.83
2019-05-29T08:35:59.420Z,1.50
2019-05-29T08:38:22.114Z,1.67
2019-05-29T08:40:51.582Z,1.50
2019-05-29T08:43:20.930Z,1.30
2019-05-29T08:45:50.282Z,1.40
2019-05-29T08:48:19.618Z,1.40
2019-05-29T08:50:49.970Z,1.53
2019-05-29T08:53:19.349Z,1.50
2019-05-29T08:55:49.242Z,1.50
2019-05-29T08:58:19.125Z,1.47
2019-05-29T09:00:53.211Z,1.30
2019-05-29T09:03:19.836Z,1.13
2019-05-29T09:06:04.954Z,1.50
2019-05-29T09:08:20.123Z,1.33
2019-05-29T09:10:49.725Z,1.20
2019-05-29T09:13:19.326Z,1.47
2019-05-29T09:15:48.689Z,1.30
2019-05-29T09:18:19.631Z,1.40
2019-05-29T09:21:02.837Z,1.17
2019-05-29T09:23:20.944Z,1.40
2019-05-29T09:25:50.346Z,1.20
2019-05-29T09:28:20.337Z,1.03
2019-05-29T09:30:49.738Z,1.27
2019-05-29T09:33:21.339Z,1.40
2019-05-29T09:35:50.069Z,1.20
2019-05-29T09:38:20.848Z,1.10
2019-05-29T09:40:52.718Z,1.13
2019-05-29T09:43:27.033Z,1.23
2019-05-29T09:45:52.698Z,1.10
2019-05-29T09:48:25.315Z,1.30
2019-05-29T09:50:53.263Z,1.00
2019-05-29T09:53:22.566Z,1.10
2019-05-29T09:55:52.288Z,1.20
2019-05-29T09:58:23.010Z,1.20
2019-05-29T10:01:09.594Z,1.27
2019-05-29T10:03:23.624Z,0.90
2019-05-29T10:05:54.228Z,1.13
2019-05-29T10:08:24.104Z,1.30
2019-05-29T10:11:01.427Z,1.13
2019-05-29T10:13:24.558Z,1.10
2019-05-29T10:15:54.076Z,1.60
2019-05-29T10:18:31.900Z,1.10
2019-05-29T10:20:56.554Z,1.03
2019-05-29T10:23:27.232Z,1.07
2019-05-29T10:25:58.264Z,1.00
2019-05-29T10:28:27.688Z,1.07
2019-05-29T10:30:57.172Z,1.20
2019-05-29T10:33:26.537Z,1.00
2019-05-29T10:35:56.043Z,1.10
2019-05-29T10:38:25.589Z,1.23
2019-05-29T10:41:05.591Z,1.00
2019-05-29T10:43:34.031Z,0.90
2019-05-29T10:45:57.255Z,0.90
2019-05-29T10:48:26.692Z,1.00
2019-05-29T10:50:56.056Z,1.00
2019-05-29T10:53:25.487Z,1.30
2019-05-29T10:55:55.060Z,1.03
2019-05-29T10:58:24.351Z,0.90
2019-05-29T11:00:53.654Z,1.03
2019-05-29T11:03:22.966Z,1.00
2019-05-29T11:05:53.691Z,1.03
2019-05-29T11:08:23.304Z,1.10
2019-05-29T11:10:52.664Z,1.17
2019-05-29T11:13:22.936Z,1.10
2019-05-29T11:15:52.834Z,1.00
2019-05-29T11:18:22.328Z,1.20
2019-05-29T11:20:51.750Z,1.20
2019-05-29T11:23:21.312Z,1.20
2019-05-29T11:25:51.964Z,1.20
2019-05-29T11:28:22.406Z,1.03
2019-05-29T11:30:53.559Z,1.00
2019-05-29T11:33:23.102Z,0.90
2019-05-29T11:36:06.342Z,1.10
2019-05-29T11:38:23.576Z,1.20
2019-05-29T11:41:20.460Z,1.60
2019-05-29T11:43:24.285Z,1.10
2019-05-29T11:45:53.642Z,1.00
2019-05-29T11:48:23.002Z,1.10
2019-05-29T11:50:52.413Z,0.90
2019-05-29T11:53:22.185Z,1.07
2019-05-29T11:55:52.391Z,1.10
2019-05-29T11:58:31.202Z,1.00
2019-05-29T12:00:53.704Z,0.70
2019-05-29T12:03:23.091Z,0.97
2019-05-29T12:05:53.545Z,1.10
2019-05-29T12:08:22.810Z,0.90
2019-05-29T12:10:53.180Z,0.77
2019-05-29T12:13:22.890Z,1.00
2019-05-29T12:15:53.556Z,1.40
2019-05-29T12:18:24.553Z,1.50
2019-05-29T12:20:54.374Z,1.77
2019-05-29T12:23:26.795Z,2.00
2019-05-29T12:26:12.849Z,1.50
2019-05-29T12:28:26.357Z,2.23
2019-05-29T12:30:56.926Z,1.80
2019-05-29T12:33:26.294Z,1.87
2019-05-29T12:35:56.883Z,1.77
2019-05-29T12:38:26.535Z,1.80
2019-05-29T12:40:57.586Z,1.77
2019-05-29T12:43:28.203Z,2.33
2019-05-29T12:45:57.928Z,2.10
2019-05-29T12:48:27.351Z,2.50
2019-05-29T12:50:58.249Z,2.60
2019-05-29T12:53:30.735Z,1.90
2019-05-29T12:56:00.561Z,2.30
2019-05-29T12:58:30.271Z,2.60
2019-05-29T13:01:00.663Z,2.47
2019-05-29T13:03:30.199Z,1.90
2019-05-29T13:06:00.411Z,1.60
2019-05-29T13:08:29.971Z,1.20
2019-05-29T13:11:00.417Z,0.90
2019-05-29T13:13:29.966Z,0.80
2019-05-29T13:16:00.745Z,2.00
2019-05-29T13:18:30.333Z,1.50
2019-05-29T13:21:00.897Z,1.70
2019-05-29T13:23:44.208Z,2.27
2019-05-29T13:26:01.516Z,2.10
2019-05-29T13:28:45.822Z,2.23
2019-05-29T13:31:18.372Z,2.70
2019-05-29T13:33:47.739Z,2.60
2019-05-29T13:36:17.149Z,2.80
2019-05-29T13:38:46.516Z,2.60
2019-05-29T13:41:15.816Z,2.00
2019-05-29T13:43:45.134Z,2.30
2019-05-29T13:46:14.435Z,1.90
2019-05-29T13:48:45.296Z,1.93
2019-05-29T13:51:14.624Z,1.90
2019-05-29T13:53:43.912Z,1.97
2019-05-29T13:56:16.146Z,2.07
2019-05-29T13:58:44.529Z,2.53
2019-05-29T14:01:13.826Z,3.67
2019-05-29T14:03:43.183Z,3.40
2019-05-29T14:06:12.605Z,3.87
2019-05-29T14:08:41.882Z,3.60
2019-05-29T14:11:11.174Z,3.90
2019-05-29T14:13:40.586Z,3.53
2019-05-29T14:16:10.475Z,3.43
2019-05-29T14:18:39.859Z,4.10
2019-05-29T14:21:09.392Z,3.50
2019-05-29T14:23:39.729Z,3.60
2019-05-29T14:26:09.426Z,3.83
2019-05-29T14:28:38.890Z,3.90
2019-05-29T14:31:08.461Z,3.60
2019-05-29T14:33:38.582Z,4.20
2019-05-29T14:36:09.266Z,5.13
2019-05-29T14:38:38.585Z,5.90
2019-05-29T14:41:08.212Z,5.77
2019-05-29T14:43:39.273Z,7.03
2019-05-29T14:46:10.080Z,7.37
2019-05-29T14:48:39.599Z,6.47
2019-05-29T14:51:09.004Z,6.80
2019-05-29T14:53:38.364Z,6.50
2019-05-29T14:56:08.882Z,6.43
2019-05-29T14:58:38.497Z,6.23
2019-05-29T15:01:09.114Z,5.53
2019-05-29T15:03:38.587Z,5.70
2019-05-29T15:06:07.903Z,6.33
2019-05-29T15:08:37.369Z,5.83
2019-05-29T15:11:07.923Z,5.87
2019-05-29T15:13:37.457Z,5.40
2019-05-29T15:16:06.968Z,5.83
2019-05-29T15:18:36.380Z,5.40
2019-05-29T15:21:06.962Z,5.03
2019-05-29T15:23:38.056Z,5.03
2019-05-29T15:26:07.798Z,5.50
2019-05-29T15:28:37.178Z,4.50
2019-05-29T15:31:06.558Z,4.40
2019-05-29T15:33:35.884Z,4.27
2019-05-29T15:36:06.444Z,3.97
2019-05-29T15:38:36.394Z,4.07
2019-05-29T15:41:06.646Z,3.73
2019-05-29T15:43:36.115Z,3.50
2019-05-29T15:46:08.187Z,3.20
2019-05-29T15:48:36.736Z,2.93
2019-05-29T15:51:06.860Z,3.67
2019-05-29T15:53:36.496Z,3.30
2019-05-29T15:56:18.147Z,3.27
2019-05-29T15:58:37.074Z,3.10
2019-05-29T16:01:07.658Z,4.70
2019-05-29T16:03:37.118Z,4.20
2019-05-29T16:06:07.606Z,5.23
2019-05-29T16:08:37.104Z,4.53
2019-05-29T16:11:06.672Z,4.80
2019-05-29T16:13:38.209Z,3.37
2019-05-29T16:16:09.323Z,4.13
2019-05-29T16:18:38.720Z,3.80
2019-05-29T16:21:08.179Z,3.90
2019-05-29T16:23:37.541Z,4.50
2019-05-29T16:26:07.010Z,4.30
2019-05-29T16:28:36.434Z,4.77
2019-05-29T16:31:05.911Z,4.20
2019-05-29T16:33:35.525Z,3.37
2019-05-29T16:36:05.282Z,4.10
2019-05-29T16:38:34.752Z,3.80
2019-05-29T16:41:04.691Z,3.87
2019-05-29T16:43:34.989Z,4.00
2019-05-29T16:46:04.559Z,3.97
2019-05-29T16:48:33.999Z,4.53
2019-05-29T16:51:03.355Z,3.93
2019-05-29T16:53:32.642Z,4.00
2019-05-29T16:56:02.167Z,3.37
2019-05-29T16:58:31.563Z,2.53
2019-05-29T17:01:00.873Z,2.37
2019-05-29T17:03:30.267Z,2.30
2019-05-29T17:05:59.760Z,2.53
2019-05-29T17:08:29.134Z,2.70
2019-05-29T17:10:58.631Z,2.93
2019-05-29T17:13:28.077Z,2.90
2019-05-29T17:15:57.390Z,2.87
2019-05-29T17:18:27.033Z,2.80
2019-05-29T17:20:56.433Z,2.90
2019-05-29T17:23:25.920Z,3.30
2019-05-29T17:26:09.661Z,3.40
2019-05-29T17:28:28.236Z,3.50
2019-05-29T17:31:01.355Z,3.10
2019-05-29T17:33:28.779Z,3.30
2019-05-29T17:35:58.143Z,2.90
2019-05-29T17:38:27.479Z,2.53
2019-05-29T17:40:56.842Z,3.07
2019-05-29T17:43:28.579Z,2.90
2019-05-29T17:45:57.320Z,3.03
2019-05-29T17:48:26.634Z,2.77
2019-05-29T17:50:55.999Z,3.20
2019-05-29T17:53:26.181Z,2.83
2019-05-29T17:55:55.798Z,3.10
2019-05-29T17:58:29.511Z,2.90
2019-05-29T18:00:59.032Z,3.03
2019-05-29T18:03:28.461Z,3.70
2019-05-29T18:05:57.839Z,4.00
2019-05-29T18:08:27.207Z,3.90
2019-05-29T18:10:56.580Z,4.03
2019-05-29T18:13:27.484Z,3.73
2019-05-29T18:15:56.951Z,3.87
2019-05-29T18:18:27.703Z,4.00
2019-05-29T18:20:58.182Z,3.80
2019-05-29T18:23:28.193Z,3.93
2019-05-29T18:25:57.693Z,4.03
2019-05-29T18:28:28.162Z,4.00
2019-05-29T18:30:57.752Z,4.70
2019-05-29T18:33:28.923Z,4.60
2019-05-29T18:35:58.738Z,5.30
2019-05-29T18:38:28.707Z,5.70
2019-05-29T18:40:58.471Z,5.57
2019-05-29T18:43:31.450Z,5.53
2019-05-29T18:46:00.884Z,4.73
2019-05-29T18:48:32.314Z,4.17
2019-05-29T18:51:01.478Z,3.70
2019-05-29T18:53:31.146Z,3.37
2019-05-29T18:56:00.452Z,3.00
2019-05-29T18:58:32.516Z,3.00
2019-05-29T19:01:01.904Z,3.03
2019-05-29T19:03:32.584Z,3.20
2019-05-29T19:06:02.766Z,3.20
2019-05-29T19:08:32.136Z,3.50
2019-05-29T19:11:01.503Z,3.20
2019-05-29T19:13:32.030Z,3.40
2019-05-29T19:16:02.978Z,3.43
2019-05-29T19:18:32.578Z,3.77
2019-05-29T19:21:02.154Z,3.47
2019-05-29T19:23:33.035Z,3.70
2019-05-29T19:26:03.659Z,3.97
2019-05-29T19:28:33.135Z,3.80
2019-05-29T19:31:02.514Z,3.40
2019-05-29T19:33:31.887Z,3.70
2019-05-29T19:36:03.006Z,3.90
2019-05-29T19:38:32.487Z,4.23
2019-05-29T19:41:01.991Z,4.30
2019-05-29T19:43:32.365Z,4.07
2019-05-29T19:46:01.851Z,4.37
2019-05-29T19:48:31.288Z,4.30
2019-05-29T19:51:00.677Z,4.07
2019-05-29T19:53:31.365Z,4.20
2019-05-29T19:56:00.936Z,4.20
2019-05-29T19:58:31.784Z,4.30
2019-05-29T20:01:01.466Z,5.27
2019-05-29T20:03:30.829Z,4.90
2019-05-29T20:06:00.864Z,5.77
2019-05-29T20:08:34.037Z,6.50
2019-05-29T20:11:01.896Z,5.60
2019-05-29T20:13:31.739Z,4.93
2019-05-29T20:16:01.187Z,5.20
2019-05-29T20:18:30.575Z,6.30
2019-05-29T20:21:00.101Z,6.80
2019-05-29T20:23:30.558Z,8.30
2019-05-29T20:26:00.257Z,8.37
2019-05-29T20:28:42.565Z,6.60
2019-05-29T20:31:12.374Z,7.60
2019-05-29T20:33:42.794Z,7.60
2019-05-29T20:36:12.866Z,6.57
2019-05-29T20:38:42.680Z,6.03
2019-05-29T20:41:12.221Z,7.40
2019-05-29T20:43:41.912Z,7.00
2019-05-29T20:46:11.646Z,6.57
2019-05-29T20:48:41.132Z,6.90
2019-05-29T20:51:10.566Z,6.73
2019-05-29T20:53:40.412Z,7.57
2019-05-29T20:56:11.010Z,6.73
2019-05-29T20:58:47.874Z,7.03
2019-05-29T21:01:17.162Z,8.33
2019-05-29T21:03:48.838Z,7.53
2019-05-29T21:06:18.299Z,7.63
2019-05-29T21:08:47.681Z,7.93
2019-05-29T21:11:17.144Z,6.67
2019-05-29T21:13:46.641Z,6.70
2019-05-29T21:16:16.131Z,7.20
2019-05-29T21:18:45.677Z,6.60
2019-05-29T21:21:15.074Z,6.70
2019-05-29T21:23:44.735Z,7.53
2019-05-29T21:26:14.190Z,7.40
2019-05-29T21:28:50.612Z,8.03
2019-05-29T21:31:18.000Z,9.10
2019-05-29T21:33:49.377Z,8.50
2019-05-29T21:36:19.266Z,9.33
2019-05-29T21:38:48.657Z,9.53
2019-05-29T21:41:18.262Z,8.90
2019-05-29T21:43:53.373Z,10.17
2019-05-29T21:46:22.816Z,9.57
2019-05-29T21:48:52.290Z,11.40
2019-05-29T21:51:21.853Z,10.00
2019-05-29T21:53:51.213Z,10.07
2019-05-29T21:56:20.665Z,9.57
2019-05-29T21:59:03.419Z,10.37
2019-05-29T22:01:28.823Z,9.30
2019-05-29T22:03:58.446Z,8.57
2019-05-29T22:06:28.008Z,10.03
2019-05-29T22:08:57.595Z,8.37
2019-05-29T22:11:26.976Z,6.90
2019-05-29T22:13:56.608Z,7.20
2019-05-29T22:16:26.845Z,6.40
2019-05-29T22:18:57.026Z,6.47
2019-05-29T22:21:27.545Z,6.13
2019-05-29T22:23:57.186Z,6.03
2019-05-29T22:26:26.704Z,5.27
2019-05-29T22:28:57.334Z,5.20
2019-05-29T22:31:27.633Z,4.30
2019-05-29T22:33:58.047Z,5.20
2019-05-29T22:36:27.625Z,5.00
2019-05-29T22:38:59.568Z,5.37
2019-05-29T22:41:29.229Z,5.90
2019-05-29T22:44:02.620Z,5.17
2019-05-29T22:46:32.300Z,5.27
2019-05-29T22:49:02.100Z,5.50
2019-05-29T22:51:31.571Z,5.27
2019-05-29T22:54:02.067Z,5.53
2019-05-29T22:56:31.595Z,5.13
2019-05-29T22:59:02.144Z,5.03
2019-05-29T23:01:31.997Z,5.80
2019-05-29T23:04:02.512Z,6.43
2019-05-29T23:06:32.116Z,5.93
2019-05-29T23:09:02.577Z,5.27
2019-05-29T23:11:32.001Z,4.97
2019-05-29T23:14:02.554Z,5.27
2019-05-29T23:16:32.179Z,5.27
2019-05-29T23:19:02.773Z,5.53
2019-05-29T23:21:33.216Z,6.30
2019-05-29T23:24:03.752Z,6.33
2019-05-29T23:26:33.229Z,5.77
2019-05-29T23:29:03.903Z,6.77
2019-05-29T23:31:33.422Z,6.60
2019-05-29T23:34:03.316Z,6.80
2019-05-29T23:36:32.857Z,7.77
2019-05-29T23:39:03.399Z,8.07
2019-05-29T23:41:33.027Z,8.73
2019-05-29T23:44:03.708Z,7.80
2019-05-29T23:46:33.304Z,8.07
2019-05-29T23:49:03.991Z,7.77
2019-05-29T23:51:33.514Z,8.40
2019-05-29T23:54:03.936Z,8.17
2019-05-29T23:56:33.379Z,7.97
2019-05-29T23:59:04.024Z,7.97
