createdAt,value
2019-02-21T00:00:31.573Z,98758.29
2019-02-21T00:05:36.907Z,98759.36
2019-02-21T00:08:11.602Z,98759.89
2019-02-21T00:10:42.024Z,98756.27
2019-02-21T00:13:13.366Z,98755.25
2019-02-21T00:15:43.836Z,98757.26
2019-02-21T00:18:13.755Z,98760.28
2019-02-21T00:20:44.199Z,98768.23
2019-02-21T00:23:14.994Z,98775.61
2019-02-21T00:25:47.574Z,98774.58
2019-02-21T00:28:19.627Z,98777.02
2019-02-21T00:30:50.955Z,98778.97
2019-02-21T00:33:23.912Z,98776.52
2019-02-21T00:35:56.203Z,98782.03
2019-02-21T00:38:27.672Z,98780.95
2019-02-21T00:41:02.417Z,98779.34
2019-02-21T00:43:32.888Z,98779.98
2019-02-21T00:46:04.787Z,98782.45
2019-02-21T00:48:36.311Z,98786.84
2019-02-21T00:51:06.732Z,98786.06
2019-02-21T00:53:38.056Z,98784.44
2019-02-21T00:56:08.624Z,98791.84
2019-02-21T00:58:37.784Z,98787.45
2019-02-21T01:01:07.310Z,98785.86
2019-02-21T01:03:40.756Z,98788.07
2019-02-21T01:06:12.170Z,98783.98
2019-02-21T01:08:43.033Z,98787.23
2019-02-21T01:11:14.795Z,98782.91
2019-02-21T01:13:47.033Z,98783.18
2019-02-21T01:16:18.071Z,98779.38
2019-02-21T01:18:48.817Z,98781.26
2019-02-21T01:21:18.676Z,98774.72
2019-02-21T01:23:48.569Z,98780.99
2019-02-21T01:26:19.954Z,98774.73
2019-02-21T01:28:50.546Z,98778.58
2019-02-21T01:31:23.994Z,98779.92
2019-02-21T01:33:55.608Z,98774.48
2019-02-21T01:36:26.068Z,98772.86
2019-02-21T01:38:57.014Z,98774.48
2019-02-21T01:41:27.633Z,98776.36
2019-02-21T01:43:57.398Z,98777.47
2019-02-21T01:46:27.250Z,98776.64
2019-02-21T01:48:59.479Z,98776.36
2019-02-21T01:51:28.649Z,98779.09
2019-02-21T01:53:58.743Z,98777.47
2019-02-21T01:56:29.361Z,98773.94
2019-02-21T01:59:00.468Z,98778.02
2019-02-21T02:01:31.895Z,98776.64
2019-02-21T02:06:35.679Z,98783.17
2019-02-21T02:09:07.080Z,98779.38
2019-02-21T02:11:37.499Z,98776.34
2019-02-21T02:14:07.611Z,98779.35
2019-02-21T02:16:39.016Z,98778.53
2019-02-21T02:19:08.053Z,98776.90
2019-02-21T02:21:38.119Z,98783.20
2019-02-21T02:24:08.972Z,98786.45
2019-02-21T02:26:39.633Z,98784.00
2019-02-21T02:29:11.052Z,98782.92
2019-02-21T02:31:44.414Z,98789.18
2019-02-21T02:34:15.864Z,98788.91
2019-02-21T02:36:44.525Z,98790.02
2019-02-21T02:39:14.958Z,98791.38
2019-02-21T02:41:46.355Z,98785.92
2019-02-21T02:44:16.336Z,98788.39
2019-02-21T02:46:46.255Z,98795.75
2019-02-21T02:49:15.340Z,98794.95
2019-02-21T02:51:47.004Z,98791.39
2019-02-21T02:54:17.420Z,98793.33
2019-02-21T02:56:48.788Z,98789.22
2019-02-21T02:59:18.454Z,98783.78
2019-02-21T03:01:48.821Z,98777.52
2019-02-21T03:04:17.502Z,98782.42
2019-02-21T03:06:46.605Z,98774.00
2019-02-21T03:09:15.758Z,98772.63
2019-02-21T03:11:47.212Z,98770.73
2019-02-21T03:14:18.640Z,98783.52
2019-02-21T03:16:48.987Z,98782.99
2019-02-21T03:19:19.372Z,98780.52
2019-02-21T03:21:49.869Z,98778.61
2019-02-21T03:24:22.714Z,98780.79
2019-02-21T03:26:52.393Z,98784.88
2019-02-21T03:29:23.820Z,98782.98
2019-02-21T03:31:55.907Z,98786.53
2019-02-21T03:34:25.809Z,98783.00
2019-02-21T03:36:56.666Z,98780.26
2019-02-21T03:39:26.544Z,98777.25
2019-02-21T03:41:57.365Z,98785.44
2019-02-21T03:44:27.410Z,98785.70
2019-02-21T03:46:59.787Z,98787.36
2019-02-21T03:49:30.552Z,98787.06
2019-02-21T03:52:00.877Z,98790.36
2019-02-21T03:54:31.689Z,98797.16
2019-02-21T03:57:02.389Z,98802.87
2019-02-21T03:59:33.777Z,98804.23
2019-02-21T04:02:08.777Z,98816.75
2019-02-21T04:04:39.421Z,98816.23
2019-02-21T04:07:12.876Z,98812.94
2019-02-21T04:09:45.621Z,98814.30
2019-02-21T04:12:16.245Z,98815.39
2019-02-21T04:14:47.705Z,98818.11
2019-02-21T04:19:53.461Z,98816.72
2019-02-21T04:22:24.143Z,98816.47
2019-02-21T04:24:55.604Z,98810.75
2019-02-21T04:27:26.227Z,98808.30
2019-02-21T04:29:57.653Z,98811.00
2019-02-21T04:32:27.339Z,98812.90
2019-02-21T04:34:57.167Z,98815.90
2019-02-21T04:37:28.534Z,98805.00
2019-02-21T04:39:59.177Z,98812.87
2019-02-21T04:42:30.552Z,98809.61
2019-02-21T04:45:00.580Z,98807.42
2019-02-21T04:47:31.041Z,98807.67
2019-02-21T04:50:02.486Z,98809.86
2019-02-21T04:52:32.858Z,98813.92
2019-02-21T04:55:03.297Z,98806.01
2019-02-21T04:57:36.117Z,98803.02
2019-02-21T05:00:08.734Z,98799.73
2019-02-21T05:02:39.457Z,98800.53
2019-02-21T05:05:12.012Z,98799.42
2019-02-21T05:07:42.449Z,98804.32
2019-02-21T05:10:13.242Z,98803.21
2019-02-21T05:12:43.282Z,98802.16
2019-02-21T05:15:14.063Z,98801.06
2019-02-21T05:17:44.734Z,98808.38
2019-02-21T05:20:15.147Z,98812.41
2019-02-21T05:22:46.599Z,98813.28
2019-02-21T05:25:17.269Z,98815.45
2019-02-21T05:27:51.280Z,98813.01
2019-02-21T05:30:22.543Z,98810.25
2019-02-21T05:33:07.038Z,98821.36
2019-02-21T05:35:39.141Z,98820.85
2019-02-21T05:38:17.906Z,98819.53
2019-02-21T05:40:55.065Z,98824.72
2019-02-21T05:43:37.335Z,98826.90
2019-02-21T05:46:19.144Z,98836.45
2019-02-21T05:48:57.486Z,98838.36
2019-02-21T05:51:43.540Z,98831.55
2019-02-21T05:54:14.289Z,98830.46
2019-02-21T05:56:51.392Z,98828.80
2019-02-21T05:59:42.480Z,98829.34
2019-02-21T06:02:23.609Z,98835.85
2019-02-21T06:05:11.052Z,98833.92
2019-02-21T06:07:43.138Z,98835.23
2019-02-21T06:10:14.825Z,98835.44
2019-02-21T06:12:49.098Z,98837.86
2019-02-21T06:15:19.831Z,98837.33
2019-02-21T06:18:08.008Z,98834.07
2019-02-21T06:20:43.721Z,98839.54
2019-02-21T06:23:25.113Z,98838.71
2019-02-21T06:26:09.356Z,98837.92
2019-02-21T06:28:40.927Z,98843.18
2019-02-21T06:31:11.154Z,98841.59
2019-02-21T06:33:41.879Z,98840.84
2019-02-21T06:36:12.533Z,98846.25
2019-02-21T06:38:43.145Z,98846.55
2019-02-21T06:41:13.768Z,98850.95
2019-02-21T06:43:44.213Z,98851.81
2019-02-21T06:46:19.198Z,98851.88
2019-02-21T06:48:51.481Z,98854.61
2019-02-21T06:51:23.163Z,98852.72
2019-02-21T06:53:56.781Z,98855.47
2019-02-21T06:56:26.507Z,98862.01
2019-02-21T06:58:57.195Z,98856.55
2019-02-21T07:01:32.658Z,98859.00
2019-02-21T07:04:02.364Z,98861.45
2019-02-21T07:06:33.834Z,98872.13
2019-02-21T07:09:04.498Z,98872.42
2019-02-21T07:11:35.220Z,98871.88
2019-02-21T07:14:06.654Z,98880.08
2019-02-21T07:16:38.044Z,98876.23
2019-02-21T07:19:10.900Z,98879.38
2019-02-21T07:21:42.394Z,98874.34
2019-02-21T07:24:12.241Z,98875.53
2019-02-21T07:26:42.852Z,98879.89
2019-02-21T07:29:14.295Z,98877.44
2019-02-21T07:31:44.881Z,98871.13
2019-02-21T07:34:13.961Z,98869.36
2019-02-21T07:36:45.476Z,98886.83
2019-02-21T07:39:18.498Z,98886.83
2019-02-21T07:41:50.105Z,98882.45
2019-02-21T07:44:21.489Z,98886.36
2019-02-21T07:46:53.500Z,98888.08
2019-02-21T07:49:25.721Z,98893.23
2019-02-21T07:51:57.199Z,98899.30
2019-02-21T07:54:28.461Z,98898.92
2019-02-21T07:57:01.687Z,98898.61
2019-02-21T07:59:32.117Z,98900.35
2019-02-21T08:02:07.207Z,98907.36
2019-02-21T08:04:37.190Z,98900.36
2019-02-21T08:07:08.945Z,98901.83
2019-02-21T08:09:41.645Z,98899.23
2019-02-21T08:12:10.957Z,98897.05
2019-02-21T08:14:43.430Z,98893.80
2019-02-21T08:17:16.092Z,98895.63
2019-02-21T08:19:47.309Z,98903.95
2019-02-21T08:22:16.972Z,98899.05
2019-02-21T08:24:48.371Z,98898.17
2019-02-21T08:27:19.280Z,98898.09
2019-02-21T08:29:49.975Z,98900.62
2019-02-21T08:32:20.717Z,98894.67
2019-02-21T08:34:52.620Z,98886.47
2019-02-21T08:37:22.550Z,98893.31
2019-02-21T08:39:52.983Z,98897.95
2019-02-21T08:42:22.062Z,98889.14
2019-02-21T08:44:55.379Z,98891.54
2019-02-21T08:47:26.227Z,98895.17
2019-02-21T08:49:55.947Z,98905.07
2019-02-21T08:52:30.004Z,98899.21
2019-02-21T08:55:00.678Z,98905.83
2019-02-21T08:57:32.338Z,98906.49
2019-02-21T09:00:05.334Z,98903.85
2019-02-21T09:02:36.179Z,98896.70
2019-02-21T09:05:09.353Z,98899.27
2019-02-21T09:07:39.439Z,98913.02
2019-02-21T09:10:13.744Z,98910.31
2019-02-21T09:12:48.176Z,98912.47
2019-02-21T09:15:20.013Z,98912.80
2019-02-21T09:17:54.207Z,98909.30
2019-02-21T09:20:24.755Z,98916.41
2019-02-21T09:22:54.633Z,98914.97
2019-02-21T09:25:25.448Z,98908.30
2019-02-21T09:27:56.049Z,98910.20
2019-02-21T09:30:25.972Z,98910.14
2019-02-21T09:32:58.985Z,98901.48
2019-02-21T09:35:30.383Z,98907.38
2019-02-21T09:38:00.269Z,98904.20
2019-02-21T09:40:30.666Z,98910.50
2019-02-21T09:43:03.957Z,98906.11
2019-02-21T09:45:37.264Z,98908.92
2019-02-21T09:48:13.839Z,98913.94
2019-02-21T09:50:43.938Z,98916.61
2019-02-21T09:53:14.286Z,98915.39
2019-02-21T09:55:44.741Z,98914.84
2019-02-21T09:58:16.146Z,98915.22
2019-02-21T10:00:46.572Z,98920.03
2019-02-21T10:03:16.306Z,98920.92
2019-02-21T10:05:46.700Z,98920.02
2019-02-21T10:08:17.553Z,98914.64
2019-02-21T10:10:47.406Z,98914.59
2019-02-21T10:13:17.036Z,98911.16
2019-02-21T10:15:48.555Z,98911.56
2019-02-21T10:18:19.429Z,98905.73
2019-02-21T10:20:50.291Z,98917.54
2019-02-21T10:23:21.107Z,98914.80
2019-02-21T10:25:52.613Z,98909.98
2019-02-21T10:28:23.032Z,98915.99
2019-02-21T10:30:55.769Z,98911.89
2019-02-21T10:33:26.261Z,98905.50
2019-02-21T10:35:57.108Z,98907.58
2019-02-21T10:38:27.731Z,98910.04
2019-02-21T10:40:58.195Z,98909.00
2019-02-21T10:43:27.909Z,98908.37
2019-02-21T10:45:58.844Z,98906.42
2019-02-21T10:48:29.274Z,98906.17
2019-02-21T10:51:01.259Z,98898.30
2019-02-21T10:53:31.762Z,98893.70
2019-02-21T10:56:00.874Z,98889.03
2019-02-21T10:58:31.287Z,98888.54
2019-02-21T11:03:38.548Z,98885.52
2019-02-21T11:06:16.053Z,98882.32
2019-02-21T11:08:46.088Z,98880.60
2019-02-21T11:11:17.283Z,98873.95
2019-02-21T11:13:47.221Z,98876.07
2019-02-21T11:16:18.056Z,98871.06
2019-02-21T11:18:50.903Z,98873.80
2019-02-21T11:21:21.587Z,98872.98
2019-02-21T11:23:53.081Z,98860.80
2019-02-21T11:26:23.584Z,98857.35
2019-02-21T11:28:54.582Z,98856.47
2019-02-21T11:31:27.961Z,98860.48
2019-02-21T11:33:57.773Z,98849.93
2019-02-21T11:36:31.255Z,98854.72
2019-02-21T11:39:03.987Z,98855.28
2019-02-21T11:41:34.611Z,98849.29
2019-02-21T11:44:05.523Z,98848.73
2019-02-21T11:46:36.975Z,98845.62
2019-02-21T11:49:09.387Z,98837.42
2019-02-21T11:51:39.956Z,98831.62
2019-02-21T11:54:14.637Z,98837.95
2019-02-21T11:56:45.908Z,98834.66
2019-02-21T11:59:18.189Z,98826.56
2019-02-21T12:01:49.549Z,98833.93
2019-02-21T12:04:19.407Z,98832.94
2019-02-21T12:06:50.172Z,98832.12
2019-02-21T12:09:20.787Z,98828.26
2019-02-21T12:11:50.841Z,98826.17
2019-02-21T12:14:23.130Z,98825.28
2019-02-21T12:16:53.579Z,98815.62
2019-02-21T12:19:24.016Z,98816.13
2019-02-21T12:21:59.169Z,98805.40
2019-02-21T12:24:26.991Z,98806.44
2019-02-21T12:26:56.681Z,98804.59
2019-02-21T12:29:27.112Z,98788.33
2019-02-21T12:31:58.005Z,98787.52
2019-02-21T12:34:28.600Z,98788.81
2019-02-21T12:36:58.912Z,98787.20
2019-02-21T12:39:29.691Z,98790.41
2019-02-21T12:41:59.783Z,98790.38
2019-02-21T12:44:30.189Z,98793.62
2019-02-21T12:47:02.489Z,98792.80
2019-02-21T12:49:33.768Z,98795.34
2019-02-21T12:52:08.886Z,98785.35
2019-02-21T12:54:39.177Z,98783.18
2019-02-21T12:57:14.836Z,98770.15
2019-02-21T12:59:46.467Z,98770.39
2019-02-21T13:04:50.643Z,98761.36
2019-02-21T13:07:22.093Z,98760.59
2019-02-21T13:09:52.538Z,98758.92
2019-02-21T13:12:22.605Z,98753.63
2019-02-21T13:14:53.044Z,98757.38
2019-02-21T13:17:22.946Z,98761.52
2019-02-21T13:19:52.592Z,98761.92
2019-02-21T13:22:24.088Z,98758.50
2019-02-21T13:24:53.739Z,98759.19
2019-02-21T13:27:25.165Z,98760.53
2019-02-21T13:29:54.829Z,98756.94
2019-02-21T13:32:23.100Z,98757.50
2019-02-21T13:34:51.396Z,98753.89
2019-02-21T13:37:28.876Z,98749.48
2019-02-21T13:39:55.101Z,98753.74
2019-02-21T13:42:28.195Z,98750.81
2019-02-21T13:44:57.546Z,98750.23
2019-02-21T13:47:30.802Z,98737.97
2019-02-21T13:50:01.264Z,98738.75
2019-02-21T13:52:32.663Z,98734.14
2019-02-21T13:57:38.603Z,98733.67
2019-02-21T14:00:16.947Z,98729.79
2019-02-21T14:02:49.012Z,98739.20
2019-02-21T14:05:18.858Z,98732.33
2019-02-21T14:07:48.719Z,98733.98
2019-02-21T14:10:19.956Z,98741.83
2019-02-21T14:12:50.580Z,98741.05
2019-02-21T14:15:23.475Z,98735.76
2019-02-21T14:17:52.611Z,98737.83
2019-02-21T14:20:25.088Z,98739.64
2019-02-21T14:22:53.610Z,98742.89
2019-02-21T14:25:21.901Z,98732.64
2019-02-21T14:27:51.682Z,98738.55
2019-02-21T14:32:57.395Z,98743.53
2019-02-21T14:35:28.885Z,98743.92
2019-02-21T14:37:57.965Z,98735.62
2019-02-21T14:40:28.923Z,98742.09
2019-02-21T14:42:59.703Z,98740.55
2019-02-21T14:45:30.206Z,98738.61
2019-02-21T14:48:01.047Z,98733.08
2019-02-21T14:50:31.500Z,98740.70
2019-02-21T14:53:02.946Z,98735.96
2019-02-21T14:55:33.876Z,98743.11
2019-02-21T14:58:04.524Z,98739.91
2019-02-21T15:00:34.614Z,98744.49
2019-02-21T15:03:07.925Z,98748.30
2019-02-21T15:05:37.612Z,98751.64
2019-02-21T15:08:07.472Z,98750.25
2019-02-21T15:10:37.623Z,98747.88
2019-02-21T15:13:08.285Z,98749.45
2019-02-21T15:15:38.698Z,98752.98
2019-02-21T15:18:11.221Z,98750.30
2019-02-21T15:20:43.445Z,98752.77
2019-02-21T15:23:13.939Z,98752.95
2019-02-21T15:25:43.817Z,98750.69
2019-02-21T15:28:16.757Z,98756.14
2019-02-21T15:30:49.654Z,98755.99
2019-02-21T15:33:19.309Z,98752.04
2019-02-21T15:35:50.810Z,98752.94
2019-02-21T15:38:20.657Z,98757.83
2019-02-21T15:40:50.582Z,98753.34
2019-02-21T15:43:20.972Z,98762.27
2019-02-21T15:45:50.687Z,98761.12
2019-02-21T15:48:19.057Z,98760.11
2019-02-21T15:50:49.906Z,98755.47
2019-02-21T15:53:19.796Z,98759.63
2019-02-21T15:55:50.647Z,98752.22
2019-02-21T15:58:20.462Z,98758.47
2019-02-21T16:00:50.318Z,98757.09
2019-02-21T16:03:22.544Z,98760.29
2019-02-21T16:05:52.394Z,98754.02
2019-02-21T16:08:22.835Z,98759.28
2019-02-21T16:10:53.526Z,98767.27
2019-02-21T16:13:23.649Z,98766.56
2019-02-21T16:15:54.677Z,98761.44
2019-02-21T16:18:25.526Z,98760.64
2019-02-21T16:20:55.913Z,98757.72
2019-02-21T16:23:31.571Z,98758.86
2019-02-21T16:26:01.553Z,98747.89
2019-02-21T16:28:32.862Z,98765.77
2019-02-21T16:31:04.331Z,98760.81
2019-02-21T16:33:33.424Z,98769.44
2019-02-21T16:36:08.525Z,98769.34
2019-02-21T16:38:38.987Z,98771.61
2019-02-21T16:41:09.641Z,98771.16
2019-02-21T16:43:40.074Z,98773.92
2019-02-21T16:46:10.510Z,98778.52
2019-02-21T16:48:41.193Z,98773.98
2019-02-21T16:51:12.603Z,98780.00
2019-02-21T16:53:42.959Z,98778.92
2019-02-21T16:56:14.347Z,98780.41
2019-02-21T16:58:45.268Z,98782.02
2019-02-21T17:01:29.993Z,98782.24
2019-02-21T17:04:01.469Z,98785.83
2019-02-21T17:06:31.302Z,98783.79
2019-02-21T17:11:36.642Z,98773.30
2019-02-21T17:14:13.427Z,98785.73
2019-02-21T17:16:43.811Z,98790.19
2019-02-21T17:19:14.240Z,98796.66
2019-02-21T17:21:43.308Z,98791.14
2019-02-21T17:24:15.669Z,98799.84
2019-02-21T17:26:46.020Z,98802.56
2019-02-21T17:29:17.527Z,98800.62
2019-02-21T17:31:48.874Z,98809.29
2019-02-21T17:34:18.582Z,98814.64
2019-02-21T17:36:48.549Z,98820.99
2019-02-21T17:39:17.893Z,98830.45
2019-02-21T17:41:46.158Z,98828.19
2019-02-21T17:44:15.236Z,98833.05
2019-02-21T17:46:44.081Z,98837.28
2019-02-21T17:49:15.637Z,98836.61
2019-02-21T17:51:47.872Z,98838.20
2019-02-21T17:54:20.363Z,98833.95
2019-02-21T17:56:53.300Z,98834.83
2019-02-21T17:59:24.725Z,98835.48
2019-02-21T18:01:55.124Z,98842.27
2019-02-21T18:04:26.007Z,98840.36
2019-02-21T18:06:59.247Z,98830.77
2019-02-21T18:12:05.266Z,98827.50
2019-02-21T18:14:35.279Z,98827.27
2019-02-21T18:17:05.548Z,98821.63
2019-02-21T18:19:35.257Z,98818.31
2019-02-21T18:22:08.497Z,98806.81
2019-02-21T18:24:40.481Z,98808.02
2019-02-21T18:27:11.865Z,98811.09
2019-02-21T18:29:43.822Z,98808.11
2019-02-21T18:32:14.325Z,98807.34
2019-02-21T18:34:45.717Z,98813.13
2019-02-21T18:37:17.008Z,98816.26
2019-02-21T18:39:46.862Z,98813.09
2019-02-21T18:42:16.653Z,98823.04
2019-02-21T18:44:46.310Z,98823.19
2019-02-21T18:47:17.646Z,98836.04
2019-02-21T18:49:51.794Z,98832.97
2019-02-21T18:52:21.462Z,98829.98
2019-02-21T18:54:52.723Z,98834.48
2019-02-21T18:57:22.430Z,98826.45
2019-02-21T18:59:52.463Z,98821.20
2019-02-21T19:02:22.818Z,98815.80
2019-02-21T19:04:54.292Z,98812.76
2019-02-21T19:07:25.684Z,98813.31
2019-02-21T19:09:56.134Z,98820.94
2019-02-21T19:12:26.471Z,98827.83
2019-02-21T19:14:58.367Z,98834.03
2019-02-21T19:17:29.797Z,98832.78
2019-02-21T19:20:01.103Z,98830.95
2019-02-21T19:22:33.188Z,98832.59
2019-02-21T19:25:06.023Z,98831.77
2019-02-21T19:27:37.708Z,98844.61
2019-02-21T19:30:10.051Z,98849.33
2019-02-21T19:32:40.484Z,98825.67
2019-02-21T19:35:10.962Z,98825.67
2019-02-21T19:37:47.035Z,98847.40
2019-02-21T19:40:22.286Z,98846.10
2019-02-21T19:42:52.863Z,98840.59
2019-02-21T19:45:23.509Z,98837.20
2019-02-21T19:47:55.666Z,98833.45
2019-02-21T19:50:25.891Z,98834.20
2019-02-21T19:52:56.342Z,98847.88
2019-02-21T19:55:28.356Z,98845.41
2019-02-21T19:57:59.149Z,98852.02
2019-02-21T20:00:31.439Z,98848.86
2019-02-21T20:03:01.124Z,98849.13
2019-02-21T20:05:30.851Z,98845.87
2019-02-21T20:08:08.691Z,98841.19
2019-02-21T20:10:33.214Z,98844.03
2019-02-21T20:15:40.631Z,98856.70
2019-02-21T20:18:10.227Z,98854.50
2019-02-21T20:20:41.655Z,98858.58
2019-02-21T20:23:13.155Z,98858.40
2019-02-21T20:25:44.528Z,98857.81
2019-02-21T20:28:14.544Z,98867.91
2019-02-21T20:30:45.200Z,98865.29
2019-02-21T20:33:16.474Z,98867.86
2019-02-21T20:35:48.593Z,98865.39
2019-02-21T20:38:31.650Z,98856.39
2019-02-21T20:40:54.379Z,98861.21
2019-02-21T20:43:24.151Z,98849.45
2019-02-21T20:45:55.407Z,98856.14
2019-02-21T20:48:25.732Z,98850.72
2019-02-21T20:50:57.133Z,98860.76
2019-02-21T20:53:27.568Z,98851.10
2019-02-21T20:55:59.906Z,98855.59
2019-02-21T20:58:33.326Z,98859.21
2019-02-21T21:03:40.474Z,98865.63
2019-02-21T21:06:11.083Z,98862.17
2019-02-21T21:08:44.322Z,98861.08
2019-02-21T21:13:49.659Z,98859.08
2019-02-21T21:16:20.815Z,98860.34
2019-02-21T21:18:54.350Z,98862.61
2019-02-21T21:21:26.482Z,98860.61
2019-02-21T21:23:57.015Z,98863.09
2019-02-21T21:31:36.076Z,98863.13
2019-02-21T21:34:07.311Z,98863.91
2019-02-21T21:36:40.151Z,98863.28
2019-02-21T21:39:10.536Z,98859.51
2019-02-21T21:41:41.332Z,98866.73
2019-02-21T21:44:10.949Z,98874.13
2019-02-21T21:46:40.109Z,98878.09
2019-02-21T21:49:11.573Z,98876.59
2019-02-21T21:51:42.926Z,98880.37
2019-02-21T21:54:13.122Z,98886.94
2019-02-21T21:56:42.654Z,98891.62
2019-02-21T21:59:12.256Z,98899.64
2019-02-21T22:01:40.795Z,98894.38
2019-02-21T22:04:11.473Z,98892.49
2019-02-21T22:06:42.259Z,98887.22
2019-02-21T22:09:13.197Z,98887.73
2019-02-21T22:11:43.085Z,98890.37
2019-02-21T22:14:13.872Z,98893.27
2019-02-21T22:16:44.628Z,98894.33
2019-02-21T22:19:15.406Z,98879.42
2019-02-21T22:21:46.787Z,98888.89
2019-02-21T22:24:16.584Z,98898.61
2019-02-21T22:26:47.183Z,98897.52
2019-02-21T22:29:18.099Z,98900.39
2019-02-21T22:31:50.160Z,98897.59
2019-02-21T22:34:20.545Z,98885.63
2019-02-21T22:36:51.153Z,98887.41
2019-02-21T22:39:23.765Z,98889.77
2019-02-21T22:41:54.650Z,98884.84
2019-02-21T22:44:26.035Z,98887.02
2019-02-21T22:46:57.407Z,98886.77
2019-02-21T22:49:27.984Z,98877.38
2019-02-21T22:51:57.060Z,98883.20
2019-02-21T22:54:29.332Z,98880.87
2019-02-21T22:57:01.904Z,98889.06
2019-02-21T22:59:32.307Z,98892.49
2019-02-21T23:04:41.039Z,98890.73
2019-02-21T23:07:14.339Z,98886.20
2019-02-21T23:09:44.161Z,98883.06
2019-02-21T23:12:16.974Z,98877.20
2019-02-21T23:14:50.100Z,98875.51
2019-02-21T23:17:21.479Z,98883.72
2019-02-21T23:19:51.347Z,98886.20
2019-02-21T23:22:21.864Z,98885.38
2019-02-21T23:24:52.639Z,98885.70
2019-02-21T23:27:22.308Z,98881.99
2019-02-21T23:29:53.176Z,98876.84
2019-02-21T23:32:27.014Z,98873.78
2019-02-21T23:34:58.371Z,98869.30
2019-02-21T23:37:28.801Z,98865.36
2019-02-21T23:39:59.209Z,98867.80
2019-02-21T23:42:29.600Z,98867.92
2019-02-21T23:45:02.261Z,98865.33
2019-02-21T23:47:32.624Z,98862.73
2019-02-21T23:50:01.945Z,98859.11
2019-02-21T23:52:33.401Z,98862.93
2019-02-21T23:55:03.136Z,98863.99
2019-02-21T23:57:34.227Z,98858.91
