createdAt,value
2018-11-29T00:02:44.937Z,2.10
2018-11-29T00:05:50.420Z,2.10
2018-11-29T00:08:54.850Z,2.10
2018-11-29T00:12:01.767Z,2.10
2018-11-29T00:15:09.509Z,2.10
2018-11-29T00:18:15.279Z,2.10
2018-11-29T00:21:19.591Z,2.10
2018-11-29T00:24:25.494Z,2.10
2018-11-29T00:27:31.610Z,2.10
2018-11-29T00:30:35.945Z,2.10
2018-11-29T00:33:40.358Z,2.10
2018-11-29T00:36:44.751Z,2.10
2018-11-29T00:39:49.083Z,2.10
2018-11-29T00:43:00.461Z,1.70
2018-11-29T00:46:04.750Z,1.90
2018-11-29T00:49:10.415Z,1.90
2018-11-29T00:52:15.549Z,1.80
2018-11-29T00:55:23.019Z,1.80
2018-11-29T00:58:27.719Z,1.80
2018-11-29T01:01:32.616Z,1.80
2018-11-29T01:04:37.021Z,1.80
2018-11-29T01:07:41.425Z,1.80
2018-11-29T01:10:46.872Z,1.90
2018-11-29T01:13:51.220Z,1.80
2018-11-29T01:16:55.614Z,1.90
2018-11-29T01:23:12.697Z,1.90
2018-11-29T01:26:17.141Z,1.90
2018-11-29T01:29:21.594Z,1.80
2018-11-29T01:32:25.865Z,1.80
2018-11-29T01:35:30.600Z,1.80
2018-11-29T01:38:35.276Z,1.90
2018-11-29T01:41:50.662Z,1.90
2018-11-29T01:44:55.950Z,1.90
2018-11-29T01:48:00.308Z,1.90
2018-11-29T01:51:04.802Z,2.00
2018-11-29T01:54:09.553Z,2.00
2018-11-29T01:57:15.912Z,2.00
2018-11-29T02:00:20.444Z,1.90
2018-11-29T02:03:25.257Z,1.90
2018-11-29T02:06:29.852Z,1.90
2018-11-29T02:24:48.499Z,1.80
2018-11-29T02:27:58.764Z,1.80
2018-11-29T02:38:14.760Z,1.70
2018-11-29T02:44:55.832Z,1.70
2018-11-29T02:48:09.411Z,1.70
2018-11-29T02:51:13.974Z,1.70
2018-11-29T02:54:26.033Z,1.70
2018-11-29T02:58:36.412Z,1.70
2018-11-29T03:05:21.447Z,1.70
2018-11-29T03:17:11.461Z,1.70
2018-11-29T03:20:29.810Z,1.70
2018-11-29T03:23:35.644Z,1.80
2018-11-29T03:26:56.353Z,1.80
2018-11-29T03:30:01.866Z,1.80
2018-11-29T03:33:07.625Z,1.80
2018-11-29T03:36:46.144Z,1.80
2018-11-29T03:43:24.098Z,1.90
2018-11-29T03:46:29.021Z,1.90
2018-11-29T04:11:20.391Z,1.90
2018-11-29T04:14:55.841Z,1.90
2018-11-29T04:23:55.972Z,1.90
2018-11-29T04:27:10.549Z,1.90
2018-11-29T04:30:50.523Z,2.00
2018-11-29T04:37:38.065Z,2.00
2018-11-29T04:40:43.990Z,2.00
2018-11-29T04:44:02.847Z,2.00
2018-11-29T04:57:59.522Z,2.10
2018-11-29T05:01:19.954Z,2.10
2018-11-29T05:04:25.859Z,2.10
2018-11-29T05:07:33.143Z,2.20
2018-11-29T05:10:40.330Z,2.20
2018-11-29T05:13:46.380Z,2.20
2018-11-29T05:31:28.898Z,2.20
2018-11-29T06:00:03.979Z,2.40
2018-11-29T06:03:19.003Z,2.40
2018-11-29T06:19:43.776Z,2.40
2018-11-29T06:37:41.171Z,2.40
2018-11-29T06:41:15.303Z,2.50
2018-11-29T06:44:25.085Z,2.60
2018-11-29T06:51:34.756Z,2.60
2018-11-29T06:54:44.338Z,2.60
2018-11-29T07:09:56.829Z,2.70
2018-11-29T07:13:02.604Z,2.70
2018-11-29T07:16:14.698Z,2.70
2018-11-29T07:19:19.378Z,2.70
2018-11-29T07:22:31.079Z,2.70
2018-11-29T07:25:35.422Z,2.70
2018-11-29T07:29:17.226Z,2.70
2018-11-29T07:41:15.418Z,2.50
2018-11-29T07:44:22.019Z,2.70
2018-11-29T07:47:35.006Z,2.80
2018-11-29T07:50:40.479Z,2.80
2018-11-29T07:53:45.107Z,2.80
2018-11-29T07:57:00.666Z,2.90
2018-11-29T08:00:21.886Z,2.90
2018-11-29T08:03:26.952Z,2.90
2018-11-29T08:06:52.122Z,3.00
2018-11-29T08:10:23.523Z,3.00
2018-11-29T08:13:30.763Z,3.10
2018-11-29T08:19:54.726Z,3.00
2018-11-29T08:22:59.571Z,3.10
2018-11-29T08:26:09.912Z,3.10
2018-11-29T08:29:14.384Z,3.10
2018-11-29T08:32:19.556Z,3.10
2018-11-29T08:35:28.384Z,3.20
2018-11-29T08:38:40.318Z,3.20
2018-11-29T08:42:07.654Z,3.20
2018-11-29T08:45:19.606Z,3.20
2018-11-29T08:48:26.534Z,3.20
2018-11-29T08:51:36.996Z,3.30
2018-11-29T08:54:41.470Z,3.30
2018-11-29T08:57:58.243Z,3.40
2018-11-29T09:01:03.985Z,3.40
2018-11-29T09:04:08.436Z,3.40
2018-11-29T09:07:17.791Z,3.40
2018-11-29T09:10:31.705Z,3.50
2018-11-29T09:13:34.797Z,3.50
2018-11-29T09:19:58.755Z,3.60
2018-11-29T09:23:04.554Z,3.60
2018-11-29T09:26:10.336Z,3.70
2018-11-29T09:29:19.045Z,3.70
2018-11-29T09:32:23.859Z,3.70
2018-11-29T09:35:29.371Z,3.80
2018-11-29T09:38:39.843Z,3.80
2018-11-29T09:45:09.439Z,3.90
2018-11-29T09:48:13.973Z,3.80
2018-11-29T09:51:18.333Z,3.90
2018-11-29T09:54:22.724Z,3.80
2018-11-29T09:57:27.294Z,3.90
2018-11-29T10:03:49.958Z,3.90
2018-11-29T10:06:54.900Z,3.90
2018-11-29T10:10:12.150Z,3.90
2018-11-29T10:13:16.793Z,3.90
2018-11-29T10:16:21.205Z,4.00
2018-11-29T10:19:26.554Z,4.00
2018-11-29T10:22:35.679Z,4.00
2018-11-29T10:25:51.275Z,4.00
2018-11-29T10:37:01.901Z,4.20
2018-11-29T10:40:10.024Z,4.20
2018-11-29T10:43:22.723Z,4.20
2018-11-29T10:46:28.343Z,4.20
2018-11-29T10:49:34.263Z,4.20
2018-11-29T10:52:38.881Z,4.20
2018-11-29T10:55:44.032Z,4.20
2018-11-29T10:58:48.317Z,4.20
2018-11-29T11:02:04.668Z,4.30
2018-11-29T11:05:11.593Z,4.30
2018-11-29T11:08:19.962Z,4.30
2018-11-29T11:11:29.287Z,4.30
2018-11-29T11:14:41.954Z,4.30
2018-11-29T11:17:46.624Z,4.40
2018-11-29T11:20:52.637Z,4.30
2018-11-29T11:24:01.202Z,4.30
2018-11-29T11:27:08.003Z,4.40
2018-11-29T11:30:18.905Z,4.40
2018-11-29T11:33:25.700Z,4.40
2018-11-29T11:36:37.004Z,4.40
2018-11-29T11:39:41.598Z,4.40
2018-11-29T11:42:47.026Z,4.50
2018-11-29T11:46:00.256Z,4.50
2018-11-29T11:52:29.099Z,4.60
2018-11-29T11:55:33.621Z,4.60
2018-11-29T12:02:11.852Z,4.70
2018-11-29T12:05:17.784Z,4.70
2018-11-29T12:08:22.418Z,4.80
2018-11-29T12:11:54.314Z,4.90
2018-11-29T12:19:20.117Z,5.00
2018-11-29T12:26:05.381Z,5.10
2018-11-29T12:35:00.678Z,5.10
2018-11-29T12:38:05.020Z,5.10
2018-11-29T12:47:47.471Z,5.20
2018-11-29T12:50:57.842Z,5.30
2018-11-29T12:54:06.449Z,5.30
2018-11-29T12:57:11.406Z,5.30
2018-11-29T13:00:27.867Z,5.40
2018-11-29T13:03:39.118Z,5.40
2018-11-29T13:06:47.380Z,5.40
2018-11-29T13:10:02.615Z,5.50
2018-11-29T13:13:08.046Z,5.60
2018-11-29T13:16:13.138Z,5.60
2018-11-29T13:19:18.953Z,5.60
2018-11-29T13:38:55.430Z,5.60
2018-11-29T13:42:09.102Z,5.50
2018-11-29T13:45:13.734Z,5.50
2018-11-29T13:54:03.122Z,5.50
2018-11-29T13:57:11.719Z,5.50
2018-11-29T14:02:30.507Z,5.50
2018-11-29T14:09:15.988Z,5.40
2018-11-29T14:15:43.776Z,5.40
2018-11-29T14:18:51.699Z,5.30
2018-11-29T14:21:56.254Z,5.30
2018-11-29T14:25:01.423Z,5.20
2018-11-29T14:28:10.701Z,5.20
2018-11-29T14:31:15.301Z,5.20
2018-11-29T14:34:31.062Z,5.20
2018-11-29T14:37:38.082Z,5.20
2018-11-29T14:41:18.770Z,5.20
2018-11-29T14:44:46.756Z,5.20
2018-11-29T14:47:54.781Z,5.20
2018-11-29T14:51:02.864Z,5.20
2018-11-29T14:54:09.574Z,5.20
2018-11-29T14:57:16.545Z,5.20
2018-11-29T15:00:38.160Z,5.20
2018-11-29T15:03:56.662Z,5.20
2018-11-29T15:08:02.097Z,5.20
2018-11-29T15:11:59.412Z,5.20
2018-11-29T15:15:12.481Z,5.20
2018-11-29T15:18:18.804Z,5.20
2018-11-29T15:21:27.988Z,5.20
2018-11-29T15:24:32.763Z,5.20
2018-11-29T15:30:52.174Z,5.20
2018-11-29T15:33:56.889Z,5.20
2018-11-29T15:37:02.691Z,5.30
2018-11-29T15:40:26.868Z,5.30
2018-11-29T15:43:34.468Z,5.30
2018-11-29T15:46:47.787Z,5.30
2018-11-29T15:49:56.131Z,5.30
2018-11-29T15:53:07.934Z,5.30
2018-11-29T15:56:12.820Z,5.30
2018-11-29T15:59:17.237Z,5.40
2018-11-29T16:02:21.876Z,5.40
2018-11-29T16:05:26.438Z,5.30
2018-11-29T16:08:31.129Z,5.30
2018-11-29T16:11:37.616Z,5.30
2018-11-29T16:14:43.572Z,5.30
2018-11-29T16:17:48.234Z,5.30
2018-11-29T16:20:53.350Z,5.30
2018-11-29T16:23:58.157Z,5.30
2018-11-29T16:27:04.348Z,5.30
2018-11-29T16:30:20.035Z,5.40
2018-11-29T16:33:30.772Z,5.40
2018-11-29T16:36:36.456Z,5.40
2018-11-29T16:39:40.859Z,5.50
2018-11-29T16:42:46.865Z,5.50
2018-11-29T16:45:55.817Z,5.50
2018-11-29T16:49:02.926Z,5.50
2018-11-29T16:52:04.946Z,5.60
2018-11-29T17:08:13.068Z,5.70
2018-11-29T17:11:36.849Z,5.70
2018-11-29T17:14:41.397Z,5.60
2018-11-29T17:17:46.510Z,5.60
2018-11-29T17:20:50.890Z,5.60
2018-11-29T17:23:55.538Z,5.60
2018-11-29T17:27:06.201Z,5.60
2018-11-29T17:30:22.735Z,5.70
2018-11-29T17:33:27.901Z,5.70
2018-11-29T17:36:32.679Z,5.70
2018-11-29T17:39:37.648Z,5.70
2018-11-29T17:42:42.259Z,5.70
2018-11-29T17:45:48.343Z,5.70
2018-11-29T17:48:53.811Z,5.80
2018-11-29T17:52:02.126Z,5.80
2018-11-29T17:55:07.377Z,5.70
2018-11-29T17:58:14.944Z,5.70
2018-11-29T18:01:19.840Z,5.70
2018-11-29T18:04:24.629Z,5.70
2018-11-29T18:07:29.298Z,5.70
2018-11-29T18:10:38.746Z,5.70
2018-11-29T18:14:02.879Z,5.70
2018-11-29T18:17:08.237Z,5.60
2018-11-29T18:23:27.011Z,5.60
2018-11-29T18:26:32.005Z,5.60
2018-11-29T18:29:37.515Z,5.60
2018-11-29T18:32:46.833Z,5.50
2018-11-29T18:35:58.751Z,5.50
2018-11-29T18:39:29.706Z,5.50
2018-11-29T18:42:46.800Z,5.50
2018-11-29T18:45:59.579Z,5.50
2018-11-29T18:49:04.937Z,5.50
2018-11-29T18:52:09.679Z,5.50
2018-11-29T18:55:15.702Z,5.50
2018-11-29T18:58:22.457Z,5.50
2018-11-29T19:01:27.802Z,5.50
2018-11-29T19:04:32.430Z,5.50
2018-11-29T19:07:39.029Z,5.50
2018-11-29T19:11:08.255Z,5.50
2018-11-29T19:14:13.180Z,5.20
2018-11-29T19:17:19.145Z,5.60
2018-11-29T19:20:52.467Z,5.50
2018-11-29T19:23:57.558Z,5.60
2018-11-29T19:30:42.765Z,5.60
2018-11-29T19:33:50.469Z,5.50
2018-11-29T19:36:55.436Z,5.60
2018-11-29T19:40:01.404Z,5.50
2018-11-29T19:43:36.581Z,5.50
2018-11-29T19:50:02.845Z,5.50
2018-11-29T19:53:13.963Z,5.50
2018-11-29T19:56:21.074Z,5.50
2018-11-29T20:06:43.375Z,5.50
2018-11-29T20:09:52.457Z,5.50
2018-11-29T20:16:30.030Z,5.50
2018-11-29T20:22:48.368Z,5.60
2018-11-29T20:29:31.090Z,5.60
2018-11-29T20:32:36.273Z,5.60
2018-11-29T20:35:47.074Z,5.60
2018-11-29T20:39:03.587Z,5.70
2018-11-29T20:42:08.224Z,5.70
2018-11-29T20:45:29.499Z,5.80
2018-11-29T20:48:47.382Z,5.80
2018-11-29T20:56:26.904Z,5.90
2018-11-29T20:59:35.222Z,5.90
2018-11-29T21:02:40.882Z,6.00
2018-11-29T21:09:00.277Z,6.10
2018-11-29T21:12:07.705Z,6.10
2018-11-29T21:15:12.654Z,6.20
2018-11-29T21:21:33.267Z,6.20
2018-11-29T21:24:39.563Z,6.20
2018-11-29T21:27:45.382Z,6.30
2018-11-29T21:34:13.931Z,6.20
2018-11-29T21:37:19.563Z,6.20
2018-11-29T21:44:38.375Z,6.10
2018-11-29T21:47:44.272Z,6.10
2018-11-29T21:50:49.805Z,6.10
2018-11-29T21:53:54.834Z,6.10
2018-11-29T21:57:17.297Z,6.10
2018-11-29T22:00:30.418Z,6.00
2018-11-29T22:03:42.029Z,6.00
2018-11-29T22:06:46.663Z,6.00
2018-11-29T22:09:53.106Z,6.10
2018-11-29T22:12:59.047Z,6.10
2018-11-29T22:16:04.515Z,6.10
2018-11-29T22:19:09.281Z,6.10
2018-11-29T22:22:20.734Z,6.10
2018-11-29T22:28:39.435Z,6.00
2018-11-29T22:31:44.413Z,6.00
2018-11-29T22:38:28.062Z,6.10
2018-11-29T22:41:32.878Z,6.10
2018-11-29T22:44:41.153Z,6.10
2018-11-29T22:51:15.512Z,6.10
2018-11-29T22:54:20.112Z,6.20
2018-11-29T22:57:25.475Z,6.20
2018-11-29T23:00:35.532Z,6.30
2018-11-29T23:03:45.309Z,6.30
2018-11-29T23:06:49.846Z,6.30
2018-11-29T23:09:54.497Z,6.30
2018-11-29T23:13:01.686Z,6.30
2018-11-29T23:16:07.048Z,6.40
2018-11-29T23:19:12.491Z,6.40
2018-11-29T23:22:23.325Z,6.40
2018-11-29T23:28:45.177Z,6.40
2018-11-29T23:31:50.854Z,6.40
2018-11-29T23:34:55.572Z,6.40
2018-11-29T23:38:00.478Z,6.40
2018-11-29T23:41:16.096Z,6.40
2018-11-29T23:44:20.654Z,6.30
2018-11-29T23:47:25.559Z,6.30
2018-11-29T23:50:30.194Z,6.30
2018-11-29T23:53:34.842Z,6.20
2018-11-29T23:56:40.850Z,6.20
2018-11-29T23:59:46.588Z,6.20
