createdAt,value
2017-11-24T00:02:09.360Z,95.10
2017-11-24T00:04:36.873Z,95.20
2017-11-24T00:07:04.384Z,95.20
2017-11-24T00:09:31.931Z,95.30
2017-11-24T00:11:59.452Z,95.30
2017-11-24T00:14:27.017Z,95.30
2017-11-24T00:16:54.546Z,95.30
2017-11-24T00:19:22.083Z,95.40
2017-11-24T00:21:49.615Z,95.50
2017-11-24T00:24:18.819Z,95.60
2017-11-24T00:26:46.375Z,95.60
2017-11-24T00:29:14.652Z,95.80
2017-11-24T00:31:42.193Z,95.70
2017-11-24T00:34:09.709Z,96.00
2017-11-24T00:36:37.259Z,95.80
2017-11-24T00:39:04.768Z,95.90
2017-11-24T00:41:32.339Z,96.00
2017-11-24T00:43:59.862Z,95.90
2017-11-24T00:46:28.173Z,96.00
2017-11-24T00:48:55.728Z,96.00
2017-11-24T00:51:23.248Z,96.00
2017-11-24T00:53:50.795Z,95.90
2017-11-24T00:56:18.334Z,95.90
2017-11-24T00:58:45.891Z,95.80
2017-11-24T01:01:13.409Z,95.50
2017-11-24T01:03:41.720Z,95.10
2017-11-24T01:06:09.252Z,95.10
2017-11-24T01:08:36.804Z,95.10
2017-11-24T01:11:04.321Z,95.20
2017-11-24T01:13:32.599Z,95.50
2017-11-24T01:16:00.155Z,95.50
2017-11-24T01:18:27.667Z,95.40
2017-11-24T01:20:55.213Z,95.30
2017-11-24T01:23:22.720Z,95.20
2017-11-24T01:25:50.262Z,94.70
2017-11-24T01:28:18.533Z,94.40
2017-11-24T01:30:46.090Z,94.30
2017-11-24T01:33:13.596Z,94.30
2017-11-24T01:35:41.860Z,94.70
2017-11-24T01:38:09.404Z,94.60
2017-11-24T01:40:36.913Z,94.90
2017-11-24T01:43:04.499Z,94.90
2017-11-24T01:45:32.772Z,94.20
2017-11-24T01:48:00.325Z,94.20
2017-11-24T01:50:27.838Z,94.00
2017-11-24T01:52:56.117Z,93.90
2017-11-24T01:55:23.669Z,93.90
2017-11-24T01:57:51.372Z,93.90
2017-11-24T02:00:19.692Z,94.10
2017-11-24T02:02:47.208Z,94.10
2017-11-24T02:05:16.358Z,94.10
2017-11-24T02:07:43.871Z,94.10
2017-11-24T02:10:11.645Z,94.00
2017-11-24T02:12:39.195Z,93.80
2017-11-24T02:15:06.699Z,93.80
2017-11-24T02:17:34.256Z,93.70
2017-11-24T02:20:01.788Z,93.70
2017-11-24T02:22:30.105Z,94.00
2017-11-24T02:24:57.609Z,94.00
2017-11-24T02:27:25.143Z,94.00
2017-11-24T02:29:52.660Z,94.10
2017-11-24T02:32:20.207Z,94.30
2017-11-24T02:34:47.712Z,94.30
2017-11-24T02:37:15.230Z,94.40
2017-11-24T02:39:42.819Z,94.20
2017-11-24T02:42:10.331Z,94.20
2017-11-24T02:44:38.901Z,94.40
2017-11-24T02:47:06.414Z,94.50
2017-11-24T02:49:34.734Z,94.90
2017-11-24T02:52:02.254Z,94.90
2017-11-24T02:54:29.794Z,95.00
2017-11-24T02:56:57.318Z,95.00
2017-11-24T02:59:25.629Z,94.90
2017-11-24T03:01:53.144Z,94.90
2017-11-24T03:04:20.667Z,95.00
2017-11-24T03:06:48.212Z,95.00
2017-11-24T03:09:15.715Z,95.00
2017-11-24T03:11:43.266Z,94.90
2017-11-24T03:14:11.534Z,94.60
2017-11-24T03:16:39.084Z,94.60
2017-11-24T03:19:06.598Z,94.40
2017-11-24T03:21:34.143Z,94.50
2017-11-24T03:24:01.655Z,94.60
2017-11-24T03:26:29.201Z,94.60
2017-11-24T03:28:56.698Z,94.60
2017-11-24T03:31:27.283Z,95.00
2017-11-24T03:33:54.792Z,94.60
2017-11-24T03:36:23.128Z,94.40
2017-11-24T03:38:50.649Z,94.30
2017-11-24T03:41:18.177Z,94.30
2017-11-24T03:43:45.703Z,94.00
2017-11-24T03:46:14.025Z,93.90
2017-11-24T03:48:41.535Z,93.80
2017-11-24T03:51:09.087Z,94.00
2017-11-24T03:53:36.601Z,93.90
2017-11-24T03:56:04.905Z,93.60
2017-11-24T03:58:33.201Z,93.30
2017-11-24T04:01:00.765Z,93.30
2017-11-24T04:03:29.037Z,93.40
2017-11-24T04:05:56.566Z,93.40
2017-11-24T04:08:24.067Z,93.40
2017-11-24T04:10:51.591Z,93.40
2017-11-24T04:13:19.108Z,93.60
2017-11-24T04:15:46.650Z,93.60
2017-11-24T04:18:14.166Z,93.40
2017-11-24T04:20:41.685Z,92.90
2017-11-24T04:23:09.174Z,92.80
2017-11-24T04:25:36.726Z,92.50
2017-11-24T04:28:04.408Z,92.20
2017-11-24T04:30:31.946Z,91.50
2017-11-24T04:33:00.222Z,91.00
2017-11-24T04:35:29.472Z,90.90
2017-11-24T04:37:56.999Z,90.90
2017-11-24T04:40:24.538Z,91.10
2017-11-24T04:42:52.046Z,91.50
2017-11-24T04:45:19.578Z,91.50
2017-11-24T04:47:47.083Z,91.80
2017-11-24T04:50:14.613Z,92.10
2017-11-24T04:52:42.160Z,92.30
2017-11-24T04:55:09.656Z,92.70
2017-11-24T04:57:37.183Z,92.90
2017-11-24T05:00:05.498Z,93.00
2017-11-24T05:02:32.995Z,93.00
2017-11-24T05:05:00.548Z,92.90
2017-11-24T05:07:28.057Z,92.80
2017-11-24T05:09:56.416Z,93.30
2017-11-24T05:12:24.179Z,93.30
2017-11-24T05:14:51.675Z,93.10
2017-11-24T05:17:19.220Z,93.00
2017-11-24T05:19:46.735Z,92.80
2017-11-24T05:22:14.271Z,92.60
2017-11-24T05:24:41.789Z,92.50
2017-11-24T05:27:23.718Z,92.30
2017-11-24T05:29:52.615Z,92.00
2017-11-24T05:35:57.785Z,91.30
2017-11-24T05:38:39.804Z,91.30
2017-11-24T05:41:08.709Z,90.70
2017-11-24T05:43:36.473Z,90.40
2017-11-24T05:46:04.010Z,90.20
2017-11-24T05:48:31.545Z,90.30
2017-11-24T05:50:59.507Z,90.10
2017-11-24T05:53:27.831Z,90.30
2017-11-24T05:55:56.100Z,89.50
2017-11-24T05:58:23.608Z,89.50
2017-11-24T06:00:51.252Z,89.50
2017-11-24T06:03:18.765Z,89.20
2017-11-24T06:05:46.302Z,89.70
2017-11-24T06:08:14.854Z,89.00
2017-11-24T06:10:42.430Z,88.30
2017-11-24T06:13:09.937Z,88.30
2017-11-24T06:15:37.443Z,87.80
2017-11-24T06:18:04.989Z,88.00
2017-11-24T06:20:33.254Z,88.10
2017-11-24T06:23:00.798Z,88.10
2017-11-24T06:25:28.353Z,88.00
2017-11-24T06:27:55.858Z,87.60
2017-11-24T06:30:23.392Z,87.90
2017-11-24T06:32:50.906Z,87.70
2017-11-24T06:35:18.447Z,88.40
2017-11-24T06:37:45.954Z,87.80
2017-11-24T06:40:13.658Z,88.60
2017-11-24T06:42:41.299Z,89.90
2017-11-24T06:45:08.801Z,90.80
2017-11-24T06:47:36.342Z,91.30
2017-11-24T06:50:03.837Z,91.10
2017-11-24T06:52:31.341Z,91.50
2017-11-24T06:54:58.866Z,92.40
2017-11-24T06:57:26.362Z,92.80
2017-11-24T06:59:53.899Z,92.90
2017-11-24T07:02:21.399Z,93.00
2017-11-24T07:04:49.714Z,93.70
2017-11-24T07:07:17.209Z,93.70
2017-11-24T07:09:44.714Z,93.40
2017-11-24T07:12:12.242Z,93.60
2017-11-24T07:14:39.741Z,93.60
2017-11-24T07:17:08.598Z,93.60
2017-11-24T07:19:36.111Z,93.80
2017-11-24T07:22:03.672Z,94.10
2017-11-24T07:24:31.167Z,94.20
2017-11-24T07:26:58.662Z,94.30
2017-11-24T07:29:26.233Z,94.40
2017-11-24T07:31:54.516Z,94.50
2017-11-24T07:34:22.055Z,94.50
2017-11-24T07:36:49.550Z,94.50
2017-11-24T07:39:17.099Z,94.70
2017-11-24T07:41:44.601Z,94.70
2017-11-24T07:44:12.094Z,94.70
2017-11-24T07:46:40.398Z,94.80
2017-11-24T07:49:07.899Z,94.80
2017-11-24T07:51:35.425Z,94.80
2017-11-24T07:54:03.681Z,94.90
2017-11-24T07:56:31.223Z,94.80
2017-11-24T07:58:58.735Z,94.80
2017-11-24T08:01:26.248Z,94.80
2017-11-24T08:03:53.774Z,94.80
2017-11-24T08:06:21.287Z,94.70
2017-11-24T08:08:48.832Z,94.60
2017-11-24T08:11:17.119Z,94.60
2017-11-24T08:13:45.427Z,94.50
2017-11-24T08:16:12.930Z,94.50
2017-11-24T08:18:40.424Z,94.50
2017-11-24T08:21:07.960Z,94.60
2017-11-24T08:23:35.470Z,94.60
2017-11-24T08:26:03.690Z,94.60
2017-11-24T08:28:31.962Z,94.70
2017-11-24T08:31:00.893Z,94.70
2017-11-24T08:33:28.938Z,94.60
2017-11-24T08:35:56.475Z,94.50
2017-11-24T08:38:23.978Z,94.50
2017-11-24T08:40:51.506Z,94.60
2017-11-24T08:43:18.997Z,94.50
2017-11-24T08:45:46.582Z,94.60
2017-11-24T08:48:19.816Z,94.50
2017-11-24T08:50:47.820Z,94.50
2017-11-24T08:53:15.347Z,94.60
2017-11-24T08:55:42.849Z,94.60
2017-11-24T08:58:10.388Z,94.60
2017-11-24T09:00:37.891Z,94.60
2017-11-24T09:03:06.515Z,94.70
2017-11-24T09:05:34.021Z,94.70
2017-11-24T09:08:02.286Z,94.70
2017-11-24T09:10:29.807Z,94.80
2017-11-24T09:12:57.347Z,94.90
2017-11-24T09:15:24.842Z,94.80
2017-11-24T09:17:52.375Z,95.00
2017-11-24T09:20:20.092Z,94.80
2017-11-24T09:22:47.589Z,94.70
2017-11-24T09:25:15.892Z,94.50
2017-11-24T09:27:43.417Z,94.50
2017-11-24T09:30:11.767Z,94.60
2017-11-24T09:32:39.262Z,95.00
2017-11-24T09:35:06.797Z,94.40
2017-11-24T09:37:35.063Z,94.30
2017-11-24T09:40:02.663Z,94.30
2017-11-24T09:42:30.163Z,94.30
2017-11-24T09:44:57.719Z,94.30
2017-11-24T09:47:25.232Z,94.20
2017-11-24T09:49:52.737Z,94.40
2017-11-24T09:52:21.034Z,94.60
2017-11-24T09:54:48.538Z,94.60
2017-11-24T09:57:16.075Z,94.70
2017-11-24T09:59:44.329Z,94.60
2017-11-24T10:02:11.862Z,94.60
2017-11-24T10:04:39.530Z,94.50
2017-11-24T10:07:07.078Z,94.70
2017-11-24T10:09:35.386Z,94.50
2017-11-24T10:12:03.007Z,94.50
2017-11-24T10:14:30.534Z,94.70
2017-11-24T10:16:58.031Z,94.80
2017-11-24T10:19:25.598Z,94.90
2017-11-24T10:21:58.705Z,94.50
2017-11-24T10:24:26.254Z,94.40
2017-11-24T10:26:53.753Z,94.50
2017-11-24T10:29:21.287Z,94.60
2017-11-24T10:31:48.805Z,94.70
2017-11-24T10:34:17.134Z,94.60
2017-11-24T10:36:44.633Z,94.60
2017-11-24T10:39:12.130Z,94.60
2017-11-24T10:41:39.659Z,94.60
2017-11-24T10:44:07.159Z,94.70
2017-11-24T10:46:34.998Z,94.60
2017-11-24T10:49:03.285Z,94.50
2017-11-24T10:51:31.583Z,94.60
2017-11-24T10:53:59.078Z,94.60
2017-11-24T10:56:26.669Z,94.70
2017-11-24T10:58:54.178Z,94.50
2017-11-24T11:01:21.721Z,94.30
2017-11-24T11:03:49.982Z,94.50
2017-11-24T11:06:17.482Z,94.50
2017-11-24T11:08:45.010Z,94.30
2017-11-24T11:11:12.508Z,94.30
2017-11-24T11:13:40.034Z,94.10
2017-11-24T11:16:08.297Z,93.70
2017-11-24T11:18:36.190Z,93.70
2017-11-24T11:21:03.698Z,93.60
2017-11-24T11:23:31.202Z,93.80
2017-11-24T11:25:58.742Z,93.40
2017-11-24T11:28:26.246Z,93.20
2017-11-24T11:30:53.783Z,92.80
2017-11-24T11:33:21.274Z,92.20
2017-11-24T11:35:48.809Z,92.00
2017-11-24T11:38:16.328Z,90.80
2017-11-24T11:40:43.905Z,90.80
2017-11-24T11:43:12.219Z,90.60
2017-11-24T11:45:39.718Z,90.60
2017-11-24T11:48:08.015Z,90.50
2017-11-24T11:50:35.513Z,90.50
2017-11-24T11:53:03.064Z,90.80
2017-11-24T11:55:30.555Z,90.90
2017-11-24T11:57:58.075Z,91.00
2017-11-24T12:00:25.575Z,91.30
2017-11-24T12:02:53.095Z,91.60
2017-11-24T12:05:20.595Z,91.10
2017-11-24T12:07:48.900Z,91.60
2017-11-24T12:10:17.160Z,91.30
2017-11-24T12:12:44.663Z,91.30
2017-11-24T12:15:12.204Z,90.70
2017-11-24T12:17:39.727Z,90.40
2017-11-24T12:20:07.286Z,90.20
2017-11-24T12:22:34.804Z,90.30
2017-11-24T12:25:02.340Z,91.00
2017-11-24T12:27:29.947Z,91.10
2017-11-24T12:29:57.490Z,91.30
2017-11-24T12:32:25.006Z,91.40
2017-11-24T12:34:52.559Z,91.40
2017-11-24T12:37:20.103Z,91.60
2017-11-24T12:39:47.605Z,91.60
2017-11-24T12:42:15.153Z,91.50
2017-11-24T12:44:42.705Z,91.60
2017-11-24T12:47:10.392Z,91.80
2017-11-24T12:49:37.886Z,92.10
2017-11-24T12:52:05.393Z,92.10
2017-11-24T12:54:32.926Z,92.20
2017-11-24T12:57:00.571Z,92.20
2017-11-24T12:59:29.010Z,91.80
2017-11-24T13:01:56.507Z,91.80
2017-11-24T13:04:24.043Z,91.80
2017-11-24T13:06:51.605Z,91.90
2017-11-24T13:09:19.309Z,91.50
2017-11-24T13:11:48.907Z,91.40
2017-11-24T13:14:16.462Z,91.30
2017-11-24T13:16:43.951Z,90.90
2017-11-24T13:19:11.499Z,91.10
2017-11-24T13:21:39.013Z,91.30
2017-11-24T13:24:06.514Z,91.10
2017-11-24T13:26:34.844Z,91.30
2017-11-24T13:29:02.350Z,91.30
2017-11-24T13:31:29.883Z,91.50
2017-11-24T13:33:57.406Z,91.20
2017-11-24T13:36:24.936Z,91.30
2017-11-24T13:38:52.427Z,91.60
2017-11-24T13:41:19.975Z,91.30
2017-11-24T13:43:47.479Z,91.30
2017-11-24T13:46:14.979Z,91.20
2017-11-24T13:48:43.274Z,91.00
2017-11-24T13:51:11.543Z,90.80
2017-11-24T13:53:39.071Z,90.80
2017-11-24T13:56:06.570Z,91.10
2017-11-24T13:58:34.150Z,90.80
2017-11-24T14:01:01.680Z,90.80
2017-11-24T14:03:29.991Z,90.50
2017-11-24T14:05:57.550Z,90.50
2017-11-24T14:08:25.100Z,90.30
2017-11-24T14:10:52.595Z,90.40
2017-11-24T14:13:20.100Z,90.30
2017-11-24T14:15:47.631Z,90.00
2017-11-24T14:18:15.127Z,90.20
2017-11-24T14:20:42.696Z,90.40
2017-11-24T14:23:10.190Z,90.40
2017-11-24T14:25:37.725Z,90.50
2017-11-24T14:28:05.248Z,90.60
2017-11-24T14:30:32.779Z,90.40
2017-11-24T14:33:00.275Z,90.20
2017-11-24T14:35:27.835Z,90.50
2017-11-24T14:37:55.326Z,90.40
2017-11-24T14:40:23.596Z,90.60
2017-11-24T14:42:51.151Z,90.60
2017-11-24T14:45:18.651Z,90.70
2017-11-24T14:47:46.195Z,90.90
2017-11-24T14:50:13.699Z,91.00
2017-11-24T14:52:41.612Z,90.90
2017-11-24T14:55:09.115Z,91.10
2017-11-24T14:57:36.675Z,91.20
2017-11-24T15:00:04.176Z,91.10
2017-11-24T15:02:31.754Z,91.30
2017-11-24T15:04:59.260Z,91.30
2017-11-24T15:07:26.790Z,91.10
2017-11-24T15:09:54.340Z,91.20
2017-11-24T15:12:21.844Z,91.30
2017-11-24T15:14:49.379Z,91.30
2017-11-24T15:17:16.875Z,91.40
2017-11-24T15:19:44.430Z,91.40
2017-11-24T15:22:11.926Z,91.60
2017-11-24T15:24:39.463Z,91.50
2017-11-24T15:27:06.963Z,91.30
2017-11-24T15:29:34.530Z,91.40
2017-11-24T15:32:02.030Z,91.50
2017-11-24T15:34:30.297Z,91.80
2017-11-24T15:36:57.900Z,91.60
2017-11-24T15:39:26.158Z,91.70
2017-11-24T15:41:53.722Z,91.60
2017-11-24T15:44:21.213Z,91.70
2017-11-24T15:46:48.758Z,91.50
2017-11-24T15:49:16.264Z,91.60
2017-11-24T15:51:43.856Z,91.70
2017-11-24T15:54:11.376Z,92.00
2017-11-24T15:56:38.889Z,91.70
2017-11-24T15:59:06.418Z,91.90
2017-11-24T16:01:33.920Z,92.00
2017-11-24T16:04:01.466Z,92.10
2017-11-24T16:06:28.972Z,92.30
2017-11-24T16:08:56.557Z,92.40
2017-11-24T16:11:24.072Z,92.40
2017-11-24T16:13:56.715Z,92.50
2017-11-24T16:16:24.983Z,92.60
2017-11-24T16:18:52.548Z,92.60
2017-11-24T16:21:20.853Z,92.90
2017-11-24T16:23:48.408Z,92.70
2017-11-24T16:26:15.978Z,92.70
2017-11-24T16:28:43.507Z,92.70
2017-11-24T16:31:11.048Z,92.70
2017-11-24T16:33:38.598Z,92.70
2017-11-24T16:36:06.151Z,92.70
2017-11-24T16:38:33.673Z,92.70
2017-11-24T16:41:02.024Z,92.80
2017-11-24T16:43:29.595Z,92.80
2017-11-24T16:45:57.094Z,92.80
2017-11-24T16:48:24.660Z,92.70
2017-11-24T16:50:52.172Z,92.80
2017-11-24T16:53:19.730Z,92.70
2017-11-24T16:55:48.186Z,92.70
2017-11-24T16:58:15.695Z,92.70
2017-11-24T17:00:44.064Z,92.40
2017-11-24T17:03:11.583Z,92.40
2017-11-24T17:05:39.185Z,92.30
2017-11-24T17:08:06.735Z,92.40
2017-11-24T17:10:34.341Z,92.40
2017-11-24T17:13:01.847Z,92.60
2017-11-24T17:15:30.494Z,92.70
2017-11-24T17:17:58.047Z,92.90
2017-11-24T17:20:25.708Z,93.10
2017-11-24T17:22:53.259Z,93.30
2017-11-24T17:25:21.542Z,93.80
2017-11-24T17:27:49.084Z,93.70
2017-11-24T17:30:16.579Z,93.90
2017-11-24T17:32:44.124Z,93.90
2017-11-24T17:35:11.638Z,94.00
2017-11-24T17:37:40.560Z,94.00
2017-11-24T17:40:08.086Z,94.00
2017-11-24T17:42:35.686Z,94.10
2017-11-24T17:45:03.203Z,94.30
2017-11-24T17:47:30.698Z,94.30
2017-11-24T17:49:58.228Z,94.40
2017-11-24T17:52:25.743Z,94.50
2017-11-24T17:54:54.192Z,94.60
2017-11-24T17:57:21.697Z,94.60
2017-11-24T17:59:49.241Z,95.20
2017-11-24T18:02:16.737Z,95.00
2017-11-24T18:04:44.278Z,95.20
2017-11-24T18:07:11.782Z,95.40
2017-11-24T18:09:39.306Z,95.50
2017-11-24T18:12:06.872Z,95.50
2017-11-24T18:14:34.435Z,95.50
2017-11-24T18:17:01.983Z,95.60
2017-11-24T18:19:29.479Z,96.10
2017-11-24T18:21:57.109Z,95.80
2017-11-24T18:24:24.643Z,95.70
2017-11-24T18:26:52.230Z,95.80
2017-11-24T18:29:19.742Z,95.90
2017-11-24T18:31:47.296Z,96.20
2017-11-24T18:34:14.795Z,96.40
2017-11-24T18:36:42.348Z,96.70
2017-11-24T18:39:09.931Z,96.30
2017-11-24T18:41:37.450Z,96.10
2017-11-24T18:44:04.995Z,96.10
2017-11-24T18:46:32.511Z,96.00
2017-11-24T18:49:00.040Z,95.90
2017-11-24T18:51:28.323Z,96.30
2017-11-24T18:53:55.896Z,96.30
2017-11-24T18:56:23.407Z,96.30
2017-11-24T18:58:50.922Z,96.40
2017-11-24T19:01:18.499Z,96.20
2017-11-24T19:03:46.016Z,96.20
2017-11-24T19:06:13.624Z,96.10
2017-11-24T19:08:41.136Z,96.10
2017-11-24T19:11:09.446Z,96.30
2017-11-24T19:13:37.719Z,96.20
2017-11-24T19:16:06.086Z,96.20
2017-11-24T19:18:33.609Z,96.20
2017-11-24T19:21:01.119Z,96.20
2017-11-24T19:23:28.675Z,96.20
2017-11-24T19:25:56.204Z,96.20
2017-11-24T19:28:23.771Z,96.10
2017-11-24T19:30:52.042Z,96.20
2017-11-24T19:33:19.607Z,96.20
2017-11-24T19:35:47.154Z,96.20
2017-11-24T19:38:14.691Z,96.30
2017-11-24T19:40:43.007Z,96.40
2017-11-24T19:43:10.517Z,96.50
2017-11-24T19:45:38.090Z,96.60
2017-11-24T19:48:05.623Z,96.60
2017-11-24T19:50:33.129Z,96.60
2017-11-24T19:53:00.812Z,96.60
2017-11-24T19:55:28.334Z,96.60
2017-11-24T19:57:55.871Z,96.80
2017-11-24T20:00:23.369Z,96.70
2017-11-24T20:02:50.937Z,96.60
2017-11-24T20:05:18.467Z,96.60
2017-11-24T20:07:46.015Z,96.70
2017-11-24T20:10:13.582Z,96.80
2017-11-24T20:12:41.094Z,96.90
2017-11-24T20:15:08.669Z,97.00
2017-11-24T20:17:36.951Z,97.70
2017-11-24T20:20:04.495Z,97.40
2017-11-24T20:22:31.998Z,97.70
2017-11-24T20:24:59.592Z,98.00
2017-11-24T20:27:27.863Z,98.50
2017-11-24T20:29:56.139Z,98.70
2017-11-24T20:32:23.704Z,98.70
2017-11-24T20:34:51.265Z,98.80
2017-11-24T20:37:18.883Z,99.00
2017-11-24T20:39:46.386Z,99.40
2017-11-24T20:42:13.957Z,99.60
2017-11-24T20:44:41.467Z,99.40
2017-11-24T20:47:09.034Z,99.00
2017-11-24T20:49:36.558Z,98.50
2017-11-24T20:52:04.111Z,98.30
2017-11-24T20:54:32.391Z,98.40
2017-11-24T20:56:59.887Z,98.40
2017-11-24T20:59:27.426Z,98.50
2017-11-24T21:01:54.923Z,98.50
2017-11-24T21:04:23.247Z,98.40
2017-11-24T21:06:50.759Z,98.40
2017-11-24T21:09:18.307Z,98.30
2017-11-24T21:11:45.818Z,98.30
2017-11-24T21:14:14.131Z,98.10
2017-11-24T21:16:41.633Z,98.10
2017-11-24T21:19:09.183Z,98.00
2017-11-24T21:21:36.685Z,97.90
2017-11-24T21:24:04.362Z,97.90
2017-11-24T21:26:31.917Z,97.90
2017-11-24T21:28:59.428Z,97.80
2017-11-24T21:31:26.995Z,97.70
2017-11-24T21:33:54.500Z,97.70
2017-11-24T21:36:22.047Z,97.60
2017-11-24T21:38:49.555Z,97.50
2017-11-24T21:41:17.131Z,97.50
2017-11-24T21:43:44.643Z,97.40
2017-11-24T21:46:12.242Z,97.50
2017-11-24T21:48:39.770Z,97.40
2017-11-24T21:51:07.330Z,97.50
2017-11-24T21:53:34.874Z,97.60
2017-11-24T21:56:03.155Z,97.50
2017-11-24T21:58:30.701Z,97.50
2017-11-24T22:00:58.214Z,97.40
2017-11-24T22:03:25.765Z,97.40
2017-11-24T22:05:54.067Z,97.60
2017-11-24T22:08:21.669Z,97.60
2017-11-24T22:10:49.183Z,97.50
2017-11-24T22:13:16.701Z,97.50
2017-11-24T22:15:44.257Z,97.50
2017-11-24T22:18:11.755Z,97.50
2017-11-24T22:20:39.287Z,97.50
2017-11-24T22:23:07.571Z,97.40
2017-11-24T22:25:35.118Z,97.40
2017-11-24T22:28:02.615Z,97.60
2017-11-24T22:30:30.133Z,97.40
2017-11-24T22:32:57.684Z,97.30
2017-11-24T22:35:25.215Z,97.20
2017-11-24T22:37:52.774Z,97.10
2017-11-24T22:40:20.284Z,97.00
2017-11-24T22:42:48.598Z,96.70
2017-11-24T22:45:16.109Z,96.70
2017-11-24T22:47:43.618Z,96.60
2017-11-24T22:50:11.955Z,96.60
2017-11-24T22:52:39.472Z,96.90
2017-11-24T22:55:07.039Z,96.60
2017-11-24T22:57:34.546Z,96.60
2017-11-24T23:00:02.111Z,96.90
2017-11-24T23:02:29.610Z,96.50
2017-11-24T23:04:57.155Z,96.30
2017-11-24T23:07:24.658Z,95.90
2017-11-24T23:09:52.159Z,95.80
2017-11-24T23:12:20.591Z,95.90
2017-11-24T23:14:48.101Z,95.80
2017-11-24T23:17:15.648Z,95.80
2017-11-24T23:19:43.148Z,95.50
2017-11-24T23:22:10.690Z,95.40
2017-11-24T23:24:38.187Z,95.40
2017-11-24T23:27:05.746Z,95.30
2017-11-24T23:29:33.256Z,95.30
2017-11-24T23:32:00.817Z,95.30
2017-11-24T23:34:28.321Z,95.20
2017-11-24T23:36:56.590Z,94.80
2017-11-24T23:39:24.131Z,94.80
2017-11-24T23:41:51.631Z,94.80
2017-11-24T23:44:19.946Z,94.80
2017-11-24T23:46:47.458Z,95.00
2017-11-24T23:49:14.995Z,95.40
2017-11-24T23:51:42.501Z,95.40
2017-11-24T23:54:10.039Z,95.40
2017-11-24T23:56:37.544Z,95.60
2017-11-24T23:59:05.093Z,95.70
