createdAt,value
2024-05-09T00:00:31.529Z,12.42
2024-05-09T00:03:05.683Z,12.31
2024-05-09T00:05:32.968Z,12.37
2024-05-09T00:08:00.153Z,12.55
2024-05-09T00:10:35.295Z,12.56
2024-05-09T00:13:05.240Z,12.31
2024-05-09T00:15:32.462Z,12.10
2024-05-09T00:17:59.707Z,11.72
2024-05-09T00:20:35.274Z,11.71
2024-05-09T00:23:05.807Z,11.56
2024-05-09T00:25:32.909Z,11.64
2024-05-09T00:27:59.995Z,11.42
2024-05-09T00:30:33.634Z,11.36
2024-05-09T00:33:04.052Z,11.31
2024-05-09T00:35:31.835Z,11.28
2024-05-09T00:37:59.004Z,11.09
2024-05-09T00:40:35.509Z,10.99
2024-05-09T00:43:06.849Z,11.01
2024-05-09T00:45:34.050Z,11.01
2024-05-09T00:48:01.456Z,11.02
2024-05-09T00:50:35.695Z,11.04
2024-05-09T00:53:04.429Z,10.96
2024-05-09T00:55:31.552Z,10.95
2024-05-09T00:57:58.644Z,10.82
2024-05-09T01:00:34.968Z,10.60
2024-05-09T01:03:06.564Z,10.70
2024-05-09T01:05:33.984Z,10.55
2024-05-09T01:08:01.405Z,10.71
2024-05-09T01:10:34.124Z,10.73
2024-05-09T01:13:02.532Z,10.61
2024-05-09T01:15:29.617Z,10.50
2024-05-09T01:17:57.052Z,10.50
2024-05-09T01:20:36.421Z,10.56
2024-05-09T01:23:08.686Z,10.67
2024-05-09T01:25:36.046Z,10.73
2024-05-09T01:28:02.828Z,10.78
2024-05-09T01:30:34.739Z,10.74
2024-05-09T01:33:04.055Z,10.81
2024-05-09T01:35:31.098Z,10.69
2024-05-09T01:37:57.916Z,10.88
2024-05-09T01:40:33.573Z,10.87
2024-05-09T01:43:04.559Z,10.93
2024-05-09T01:45:31.377Z,10.83
2024-05-09T01:47:58.397Z,10.87
2024-05-09T01:50:36.705Z,10.95
2024-05-09T01:53:07.307Z,10.87
2024-05-09T01:55:34.147Z,10.94
2024-05-09T01:58:00.946Z,11.02
2024-05-09T02:00:36.809Z,11.14
2024-05-09T02:03:07.633Z,11.06
2024-05-09T02:05:34.687Z,11.24
2024-05-09T02:08:01.555Z,11.28
2024-05-09T02:10:32.529Z,11.54
2024-05-09T02:13:00.189Z,11.69
2024-05-09T02:15:26.928Z,11.52
2024-05-09T02:17:56.357Z,11.77
2024-05-09T02:20:30.555Z,12.06
2024-05-09T02:23:02.824Z,11.76
2024-05-09T02:25:29.587Z,11.50
2024-05-09T02:27:56.659Z,11.73
2024-05-09T02:30:30.715Z,12.08
2024-05-09T02:33:05.591Z,12.40
2024-05-09T02:35:32.519Z,12.34
2024-05-09T02:38:01.494Z,12.10
2024-05-09T02:40:36.271Z,12.36
2024-05-09T02:43:05.562Z,12.19
2024-05-09T02:45:32.469Z,12.26
2024-05-09T02:47:59.456Z,12.07
2024-05-09T02:50:34.190Z,12.03
2024-05-09T02:53:05.448Z,11.93
2024-05-09T02:55:32.458Z,11.48
2024-05-09T02:57:59.373Z,11.52
2024-05-09T03:00:34.753Z,11.76
2024-05-09T03:03:06.448Z,11.74
2024-05-09T03:05:33.735Z,11.62
2024-05-09T03:08:00.538Z,11.71
2024-05-09T03:10:29.174Z,12.14
2024-05-09T03:13:01.735Z,12.01
2024-05-09T03:15:29.410Z,12.20
2024-05-09T03:17:56.283Z,12.37
2024-05-09T03:20:27.567Z,12.25
2024-05-09T03:22:59.387Z,11.96
2024-05-09T03:25:26.101Z,12.45
2024-05-09T03:27:52.778Z,12.82
2024-05-09T03:30:26.193Z,13.04
2024-05-09T03:33:02.714Z,13.00
2024-05-09T03:35:29.960Z,13.35
2024-05-09T03:37:57.118Z,13.62
2024-05-09T03:40:28.909Z,13.86
2024-05-09T03:42:57.814Z,13.96
2024-05-09T03:45:24.861Z,13.71
2024-05-09T03:47:52.485Z,13.92
2024-05-09T03:50:26.301Z,14.08
2024-05-09T03:53:00.830Z,14.17
2024-05-09T03:55:28.132Z,14.17
2024-05-09T03:57:55.210Z,12.60
2024-05-09T04:00:30.900Z,12.17
2024-05-09T04:03:04.438Z,11.14
2024-05-09T04:05:32.187Z,10.90
2024-05-09T04:07:59.479Z,10.57
2024-05-09T04:10:32.363Z,10.36
2024-05-09T04:13:00.745Z,10.78
2024-05-09T04:15:27.531Z,10.88
2024-05-09T04:17:54.436Z,11.09
2024-05-09T04:20:32.466Z,11.42
2024-05-09T04:23:04.755Z,11.58
2024-05-09T04:25:31.448Z,11.56
2024-05-09T04:27:58.188Z,11.52
2024-05-09T04:30:34.454Z,11.72
2024-05-09T04:33:05.678Z,11.59
2024-05-09T04:35:32.669Z,11.45
2024-05-09T04:37:59.475Z,11.79
2024-05-09T04:40:33.069Z,11.92
2024-05-09T04:43:02.535Z,11.93
2024-05-09T04:45:29.308Z,11.91
2024-05-09T04:47:56.182Z,11.87
2024-05-09T04:50:30.226Z,12.16
2024-05-09T04:53:03.251Z,12.12
2024-05-09T04:55:30.305Z,12.02
2024-05-09T04:57:57.062Z,11.95
2024-05-09T05:00:32.454Z,12.02
2024-05-09T05:03:03.543Z,12.19
2024-05-09T05:05:30.347Z,11.89
2024-05-09T05:07:57.068Z,12.21
2024-05-09T05:10:32.954Z,12.06
2024-05-09T05:13:02.624Z,11.74
2024-05-09T05:15:29.688Z,11.59
2024-05-09T05:17:56.847Z,11.66
2024-05-09T05:20:31.039Z,12.02
2024-05-09T05:23:01.065Z,12.18
2024-05-09T05:25:28.321Z,12.15
2024-05-09T05:27:55.394Z,12.40
2024-05-09T05:30:28.750Z,12.25
2024-05-09T05:33:00.362Z,12.12
2024-05-09T05:35:27.833Z,11.93
2024-05-09T05:37:54.611Z,11.61
2024-05-09T05:40:28.512Z,11.64
2024-05-09T05:43:02.416Z,11.85
2024-05-09T05:45:29.140Z,11.89
2024-05-09T05:47:56.098Z,11.94
2024-05-09T05:50:28.040Z,11.92
2024-05-09T05:53:02.100Z,12.00
2024-05-09T05:55:28.939Z,11.93
2024-05-09T05:57:55.623Z,12.21
2024-05-09T06:00:29.731Z,12.17
2024-05-09T06:03:04.123Z,12.19
2024-05-09T06:05:30.956Z,12.11
2024-05-09T06:07:57.927Z,12.02
2024-05-09T06:10:30.409Z,12.38
2024-05-09T06:13:04.379Z,12.21
2024-05-09T06:15:31.065Z,12.15
2024-05-09T06:17:57.949Z,12.49
2024-05-09T06:20:34.282Z,12.70
2024-05-09T06:23:03.754Z,12.63
2024-05-09T06:25:30.439Z,12.77
2024-05-09T06:27:57.081Z,12.91
2024-05-09T06:30:35.042Z,12.93
2024-05-09T06:33:06.369Z,12.94
2024-05-09T06:35:34.148Z,12.88
2024-05-09T06:38:01.771Z,13.02
2024-05-09T06:40:36.888Z,12.54
2024-05-09T06:43:06.361Z,12.88
2024-05-09T06:45:33.562Z,12.43
2024-05-09T06:48:00.848Z,12.50
2024-05-09T06:50:35.274Z,12.63
2024-05-09T06:53:04.603Z,13.08
2024-05-09T06:55:31.714Z,12.81
2024-05-09T06:57:58.452Z,12.89
2024-05-09T07:00:34.373Z,12.73
2024-05-09T07:03:05.972Z,12.76
2024-05-09T07:05:35.512Z,12.97
2024-05-09T07:08:04.819Z,13.42
2024-05-09T07:10:35.161Z,13.24
2024-05-09T07:13:05.646Z,13.29
2024-05-09T07:15:32.440Z,13.30
2024-05-09T07:17:59.275Z,13.35
2024-05-09T07:20:34.370Z,13.59
2024-05-09T07:23:04.593Z,13.98
2024-05-09T07:25:31.817Z,13.18
2024-05-09T07:28:01.152Z,13.11
2024-05-09T07:30:33.240Z,13.76
2024-05-09T07:33:02.311Z,13.78
2024-05-09T07:35:29.974Z,13.64
2024-05-09T07:37:57.256Z,13.46
2024-05-09T07:40:33.084Z,13.48
2024-05-09T07:43:03.304Z,13.67
2024-05-09T07:52:24.027Z,14.03
2024-05-09T07:53:39.327Z,14.43
2024-05-09T07:56:10.208Z,14.32
2024-05-09T07:58:41.809Z,14.27
2024-05-09T08:01:11.358Z,14.82
2024-05-09T08:03:41.853Z,14.58
2024-05-09T08:06:09.151Z,14.93
2024-05-09T08:08:36.603Z,14.74
2024-05-09T08:11:05.935Z,14.37
2024-05-09T08:13:34.227Z,14.75
2024-05-09T08:16:01.411Z,14.08
2024-05-09T08:18:31.905Z,14.52
2024-05-09T08:20:59.393Z,14.68
2024-05-09T08:23:26.870Z,15.33
2024-05-09T08:25:53.607Z,14.70
2024-05-09T08:28:20.463Z,15.58
2024-05-09T08:30:47.546Z,15.61
2024-05-09T08:33:14.688Z,15.65
2024-05-09T08:35:41.628Z,16.02
2024-05-09T08:38:08.453Z,16.28
2024-05-09T08:40:37.622Z,16.09
2024-05-09T08:43:05.105Z,16.25
2024-05-09T08:45:33.838Z,15.39
2024-05-09T08:48:03.656Z,15.86
2024-05-09T08:50:37.860Z,15.39
2024-05-09T08:53:06.335Z,15.07
2024-05-09T08:55:37.356Z,15.00
2024-05-09T08:58:08.792Z,14.69
2024-05-09T09:00:37.452Z,14.68
2024-05-09T09:03:04.730Z,15.22
2024-05-09T09:05:31.965Z,15.22
2024-05-09T09:07:58.906Z,15.29
2024-05-09T09:10:39.639Z,15.16
2024-05-09T09:13:06.937Z,15.49
2024-05-09T09:15:34.235Z,15.62
2024-05-09T09:18:01.658Z,15.51
2024-05-09T09:20:36.269Z,15.74
2024-05-09T09:23:04.891Z,15.63
2024-05-09T09:25:34.348Z,15.57
2024-05-09T09:28:02.664Z,15.59
2024-05-09T09:30:36.527Z,15.85
2024-05-09T09:33:05.649Z,15.86
2024-05-09T09:35:33.021Z,16.29
2024-05-09T09:38:03.085Z,16.29
2024-05-09T09:40:32.954Z,16.59
2024-05-09T09:43:02.000Z,16.68
2024-05-09T09:45:29.258Z,16.70
2024-05-09T09:47:57.473Z,17.12
2024-05-09T09:50:31.782Z,17.08
2024-05-09T09:53:01.775Z,16.98
2024-05-09T09:55:28.921Z,17.52
2024-05-09T09:57:58.379Z,16.86
2024-05-09T10:00:30.617Z,16.87
2024-05-09T10:03:00.531Z,17.05
2024-05-09T10:05:28.435Z,16.87
2024-05-09T10:07:56.047Z,17.13
2024-05-09T10:10:30.223Z,17.24
2024-05-09T10:13:02.182Z,17.86
2024-05-09T10:15:29.486Z,17.98
2024-05-09T10:17:56.313Z,18.10
2024-05-09T10:20:27.973Z,17.69
2024-05-09T10:22:57.685Z,18.21
2024-05-09T10:25:24.531Z,17.97
2024-05-09T10:27:51.362Z,17.78
2024-05-09T10:30:25.844Z,17.50
2024-05-09T10:32:57.735Z,17.55
2024-05-09T10:35:25.002Z,17.24
2024-05-09T10:37:51.811Z,17.25
2024-05-09T10:40:25.853Z,17.50
2024-05-09T10:42:57.125Z,17.46
2024-05-09T10:45:24.070Z,17.53
2024-05-09T10:47:50.984Z,17.62
2024-05-09T10:50:25.244Z,17.50
2024-05-09T10:52:55.826Z,17.54
2024-05-09T10:55:24.867Z,17.80
2024-05-09T10:57:51.783Z,17.86
2024-05-09T11:00:27.370Z,17.72
2024-05-09T11:03:00.942Z,17.70
2024-05-09T11:05:27.803Z,17.41
2024-05-09T11:07:54.613Z,17.41
2024-05-09T11:10:27.725Z,18.09
2024-05-09T11:13:00.353Z,18.64
2024-05-09T11:15:27.077Z,17.86
2024-05-09T11:17:54.153Z,18.39
2024-05-09T11:20:29.084Z,18.26
2024-05-09T11:22:57.093Z,18.26
2024-05-09T11:25:24.313Z,18.45
2024-05-09T11:27:53.848Z,18.45
2024-05-09T11:30:26.990Z,17.72
2024-05-09T11:32:59.814Z,17.16
2024-05-09T11:35:30.237Z,17.45
2024-05-09T11:37:58.313Z,17.25
2024-05-09T11:40:28.660Z,17.03
2024-05-09T11:43:01.534Z,17.59
2024-05-09T11:45:29.876Z,17.64
2024-05-09T11:47:57.038Z,17.73
2024-05-09T11:50:29.881Z,18.10
2024-05-09T11:53:01.731Z,18.02
2024-05-09T11:55:28.828Z,17.70
2024-05-09T11:57:55.922Z,17.94
2024-05-09T12:00:33.197Z,17.63
2024-05-09T12:03:03.543Z,17.53
2024-05-09T12:05:30.427Z,17.62
2024-05-09T12:07:57.155Z,17.80
2024-05-09T12:10:32.430Z,18.08
2024-05-09T12:13:02.006Z,18.54
2024-05-09T12:15:31.539Z,18.20
2024-05-09T12:18:00.248Z,17.61
2024-05-09T12:20:36.184Z,17.10
2024-05-09T12:23:05.735Z,17.75
2024-05-09T12:25:32.472Z,18.47
2024-05-09T12:27:59.517Z,17.81
2024-05-09T12:30:35.333Z,18.45
2024-05-09T12:33:05.535Z,17.97
2024-05-09T12:35:32.361Z,19.10
2024-05-09T12:38:00.338Z,18.95
2024-05-09T12:40:35.603Z,18.00
2024-05-09T12:43:05.402Z,18.84
2024-05-09T12:45:32.487Z,19.28
2024-05-09T12:48:00.879Z,19.49
2024-05-09T12:50:32.614Z,19.88
2024-05-09T12:53:01.695Z,19.89
2024-05-09T12:55:33.926Z,19.87
2024-05-09T12:58:08.365Z,19.73
2024-05-09T13:00:38.322Z,19.11
2024-05-09T13:03:06.728Z,19.39
2024-05-09T13:05:34.138Z,18.68
2024-05-09T13:08:01.438Z,19.30
2024-05-09T13:10:32.403Z,19.14
2024-05-09T13:13:01.427Z,19.21
2024-05-09T13:15:29.501Z,19.68
2024-05-09T13:17:59.230Z,20.01
2024-05-09T13:20:33.073Z,19.99
2024-05-09T13:23:02.571Z,20.76
2024-05-09T13:25:29.779Z,20.60
2024-05-09T13:27:57.036Z,20.73
2024-05-09T13:32:54.299Z,20.85
2024-05-09T13:35:21.491Z,21.23
2024-05-09T13:37:48.614Z,20.89
2024-05-09T13:40:23.242Z,21.04
2024-05-09T13:42:54.378Z,21.30
2024-05-09T13:45:21.532Z,19.62
2024-05-09T13:47:48.818Z,20.19
2024-05-09T13:50:27.593Z,20.85
2024-05-09T13:53:00.461Z,21.43
2024-05-09T13:55:27.757Z,20.03
2024-05-09T13:57:54.996Z,19.78
2024-05-09T14:00:32.468Z,20.79
2024-05-09T14:03:08.588Z,20.86
2024-05-09T14:05:35.609Z,20.81
2024-05-09T14:08:02.383Z,20.22
2024-05-09T14:10:31.481Z,21.12
2024-05-09T14:12:59.134Z,21.76
2024-05-09T14:15:25.881Z,20.97
2024-05-09T14:17:52.602Z,20.88
2024-05-09T14:20:27.840Z,21.12
2024-05-09T14:22:57.986Z,21.21
2024-05-09T14:25:24.757Z,20.14
2024-05-09T14:27:51.500Z,20.74
2024-05-09T14:30:26.063Z,20.74
2024-05-09T14:33:00.939Z,20.52
2024-05-09T14:35:27.807Z,20.19
2024-05-09T14:37:54.581Z,20.18
2024-05-09T14:40:35.534Z,19.97
2024-05-09T14:43:10.104Z,20.50
2024-05-09T14:45:37.020Z,21.63
2024-05-09T14:48:04.206Z,21.38
2024-05-09T14:50:36.511Z,21.78
2024-05-09T14:53:06.103Z,21.47
2024-05-09T14:55:33.255Z,21.57
2024-05-09T14:58:00.429Z,21.79
2024-05-09T15:00:33.105Z,22.05
2024-05-09T15:03:03.187Z,21.13
2024-05-09T15:05:30.756Z,21.18
2024-05-09T15:07:57.925Z,22.01
2024-05-09T15:10:33.749Z,21.64
2024-05-09T15:13:02.850Z,21.86
2024-05-09T15:15:29.956Z,22.41
2024-05-09T15:17:56.892Z,22.56
2024-05-09T15:20:31.237Z,21.57
2024-05-09T15:23:02.237Z,22.18
2024-05-09T15:25:29.230Z,22.73
2024-05-09T15:27:56.267Z,22.07
2024-05-09T15:30:30.221Z,21.29
2024-05-09T15:32:59.414Z,21.53
2024-05-09T15:35:26.129Z,21.67
2024-05-09T15:37:52.953Z,21.68
2024-05-09T15:40:30.398Z,22.07
2024-05-09T15:43:04.270Z,22.24
2024-05-09T15:45:31.087Z,21.56
2024-05-09T15:47:58.067Z,22.13
2024-05-09T15:50:32.827Z,22.55
2024-05-09T15:53:04.986Z,23.23
2024-05-09T15:55:31.670Z,21.62
2024-05-09T15:57:58.550Z,22.24
2024-05-09T16:00:34.013Z,21.86
2024-05-09T16:03:05.038Z,22.86
2024-05-09T16:05:31.836Z,23.04
2024-05-09T16:07:58.632Z,21.91
2024-05-09T16:10:31.537Z,22.09
2024-05-09T16:13:00.052Z,22.42
2024-05-09T16:15:27.096Z,21.84
2024-05-09T16:17:54.298Z,22.66
2024-05-09T16:20:33.708Z,22.55
2024-05-09T16:23:06.209Z,22.33
2024-05-09T16:25:32.990Z,21.72
2024-05-09T16:27:59.889Z,22.62
2024-05-09T16:30:33.885Z,22.71
2024-05-09T16:33:03.011Z,21.94
2024-05-09T16:35:30.180Z,22.17
2024-05-09T16:37:56.900Z,22.57
2024-05-09T16:40:30.398Z,22.81
2024-05-09T16:43:04.303Z,22.47
2024-05-09T16:45:31.414Z,22.72
2024-05-09T16:47:58.543Z,23.19
2024-05-09T16:50:29.638Z,23.09
2024-05-09T16:52:59.830Z,23.72
2024-05-09T16:55:26.802Z,23.29
2024-05-09T16:57:53.746Z,23.07
2024-05-09T17:00:31.087Z,22.80
2024-05-09T17:03:06.208Z,22.14
2024-05-09T17:05:33.581Z,22.68
2024-05-09T17:08:00.608Z,22.32
2024-05-09T17:10:32.575Z,22.55
2024-05-09T17:13:01.693Z,22.24
2024-05-09T17:15:28.731Z,22.83
2024-05-09T17:17:58.617Z,22.59
2024-05-09T17:20:32.192Z,23.18
2024-05-09T17:23:02.162Z,22.60
2024-05-09T17:25:29.547Z,21.63
2024-05-09T17:27:57.186Z,21.59
2024-05-09T17:30:31.649Z,22.41
2024-05-09T17:33:02.709Z,22.85
2024-05-09T17:35:29.897Z,22.38
2024-05-09T17:37:57.021Z,22.33
2024-05-09T17:40:31.424Z,22.70
2024-05-09T17:43:03.092Z,22.68
2024-05-09T17:45:30.808Z,23.45
2024-05-09T17:47:58.339Z,23.28
2024-05-09T17:50:31.643Z,23.03
2024-05-09T17:53:02.963Z,22.73
2024-05-09T17:55:30.352Z,22.21
2024-05-09T17:57:57.895Z,22.17
2024-05-09T18:00:36.212Z,21.74
2024-05-09T18:03:07.303Z,21.97
2024-05-09T18:05:34.793Z,22.61
2024-05-09T18:08:02.108Z,22.21
2024-05-09T18:10:35.629Z,22.17
2024-05-09T18:13:06.482Z,21.85
2024-05-09T18:15:34.277Z,21.56
2024-05-09T18:18:02.017Z,21.55
2024-05-09T18:20:38.043Z,21.39
2024-05-09T18:23:10.709Z,21.26
2024-05-09T18:25:37.888Z,21.60
2024-05-09T18:28:05.199Z,21.79
2024-05-09T18:30:35.423Z,21.34
2024-05-09T18:33:04.976Z,21.18
2024-05-09T18:35:33.319Z,21.14
2024-05-09T18:38:00.587Z,20.71
2024-05-09T18:40:34.003Z,20.43
2024-05-09T18:43:03.690Z,20.72
2024-05-09T18:45:30.633Z,20.33
2024-05-09T18:47:57.891Z,19.66
2024-05-09T18:50:32.287Z,19.66
2024-05-09T18:53:03.580Z,19.29
2024-05-09T18:55:30.320Z,19.27
2024-05-09T18:57:57.487Z,18.84
2024-05-09T19:00:33.282Z,18.64
2024-05-09T19:03:03.762Z,18.49
2024-05-09T19:05:30.958Z,18.48
2024-05-09T19:07:58.004Z,18.38
2024-05-09T19:10:28.849Z,18.16
2024-05-09T19:13:00.227Z,18.00
2024-05-09T19:15:27.051Z,17.84
2024-05-09T19:17:53.836Z,17.51
2024-05-09T19:20:28.494Z,17.27
2024-05-09T19:22:59.998Z,17.11
2024-05-09T19:25:26.672Z,17.10
2024-05-09T19:27:53.635Z,17.00
2024-05-09T19:30:29.322Z,16.80
2024-05-09T19:33:03.956Z,16.70
2024-05-09T19:35:30.770Z,16.68
2024-05-09T19:37:57.485Z,16.50
2024-05-09T19:40:30.478Z,16.62
2024-05-09T19:43:00.052Z,16.37
2024-05-09T19:45:27.207Z,16.20
2024-05-09T19:47:55.539Z,15.91
2024-05-09T19:50:31.275Z,15.99
2024-05-09T19:53:04.498Z,15.65
2024-05-09T19:55:31.216Z,15.35
2024-05-09T19:57:59.917Z,15.36
2024-05-09T20:00:32.974Z,15.20
2024-05-09T20:03:03.065Z,15.05
2024-05-09T20:05:32.790Z,15.14
2024-05-09T20:07:59.966Z,15.17
2024-05-09T20:10:31.702Z,15.20
2024-05-09T20:13:00.844Z,15.07
2024-05-09T20:15:27.556Z,15.00
2024-05-09T20:17:54.663Z,15.04
2024-05-09T20:20:33.612Z,14.83
2024-05-09T20:23:05.579Z,14.99
2024-05-09T20:25:32.333Z,15.11
2024-05-09T20:27:59.112Z,14.91
2024-05-09T20:30:31.799Z,14.88
2024-05-09T20:33:00.644Z,15.07
2024-05-09T20:35:27.591Z,15.41
2024-05-09T20:37:56.721Z,15.45
2024-05-09T20:40:32.520Z,14.83
2024-05-09T20:43:03.041Z,14.66
2024-05-09T20:45:29.860Z,14.85
2024-05-09T20:47:56.713Z,15.02
2024-05-09T20:50:32.920Z,14.78
2024-05-09T20:53:05.834Z,14.91
2024-05-09T20:55:32.932Z,14.46
2024-05-09T20:58:00.122Z,14.59
2024-05-09T21:00:35.312Z,14.75
2024-05-09T21:03:08.515Z,14.77
2024-05-09T21:05:36.022Z,14.84
2024-05-09T21:08:03.265Z,15.07
2024-05-09T21:10:33.089Z,15.32
2024-05-09T21:13:01.677Z,15.19
2024-05-09T21:15:29.328Z,15.54
2024-05-09T21:17:56.517Z,15.00
2024-05-09T21:20:29.004Z,15.03
2024-05-09T21:22:58.706Z,15.34
2024-05-09T21:25:25.899Z,15.88
2024-05-09T21:27:53.323Z,16.27
2024-05-09T21:30:31.519Z,16.59
2024-05-09T21:33:06.988Z,16.91
2024-05-09T21:35:36.017Z,16.74
2024-05-09T21:38:02.729Z,16.75
2024-05-09T21:40:34.372Z,16.39
2024-05-09T21:43:02.975Z,16.08
2024-05-09T21:45:29.959Z,15.73
2024-05-09T21:47:56.784Z,15.56
2024-05-09T21:50:31.609Z,15.60
2024-05-09T21:53:05.501Z,15.84
2024-05-09T21:55:32.203Z,15.58
2024-05-09T21:57:58.908Z,15.69
2024-05-09T22:00:32.986Z,15.93
2024-05-09T22:03:04.194Z,15.48
2024-05-09T22:05:31.283Z,15.61
2024-05-09T22:07:58.216Z,15.30
2024-05-09T22:10:30.866Z,15.28
2024-05-09T22:13:01.454Z,15.32
2024-05-09T22:15:28.374Z,15.27
2024-05-09T22:17:55.230Z,15.56
2024-05-09T22:20:33.115Z,15.54
2024-05-09T22:23:03.616Z,15.94
2024-05-09T22:25:31.421Z,15.90
2024-05-09T22:27:59.047Z,15.66
2024-05-09T22:30:34.422Z,15.27
2024-05-09T22:33:05.945Z,15.27
2024-05-09T22:35:41.238Z,14.83
2024-05-09T22:38:08.558Z,14.49
2024-05-09T22:40:46.624Z,14.50
2024-05-09T22:43:16.618Z,14.66
2024-05-09T22:45:44.122Z,14.60
2024-05-09T22:48:11.432Z,14.81
2024-05-09T22:50:38.527Z,15.00
2024-05-09T22:53:09.012Z,14.75
2024-05-09T22:55:38.780Z,14.61
2024-05-09T22:58:05.588Z,14.46
2024-05-09T23:00:33.181Z,14.20
2024-05-09T23:03:00.435Z,14.30
2024-05-09T23:05:27.502Z,14.49
2024-05-09T23:07:54.438Z,14.48
2024-05-09T23:10:28.184Z,14.73
2024-05-09T23:13:01.432Z,14.70
2024-05-09T23:15:28.468Z,14.75
2024-05-09T23:17:56.326Z,14.98
2024-05-09T23:20:33.296Z,14.76
2024-05-09T23:23:04.695Z,14.86
2024-05-09T23:25:31.427Z,15.03
2024-05-09T23:27:58.128Z,15.21
2024-05-09T23:30:33.727Z,15.43
2024-05-09T23:33:07.465Z,15.38
2024-05-09T23:35:34.574Z,15.34
2024-05-09T23:38:03.742Z,15.49
2024-05-09T23:40:37.940Z,15.16
2024-05-09T23:43:09.629Z,14.90
2024-05-09T23:45:36.830Z,14.99
2024-05-09T23:48:04.001Z,14.93
2024-05-09T23:50:35.277Z,14.92
2024-05-09T23:53:04.740Z,14.65
2024-05-09T23:55:32.316Z,14.66
2024-05-09T23:58:02.278Z,14.85
