createdAt,value
2023-02-28T00:00:11.472Z,99.90
2023-02-28T00:01:15.172Z,99.90
2023-02-28T00:02:18.795Z,99.90
2023-02-28T00:03:21.125Z,99.90
2023-02-28T00:04:23.434Z,99.90
2023-02-28T00:05:28.273Z,99.90
2023-02-28T00:06:30.561Z,99.90
2023-02-28T00:07:33.242Z,99.90
2023-02-28T00:08:35.757Z,99.90
2023-02-28T00:09:37.986Z,99.90
2023-02-28T00:10:40.235Z,99.90
2023-02-28T00:11:42.550Z,99.90
2023-02-28T00:12:44.887Z,99.90
2023-02-28T00:13:48.606Z,99.90
2023-02-28T00:14:51.208Z,99.90
2023-02-28T00:16:08.122Z,99.90
2023-02-28T00:17:10.371Z,99.90
2023-02-28T00:18:13.039Z,99.90
2023-02-28T00:19:15.321Z,99.90
2023-02-28T00:20:18.150Z,99.90
2023-02-28T00:21:21.463Z,99.90
2023-02-28T00:22:23.763Z,99.90
2023-02-28T00:23:26.880Z,99.90
2023-02-28T00:24:29.094Z,99.90
2023-02-28T00:25:31.540Z,99.90
2023-02-28T00:26:33.903Z,99.90
2023-02-28T00:27:37.302Z,99.90
2023-02-28T00:28:40.471Z,99.90
2023-02-28T00:29:42.744Z,99.90
2023-02-28T00:30:46.743Z,99.90
2023-02-28T00:31:49.007Z,99.90
2023-02-28T00:32:51.857Z,99.90
2023-02-28T00:33:54.084Z,99.90
2023-02-28T00:34:57.282Z,99.90
2023-02-28T00:36:07.663Z,99.90
2023-02-28T00:37:13.231Z,99.90
2023-02-28T00:38:16.425Z,99.90
2023-02-28T00:39:18.732Z,99.90
2023-02-28T00:40:21.731Z,99.90
2023-02-28T00:41:24.713Z,99.90
2023-02-28T00:42:27.031Z,99.90
2023-02-28T00:43:29.248Z,99.90
2023-02-28T00:44:31.950Z,99.90
2023-02-28T00:45:34.260Z,99.90
2023-02-28T00:46:36.524Z,99.90
2023-02-28T00:47:38.924Z,99.90
2023-02-28T00:48:41.561Z,99.90
2023-02-28T00:49:44.487Z,99.90
2023-02-28T00:50:50.632Z,99.90
2023-02-28T00:51:53.969Z,99.90
2023-02-28T00:52:56.201Z,99.90
2023-02-28T00:53:58.491Z,99.90
2023-02-28T00:55:00.757Z,99.90
2023-02-28T00:56:03.972Z,99.90
2023-02-28T00:57:07.485Z,99.90
2023-02-28T00:58:09.754Z,99.90
2023-02-28T00:59:12.196Z,99.90
2023-02-28T01:00:14.830Z,99.90
2023-02-28T01:01:18.922Z,99.90
2023-02-28T01:02:24.608Z,99.90
2023-02-28T01:03:29.023Z,99.90
2023-02-28T01:04:31.520Z,99.90
2023-02-28T01:05:37.257Z,99.90
2023-02-28T01:06:39.609Z,99.90
2023-02-28T01:07:41.888Z,99.90
2023-02-28T01:08:44.118Z,99.90
2023-02-28T01:09:46.421Z,99.90
2023-02-28T01:10:49.151Z,99.90
2023-02-28T01:11:51.485Z,99.90
2023-02-28T01:12:53.728Z,99.90
2023-02-28T01:13:55.957Z,99.90
2023-02-28T01:14:58.940Z,99.90
2023-02-28T01:16:01.265Z,99.90
2023-02-28T01:17:03.573Z,99.90
2023-02-28T01:18:07.569Z,99.90
2023-02-28T01:19:09.952Z,99.90
2023-02-28T01:20:14.423Z,99.90
2023-02-28T01:21:20.219Z,99.90
2023-02-28T01:22:24.389Z,99.90
2023-02-28T01:23:26.646Z,99.90
2023-02-28T01:24:28.972Z,99.90
2023-02-28T01:25:31.218Z,99.90
2023-02-28T01:26:33.812Z,99.90
2023-02-28T01:27:36.820Z,99.90
2023-02-28T01:28:39.104Z,99.90
2023-02-28T01:29:41.449Z,99.90
2023-02-28T01:30:52.266Z,99.90
2023-02-28T01:31:54.717Z,99.90
2023-02-28T01:32:56.961Z,99.90
2023-02-28T01:34:01.296Z,99.90
2023-02-28T01:35:04.910Z,99.90
2023-02-28T01:36:16.321Z,99.90
2023-02-28T01:37:18.629Z,99.90
2023-02-28T01:38:23.297Z,99.90
2023-02-28T01:39:27.286Z,99.90
2023-02-28T01:40:29.587Z,99.90
2023-02-28T01:41:34.789Z,99.90
2023-02-28T01:42:37.002Z,99.90
2023-02-28T01:43:45.483Z,99.90
2023-02-28T01:45:25.177Z,99.90
2023-02-28T01:46:27.534Z,99.90
2023-02-28T01:47:43.477Z,99.90
2023-02-28T01:49:08.139Z,99.90
2023-02-28T01:50:20.400Z,99.90
2023-02-28T01:51:35.109Z,99.90
2023-02-28T01:52:38.550Z,99.90
2023-02-28T01:53:46.891Z,99.90
2023-02-28T01:55:00.317Z,99.90
2023-02-28T01:56:05.093Z,99.90
2023-02-28T01:57:12.722Z,99.90
2023-02-28T01:58:15.435Z,99.90
2023-02-28T01:59:35.262Z,99.90
2023-02-28T02:00:37.830Z,99.90
2023-02-28T02:01:40.261Z,99.90
2023-02-28T02:02:46.299Z,99.90
2023-02-28T02:03:58.299Z,99.90
2023-02-28T02:05:04.638Z,99.90
2023-02-28T02:06:06.957Z,99.90
2023-02-28T02:07:11.773Z,99.90
2023-02-28T02:08:34.458Z,99.90
2023-02-28T02:09:36.714Z,99.90
2023-02-28T02:10:43.827Z,99.90
2023-02-28T02:11:46.789Z,99.90
2023-02-28T02:13:01.530Z,99.90
2023-02-28T02:14:42.051Z,99.90
2023-02-28T02:15:55.987Z,99.90
2023-02-28T02:17:22.688Z,99.90
2023-02-28T02:18:32.073Z,99.90
2023-02-28T02:19:58.917Z,99.90
2023-02-28T02:21:19.006Z,99.90
2023-02-28T02:22:36.008Z,99.90
2023-02-28T02:24:02.859Z,99.90
2023-02-28T02:25:13.969Z,99.90
2023-02-28T02:26:16.150Z,99.90
2023-02-28T02:27:36.900Z,99.90
2023-02-28T02:29:00.427Z,99.90
2023-02-28T02:30:21.043Z,99.90
2023-02-28T02:31:34.759Z,99.90
2023-02-28T02:32:44.708Z,99.90
2023-02-28T02:34:08.474Z,99.90
2023-02-28T02:35:20.389Z,99.90
2023-02-28T02:36:31.518Z,99.90
2023-02-28T02:37:50.146Z,99.90
2023-02-28T02:39:14.596Z,99.90
2023-02-28T02:40:19.154Z,99.90
2023-02-28T02:41:55.629Z,99.90
2023-02-28T02:43:07.782Z,99.90
2023-02-28T02:44:21.772Z,99.90
2023-02-28T02:45:57.250Z,99.90
2023-02-28T02:47:07.528Z,99.90
2023-02-28T02:48:14.732Z,99.90
2023-02-28T02:49:23.041Z,99.90
2023-02-28T02:50:36.460Z,99.90
2023-02-28T02:51:40.640Z,99.90
2023-02-28T02:52:48.072Z,99.90
2023-02-28T02:54:06.872Z,99.90
2023-02-28T02:55:13.136Z,99.90
2023-02-28T02:56:19.338Z,99.90
2023-02-28T02:57:27.821Z,99.90
2023-02-28T02:58:37.072Z,99.90
2023-02-28T02:59:42.939Z,99.90
2023-02-28T03:00:50.180Z,99.90
2023-02-28T03:02:03.920Z,99.90
2023-02-28T03:03:09.213Z,99.90
2023-02-28T03:04:20.557Z,99.90
2023-02-28T03:05:36.546Z,99.90
2023-02-28T03:06:38.866Z,99.90
2023-02-28T03:07:41.231Z,99.90
2023-02-28T03:08:43.663Z,99.90
2023-02-28T03:09:53.780Z,99.90
2023-02-28T03:11:01.866Z,99.90
2023-02-28T03:12:05.807Z,99.90
2023-02-28T03:13:16.043Z,99.90
2023-02-28T03:14:39.571Z,99.90
2023-02-28T03:15:50.192Z,99.90
2023-02-28T03:17:26.040Z,99.90
2023-02-28T03:18:42.272Z,99.90
2023-02-28T03:20:16.593Z,99.90
2023-02-28T03:21:46.396Z,99.90
2023-02-28T03:23:06.908Z,99.90
2023-02-28T03:24:24.021Z,99.90
2023-02-28T03:25:48.064Z,99.90
2023-02-28T03:27:04.818Z,99.90
2023-02-28T03:28:16.886Z,99.90
2023-02-28T03:29:30.296Z,99.90
2023-02-28T03:30:54.900Z,99.90
2023-02-28T03:32:25.297Z,99.90
2023-02-28T03:33:39.970Z,99.90
2023-02-28T03:35:07.104Z,99.90
2023-02-28T03:36:17.945Z,99.90
2023-02-28T03:37:24.641Z,99.90
2023-02-28T03:38:37.076Z,99.90
2023-02-28T03:39:48.377Z,99.90
2023-02-28T03:40:57.345Z,99.90
2023-02-28T03:42:15.210Z,99.90
2023-02-28T03:43:24.439Z,99.90
2023-02-28T03:44:46.497Z,99.90
2023-02-28T03:45:51.266Z,99.90
2023-02-28T03:47:00.586Z,99.90
2023-02-28T03:48:25.289Z,99.90
2023-02-28T03:49:39.587Z,99.90
2023-02-28T03:50:44.972Z,99.90
2023-02-28T03:51:50.702Z,99.90
2023-02-28T03:53:05.908Z,99.90
2023-02-28T03:54:28.745Z,99.90
2023-02-28T03:55:38.389Z,99.90
2023-02-28T03:56:48.739Z,99.90
2023-02-28T03:58:02.546Z,99.90
2023-02-28T03:59:28.247Z,99.90
2023-02-28T04:00:38.336Z,99.90
2023-02-28T04:01:43.586Z,99.90
2023-02-28T04:02:45.944Z,99.90
2023-02-28T04:03:48.400Z,99.90
2023-02-28T04:04:51.148Z,99.90
2023-02-28T04:05:56.250Z,99.90
2023-02-28T04:07:08.187Z,99.90
2023-02-28T04:08:10.545Z,99.90
2023-02-28T04:09:15.270Z,99.90
2023-02-28T04:10:18.703Z,99.90
2023-02-28T04:11:27.020Z,99.90
2023-02-28T04:12:29.425Z,99.90
2023-02-28T04:13:31.668Z,99.90
2023-02-28T04:14:34.053Z,99.90
2023-02-28T04:15:37.755Z,99.90
2023-02-28T04:16:42.529Z,99.90
2023-02-28T04:17:45.005Z,99.90
2023-02-28T04:18:47.246Z,99.90
2023-02-28T04:19:50.530Z,99.90
2023-02-28T04:20:52.886Z,99.90
2023-02-28T04:21:55.734Z,99.90
2023-02-28T04:22:57.972Z,99.90
2023-02-28T04:24:01.734Z,99.90
2023-02-28T04:25:04.695Z,99.90
2023-02-28T04:26:07.729Z,99.90
2023-02-28T04:27:10.932Z,99.90
2023-02-28T04:28:13.207Z,99.90
2023-02-28T04:29:20.968Z,99.90
2023-02-28T04:30:23.294Z,99.90
2023-02-28T04:31:25.716Z,99.90
2023-02-28T04:32:28.032Z,99.90
2023-02-28T04:33:31.611Z,99.90
2023-02-28T04:34:34.067Z,99.90
2023-02-28T04:35:36.407Z,99.90
2023-02-28T04:36:38.866Z,99.90
2023-02-28T04:37:41.139Z,99.90
2023-02-28T04:38:43.441Z,99.90
2023-02-28T04:39:45.695Z,99.90
2023-02-28T04:40:48.022Z,99.90
2023-02-28T04:41:51.075Z,99.90
2023-02-28T04:42:53.352Z,99.90
2023-02-28T04:43:56.931Z,99.90
2023-02-28T04:44:59.332Z,99.90
2023-02-28T04:46:04.414Z,99.90
2023-02-28T04:47:07.084Z,99.90
2023-02-28T04:48:09.436Z,99.90
2023-02-28T04:49:14.009Z,99.90
2023-02-28T04:50:16.478Z,99.90
2023-02-28T04:51:20.781Z,99.90
2023-02-28T04:52:24.377Z,99.90
2023-02-28T04:53:26.636Z,99.90
2023-02-28T04:54:29.464Z,99.90
2023-02-28T04:55:31.751Z,99.90
2023-02-28T04:56:34.344Z,99.90
2023-02-28T04:57:36.634Z,99.90
2023-02-28T04:58:38.944Z,99.90
2023-02-28T04:59:41.261Z,99.90
2023-02-28T05:00:43.536Z,99.90
2023-02-28T05:01:50.519Z,99.90
2023-02-28T05:02:52.740Z,99.90
2023-02-28T05:03:57.526Z,99.90
2023-02-28T05:04:59.961Z,99.90
2023-02-28T05:06:02.211Z,99.90
2023-02-28T05:07:04.852Z,99.90
2023-02-28T05:08:07.072Z,99.90
2023-02-28T05:09:12.440Z,99.90
2023-02-28T05:10:14.833Z,99.90
2023-02-28T05:11:25.093Z,99.90
2023-02-28T05:12:27.395Z,99.90
2023-02-28T05:13:30.003Z,99.90
2023-02-28T05:14:32.314Z,99.90
2023-02-28T05:15:35.721Z,99.90
2023-02-28T05:16:38.147Z,99.90
2023-02-28T05:17:40.629Z,99.90
2023-02-28T05:18:42.944Z,99.90
2023-02-28T05:19:45.183Z,99.90
2023-02-28T05:20:47.754Z,99.90
2023-02-28T05:21:55.315Z,99.90
2023-02-28T05:23:04.423Z,99.90
2023-02-28T05:24:13.202Z,99.90
2023-02-28T05:25:20.248Z,99.90
2023-02-28T05:26:24.393Z,99.90
2023-02-28T05:27:26.665Z,99.90
2023-02-28T05:28:29.057Z,99.90
2023-02-28T05:29:31.449Z,99.90
2023-02-28T05:30:34.395Z,99.90
2023-02-28T05:31:37.199Z,99.90
2023-02-28T05:32:43.753Z,99.90
2023-02-28T05:33:46.236Z,99.90
2023-02-28T05:34:48.491Z,99.90
2023-02-28T05:35:50.829Z,99.90
2023-02-28T05:36:53.128Z,99.90
2023-02-28T05:37:55.375Z,99.90
2023-02-28T05:38:57.743Z,99.90
2023-02-28T05:40:00.350Z,99.90
2023-02-28T05:41:09.467Z,99.90
2023-02-28T05:42:11.723Z,99.90
2023-02-28T05:43:14.027Z,99.90
2023-02-28T05:44:16.942Z,99.90
2023-02-28T05:45:19.353Z,99.90
2023-02-28T05:46:23.378Z,99.90
2023-02-28T05:47:26.338Z,99.90
2023-02-28T05:48:28.717Z,99.90
2023-02-28T05:49:31.026Z,99.90
2023-02-28T05:50:33.398Z,99.90
2023-02-28T05:51:37.398Z,99.90
2023-02-28T05:52:39.741Z,99.90
2023-02-28T05:53:42.058Z,99.90
2023-02-28T05:54:44.383Z,99.90
2023-02-28T05:55:46.685Z,99.90
2023-02-28T05:56:48.942Z,99.90
2023-02-28T05:57:51.250Z,99.90
2023-02-28T05:58:53.537Z,99.90
2023-02-28T05:59:55.783Z,99.90
2023-02-28T06:00:59.880Z,99.90
2023-02-28T06:02:02.185Z,99.90
2023-02-28T06:03:04.850Z,99.90
2023-02-28T06:04:19.356Z,99.90
2023-02-28T06:05:28.066Z,99.90
2023-02-28T06:06:36.900Z,99.90
2023-02-28T06:07:39.374Z,99.90
2023-02-28T06:08:41.809Z,99.90
2023-02-28T06:09:44.113Z,99.90
2023-02-28T06:10:46.438Z,99.90
2023-02-28T06:11:48.676Z,99.90
2023-02-28T06:12:51.062Z,99.90
2023-02-28T06:13:56.241Z,99.90
2023-02-28T06:14:58.465Z,99.90
2023-02-28T06:16:04.028Z,99.90
2023-02-28T06:17:06.328Z,99.90
2023-02-28T06:18:09.093Z,99.90
2023-02-28T06:19:12.107Z,99.90
2023-02-28T06:20:14.465Z,99.90
2023-02-28T06:21:16.715Z,99.90
2023-02-28T06:22:18.981Z,99.90
2023-02-28T06:23:21.815Z,99.90
2023-02-28T06:24:26.170Z,99.90
2023-02-28T06:25:28.930Z,99.90
2023-02-28T06:26:31.936Z,99.90
2023-02-28T06:27:35.230Z,99.90
2023-02-28T06:28:37.541Z,99.90
2023-02-28T06:29:40.924Z,99.90
2023-02-28T06:30:45.552Z,99.90
2023-02-28T06:31:48.816Z,99.90
2023-02-28T06:32:51.188Z,99.90
2023-02-28T06:33:53.424Z,99.90
2023-02-28T06:34:55.818Z,99.90
2023-02-28T06:35:58.150Z,99.90
2023-02-28T06:37:03.274Z,99.90
2023-02-28T06:38:05.539Z,99.90
2023-02-28T06:39:08.773Z,99.90
2023-02-28T06:40:11.638Z,99.90
2023-02-28T06:41:13.951Z,99.90
2023-02-28T06:42:16.249Z,99.90
2023-02-28T06:43:18.521Z,99.90
2023-02-28T06:44:20.853Z,99.90
2023-02-28T06:45:23.112Z,99.90
2023-02-28T06:46:25.448Z,99.90
2023-02-28T06:47:27.746Z,99.90
2023-02-28T06:48:30.049Z,99.90
2023-02-28T06:49:34.082Z,99.90
2023-02-28T06:50:36.409Z,99.90
2023-02-28T06:51:41.165Z,99.90
2023-02-28T06:52:43.392Z,99.90
2023-02-28T06:53:45.629Z,99.90
2023-02-28T06:54:48.523Z,99.90
2023-02-28T06:55:50.770Z,99.90
2023-02-28T06:56:54.637Z,99.90
2023-02-28T06:57:57.804Z,99.90
2023-02-28T06:59:00.048Z,99.90
2023-02-28T07:00:08.750Z,99.90
2023-02-28T07:01:11.184Z,99.90
2023-02-28T07:02:13.424Z,99.90
2023-02-28T07:03:16.437Z,99.90
2023-02-28T07:04:19.014Z,99.90
2023-02-28T07:05:21.322Z,99.90
2023-02-28T07:06:25.247Z,99.90
2023-02-28T07:07:27.480Z,99.90
2023-02-28T07:08:29.784Z,99.90
2023-02-28T07:09:32.172Z,99.90
2023-02-28T07:10:34.950Z,99.90
2023-02-28T07:11:37.168Z,99.90
2023-02-28T07:12:39.424Z,99.90
2023-02-28T07:13:41.888Z,99.90
2023-02-28T07:14:44.244Z,99.90
2023-02-28T07:16:12.543Z,99.90
2023-02-28T07:17:14.956Z,99.90
2023-02-28T07:18:17.185Z,99.90
2023-02-28T07:19:19.633Z,99.90
2023-02-28T07:20:21.944Z,99.90
2023-02-28T07:21:24.517Z,99.90
2023-02-28T07:22:26.736Z,99.90
2023-02-28T07:23:29.087Z,99.90
2023-02-28T07:24:31.910Z,99.90
2023-02-28T07:25:34.199Z,99.90
2023-02-28T07:26:36.529Z,99.90
2023-02-28T07:27:38.805Z,99.90
2023-02-28T07:28:41.966Z,99.90
2023-02-28T07:29:44.223Z,99.90
2023-02-28T07:30:46.563Z,99.90
2023-02-28T07:31:48.911Z,99.90
2023-02-28T07:32:51.278Z,99.90
2023-02-28T07:33:54.978Z,99.90
2023-02-28T07:34:57.239Z,99.90
2023-02-28T07:36:05.328Z,99.90
2023-02-28T07:37:07.673Z,99.90
2023-02-28T07:38:10.256Z,99.90
2023-02-28T07:39:12.572Z,99.90
2023-02-28T07:40:15.570Z,99.90
2023-02-28T07:41:19.685Z,99.90
2023-02-28T07:42:22.408Z,99.90
2023-02-28T07:43:27.097Z,99.90
2023-02-28T07:44:29.665Z,99.90
2023-02-28T07:45:35.615Z,99.90
2023-02-28T07:46:38.640Z,99.90
2023-02-28T07:47:42.138Z,99.90
2023-02-28T07:48:45.287Z,99.90
2023-02-28T07:49:47.800Z,99.90
2023-02-28T07:50:57.806Z,99.90
2023-02-28T07:52:00.121Z,99.90
2023-02-28T07:53:02.562Z,99.90
2023-02-28T07:54:05.030Z,99.90
2023-02-28T07:55:09.554Z,99.90
2023-02-28T07:56:11.859Z,99.90
2023-02-28T07:57:14.116Z,99.90
2023-02-28T07:58:16.426Z,99.90
2023-02-28T07:59:18.690Z,99.90
2023-02-28T08:00:21.231Z,99.90
2023-02-28T08:01:23.651Z,99.90
2023-02-28T08:02:26.004Z,99.90
2023-02-28T08:03:28.240Z,99.90
2023-02-28T08:04:33.821Z,99.90
2023-02-28T08:05:42.284Z,99.90
2023-02-28T08:06:44.596Z,99.90
2023-02-28T08:07:48.585Z,99.90
2023-02-28T08:08:51.560Z,99.90
2023-02-28T08:09:53.957Z,99.90
2023-02-28T08:10:57.362Z,99.90
2023-02-28T08:11:59.748Z,99.90
2023-02-28T08:13:02.116Z,99.90
2023-02-28T08:14:04.380Z,99.90
2023-02-28T08:15:07.840Z,99.90
2023-02-28T08:16:10.409Z,99.90
2023-02-28T08:17:12.867Z,99.90
2023-02-28T08:18:15.096Z,99.90
2023-02-28T08:19:17.389Z,99.90
2023-02-28T08:20:20.402Z,99.90
2023-02-28T08:21:24.489Z,99.90
2023-02-28T08:22:26.728Z,99.90
2023-02-28T08:23:28.945Z,99.90
2023-02-28T08:24:31.477Z,99.90
2023-02-28T08:25:33.756Z,99.90
2023-02-28T08:26:36.168Z,99.90
2023-02-28T08:27:38.431Z,99.90
2023-02-28T08:28:41.251Z,99.90
2023-02-28T08:29:43.608Z,99.90
2023-02-28T08:30:45.885Z,99.90
2023-02-28T08:31:48.499Z,99.90
2023-02-28T08:32:50.873Z,99.90
2023-02-28T08:33:54.170Z,99.90
2023-02-28T08:34:56.866Z,99.90
2023-02-28T08:35:59.240Z,99.90
2023-02-28T08:37:01.674Z,99.90
2023-02-28T08:38:04.119Z,99.90
2023-02-28T08:39:07.711Z,99.90
2023-02-28T08:40:10.719Z,99.90
2023-02-28T08:41:14.280Z,99.90
2023-02-28T08:42:16.916Z,99.90
2023-02-28T08:43:19.228Z,99.90
2023-02-28T08:44:21.517Z,99.90
2023-02-28T08:45:23.798Z,99.90
2023-02-28T08:46:26.473Z,99.90
2023-02-28T08:47:28.740Z,99.90
2023-02-28T08:48:32.997Z,99.90
2023-02-28T08:49:35.317Z,99.90
2023-02-28T08:50:39.319Z,99.90
2023-02-28T08:51:41.661Z,99.90
2023-02-28T08:52:44.942Z,99.90
2023-02-28T08:53:47.518Z,99.90
2023-02-28T08:54:50.427Z,99.90
2023-02-28T08:56:13.079Z,99.90
2023-02-28T08:57:15.673Z,99.90
2023-02-28T08:58:18.010Z,99.90
2023-02-28T08:59:20.622Z,99.90
2023-02-28T09:00:23.589Z,99.90
2023-02-28T09:01:29.522Z,99.90
2023-02-28T09:02:32.661Z,99.90
2023-02-28T09:03:34.981Z,99.90
2023-02-28T09:04:37.348Z,99.90
2023-02-28T09:05:39.645Z,99.90
2023-02-28T09:06:41.990Z,99.90
2023-02-28T09:07:44.331Z,99.90
2023-02-28T09:08:46.768Z,99.90
2023-02-28T09:09:55.085Z,99.90
2023-02-28T09:10:59.214Z,99.90
2023-02-28T09:12:03.077Z,99.90
2023-02-28T09:13:05.445Z,99.90
2023-02-28T09:14:07.718Z,99.30
2023-02-28T09:15:10.825Z,99.00
2023-02-28T09:16:15.750Z,98.00
2023-02-28T09:17:18.227Z,96.90
2023-02-28T09:18:20.934Z,96.30
2023-02-28T09:19:23.435Z,96.40
2023-02-28T09:20:26.067Z,96.60
2023-02-28T09:21:29.583Z,97.00
2023-02-28T09:22:33.618Z,97.10
2023-02-28T09:23:39.162Z,97.50
2023-02-28T09:25:51.452Z,97.10
2023-02-28T09:27:03.724Z,96.90
2023-02-28T09:28:06.776Z,97.00
2023-02-28T09:29:09.047Z,97.10
2023-02-28T09:30:12.222Z,97.10
2023-02-28T09:31:22.049Z,96.90
2023-02-28T09:32:24.518Z,96.90
2023-02-28T09:33:27.577Z,96.70
2023-02-28T09:34:32.015Z,96.70
2023-02-28T09:35:34.381Z,95.90
2023-02-28T09:36:45.378Z,95.30
2023-02-28T09:37:50.091Z,95.10
2023-02-28T09:38:54.087Z,94.90
2023-02-28T09:39:56.533Z,94.90
2023-02-28T09:41:04.857Z,94.90
2023-02-28T09:42:18.448Z,94.10
2023-02-28T09:43:26.440Z,93.40
2023-02-28T09:44:46.313Z,92.90
2023-02-28T09:46:14.730Z,91.80
2023-02-28T09:47:37.831Z,91.70
2023-02-28T09:48:46.577Z,91.70
2023-02-28T09:49:49.871Z,91.70
2023-02-28T09:50:56.634Z,91.50
2023-02-28T09:52:14.776Z,90.00
2023-02-28T09:53:34.956Z,87.60
2023-02-28T09:54:37.937Z,81.90
2023-02-28T09:55:49.185Z,80.90
2023-02-28T09:57:15.293Z,80.70
2023-02-28T09:58:29.505Z,79.80
2023-02-28T09:59:53.204Z,80.50
2023-02-28T10:01:25.326Z,81.20
2023-02-28T10:02:59.255Z,81.10
2023-02-28T10:04:30.507Z,80.20
2023-02-28T10:06:07.890Z,80.80
2023-02-28T10:07:22.734Z,82.10
2023-02-28T10:08:59.373Z,80.50
2023-02-28T10:10:05.923Z,79.90
2023-02-28T10:11:11.767Z,78.10
2023-02-28T10:12:16.843Z,78.20
2023-02-28T10:13:25.309Z,78.20
2023-02-28T10:14:30.988Z,76.80
2023-02-28T10:15:36.494Z,76.50
2023-02-28T10:16:48.455Z,76.70
2023-02-28T10:18:08.583Z,76.20
2023-02-28T10:19:41.163Z,76.10
2023-02-28T10:20:44.616Z,77.40
2023-02-28T10:22:00.292Z,75.00
2023-02-28T10:23:18.121Z,75.30
2023-02-28T10:24:35.129Z,75.70
2023-02-28T10:25:38.691Z,75.30
2023-02-28T10:26:45.036Z,75.20
2023-02-28T10:27:47.756Z,75.40
2023-02-28T10:28:50.048Z,76.00
2023-02-28T10:29:55.445Z,75.40
2023-02-28T10:30:59.604Z,75.30
2023-02-28T10:32:04.757Z,75.10
2023-02-28T10:33:07.311Z,75.30
2023-02-28T10:34:13.729Z,75.50
2023-02-28T10:35:18.209Z,75.90
2023-02-28T10:36:22.105Z,76.30
2023-02-28T10:37:24.430Z,76.00
2023-02-28T10:38:39.396Z,75.80
2023-02-28T10:39:44.411Z,75.50
2023-02-28T10:40:46.909Z,74.80
2023-02-28T10:41:49.314Z,74.60
2023-02-28T10:43:03.772Z,75.00
2023-02-28T10:44:24.902Z,74.50
2023-02-28T10:45:30.584Z,74.30
2023-02-28T10:46:35.306Z,74.40
2023-02-28T10:48:02.575Z,73.60
2023-02-28T10:49:13.080Z,73.00
2023-02-28T10:50:36.283Z,72.80
2023-02-28T10:51:40.898Z,72.00
2023-02-28T10:52:43.426Z,72.30
2023-02-28T10:54:02.430Z,72.50
2023-02-28T10:55:23.276Z,72.60
2023-02-28T10:56:26.484Z,72.60
2023-02-28T10:57:31.771Z,71.80
2023-02-28T10:58:52.845Z,71.70
2023-02-28T11:00:20.285Z,71.60
2023-02-28T11:01:35.938Z,71.10
2023-02-28T11:02:39.370Z,71.60
2023-02-28T11:03:41.783Z,71.40
2023-02-28T11:04:44.031Z,71.30
2023-02-28T11:05:47.263Z,71.40
2023-02-28T11:06:59.132Z,71.70
2023-02-28T11:08:12.417Z,71.90
2023-02-28T11:09:23.731Z,72.10
2023-02-28T11:10:31.017Z,72.50
2023-02-28T11:11:46.081Z,72.10
2023-02-28T11:12:52.888Z,71.70
2023-02-28T11:14:03.485Z,72.00
2023-02-28T11:15:22.549Z,72.10
2023-02-28T11:16:34.333Z,71.80
2023-02-28T11:17:37.426Z,71.10
2023-02-28T11:18:51.801Z,70.80
2023-02-28T11:20:04.759Z,71.30
2023-02-28T11:21:08.782Z,71.50
2023-02-28T11:22:17.103Z,71.40
2023-02-28T11:23:21.206Z,71.30
2023-02-28T11:24:27.962Z,71.50
2023-02-28T11:25:35.756Z,71.60
2023-02-28T11:26:39.632Z,71.50
2023-02-28T11:27:51.923Z,71.10
2023-02-28T11:29:13.988Z,70.80
2023-02-28T11:30:31.528Z,70.50
2023-02-28T11:31:33.924Z,71.30
2023-02-28T11:32:36.494Z,70.50
2023-02-28T11:33:43.521Z,70.10
2023-02-28T11:34:47.786Z,70.00
2023-02-28T11:35:52.065Z,69.70
2023-02-28T11:36:57.638Z,70.50
2023-02-28T11:38:00.159Z,70.20
2023-02-28T11:39:10.917Z,70.10
2023-02-28T11:40:44.519Z,70.20
2023-02-28T11:42:17.384Z,70.00
2023-02-28T11:43:40.568Z,70.50
2023-02-28T11:45:05.934Z,70.20
2023-02-28T11:46:30.662Z,70.10
2023-02-28T11:47:54.947Z,70.40
2023-02-28T11:49:11.479Z,70.20
2023-02-28T11:50:37.138Z,70.00
2023-02-28T11:51:54.529Z,70.10
2023-02-28T11:53:02.043Z,70.10
2023-02-28T11:54:10.045Z,70.40
2023-02-28T11:55:28.901Z,70.30
2023-02-28T11:56:45.402Z,68.80
2023-02-28T11:58:29.073Z,69.00
2023-02-28T11:59:48.981Z,69.00
2023-02-28T12:01:08.298Z,68.90
2023-02-28T12:02:30.658Z,68.70
2023-02-28T12:03:44.149Z,68.90
2023-02-28T12:04:52.323Z,68.20
2023-02-28T12:06:35.325Z,68.90
2023-02-28T12:07:57.429Z,68.80
2023-02-28T12:09:33.835Z,68.50
2023-02-28T12:10:55.678Z,69.00
2023-02-28T12:12:08.389Z,68.90
2023-02-28T12:13:30.978Z,70.00
2023-02-28T12:15:06.671Z,67.10
2023-02-28T12:16:09.694Z,66.90
2023-02-28T12:17:26.354Z,66.70
2023-02-28T12:18:52.099Z,67.50
2023-02-28T12:20:13.907Z,67.80
2023-02-28T12:21:38.048Z,68.50
2023-02-28T12:23:10.526Z,68.00
2023-02-28T12:24:40.609Z,68.00
2023-02-28T12:26:03.452Z,67.30
2023-02-28T12:27:12.866Z,67.10
2023-02-28T12:28:18.924Z,67.50
2023-02-28T12:29:28.199Z,66.90
2023-02-28T12:30:34.855Z,66.20
2023-02-28T12:31:44.556Z,66.30
2023-02-28T12:33:09.597Z,66.60
2023-02-28T12:34:21.818Z,66.70
2023-02-28T12:35:34.317Z,67.00
2023-02-28T12:36:37.822Z,67.70
2023-02-28T12:37:44.646Z,68.00
2023-02-28T12:39:11.661Z,66.90
2023-02-28T12:40:27.937Z,66.30
2023-02-28T12:41:35.138Z,66.10
2023-02-28T12:43:00.750Z,66.10
2023-02-28T12:44:08.427Z,65.00
2023-02-28T12:45:24.062Z,65.80
2023-02-28T12:46:49.946Z,66.40
2023-02-28T12:47:59.195Z,66.90
2023-02-28T12:49:09.476Z,65.20
2023-02-28T12:50:12.947Z,65.40
2023-02-28T12:51:17.472Z,65.20
2023-02-28T12:52:30.023Z,65.30
2023-02-28T12:54:15.652Z,65.30
2023-02-28T12:55:28.373Z,65.60
2023-02-28T12:56:39.413Z,65.60
2023-02-28T12:58:10.411Z,66.30
2023-02-28T12:59:32.861Z,66.00
2023-02-28T13:00:39.322Z,65.80
2023-02-28T13:01:54.946Z,65.90
2023-02-28T13:03:01.832Z,66.00
2023-02-28T13:04:24.436Z,65.70
2023-02-28T13:05:29.506Z,65.90
2023-02-28T13:06:57.588Z,66.10
2023-02-28T13:08:18.888Z,66.40
2023-02-28T13:09:22.323Z,66.70
2023-02-28T13:10:25.259Z,66.70
2023-02-28T13:11:42.706Z,66.70
2023-02-28T13:12:53.820Z,66.90
2023-02-28T13:14:04.860Z,67.20
2023-02-28T13:15:29.667Z,68.30
2023-02-28T13:17:12.895Z,67.30
2023-02-28T13:18:45.465Z,66.70
2023-02-28T13:19:53.550Z,66.00
2023-02-28T13:20:55.910Z,65.50
2023-02-28T13:21:59.803Z,65.60
2023-02-28T13:23:06.606Z,65.90
2023-02-28T13:24:10.395Z,65.90
2023-02-28T13:25:43.183Z,66.00
2023-02-28T13:26:53.673Z,66.00
2023-02-28T13:28:02.028Z,66.70
2023-02-28T13:29:28.384Z,67.20
2023-02-28T13:30:52.470Z,65.70
2023-02-28T13:32:06.996Z,65.80
2023-02-28T13:33:24.937Z,65.30
2023-02-28T13:34:27.942Z,65.30
2023-02-28T13:35:43.803Z,65.40
2023-02-28T13:36:46.337Z,65.70
2023-02-28T13:37:50.935Z,65.50
2023-02-28T13:39:02.760Z,65.50
2023-02-28T13:40:11.046Z,63.90
2023-02-28T13:41:32.196Z,64.70
2023-02-28T13:42:43.237Z,65.20
2023-02-28T13:44:05.013Z,65.60
2023-02-28T13:45:07.769Z,65.70
2023-02-28T13:46:14.419Z,66.00
2023-02-28T13:47:33.616Z,66.20
2023-02-28T13:48:36.053Z,66.10
2023-02-28T13:49:39.211Z,66.30
2023-02-28T13:50:43.263Z,66.50
2023-02-28T13:51:48.397Z,66.80
2023-02-28T13:53:14.915Z,66.00
2023-02-28T13:54:26.658Z,64.30
2023-02-28T13:55:51.484Z,64.60
2023-02-28T13:57:12.797Z,64.60
2023-02-28T13:58:27.219Z,64.60
2023-02-28T13:59:51.701Z,65.40
2023-02-28T14:01:31.390Z,65.00
2023-02-28T14:02:46.600Z,63.80
2023-02-28T14:04:26.160Z,63.90
2023-02-28T14:05:30.797Z,64.50
2023-02-28T14:06:38.508Z,64.30
2023-02-28T14:07:51.539Z,64.30
2023-02-28T14:09:24.437Z,63.90
2023-02-28T14:10:43.175Z,63.90
2023-02-28T14:11:46.703Z,64.60
2023-02-28T14:13:01.103Z,65.40
2023-02-28T14:14:05.797Z,66.30
2023-02-28T14:15:55.454Z,66.00
2023-02-28T14:16:58.991Z,65.50
2023-02-28T14:18:04.249Z,64.90
2023-02-28T14:19:24.775Z,65.00
2023-02-28T14:20:31.533Z,65.30
2023-02-28T14:21:36.816Z,65.80
2023-02-28T14:23:14.096Z,65.80
2023-02-28T14:24:53.933Z,65.80
2023-02-28T14:25:59.058Z,66.10
2023-02-28T14:27:04.878Z,66.30
2023-02-28T14:28:28.609Z,65.30
2023-02-28T14:29:52.023Z,65.30
2023-02-28T14:31:08.841Z,65.60
2023-02-28T14:32:36.231Z,65.90
2023-02-28T14:34:00.016Z,66.00
2023-02-28T14:35:11.020Z,65.90
2023-02-28T14:36:24.379Z,66.00
2023-02-28T14:37:45.737Z,66.10
2023-02-28T14:38:54.717Z,66.20
2023-02-28T14:39:58.447Z,66.20
2023-02-28T14:41:07.923Z,66.10
2023-02-28T14:42:39.035Z,66.00