createdAt,value
2023-09-08T00:02:29.047Z,26.73
2023-09-08T00:05:04.219Z,27.17
2023-09-08T00:07:33.201Z,27.43
2023-09-08T00:10:03.332Z,26.13
2023-09-08T00:12:31.992Z,26.53
2023-09-08T00:15:03.546Z,25.03
2023-09-08T00:17:32.401Z,28.87
2023-09-08T00:20:09.742Z,27.53
2023-09-08T00:22:38.795Z,30.27
2023-09-08T00:25:09.731Z,29.50
2023-09-08T00:27:38.426Z,28.20
2023-09-08T00:30:08.628Z,30.83
2023-09-08T00:32:37.759Z,27.10
2023-09-08T00:35:09.123Z,29.13
2023-09-08T00:37:38.179Z,30.07
2023-09-08T00:40:11.905Z,28.00
2023-09-08T00:42:41.550Z,25.97
2023-09-08T00:45:11.292Z,28.70
2023-09-08T00:47:40.224Z,28.77
2023-09-08T00:50:10.244Z,28.13
2023-09-08T00:52:39.104Z,27.40
2023-09-08T00:55:10.383Z,28.77
2023-09-08T00:57:39.249Z,26.33
2023-09-08T01:00:09.559Z,26.53
2023-09-08T01:02:38.302Z,26.43
2023-09-08T01:05:07.811Z,26.93
2023-09-08T01:07:37.374Z,30.37
2023-09-08T01:10:07.573Z,29.27
2023-09-08T01:12:37.943Z,27.70
2023-09-08T01:15:07.987Z,27.80
2023-09-08T01:17:37.181Z,26.13
2023-09-08T01:20:12.218Z,26.80
2023-09-08T01:22:55.222Z,27.43
2023-09-08T01:25:27.670Z,25.87
2023-09-08T01:28:00.554Z,26.43
2023-09-08T01:30:33.931Z,25.23
2023-09-08T01:33:03.475Z,26.80
2023-09-08T01:35:32.549Z,25.03
2023-09-08T01:38:02.004Z,26.47
2023-09-08T01:40:32.371Z,26.07
2023-09-08T01:43:03.605Z,25.53
2023-09-08T01:45:32.619Z,26.43
2023-09-08T01:48:01.559Z,26.07
2023-09-08T01:50:30.593Z,28.10
2023-09-08T01:52:59.289Z,27.40
2023-09-08T01:55:28.137Z,27.63
2023-09-08T01:57:58.297Z,26.03
2023-09-08T02:00:27.088Z,26.63
2023-09-08T02:02:56.006Z,27.97
2023-09-08T02:05:26.901Z,27.20
2023-09-08T02:07:56.941Z,26.43
2023-09-08T02:10:25.777Z,27.33
2023-09-08T02:12:55.203Z,27.80
2023-09-08T02:15:25.502Z,26.87
2023-09-08T02:17:55.587Z,26.27
2023-09-08T02:20:24.466Z,27.17
2023-09-08T02:22:56.874Z,26.73
2023-09-08T02:25:26.262Z,27.63
2023-09-08T02:27:54.972Z,28.57
2023-09-08T02:30:27.460Z,28.90
2023-09-08T02:32:56.672Z,27.23
2023-09-08T02:35:26.295Z,25.27
2023-09-08T02:37:55.093Z,27.57
2023-09-08T02:40:23.949Z,25.67
2023-09-08T02:42:52.728Z,26.60
2023-09-08T02:45:21.563Z,28.57
2023-09-08T02:47:51.948Z,26.77
2023-09-08T02:50:21.148Z,27.20
2023-09-08T02:52:49.965Z,30.27
2023-09-08T02:55:18.791Z,26.73
2023-09-08T02:57:47.478Z,26.37
2023-09-08T03:00:17.087Z,28.37
2023-09-08T03:02:45.975Z,27.03
2023-09-08T03:05:16.240Z,27.50
2023-09-08T03:07:45.054Z,27.77
2023-09-08T03:10:14.405Z,25.73
2023-09-08T03:12:43.365Z,27.40
2023-09-08T03:15:13.133Z,27.43
2023-09-08T03:17:41.990Z,26.40
2023-09-08T03:20:14.492Z,27.53
2023-09-08T03:22:44.796Z,27.47
2023-09-08T03:25:15.509Z,28.23
2023-09-08T03:27:44.256Z,29.33
2023-09-08T03:30:13.898Z,28.53
2023-09-08T03:32:42.851Z,26.50
2023-09-08T03:35:11.698Z,27.83
2023-09-08T03:37:40.448Z,26.40
2023-09-08T03:40:11.979Z,27.17
2023-09-08T03:42:42.770Z,27.70
2023-09-08T03:45:12.198Z,27.17
2023-09-08T03:47:41.112Z,26.27
2023-09-08T03:50:11.276Z,28.13
2023-09-08T03:52:40.433Z,27.17
2023-09-08T03:55:10.972Z,29.33
2023-09-08T03:57:39.927Z,27.53
2023-09-08T04:00:11.687Z,28.17
2023-09-08T04:02:40.860Z,26.07
2023-09-08T04:05:11.823Z,26.73
2023-09-08T04:07:43.741Z,27.00
2023-09-08T04:10:14.785Z,26.63
2023-09-08T04:12:43.497Z,26.63
2023-09-08T04:15:13.548Z,26.83
2023-09-08T04:17:42.528Z,25.67
2023-09-08T04:20:12.170Z,25.53
2023-09-08T04:22:41.268Z,27.37
2023-09-08T04:25:13.095Z,25.50
2023-09-08T04:27:43.362Z,29.40
2023-09-08T04:30:13.397Z,27.93
2023-09-08T04:32:42.606Z,26.80
2023-09-08T04:35:11.792Z,27.43
2023-09-08T04:37:41.486Z,28.10
2023-09-08T04:40:11.167Z,26.10
2023-09-08T04:42:44.158Z,27.73
2023-09-08T04:45:17.907Z,27.37
2023-09-08T04:47:49.291Z,28.40
2023-09-08T04:50:23.426Z,30.83
2023-09-08T04:52:52.228Z,28.63
2023-09-08T04:55:21.718Z,30.90
2023-09-08T04:57:50.477Z,26.60
2023-09-08T05:00:19.861Z,29.70
2023-09-08T05:02:48.713Z,26.60
2023-09-08T05:05:17.789Z,27.70
2023-09-08T05:07:46.762Z,26.63
2023-09-08T05:10:15.873Z,26.23
2023-09-08T05:12:44.800Z,24.83
2023-09-08T05:15:16.710Z,27.93
2023-09-08T05:17:47.279Z,26.37
2023-09-08T05:20:16.055Z,26.53
2023-09-08T05:22:44.935Z,25.47
2023-09-08T05:25:13.687Z,24.40
2023-09-08T05:27:42.514Z,25.93
2023-09-08T05:30:14.416Z,30.30
2023-09-08T05:32:47.569Z,26.17
2023-09-08T05:35:16.822Z,30.23
2023-09-08T05:37:45.570Z,28.90
2023-09-08T05:40:14.372Z,27.57
2023-09-08T05:42:45.240Z,26.80
2023-09-08T05:45:17.474Z,36.70
2023-09-08T05:47:50.565Z,29.60
2023-09-08T05:50:19.474Z,31.03
2023-09-08T05:52:48.163Z,28.20
2023-09-08T05:55:17.033Z,28.70
2023-09-08T05:57:46.117Z,31.50
2023-09-08T06:00:18.688Z,28.03
2023-09-08T06:02:49.215Z,28.33
2023-09-08T06:05:21.108Z,25.63
2023-09-08T06:08:06.627Z,27.97
2023-09-08T06:10:36.236Z,32.73
2023-09-08T06:13:05.226Z,29.60
2023-09-08T06:15:34.150Z,29.87
2023-09-08T06:18:04.867Z,29.17
2023-09-08T06:20:34.140Z,28.73
2023-09-08T06:23:05.922Z,29.10
2023-09-08T06:25:34.789Z,37.43
2023-09-08T06:28:07.325Z,30.77
2023-09-08T06:30:36.225Z,33.77
2023-09-08T06:33:06.954Z,27.30
2023-09-08T06:35:36.170Z,33.90
2023-09-08T06:38:05.317Z,29.60
2023-09-08T06:40:34.258Z,31.53
2023-09-08T06:43:04.199Z,27.00
2023-09-08T06:45:33.064Z,34.23
2023-09-08T06:48:02.084Z,28.97
2023-09-08T06:50:32.596Z,33.83
2023-09-08T06:53:04.543Z,29.80
2023-09-08T06:55:33.398Z,29.63
2023-09-08T06:58:02.333Z,31.07
2023-09-08T07:00:31.939Z,33.77
2023-09-08T07:03:00.808Z,43.07
2023-09-08T07:05:31.232Z,33.70
2023-09-08T07:08:00.111Z,31.10
2023-09-08T07:10:29.150Z,32.47
2023-09-08T07:12:57.945Z,33.10
2023-09-08T07:15:26.578Z,34.53
2023-09-08T07:17:55.332Z,29.10
2023-09-08T07:20:24.348Z,34.60
2023-09-08T07:22:54.757Z,31.00
2023-09-08T07:25:23.557Z,37.23
2023-09-08T07:27:54.048Z,31.63
2023-09-08T07:30:23.425Z,38.17
2023-09-08T07:32:52.194Z,33.90
2023-09-08T07:35:21.405Z,32.77
2023-09-08T07:37:50.767Z,31.83
2023-09-08T07:40:22.989Z,30.67
2023-09-08T07:42:52.101Z,33.40
2023-09-08T07:45:24.770Z,35.40
2023-09-08T07:47:55.743Z,29.53
2023-09-08T07:50:26.894Z,33.93
2023-09-08T07:52:58.842Z,28.70
2023-09-08T07:55:31.182Z,31.17
2023-09-08T07:58:00.875Z,29.40
2023-09-08T08:00:29.765Z,31.67
2023-09-08T08:03:00.177Z,30.47
2023-09-08T08:05:29.172Z,32.90
2023-09-08T08:07:58.078Z,28.57
2023-09-08T08:10:31.520Z,30.90
2023-09-08T08:13:00.492Z,31.53
2023-09-08T08:15:39.349Z,32.03
2023-09-08T08:18:11.010Z,30.30
2023-09-08T08:20:40.935Z,30.23
2023-09-08T08:23:10.368Z,31.30
2023-09-08T08:25:40.957Z,30.23
2023-09-08T08:28:09.909Z,31.43
2023-09-08T08:30:38.936Z,32.20
2023-09-08T08:33:07.916Z,29.17
2023-09-08T08:35:36.760Z,30.60
2023-09-08T08:38:06.017Z,30.97
2023-09-08T08:40:35.534Z,32.07
2023-09-08T08:43:06.555Z,28.73
2023-09-08T08:45:36.625Z,30.73
2023-09-08T08:48:07.701Z,30.53
2023-09-08T08:50:38.247Z,31.10
2023-09-08T08:53:19.700Z,31.70
2023-09-08T08:55:49.216Z,29.13
2023-09-08T08:58:26.113Z,30.07
2023-09-08T09:00:57.803Z,32.27
2023-09-08T09:03:29.479Z,32.33
2023-09-08T09:06:00.244Z,31.03
2023-09-08T09:08:30.512Z,31.33
2023-09-08T09:10:59.400Z,32.50
2023-09-08T09:13:29.676Z,32.90
2023-09-08T09:16:04.544Z,31.77
2023-09-08T09:18:33.785Z,31.53
2023-09-08T09:21:03.903Z,31.77
2023-09-08T09:23:35.328Z,32.20
2023-09-08T09:26:06.133Z,30.47
2023-09-08T09:28:36.816Z,31.57
2023-09-08T09:31:05.690Z,32.87
2023-09-08T09:33:34.422Z,31.40
2023-09-08T09:36:04.043Z,31.00
2023-09-08T09:38:32.946Z,33.10
2023-09-08T09:41:01.761Z,32.57
2023-09-08T09:43:31.758Z,34.07
2023-09-08T09:46:04.011Z,32.03
2023-09-08T09:48:33.636Z,32.53
2023-09-08T09:51:18.885Z,32.70
2023-09-08T09:53:49.200Z,33.67
2023-09-08T09:56:19.825Z,30.47
2023-09-08T09:58:50.361Z,31.80
2023-09-08T10:01:21.069Z,31.50
2023-09-08T10:03:50.930Z,33.43
2023-09-08T10:06:22.463Z,33.07
2023-09-08T10:08:53.436Z,31.87
2023-09-08T10:11:25.279Z,34.07
2023-09-08T10:14:00.296Z,33.90
2023-09-08T10:16:34.440Z,32.60
2023-09-08T10:19:04.936Z,31.17
2023-09-08T10:21:38.418Z,30.67
2023-09-08T10:24:16.025Z,31.73
2023-09-08T10:26:49.168Z,32.10
2023-09-08T10:29:18.209Z,33.13
2023-09-08T10:31:50.045Z,29.67
2023-09-08T10:34:20.367Z,30.83
2023-09-08T10:36:49.307Z,32.63
2023-09-08T10:39:32.525Z,32.37
2023-09-08T10:42:27.176Z,32.00
2023-09-08T10:45:05.363Z,30.23
2023-09-08T10:47:43.837Z,31.40
2023-09-08T10:50:20.052Z,32.87
2023-09-08T10:53:07.151Z,32.30
2023-09-08T10:55:39.795Z,31.87
2023-09-08T10:58:08.518Z,30.37
2023-09-08T11:00:50.263Z,31.63
2023-09-08T11:03:30.144Z,31.23
2023-09-08T11:05:59.835Z,31.70
2023-09-08T11:08:29.397Z,31.00
2023-09-08T11:11:00.723Z,33.43
2023-09-08T11:13:30.252Z,32.13
2023-09-08T11:15:59.174Z,32.47
2023-09-08T11:18:30.398Z,31.17
2023-09-08T11:21:00.452Z,32.93
2023-09-08T11:23:29.269Z,32.60
2023-09-08T11:25:58.359Z,31.57
2023-09-08T11:28:28.717Z,32.23
2023-09-08T11:30:57.911Z,33.57
2023-09-08T11:33:29.002Z,32.43
2023-09-08T11:35:59.540Z,30.87
2023-09-08T11:38:32.914Z,34.87
2023-09-08T11:41:04.884Z,32.57
2023-09-08T11:43:36.602Z,32.27
2023-09-08T11:46:05.736Z,31.63
2023-09-08T11:48:35.094Z,33.10
2023-09-08T11:51:08.473Z,32.77
2023-09-08T11:53:40.843Z,32.75
2023-09-08T11:56:12.550Z,30.77
2023-09-08T11:58:45.240Z,32.10
2023-09-08T12:01:14.901Z,33.50
2023-09-08T12:03:54.368Z,33.63
2023-09-08T12:06:27.027Z,33.95
2023-09-08T12:08:55.897Z,32.55
2023-09-08T12:11:24.714Z,32.35
2023-09-08T12:14:02.084Z,31.95
2023-09-08T12:16:30.857Z,32.85
2023-09-08T12:18:59.707Z,32.90
2023-09-08T12:21:33.047Z,35.30
2023-09-08T12:24:01.722Z,31.70
2023-09-08T12:26:31.306Z,32.75
2023-09-08T12:29:00.167Z,33.83
2023-09-08T12:31:28.954Z,33.78
2023-09-08T12:33:57.810Z,32.72
2023-09-08T12:36:26.769Z,33.15
2023-09-08T12:38:57.932Z,31.48
2023-09-08T12:41:26.604Z,32.20
2023-09-08T12:43:55.464Z,31.35
2023-09-08T12:46:25.357Z,33.70
2023-09-08T12:48:54.193Z,32.53
2023-09-08T12:51:23.184Z,33.63
2023-09-08T12:53:52.220Z,32.55
2023-09-08T12:56:22.425Z,31.83
2023-09-08T12:58:51.711Z,31.98
2023-09-08T13:01:21.023Z,33.25
2023-09-08T13:03:49.745Z,33.88
2023-09-08T13:06:18.490Z,33.53
2023-09-08T13:08:47.321Z,33.47
2023-09-08T13:11:16.400Z,33.42
2023-09-08T13:13:46.729Z,34.45
2023-09-08T13:16:18.411Z,33.22
2023-09-08T13:18:47.832Z,33.88
2023-09-08T13:21:16.500Z,34.22
2023-09-08T13:23:45.273Z,34.33
2023-09-08T13:26:14.002Z,33.28
2023-09-08T13:28:42.748Z,32.20
2023-09-08T13:31:12.949Z,32.92
2023-09-08T13:33:41.776Z,33.03
2023-09-08T13:36:10.749Z,33.78
2023-09-08T13:38:40.071Z,34.28
2023-09-08T13:41:08.997Z,33.65
2023-09-08T13:43:39.034Z,33.17
2023-09-08T13:46:15.887Z,35.15
2023-09-08T13:48:46.191Z,33.58
2023-09-08T13:51:20.945Z,32.90
2023-09-08T13:53:54.063Z,34.72
2023-09-08T13:56:25.992Z,33.60
2023-09-08T13:59:03.392Z,33.30
2023-09-08T14:01:40.364Z,33.22
2023-09-08T14:04:11.449Z,33.72
2023-09-08T14:06:43.738Z,34.88
2023-09-08T14:09:43.133Z,34.78
2023-09-08T14:14:50.774Z,35.40
2023-09-08T14:17:24.750Z,35.97
2023-09-08T14:19:56.902Z,33.60
2023-09-08T14:22:26.006Z,32.75
2023-09-08T14:24:55.131Z,32.65
2023-09-08T14:27:24.014Z,34.30
2023-09-08T14:30:01.981Z,34.53
2023-09-08T14:32:32.280Z,34.03
2023-09-08T14:35:04.173Z,33.22
2023-09-08T14:37:33.056Z,33.60
2023-09-08T14:40:01.918Z,33.80
2023-09-08T14:42:31.066Z,33.97
2023-09-08T14:44:59.954Z,34.45
2023-09-08T14:47:31.685Z,34.25
2023-09-08T14:50:02.037Z,33.30
2023-09-08T14:52:30.901Z,34.05
2023-09-08T14:55:08.184Z,35.45
2023-09-08T14:57:37.212Z,34.20
2023-09-08T15:00:07.853Z,33.97
2023-09-08T15:02:36.744Z,32.83
2023-09-08T15:05:07.593Z,32.97
2023-09-08T15:07:39.170Z,34.00
2023-09-08T15:10:14.329Z,33.13
2023-09-08T15:12:44.467Z,32.50
2023-09-08T15:15:15.257Z,34.60
2023-09-08T15:17:55.872Z,35.03
2023-09-08T15:20:27.378Z,34.33
2023-09-08T15:22:57.546Z,33.50
2023-09-08T15:25:28.026Z,33.90
2023-09-08T15:27:57.046Z,32.90
2023-09-08T15:30:25.914Z,35.72
2023-09-08T15:32:57.971Z,36.33
2023-09-08T15:35:28.481Z,34.33
2023-09-08T15:37:57.484Z,33.75
2023-09-08T15:40:40.219Z,32.97
2023-09-08T15:43:10.256Z,31.92
2023-09-08T15:45:40.079Z,34.85
2023-09-08T15:48:09.349Z,35.50
2023-09-08T15:50:39.953Z,33.45
2023-09-08T15:53:09.502Z,33.85
2023-09-08T15:55:38.369Z,31.40
2023-09-08T15:58:07.341Z,35.65
2023-09-08T16:00:36.398Z,34.33
2023-09-08T16:03:05.461Z,34.53
2023-09-08T16:05:34.358Z,30.45
2023-09-08T16:08:04.516Z,32.70
2023-09-08T16:10:33.343Z,34.97
2023-09-08T16:13:02.598Z,32.80
2023-09-08T16:15:36.663Z,33.40
2023-09-08T16:18:09.351Z,34.05
2023-09-08T16:20:39.255Z,34.10
2023-09-08T16:23:10.513Z,34.28
2023-09-08T16:25:41.435Z,33.95
2023-09-08T16:28:13.959Z,33.95
2023-09-08T16:30:42.727Z,34.97
2023-09-08T16:33:15.762Z,34.55
2023-09-08T16:35:44.603Z,33.55
2023-09-08T16:38:15.503Z,33.22
2023-09-08T16:40:46.471Z,35.13
2023-09-08T16:43:17.859Z,32.53
2023-09-08T16:45:46.947Z,36.53
2023-09-08T16:48:17.216Z,34.03
2023-09-08T16:50:45.935Z,32.88
2023-09-08T16:53:16.598Z,33.50
2023-09-08T16:55:45.371Z,34.30
2023-09-08T16:58:14.175Z,33.90
2023-09-08T17:00:42.990Z,34.42
2023-09-08T17:03:11.913Z,34.03
2023-09-08T17:05:44.184Z,33.42
2023-09-08T17:08:13.169Z,31.23
2023-09-08T17:10:43.431Z,33.78
2023-09-08T17:13:12.323Z,33.13
2023-09-08T17:15:41.511Z,32.20
2023-09-08T17:18:10.330Z,33.25
2023-09-08T17:20:39.331Z,35.13
2023-09-08T17:23:08.195Z,33.22
2023-09-08T17:25:37.076Z,33.95
2023-09-08T17:28:07.855Z,32.83
2023-09-08T17:30:36.835Z,39.10
2023-09-08T17:33:05.731Z,41.38
2023-09-08T17:35:37.340Z,36.38
2023-09-08T17:38:06.860Z,36.75
2023-09-08T17:40:35.760Z,35.33
2023-09-08T17:43:04.596Z,33.90
2023-09-08T17:45:34.919Z,38.23
2023-09-08T17:48:08.943Z,34.97
2023-09-08T17:50:37.725Z,33.73
2023-09-08T17:53:06.925Z,34.50
2023-09-08T17:55:40.008Z,33.63
2023-09-08T17:58:12.132Z,32.97
2023-09-08T18:00:42.851Z,33.90
2023-09-08T18:03:16.520Z,82.83
2023-09-08T18:05:46.644Z,70.23
2023-09-08T18:08:15.606Z,61.83
2023-09-08T18:10:48.128Z,78.17
2023-09-08T18:13:19.524Z,71.03
2023-09-08T18:15:49.902Z,70.63
2023-09-08T18:18:23.044Z,42.13
2023-09-08T18:20:52.057Z,42.47
2023-09-08T18:23:21.183Z,38.60
2023-09-08T18:25:53.174Z,35.77
2023-09-08T18:28:22.217Z,34.27
2023-09-08T18:30:53.656Z,37.63
2023-09-08T18:33:22.537Z,35.33
2023-09-08T18:35:51.433Z,34.17
2023-09-08T18:38:20.201Z,33.47
2023-09-08T18:40:49.382Z,35.33
2023-09-08T18:43:19.184Z,35.03
2023-09-08T18:45:48.246Z,35.20
2023-09-08T18:48:18.446Z,33.53
2023-09-08T18:50:47.690Z,34.50
2023-09-08T18:53:16.543Z,35.70
2023-09-08T18:55:45.272Z,35.53
2023-09-08T18:58:14.620Z,35.93
2023-09-08T19:00:46.635Z,34.53
2023-09-08T19:03:15.570Z,33.70
2023-09-08T19:05:45.858Z,32.70
2023-09-08T19:08:14.629Z,33.70
2023-09-08T19:10:43.389Z,32.40
2023-09-08T19:13:12.650Z,32.00
2023-09-08T19:15:42.484Z,32.53
2023-09-08T19:18:11.498Z,32.73
2023-09-08T19:20:40.315Z,32.50
2023-09-08T19:23:11.330Z,35.67
2023-09-08T19:25:43.807Z,32.97
2023-09-08T19:28:15.295Z,34.20
2023-09-08T19:30:49.345Z,34.27
2023-09-08T19:33:19.173Z,37.57
2023-09-08T19:35:47.996Z,35.50
2023-09-08T19:38:21.185Z,34.97
2023-09-08T19:40:50.011Z,35.33
2023-09-08T19:43:18.755Z,35.67
2023-09-08T19:45:47.545Z,36.47
2023-09-08T19:48:16.304Z,36.87
2023-09-08T19:50:46.313Z,34.43
2023-09-08T19:53:16.680Z,37.13
2023-09-08T19:55:47.455Z,36.13
2023-09-08T19:58:16.187Z,33.10
2023-09-08T20:00:44.866Z,36.37
2023-09-08T20:03:13.753Z,33.77
2023-09-08T20:05:44.464Z,34.67
2023-09-08T20:08:13.657Z,34.57
2023-09-08T20:10:42.587Z,33.97
2023-09-08T20:13:12.731Z,34.33
2023-09-08T20:15:41.512Z,34.80
2023-09-08T20:18:10.705Z,33.63
2023-09-08T20:20:42.031Z,35.93
2023-09-08T20:23:14.662Z,36.00
2023-09-08T20:25:43.407Z,35.70
2023-09-08T20:28:13.463Z,35.30
2023-09-08T20:30:42.982Z,37.33
2023-09-08T20:33:12.636Z,36.83
2023-09-08T20:35:42.252Z,35.77
2023-09-08T20:38:13.486Z,37.10
2023-09-08T20:40:49.581Z,36.43
2023-09-08T20:43:21.391Z,35.50
2023-09-08T20:45:55.805Z,35.33
2023-09-08T20:48:25.193Z,36.37
2023-09-08T20:51:00.815Z,34.30
2023-09-08T20:53:29.509Z,35.53
2023-09-08T20:55:58.137Z,36.63
2023-09-08T20:58:28.344Z,32.67
2023-09-08T21:00:59.639Z,36.27
2023-09-08T21:03:28.527Z,35.23
2023-09-08T21:05:57.413Z,38.10
2023-09-08T21:08:26.397Z,34.10
2023-09-08T21:10:58.517Z,35.40
2023-09-08T21:13:28.624Z,34.63
2023-09-08T21:15:57.729Z,36.40
2023-09-08T21:18:26.544Z,34.73
2023-09-08T21:20:55.353Z,37.33
2023-09-08T21:23:24.269Z,36.93
2023-09-08T21:25:53.148Z,35.80
2023-09-08T21:28:21.958Z,34.27
2023-09-08T21:30:52.306Z,36.37
2023-09-08T21:33:24.205Z,36.07
2023-09-08T21:35:53.333Z,36.93
2023-09-08T21:38:22.040Z,36.43
2023-09-08T21:40:50.900Z,37.63
2023-09-08T21:43:20.023Z,36.17
2023-09-08T21:45:52.204Z,36.43
2023-09-08T21:48:25.266Z,37.17
2023-09-08T21:50:57.089Z,37.47
2023-09-08T21:53:26.264Z,35.73
2023-09-08T21:56:00.392Z,37.07
2023-09-08T21:58:29.268Z,34.83
2023-09-08T22:00:58.185Z,36.47
2023-09-08T22:03:28.693Z,40.33
2023-09-08T22:05:57.744Z,37.30
2023-09-08T22:08:26.478Z,35.23
2023-09-08T22:10:55.605Z,36.93
2023-09-08T22:13:24.455Z,36.57
2023-09-08T22:15:53.236Z,39.17
2023-09-08T22:18:21.988Z,37.87
2023-09-08T22:20:56.832Z,37.30
2023-09-08T22:23:25.776Z,40.17
2023-09-08T22:25:54.807Z,37.00
2023-09-08T22:28:23.560Z,37.43
2023-09-08T22:30:52.557Z,38.43
2023-09-08T22:33:21.515Z,39.10
2023-09-08T22:35:56.061Z,37.93
2023-09-08T22:38:26.148Z,38.13
2023-09-08T22:40:56.160Z,37.97
2023-09-08T22:43:24.993Z,37.57
2023-09-08T22:45:53.996Z,40.27
2023-09-08T22:48:23.189Z,38.73
2023-09-08T22:50:52.575Z,39.33
2023-09-08T22:53:23.627Z,39.27
2023-09-08T22:55:53.925Z,37.10
2023-09-08T22:58:22.738Z,36.77
2023-09-08T23:00:51.555Z,39.93
2023-09-08T23:03:20.565Z,36.93
2023-09-08T23:05:52.479Z,38.97
2023-09-08T23:08:21.185Z,36.97
2023-09-08T23:10:54.745Z,37.80
2023-09-08T23:13:25.803Z,39.67
2023-09-08T23:15:54.535Z,37.67
2023-09-08T23:18:24.333Z,38.60
2023-09-08T23:20:52.982Z,38.67
2023-09-08T23:23:21.769Z,38.43
2023-09-08T23:25:51.865Z,37.47
2023-09-08T23:28:22.181Z,38.40
2023-09-08T23:30:51.173Z,36.37
2023-09-08T23:33:20.237Z,38.30
2023-09-08T23:35:52.208Z,40.83
2023-09-08T23:38:27.954Z,39.47
2023-09-08T23:40:56.881Z,36.80
2023-09-08T23:43:27.702Z,38.07
2023-09-08T23:45:59.948Z,37.03
2023-09-08T23:48:31.634Z,36.33
2023-09-08T23:51:01.573Z,38.23
2023-09-08T23:53:32.168Z,37.40
2023-09-08T23:56:02.931Z,35.63
2023-09-08T23:58:33.149Z,33.77
