createdAt,value
2023-04-08T00:00:10.832Z,8.64
2023-04-08T00:02:38.105Z,8.65
2023-04-08T00:05:06.473Z,8.64
2023-04-08T00:07:33.859Z,8.62
2023-04-08T00:10:01.224Z,8.60
2023-04-08T00:12:28.508Z,8.57
2023-04-08T00:14:55.526Z,8.56
2023-04-08T00:17:22.751Z,8.54
2023-04-08T00:19:49.833Z,8.50
2023-04-08T00:22:17.771Z,8.49
2023-04-08T00:24:44.923Z,8.45
2023-04-08T00:27:11.918Z,8.44
2023-04-08T00:29:39.072Z,8.41
2023-04-08T00:32:06.514Z,8.38
2023-04-08T00:34:33.474Z,8.36
2023-04-08T00:37:01.289Z,8.35
2023-04-08T00:39:28.109Z,8.32
2023-04-08T00:41:55.135Z,8.34
2023-04-08T00:44:22.292Z,8.35
2023-04-08T00:46:49.626Z,8.37
2023-04-08T00:49:17.646Z,8.39
2023-04-08T00:51:44.858Z,8.39
2023-04-08T00:54:12.135Z,8.41
2023-04-08T00:56:39.695Z,8.41
2023-04-08T00:59:07.180Z,8.41
2023-04-08T01:01:51.620Z,8.36
2023-04-08T01:04:27.702Z,8.30
2023-04-08T01:07:13.485Z,8.27
2023-04-08T01:09:49.749Z,8.22
2023-04-08T01:12:22.957Z,8.17
2023-04-08T01:14:56.236Z,8.12
2023-04-08T01:17:23.896Z,8.11
2023-04-08T01:19:52.262Z,8.07
2023-04-08T01:22:44.361Z,8.05
2023-04-08T01:25:39.241Z,8.02
2023-04-08T01:28:10.320Z,8.01
2023-04-08T01:30:40.763Z,8.01
2023-04-08T01:33:08.394Z,7.99
2023-04-08T01:35:36.322Z,7.98
2023-04-08T01:38:04.042Z,7.98
2023-04-08T01:40:32.489Z,7.98
2023-04-08T01:43:01.260Z,7.98
2023-04-08T01:45:28.981Z,7.98
2023-04-08T01:47:58.831Z,7.96
2023-04-08T01:50:26.854Z,7.94
2023-04-08T01:52:56.437Z,7.93
2023-04-08T01:55:24.948Z,7.93
2023-04-08T01:57:53.422Z,7.91
2023-04-08T02:00:25.885Z,7.84
2023-04-08T02:02:54.961Z,7.86
2023-04-08T02:05:22.241Z,7.83
2023-04-08T02:07:49.441Z,7.84
2023-04-08T02:10:16.534Z,7.83
2023-04-08T02:12:44.852Z,7.82
2023-04-08T02:15:13.459Z,7.81
2023-04-08T02:17:51.234Z,7.81
2023-04-08T02:20:35.149Z,7.82
2023-04-08T02:23:19.699Z,7.82
2023-04-08T02:25:48.506Z,7.83
2023-04-08T02:28:18.064Z,7.85
2023-04-08T02:30:51.165Z,7.89
2023-04-08T02:33:23.343Z,7.91
2023-04-08T02:35:55.306Z,7.92
2023-04-08T02:38:24.457Z,7.92
2023-04-08T02:40:51.951Z,7.95
2023-04-08T02:43:19.031Z,7.95
2023-04-08T02:45:46.709Z,7.99
2023-04-08T02:48:15.576Z,8.00
2023-04-08T02:50:42.505Z,8.01
2023-04-08T02:53:10.105Z,8.06
2023-04-08T02:55:39.671Z,8.06
2023-04-08T02:58:06.998Z,8.06
2023-04-08T03:00:34.233Z,8.10
2023-04-08T03:03:02.146Z,8.09
2023-04-08T03:05:29.567Z,8.11
2023-04-08T03:07:56.411Z,8.12
2023-04-08T03:10:23.598Z,8.14
2023-04-08T03:12:51.126Z,8.15
2023-04-08T03:15:18.086Z,8.12
2023-04-08T03:17:45.549Z,8.14
2023-04-08T03:20:12.582Z,8.13
2023-04-08T03:22:39.736Z,8.14
2023-04-08T03:25:07.450Z,8.15
2023-04-08T03:27:35.009Z,8.15
2023-04-08T03:30:02.845Z,8.16
2023-04-08T03:32:30.379Z,8.15
2023-04-08T03:34:58.088Z,8.16
2023-04-08T03:37:25.831Z,8.16
2023-04-08T03:39:55.779Z,8.17
2023-04-08T03:42:23.528Z,8.16
2023-04-08T03:44:52.184Z,8.16
2023-04-08T03:47:20.137Z,8.16
2023-04-08T03:49:47.906Z,8.16
2023-04-08T03:52:15.466Z,8.14
2023-04-08T03:54:43.110Z,8.11
2023-04-08T03:57:12.375Z,8.10
2023-04-08T03:59:41.144Z,8.10
2023-04-08T04:02:08.866Z,8.09
2023-04-08T04:04:37.224Z,8.10
2023-04-08T04:07:04.397Z,8.10
2023-04-08T04:09:31.789Z,8.10
2023-04-08T04:11:59.422Z,8.13
2023-04-08T04:14:26.465Z,8.17
2023-04-08T04:16:54.364Z,8.16
2023-04-08T04:19:21.382Z,8.20
2023-04-08T04:21:48.629Z,8.21
2023-04-08T04:24:15.992Z,8.28
2023-04-08T04:26:43.601Z,8.31
2023-04-08T04:29:10.853Z,8.35
2023-04-08T04:31:38.546Z,8.40
2023-04-08T04:34:06.133Z,8.44
2023-04-08T04:36:33.980Z,8.47
2023-04-08T04:39:01.222Z,8.50
2023-04-08T04:41:28.200Z,8.54
2023-04-08T04:43:55.603Z,8.62
2023-04-08T04:46:23.038Z,8.64
2023-04-08T04:48:50.117Z,8.72
2023-04-08T04:51:17.536Z,8.64
2023-04-08T04:53:44.656Z,8.82
2023-04-08T04:56:11.861Z,8.98
2023-04-08T04:58:39.624Z,9.13
2023-04-08T05:01:06.704Z,9.23
2023-04-08T05:03:34.181Z,9.33
2023-04-08T05:06:02.076Z,9.38
2023-04-08T05:08:29.161Z,9.41
2023-04-08T05:10:57.093Z,9.45
2023-04-08T05:13:24.303Z,9.45
2023-04-08T05:15:51.700Z,9.55
2023-04-08T05:18:19.086Z,9.66
2023-04-08T05:20:47.041Z,9.80
2023-04-08T05:23:14.094Z,9.96
2023-04-08T05:25:42.055Z,10.16
2023-04-08T05:28:09.476Z,10.35
2023-04-08T05:30:36.667Z,10.59
2023-04-08T05:33:04.176Z,10.84
2023-04-08T05:35:32.017Z,11.10
2023-04-08T05:37:59.632Z,11.44
2023-04-08T05:40:27.308Z,11.84
2023-04-08T05:42:54.615Z,12.12
2023-04-08T05:45:21.762Z,12.31
2023-04-08T05:47:48.580Z,12.52
2023-04-08T05:50:15.936Z,12.67
2023-04-08T05:52:46.480Z,12.99
2023-04-08T05:55:14.954Z,13.38
2023-04-08T05:57:42.290Z,13.73
2023-04-08T06:00:11.621Z,14.02
2023-04-08T06:02:39.116Z,13.98
2023-04-08T06:05:06.773Z,13.96
2023-04-08T06:07:34.936Z,14.03
2023-04-08T06:10:02.691Z,13.50
2023-04-08T06:12:30.129Z,13.20
2023-04-08T06:14:57.276Z,12.79
2023-04-08T06:17:24.750Z,12.72
2023-04-08T06:19:52.041Z,12.32
2023-04-08T06:22:19.312Z,12.42
2023-04-08T06:24:48.410Z,12.49
2023-04-08T06:27:16.241Z,12.41
2023-04-08T06:29:43.670Z,12.56
2023-04-08T06:32:11.530Z,12.87
2023-04-08T06:34:39.642Z,12.95
2023-04-08T06:37:07.341Z,12.97
2023-04-08T06:39:34.683Z,12.90
2023-04-08T06:42:02.127Z,13.34
2023-04-08T06:44:44.645Z,13.98
2023-04-08T06:47:12.094Z,14.22
2023-04-08T06:49:42.389Z,14.27
2023-04-08T06:52:09.656Z,14.80
2023-04-08T06:54:37.755Z,15.05
2023-04-08T06:57:04.839Z,15.04
2023-04-08T06:59:32.363Z,15.16
2023-04-08T07:02:00.696Z,14.98
2023-04-08T07:04:28.374Z,15.26
2023-04-08T07:06:56.024Z,15.81
2023-04-08T07:09:23.356Z,16.28
2023-04-08T07:11:51.372Z,16.65
2023-04-08T07:14:19.770Z,17.25
2023-04-08T07:16:46.796Z,17.68
2023-04-08T07:19:14.287Z,18.24
2023-04-08T07:21:42.386Z,18.54
2023-04-08T07:24:10.085Z,18.94
2023-04-08T07:26:38.894Z,19.49
2023-04-08T07:29:05.764Z,20.10
2023-04-08T07:31:33.134Z,20.31
2023-04-08T07:34:00.380Z,20.69
2023-04-08T07:36:28.227Z,21.00
2023-04-08T07:38:55.922Z,21.41
2023-04-08T07:41:23.533Z,21.52
2023-04-08T07:43:50.880Z,21.75
2023-04-08T07:46:17.981Z,22.10
2023-04-08T07:48:45.588Z,22.40
2023-04-08T07:51:12.694Z,22.71
2023-04-08T07:53:40.718Z,23.03
2023-04-08T07:56:13.205Z,23.34
2023-04-08T07:58:43.664Z,23.42
2023-04-08T08:01:22.743Z,23.34
2023-04-08T08:03:51.662Z,23.48
2023-04-08T08:06:19.668Z,23.51
2023-04-08T08:08:47.080Z,23.72
2023-04-08T08:11:14.350Z,23.97
2023-04-08T08:13:41.396Z,24.08
2023-04-08T08:16:12.104Z,24.46
2023-04-08T08:18:41.693Z,24.82
2023-04-08T08:21:10.123Z,25.31
2023-04-08T08:23:38.014Z,25.90
2023-04-08T08:26:07.829Z,25.96
2023-04-08T08:28:35.715Z,26.26
2023-04-08T08:31:03.670Z,26.42
2023-04-08T08:33:30.630Z,26.74
2023-04-08T08:35:58.435Z,27.12
2023-04-08T08:38:26.310Z,26.81
2023-04-08T08:41:00.887Z,26.95
2023-04-08T08:43:30.059Z,27.16
2023-04-08T08:45:57.644Z,27.15
2023-04-08T08:48:25.970Z,27.49
2023-04-08T08:50:53.225Z,27.72
2023-04-08T08:53:21.078Z,27.96
2023-04-08T08:58:19.280Z,28.81
2023-04-08T09:00:47.055Z,28.93
2023-04-08T09:03:16.298Z,28.50
2023-04-08T09:05:54.164Z,28.55
2023-04-08T09:08:32.716Z,28.68
2023-04-08T09:11:13.999Z,28.65
2023-04-08T09:13:41.466Z,28.30
2023-04-08T09:16:11.265Z,27.51
2023-04-08T09:18:39.494Z,26.86
2023-04-08T09:21:07.285Z,26.16
2023-04-08T09:23:48.970Z,25.94
2023-04-08T09:26:24.498Z,25.36
2023-04-08T09:29:18.375Z,25.46
2023-04-08T09:32:00.333Z,26.73
2023-04-08T09:34:29.049Z,27.77
2023-04-08T09:36:56.770Z,28.51
2023-04-08T09:39:24.331Z,29.70
2023-04-08T09:41:53.394Z,30.55
2023-04-08T09:44:22.230Z,31.51
2023-04-08T09:47:20.062Z,32.56
2023-04-08T09:49:51.898Z,33.29
2023-04-08T09:52:30.911Z,33.81
2023-04-08T09:55:06.980Z,34.15
2023-04-08T09:57:55.213Z,34.07
2023-04-08T10:00:35.466Z,33.62
2023-04-08T10:03:21.382Z,33.22
2023-04-08T10:05:50.216Z,32.37
2023-04-08T10:08:17.968Z,31.40
2023-04-08T10:10:47.841Z,30.81
2023-04-08T10:13:16.014Z,30.24
2023-04-08T10:15:44.582Z,30.06
2023-04-08T10:18:11.912Z,29.94
2023-04-08T10:20:40.021Z,29.50
2023-04-08T10:23:10.032Z,28.76
2023-04-08T10:25:45.469Z,28.06
2023-04-08T10:28:12.726Z,27.62
2023-04-08T10:30:41.716Z,26.71
2023-04-08T10:33:16.315Z,26.55
2023-04-08T10:35:53.878Z,26.69
2023-04-08T10:38:21.799Z,26.08
2023-04-08T10:40:50.721Z,26.62
2023-04-08T10:43:19.086Z,26.23
2023-04-08T10:45:48.570Z,26.39
2023-04-08T10:48:22.805Z,26.39
2023-04-08T10:50:57.697Z,26.59
2023-04-08T10:53:28.425Z,26.94
2023-04-08T10:56:08.837Z,27.06
2023-04-08T10:58:37.838Z,27.14
2023-04-08T11:01:07.619Z,27.44
2023-04-08T11:03:37.648Z,27.20
2023-04-08T11:06:05.650Z,27.55
2023-04-08T11:08:34.012Z,28.15
2023-04-08T11:11:02.514Z,28.93
2023-04-08T11:13:30.013Z,29.76
2023-04-08T11:15:59.935Z,29.90
2023-04-08T11:18:29.984Z,30.22
2023-04-08T11:21:00.176Z,30.30
2023-04-08T11:23:28.094Z,29.68
2023-04-08T11:25:55.921Z,29.86
2023-04-08T11:28:26.693Z,29.40
2023-04-08T11:30:55.859Z,28.24
2023-04-08T11:33:26.916Z,27.17
2023-04-08T11:35:54.917Z,25.72
2023-04-08T11:38:25.227Z,24.69
2023-04-08T11:40:59.214Z,23.30
2023-04-08T11:43:27.215Z,22.71
2023-04-08T11:45:54.772Z,23.01
2023-04-08T11:48:21.906Z,22.82
2023-04-08T11:51:02.412Z,22.88
2023-04-08T11:53:30.123Z,23.29
2023-04-08T11:55:57.981Z,23.41
2023-04-08T11:58:25.229Z,24.26
2023-04-08T12:00:52.582Z,25.27
2023-04-08T12:03:20.040Z,25.84
2023-04-08T12:05:47.187Z,25.47
2023-04-08T12:08:14.575Z,25.84
2023-04-08T12:10:41.984Z,25.94
2023-04-08T12:13:09.772Z,26.41
2023-04-08T12:15:38.376Z,26.75
2023-04-08T12:18:06.637Z,26.06
2023-04-08T12:20:37.524Z,25.72
2023-04-08T12:23:05.208Z,24.77
2023-04-08T12:25:32.749Z,23.27
2023-04-08T12:27:59.964Z,21.84
2023-04-08T12:30:27.163Z,19.42
2023-04-08T12:32:55.778Z,18.62
2023-04-08T12:35:23.812Z,17.75
2023-04-08T12:37:51.658Z,16.97
2023-04-08T12:40:19.776Z,16.33
2023-04-08T12:42:47.991Z,15.96
2023-04-08T12:45:14.920Z,15.54
2023-04-08T12:47:41.974Z,15.43
2023-04-08T12:50:10.810Z,15.39
2023-04-08T12:52:37.763Z,15.32
2023-04-08T12:55:05.752Z,15.37
2023-04-08T12:57:33.771Z,15.52
2023-04-08T13:00:01.764Z,15.70
2023-04-08T13:02:28.859Z,15.91
2023-04-08T13:04:56.641Z,16.02
2023-04-08T13:07:23.916Z,16.14
2023-04-08T13:09:51.583Z,16.32
2023-04-08T13:12:18.710Z,16.52
2023-04-08T13:14:46.936Z,16.70
2023-04-08T13:17:14.717Z,16.91
2023-04-08T13:19:42.546Z,17.06
2023-04-08T13:22:09.797Z,17.22
2023-04-08T13:24:37.638Z,17.39
2023-04-08T13:27:05.160Z,17.31
2023-04-08T13:29:32.016Z,17.26
2023-04-08T13:31:59.600Z,17.25
2023-04-08T13:34:26.633Z,17.19
2023-04-08T13:36:56.553Z,16.76
2023-04-08T13:39:23.856Z,16.38
2023-04-08T13:41:51.601Z,16.20
2023-04-08T13:44:18.819Z,15.98
2023-04-08T13:46:46.440Z,15.78
2023-04-08T13:49:15.915Z,15.84
2023-04-08T13:51:42.755Z,15.84
2023-04-08T13:54:09.966Z,15.55
2023-04-08T13:56:37.550Z,15.37
2023-04-08T13:59:04.898Z,15.25
2023-04-08T14:01:32.109Z,15.01
2023-04-08T14:03:59.798Z,15.23
2023-04-08T14:06:27.679Z,15.28
2023-04-08T14:08:55.574Z,15.34
2023-04-08T14:11:23.585Z,15.21
2023-04-08T14:13:51.595Z,15.20
2023-04-08T14:16:18.572Z,15.14
2023-04-08T14:18:46.089Z,15.04
2023-04-08T14:21:16.036Z,15.11
2023-04-08T14:23:43.259Z,15.08
2023-04-08T14:26:10.226Z,15.02
2023-04-08T14:28:37.004Z,14.92
2023-04-08T14:31:05.000Z,14.94
2023-04-08T14:33:32.887Z,14.95
2023-04-08T14:36:00.368Z,14.95
2023-04-08T14:38:27.972Z,14.82
2023-04-08T14:40:55.076Z,14.72
2023-04-08T14:43:22.649Z,14.50
2023-04-08T14:45:51.854Z,14.15
2023-04-08T14:48:19.842Z,13.73
2023-04-08T14:50:47.087Z,13.52
2023-04-08T14:53:14.488Z,12.97
2023-04-08T14:55:41.821Z,12.71
2023-04-08T14:58:09.698Z,12.25
2023-04-08T15:00:37.856Z,11.92
2023-04-08T15:03:05.308Z,11.79
2023-04-08T15:05:35.545Z,11.71
2023-04-08T15:08:04.575Z,11.60
2023-04-08T15:10:32.400Z,11.50
2023-04-08T15:12:59.686Z,11.44
2023-04-08T15:15:27.850Z,11.34
2023-04-08T15:17:55.109Z,11.28
2023-04-08T15:20:22.474Z,11.21
2023-04-08T15:22:49.726Z,11.18
2023-04-08T15:25:16.909Z,11.12
2023-04-08T15:27:43.910Z,11.10
2023-04-08T15:30:12.460Z,11.08
2023-04-08T15:32:39.878Z,11.08
2023-04-08T15:35:07.727Z,11.10
2023-04-08T15:37:35.564Z,11.10
2023-04-08T15:40:02.912Z,11.13
2023-04-08T15:42:30.085Z,11.17
2023-04-08T15:44:57.252Z,11.21
2023-04-08T15:47:24.452Z,11.24
2023-04-08T15:49:52.883Z,11.25
2023-04-08T15:52:20.118Z,11.25
2023-04-08T15:54:47.330Z,11.24
2023-04-08T15:57:16.329Z,11.21
2023-04-08T15:59:43.707Z,11.17
2023-04-08T16:02:11.727Z,11.11
2023-04-08T16:04:39.380Z,11.04
2023-04-08T16:07:06.828Z,10.97
2023-04-08T16:09:33.986Z,10.88
2023-04-08T16:12:01.408Z,10.78
2023-04-08T16:14:30.460Z,10.69
2023-04-08T16:17:03.700Z,10.56
2023-04-08T16:19:31.569Z,10.47
2023-04-08T16:21:59.435Z,10.37
2023-04-08T16:24:26.887Z,10.27
2023-04-08T16:26:54.658Z,10.18
2023-04-08T16:29:23.249Z,10.09
2023-04-08T16:31:53.179Z,9.99
2023-04-08T16:34:21.845Z,9.88
2023-04-08T16:36:50.008Z,9.77
2023-04-08T16:39:16.844Z,9.70
2023-04-08T16:41:44.091Z,9.72
2023-04-08T16:44:11.298Z,9.76
2023-04-08T16:46:39.113Z,9.77
2023-04-08T16:49:06.806Z,9.80
2023-04-08T16:51:34.585Z,9.81
2023-04-08T16:54:02.015Z,9.78
2023-04-08T16:56:29.425Z,9.72
2023-04-08T16:58:56.556Z,9.64
2023-04-08T17:01:23.672Z,9.55
2023-04-08T17:03:52.574Z,9.47
2023-04-08T17:06:20.424Z,9.45
2023-04-08T17:08:47.799Z,9.38
2023-04-08T17:11:15.575Z,9.36
2023-04-08T17:13:44.069Z,9.33
2023-04-08T17:16:16.406Z,9.27
2023-04-08T17:18:44.887Z,9.26
2023-04-08T17:21:14.147Z,9.22
2023-04-08T17:23:41.561Z,9.20
2023-04-08T17:26:10.072Z,9.19
2023-04-08T17:28:37.048Z,9.15
2023-04-08T17:31:04.007Z,9.20
2023-04-08T17:33:31.508Z,9.20
2023-04-08T17:35:58.869Z,9.24
2023-04-08T17:38:25.991Z,9.28
2023-04-08T17:40:53.447Z,9.32
2023-04-08T17:43:20.602Z,9.33
2023-04-08T17:45:50.104Z,9.35
2023-04-08T17:48:18.832Z,9.35
2023-04-08T17:50:46.100Z,9.39
2023-04-08T17:53:13.182Z,9.31
2023-04-08T17:55:40.540Z,9.33
2023-04-08T17:58:07.901Z,9.28
2023-04-08T18:00:34.917Z,9.26
2023-04-08T18:03:02.047Z,9.28
2023-04-08T18:05:30.187Z,9.25
2023-04-08T18:07:58.429Z,9.24
2023-04-08T18:10:25.846Z,9.14
2023-04-08T18:13:00.591Z,9.16
2023-04-08T18:15:37.735Z,9.16
2023-04-08T18:18:04.579Z,9.21
2023-04-08T18:20:36.292Z,9.24
2023-04-08T18:23:06.674Z,9.26
2023-04-08T18:25:34.803Z,9.21
2023-04-08T18:28:02.068Z,9.29
2023-04-08T18:30:30.472Z,9.29
2023-04-08T18:32:57.860Z,9.33
2023-04-08T18:35:26.002Z,9.35
2023-04-08T18:37:53.003Z,9.35
2023-04-08T18:40:20.407Z,9.37
2023-04-08T18:42:47.492Z,9.41
2023-04-08T18:45:14.852Z,9.45
2023-04-08T18:47:42.147Z,9.47
2023-04-08T18:50:09.796Z,9.52
2023-04-08T18:52:37.612Z,9.57
2023-04-08T18:55:05.580Z,9.52
2023-04-08T18:57:33.432Z,9.50
2023-04-08T19:00:00.777Z,9.57
2023-04-08T19:02:27.939Z,9.61
2023-04-08T19:04:55.877Z,9.64
2023-04-08T19:07:23.777Z,9.66
2023-04-08T19:09:51.126Z,9.71
2023-04-08T19:12:18.048Z,9.73
2023-04-08T19:14:45.457Z,9.75
2023-04-08T19:17:12.622Z,9.80
2023-04-08T19:19:39.727Z,9.82
2023-04-08T19:22:07.403Z,9.86
2023-04-08T19:24:34.718Z,9.87
2023-04-08T19:27:01.625Z,9.90
2023-04-08T19:29:31.260Z,9.90
2023-04-08T19:31:59.580Z,9.92
2023-04-08T19:34:27.011Z,9.92
2023-04-08T19:36:53.907Z,9.92
2023-04-08T19:39:21.622Z,9.92
2023-04-08T19:41:49.259Z,9.90
2023-04-08T19:44:16.729Z,9.92
2023-04-08T19:46:44.122Z,9.89
2023-04-08T19:49:11.659Z,9.88
2023-04-08T19:51:38.766Z,9.87
2023-04-08T19:54:05.693Z,9.83
2023-04-08T19:56:34.116Z,9.81
2023-04-08T19:59:02.168Z,9.79
2023-04-08T20:01:29.640Z,9.76
2023-04-08T20:03:57.233Z,9.73
2023-04-08T20:06:24.462Z,9.71
2023-04-08T20:08:53.495Z,9.65
2023-04-08T20:11:21.514Z,9.61
2023-04-08T20:13:50.083Z,9.55
2023-04-08T20:16:17.729Z,9.50
2023-04-08T20:18:45.142Z,9.42
2023-04-08T20:21:14.305Z,9.38
2023-04-08T20:23:44.531Z,9.34
2023-04-08T20:26:13.388Z,9.31
2023-04-08T20:28:40.972Z,9.29
2023-04-08T20:31:09.681Z,9.24
2023-04-08T20:33:43.712Z,9.21
2023-04-08T20:36:12.574Z,9.20
2023-04-08T20:38:40.928Z,9.15
2023-04-08T20:41:08.211Z,9.16
2023-04-08T20:43:35.104Z,9.15
2023-04-08T20:46:02.429Z,9.15
2023-04-08T20:48:29.719Z,9.15
2023-04-08T20:50:57.822Z,9.14
2023-04-08T20:53:26.505Z,9.14
2023-04-08T20:55:53.448Z,9.10
2023-04-08T20:58:20.775Z,9.06
2023-04-08T21:00:48.083Z,9.04
2023-04-08T21:03:15.543Z,9.01
2023-04-08T21:05:43.271Z,8.97
2023-04-08T21:08:10.508Z,8.91
2023-04-08T21:10:37.864Z,8.85
2023-04-08T21:13:05.093Z,8.76
2023-04-08T21:15:32.251Z,8.65
2023-04-08T21:17:59.585Z,8.57
2023-04-08T21:20:26.985Z,8.45
2023-04-08T21:22:54.153Z,8.38
2023-04-08T21:25:21.630Z,8.31
2023-04-08T21:27:48.547Z,8.27
2023-04-08T21:30:16.896Z,8.20
2023-04-08T21:32:44.255Z,8.13
2023-04-08T21:35:11.535Z,8.05
2023-04-08T21:37:38.657Z,8.00
2023-04-08T21:40:06.185Z,7.93
2023-04-08T21:42:33.332Z,7.81
2023-04-08T21:45:00.461Z,7.79
2023-04-08T21:47:27.601Z,7.72
2023-04-08T21:49:56.011Z,7.66
2023-04-08T21:52:23.071Z,7.57
2023-04-08T21:54:51.707Z,7.54
2023-04-08T21:57:18.915Z,7.51
2023-04-08T21:59:45.805Z,7.50
2023-04-08T22:02:13.527Z,7.49
2023-04-08T22:04:40.931Z,7.45
2023-04-08T22:07:08.441Z,7.44
2023-04-08T22:09:35.740Z,7.40
2023-04-08T22:12:03.400Z,7.42
2023-04-08T22:14:30.981Z,7.43
2023-04-08T22:16:58.316Z,7.40
2023-04-08T22:19:25.644Z,7.36
2023-04-08T22:21:52.460Z,7.31
2023-04-08T22:24:20.708Z,7.22
2023-04-08T22:26:47.697Z,7.11
2023-04-08T22:29:14.609Z,7.04
2023-04-08T22:31:41.599Z,7.02
2023-04-08T22:34:08.792Z,7.01
2023-04-08T22:36:36.058Z,7.04
2023-04-08T22:39:04.057Z,7.05
2023-04-08T22:41:31.350Z,7.09
2023-04-08T22:43:58.158Z,7.15
2023-04-08T22:46:25.181Z,7.18
2023-04-08T22:48:52.784Z,7.21
2023-04-08T22:51:20.058Z,7.25
2023-04-08T22:53:47.254Z,7.29
2023-04-08T22:56:14.535Z,7.32
2023-04-08T22:58:41.608Z,7.34
2023-04-08T23:01:26.554Z,7.30
2023-04-08T23:03:53.882Z,7.22
2023-04-08T23:06:21.355Z,7.14
2023-04-08T23:08:48.816Z,7.03
2023-04-08T23:11:15.901Z,6.91
2023-04-08T23:13:43.544Z,6.81
2023-04-08T23:16:10.678Z,6.69
2023-04-08T23:18:37.879Z,6.58
2023-04-08T23:21:05.389Z,6.48
2023-04-08T23:23:32.639Z,6.37
2023-04-08T23:25:59.716Z,6.29
2023-04-08T23:28:27.486Z,6.23
2023-04-08T23:30:54.675Z,6.14
2023-04-08T23:33:22.076Z,6.12
2023-04-08T23:35:49.319Z,6.09
2023-04-08T23:38:16.307Z,6.09
2023-04-08T23:40:43.159Z,6.13
2023-04-08T23:43:10.524Z,6.18
2023-04-08T23:45:37.488Z,6.23
2023-04-08T23:48:08.861Z,6.30
2023-04-08T23:50:36.842Z,6.35
2023-04-08T23:53:03.727Z,6.39
2023-04-08T23:55:30.973Z,6.45
2023-04-08T23:57:58.078Z,6.49
