createdAt,value
2023-04-01T00:00:58.981Z,8.00
2023-04-01T00:03:27.582Z,8.10
2023-04-01T00:05:54.790Z,9.10
2023-04-01T00:08:21.679Z,6.10
2023-04-01T00:10:48.301Z,6.20
2023-04-01T00:13:15.266Z,8.30
2023-04-01T00:15:42.295Z,7.10
2023-04-01T00:18:09.033Z,9.80
2023-04-01T00:20:35.761Z,8.70
2023-04-01T00:23:02.418Z,8.20
2023-04-01T00:25:29.175Z,6.70
2023-04-01T00:27:56.106Z,6.70
2023-04-01T00:30:22.830Z,9.00
2023-04-01T00:32:53.639Z,7.00
2023-04-01T00:35:20.119Z,7.00
2023-04-01T00:37:47.635Z,7.70
2023-04-01T00:40:26.442Z,7.20
2023-04-01T00:42:52.785Z,7.90
2023-04-01T00:45:34.137Z,6.90
2023-04-01T00:48:05.242Z,6.50
2023-04-01T00:50:32.523Z,7.00
2023-04-01T00:53:00.410Z,7.00
2023-04-01T00:55:27.809Z,7.60
2023-04-01T01:00:21.708Z,8.40
2023-04-01T01:02:49.844Z,7.90
2023-04-01T01:05:16.568Z,8.10
2023-04-01T01:07:47.665Z,6.40
2023-04-01T01:10:24.153Z,6.30
2023-04-01T01:12:58.733Z,7.40
2023-04-01T01:15:35.186Z,8.70
2023-04-01T01:18:10.894Z,6.20
2023-04-01T01:20:43.290Z,7.80
2023-04-01T01:23:12.517Z,5.80
2023-04-01T01:25:42.224Z,7.20
2023-04-01T01:28:12.998Z,7.10
2023-04-01T01:30:43.398Z,8.60
2023-04-01T01:33:12.766Z,6.80
2023-04-01T01:35:44.086Z,6.60
2023-04-01T01:38:14.635Z,8.00
2023-04-01T01:40:42.805Z,9.50
2023-04-01T01:43:11.560Z,8.10
2023-04-01T01:45:41.224Z,7.40
2023-04-01T01:48:09.458Z,9.50
2023-04-01T01:50:36.800Z,8.60
2023-04-01T01:53:05.210Z,8.70
2023-04-01T01:55:33.305Z,7.70
2023-04-01T01:58:05.934Z,7.40
2023-04-01T02:00:33.160Z,6.30
2023-04-01T02:03:00.486Z,7.10
2023-04-01T02:08:01.144Z,6.50
2023-04-01T02:10:29.240Z,6.80
2023-04-01T02:12:58.897Z,7.70
2023-04-01T02:15:26.491Z,6.20
2023-04-01T02:17:53.168Z,7.10
2023-04-01T02:20:23.735Z,9.30
2023-04-01T02:22:51.700Z,8.00
2023-04-01T02:25:20.871Z,6.30
2023-04-01T02:27:47.684Z,5.40
2023-04-01T02:30:15.636Z,6.40
2023-04-01T02:32:42.812Z,7.50
2023-04-01T02:35:10.952Z,6.90
2023-04-01T02:37:39.255Z,7.10
2023-04-01T02:40:08.551Z,9.80
2023-04-01T02:42:34.985Z,7.80
2023-04-01T02:45:01.866Z,6.80
2023-04-01T02:47:28.228Z,6.80
2023-04-01T02:49:58.997Z,9.70
2023-04-01T02:52:25.978Z,5.60
2023-04-01T02:54:53.159Z,6.90
2023-04-01T02:57:20.460Z,6.70
2023-04-01T02:59:46.826Z,7.70
2023-04-01T03:02:13.223Z,10.60
2023-04-01T03:04:39.666Z,6.70
2023-04-01T03:07:06.244Z,7.40
2023-04-01T03:09:33.272Z,6.50
2023-04-01T03:16:53.797Z,7.30
2023-04-01T03:19:20.461Z,7.40
2023-04-01T03:21:46.876Z,10.30
2023-04-01T03:24:13.502Z,7.10
2023-04-01T03:26:39.954Z,10.40
2023-04-01T03:29:06.504Z,6.50
2023-04-01T03:31:33.058Z,8.70
2023-04-01T03:33:59.482Z,7.20
2023-04-01T03:36:26.258Z,8.40
2023-04-01T03:38:52.780Z,9.70
2023-04-01T03:41:19.380Z,8.40
2023-04-01T03:43:45.846Z,7.80
2023-04-01T03:46:17.630Z,7.90
2023-04-01T03:48:44.123Z,5.90
2023-04-01T03:51:10.819Z,7.20
2023-04-01T03:53:37.805Z,8.80
2023-04-01T03:56:08.389Z,7.20
2023-04-01T03:58:35.448Z,8.90
2023-04-01T04:01:01.970Z,9.90
2023-04-01T04:03:29.290Z,7.50
2023-04-01T04:08:23.067Z,9.00
2023-04-01T04:10:58.134Z,7.80
2023-04-01T04:13:24.523Z,8.80
2023-04-01T04:15:51.002Z,8.50
2023-04-01T04:18:17.446Z,6.60
2023-04-01T04:20:46.050Z,6.00
2023-04-01T04:23:12.421Z,5.30
2023-04-01T04:25:38.885Z,8.30
2023-04-01T04:28:05.432Z,6.70
2023-04-01T04:30:31.999Z,9.90
2023-04-01T04:32:58.493Z,8.30
2023-04-01T04:35:25.159Z,8.20
2023-04-01T04:37:51.664Z,8.90
2023-04-01T04:40:18.106Z,10.20
2023-04-01T04:42:45.365Z,9.60
2023-04-01T04:45:13.024Z,9.60
2023-04-01T04:47:39.974Z,7.20
2023-04-01T04:50:08.140Z,7.60
2023-04-01T04:52:35.048Z,7.40
2023-04-01T04:55:01.376Z,10.80
2023-04-01T04:57:27.880Z,8.10
2023-04-01T04:59:54.413Z,9.30
2023-04-01T05:02:20.852Z,8.50
2023-04-01T05:04:47.560Z,9.90
2023-04-01T05:07:13.835Z,8.50
2023-04-01T05:09:40.645Z,10.10
2023-04-01T05:12:07.569Z,8.30
2023-04-01T05:14:33.941Z,7.80
2023-04-01T05:17:00.378Z,8.20
2023-04-01T05:19:26.888Z,8.20
2023-04-01T05:21:53.249Z,9.00
2023-04-01T05:24:19.735Z,7.60
2023-04-01T05:26:46.424Z,8.20
2023-04-01T05:29:14.132Z,8.90
2023-04-01T05:31:41.191Z,8.80
2023-04-01T05:34:07.624Z,9.00
2023-04-01T05:36:34.641Z,6.80
2023-04-01T05:39:01.055Z,8.00
2023-04-01T05:41:27.901Z,7.80
2023-04-01T05:43:55.033Z,8.50
2023-04-01T05:46:22.170Z,9.40
2023-04-01T05:48:49.071Z,7.10
2023-04-01T05:51:15.856Z,9.50
2023-04-01T05:53:42.511Z,8.10
2023-04-01T05:56:09.796Z,9.70
2023-04-01T06:01:11.529Z,7.10
2023-04-01T06:03:42.409Z,8.70
2023-04-01T06:06:16.079Z,7.90
2023-04-01T06:08:42.952Z,8.20
2023-04-01T06:11:28.075Z,9.60
2023-04-01T06:14:09.671Z,8.40
2023-04-01T06:16:55.108Z,8.60
2023-04-01T06:19:25.295Z,8.80
2023-04-01T06:21:52.093Z,9.80
2023-04-01T06:24:24.701Z,9.30
2023-04-01T06:27:04.149Z,11.00
2023-04-01T06:29:53.830Z,8.90
2023-04-01T06:32:31.053Z,9.40
2023-04-01T06:35:16.400Z,9.30
2023-04-01T06:37:45.818Z,8.80
2023-04-01T06:40:31.798Z,8.40
2023-04-01T06:42:58.484Z,10.20
2023-04-01T06:45:28.101Z,12.00
2023-04-01T06:48:05.244Z,11.30
2023-04-01T06:50:37.578Z,14.60
2023-04-01T06:53:10.112Z,12.20
2023-04-01T06:55:46.292Z,12.80
2023-04-01T06:58:24.277Z,15.90
2023-04-01T07:00:57.160Z,11.30
2023-04-01T07:03:33.860Z,12.30
2023-04-01T07:06:04.738Z,19.20
2023-04-01T07:08:33.720Z,19.00
2023-04-01T07:11:05.380Z,18.60
2023-04-01T07:13:35.930Z,18.20
2023-04-01T07:16:29.165Z,19.60
2023-04-01T07:18:58.407Z,14.50
2023-04-01T07:21:42.193Z,16.90
2023-04-01T07:24:32.024Z,21.10
2023-04-01T07:26:58.898Z,20.50
2023-04-01T07:29:26.314Z,18.10
2023-04-01T07:32:04.983Z,13.50
2023-04-01T07:34:40.573Z,17.60
2023-04-01T07:37:11.288Z,15.10
2023-04-01T07:39:40.699Z,29.40
2023-04-01T07:42:36.970Z,19.00
2023-04-01T07:45:22.491Z,13.90
2023-04-01T07:47:49.056Z,17.00
2023-04-01T07:50:16.176Z,13.80
2023-04-01T07:53:00.345Z,16.90
2023-04-01T07:55:33.664Z,14.60
2023-04-01T07:58:12.783Z,10.50
2023-04-01T08:00:51.792Z,12.10
2023-04-01T08:03:30.180Z,17.20
2023-04-01T08:06:16.035Z,9.60
2023-04-01T08:09:00.721Z,10.60
2023-04-01T08:11:30.119Z,9.50
2023-04-01T08:13:57.695Z,10.20
2023-04-01T08:16:39.718Z,10.20
2023-04-01T08:19:09.994Z,12.10
2023-04-01T08:21:56.661Z,9.70
2023-04-01T08:24:40.624Z,9.10
2023-04-01T08:27:34.005Z,15.70
2023-04-01T08:30:23.466Z,11.50
2023-04-01T08:33:01.436Z,8.70
2023-04-01T08:35:36.931Z,8.20
2023-04-01T08:38:28.298Z,9.00
2023-04-01T08:40:57.341Z,9.00
2023-04-01T08:43:24.512Z,8.00
2023-04-01T08:46:05.908Z,9.80
2023-04-01T08:48:47.622Z,10.10
2023-04-01T08:51:32.532Z,6.90
2023-04-01T08:54:11.560Z,6.50
2023-04-01T08:56:57.167Z,6.60
2023-04-01T08:59:41.808Z,8.50
2023-04-01T09:02:27.676Z,8.30
2023-04-01T09:05:22.592Z,12.20
2023-04-01T09:08:03.252Z,9.60
2023-04-01T09:10:44.315Z,9.10
2023-04-01T09:13:21.260Z,7.00
2023-04-01T09:15:53.291Z,6.30
2023-04-01T09:18:36.533Z,6.50
2023-04-01T09:21:21.892Z,6.20
2023-04-01T09:24:04.045Z,6.10
2023-04-01T09:26:33.437Z,6.70
2023-04-01T09:28:59.851Z,7.30
2023-04-01T09:31:41.393Z,9.60
2023-04-01T09:34:13.720Z,10.70
2023-04-01T09:36:48.973Z,8.30
2023-04-01T09:39:27.446Z,6.90
2023-04-01T09:42:00.368Z,6.10
2023-04-01T09:44:35.054Z,8.10
2023-04-01T09:47:22.868Z,8.90
2023-04-01T09:50:08.291Z,9.00
2023-04-01T09:52:34.794Z,7.50
2023-04-01T09:55:20.152Z,8.80
2023-04-01T09:58:11.756Z,7.80
2023-04-01T10:00:58.688Z,10.90
2023-04-01T10:03:25.471Z,10.40
2023-04-01T10:06:11.293Z,9.60
2023-04-01T10:08:57.769Z,12.40
2023-04-01T10:11:24.765Z,17.00
2023-04-01T10:14:00.145Z,13.80
2023-04-01T10:17:05.453Z,9.20
2023-04-01T10:19:41.641Z,7.50
2023-04-01T10:22:26.269Z,9.70
2023-04-01T10:24:58.982Z,11.00
2023-04-01T10:27:28.095Z,9.10
2023-04-01T10:29:57.487Z,8.10
2023-04-01T10:32:44.854Z,7.70
2023-04-01T10:35:30.697Z,9.70
2023-04-01T10:38:14.805Z,7.70
2023-04-01T10:41:00.097Z,7.00
2023-04-01T10:43:45.612Z,6.00
2023-04-01T10:46:12.828Z,7.50
2023-04-01T10:48:46.973Z,12.50
2023-04-01T10:51:32.605Z,9.30
2023-04-01T10:54:05.216Z,8.00
2023-04-01T10:56:39.198Z,8.70
2023-04-01T10:59:18.017Z,6.40
2023-04-01T11:02:11.311Z,5.10
2023-04-01T11:04:54.301Z,8.10
2023-04-01T11:07:30.179Z,7.40
2023-04-01T11:10:02.949Z,6.90
2023-04-01T11:12:38.562Z,6.60
2023-04-01T11:15:08.195Z,7.20
2023-04-01T11:17:45.624Z,7.60
2023-04-01T11:20:28.387Z,7.50
2023-04-01T11:23:13.596Z,8.70
2023-04-01T11:25:49.611Z,8.20
2023-04-01T11:28:25.344Z,10.00
2023-04-01T11:30:59.226Z,14.20
2023-04-01T11:33:44.049Z,37.80
2023-04-01T11:36:22.959Z,16.90
2023-04-01T11:38:51.348Z,18.10
2023-04-01T11:41:17.659Z,33.30
2023-04-01T11:43:44.190Z,25.10
2023-04-01T11:46:11.606Z,15.60
2023-04-01T11:48:53.668Z,9.60
2023-04-01T11:51:49.875Z,9.10
2023-04-01T11:54:40.816Z,8.90
2023-04-01T11:57:28.408Z,54.60
2023-04-01T12:00:02.868Z,8.80
2023-04-01T12:02:38.993Z,7.80
2023-04-01T12:07:33.328Z,7.50
2023-04-01T12:10:06.301Z,25.50
2023-04-01T12:13:00.669Z,8.90
2023-04-01T12:15:48.920Z,5.70
2023-04-01T12:18:20.180Z,5.60
2023-04-01T12:20:51.957Z,14.60
2023-04-01T12:23:18.853Z,8.70
2023-04-01T12:28:41.571Z,8.00
2023-04-01T12:31:29.188Z,4.00
2023-04-01T12:34:01.530Z,3.70
2023-04-01T12:36:35.693Z,4.00
2023-04-01T12:39:21.214Z,5.10
2023-04-01T12:41:59.034Z,6.80
2023-04-01T12:44:39.344Z,5.20
2023-04-01T12:47:25.751Z,5.00
2023-04-01T12:49:57.504Z,5.70
2023-04-01T12:52:27.493Z,7.50
2023-04-01T12:54:53.958Z,5.60
2023-04-01T12:57:41.516Z,5.00
2023-04-01T13:00:26.872Z,4.50
2023-04-01T13:02:56.567Z,3.80
2023-04-01T13:05:41.835Z,4.30
2023-04-01T13:08:26.924Z,4.90
2023-04-01T13:11:05.514Z,3.70
2023-04-01T13:13:32.032Z,5.70
2023-04-01T13:16:37.021Z,4.50
2023-04-01T13:19:18.438Z,6.20
2023-04-01T13:21:54.713Z,6.00
2023-04-01T13:24:33.304Z,7.00
2023-04-01T13:27:19.048Z,6.70
2023-04-01T13:29:48.265Z,7.60
2023-04-01T13:32:15.029Z,9.20
2023-04-01T13:34:50.687Z,8.70
2023-04-01T13:37:36.423Z,9.40
2023-04-01T13:40:04.329Z,9.00
2023-04-01T13:42:31.142Z,10.40
2023-04-01T13:45:03.642Z,11.20
2023-04-01T13:47:49.270Z,10.80
2023-04-01T13:50:22.106Z,12.00
2023-04-01T13:52:58.167Z,13.40
2023-04-01T13:55:34.323Z,13.00
2023-04-01T13:58:00.770Z,11.40
2023-04-01T14:00:27.648Z,11.90
2023-04-01T14:03:00.634Z,13.50
2023-04-01T14:05:40.068Z,13.20
2023-04-01T14:08:25.357Z,13.60
2023-04-01T14:10:51.841Z,13.10
2023-04-01T14:13:23.622Z,13.80
2023-04-01T14:15:50.726Z,15.10
2023-04-01T14:18:17.582Z,14.30
2023-04-01T14:21:02.963Z,14.70
2023-04-01T14:23:47.518Z,13.10
2023-04-01T14:26:17.151Z,15.00
2023-04-01T14:28:45.400Z,15.70
2023-04-01T14:31:11.832Z,15.20
2023-04-01T14:33:57.522Z,16.00
2023-04-01T14:36:30.193Z,14.20
2023-04-01T14:39:15.566Z,15.60
2023-04-01T14:41:45.302Z,16.70
2023-04-01T14:44:19.211Z,14.40
2023-04-01T14:46:58.831Z,16.10
2023-04-01T14:49:34.689Z,16.70
2023-04-01T14:52:15.143Z,16.90
2023-04-01T14:54:44.217Z,16.60
2023-04-01T14:57:11.808Z,17.50
2023-04-01T14:59:48.304Z,18.00
2023-04-01T15:02:27.431Z,18.30
2023-04-01T15:04:54.699Z,18.20
2023-04-01T15:07:30.303Z,18.00
2023-04-01T15:09:57.053Z,18.40
2023-04-01T15:12:30.335Z,23.00
2023-04-01T15:15:05.330Z,22.50
2023-04-01T15:17:38.666Z,22.30
2023-04-01T15:20:05.401Z,21.30
2023-04-01T15:22:39.223Z,21.40
2023-04-01T15:25:06.145Z,25.90
2023-04-01T15:27:34.022Z,23.50
2023-04-01T15:30:08.009Z,22.70
2023-04-01T15:32:46.574Z,24.40
2023-04-01T15:35:24.641Z,32.70
2023-04-01T15:38:00.278Z,29.30
2023-04-01T15:40:44.499Z,29.20
2023-04-01T15:43:11.765Z,29.00
2023-04-01T15:48:26.881Z,32.60
2023-04-01T15:51:02.477Z,34.10
2023-04-01T15:53:32.959Z,51.30
2023-04-01T15:56:08.007Z,36.80
2023-04-01T15:58:45.062Z,30.50
2023-04-01T16:01:11.413Z,33.10
2023-04-01T16:03:45.792Z,29.10
2023-04-01T16:06:19.910Z,34.50
2023-04-01T16:08:57.674Z,31.40
2023-04-01T16:11:28.193Z,26.10
2023-04-01T16:14:16.603Z,26.10
2023-04-01T16:16:52.112Z,26.10
2023-04-01T16:19:34.311Z,25.60
2023-04-01T16:22:20.136Z,25.10
2023-04-01T16:25:06.994Z,24.80
2023-04-01T16:27:46.495Z,37.40
2023-04-01T16:30:33.205Z,158.00
2023-04-01T16:38:14.179Z,64.10
2023-04-01T16:43:16.408Z,33.40
2023-04-01T16:45:48.709Z,32.40
2023-04-01T16:48:18.724Z,31.60
2023-04-01T16:50:55.241Z,28.10
2023-04-01T16:53:32.765Z,29.50
2023-04-01T16:56:02.946Z,28.10
2023-04-01T16:58:38.870Z,26.40
2023-04-01T17:01:18.969Z,28.60
2023-04-01T17:03:49.708Z,25.50
2023-04-01T17:06:42.018Z,29.00
2023-04-01T17:09:26.281Z,26.30
2023-04-01T17:12:06.344Z,31.50
2023-04-01T17:15:12.590Z,30.00
2023-04-01T17:17:46.860Z,29.10
2023-04-01T17:20:18.681Z,31.40
2023-04-01T17:22:59.352Z,32.20
2023-04-01T17:25:35.198Z,31.50
2023-04-01T17:28:28.734Z,30.30
2023-04-01T17:31:01.728Z,30.70
2023-04-01T17:33:38.532Z,30.00
2023-04-01T17:36:26.123Z,28.60
2023-04-01T17:38:56.925Z,26.70
2023-04-01T17:41:35.715Z,26.60
2023-04-01T17:44:13.302Z,26.90
2023-04-01T17:46:56.147Z,31.20
2023-04-01T17:49:34.720Z,26.70
2023-04-01T17:52:12.237Z,26.80
2023-04-01T17:54:39.500Z,26.90
2023-04-01T17:57:21.495Z,24.70
2023-04-01T18:00:03.061Z,25.70
2023-04-01T18:02:46.541Z,25.70
2023-04-01T18:05:13.381Z,27.40
2023-04-01T18:07:47.188Z,23.60
2023-04-01T18:10:15.644Z,22.80
2023-04-01T18:12:46.666Z,25.40
2023-04-01T18:15:13.405Z,25.20
2023-04-01T18:17:50.934Z,28.70
2023-04-01T18:20:38.265Z,27.30
2023-04-01T18:23:23.490Z,28.90
2023-04-01T18:25:52.903Z,29.00
2023-04-01T18:28:27.889Z,25.70
2023-04-01T18:31:03.469Z,25.80
2023-04-01T18:33:36.568Z,22.70
2023-04-01T18:36:08.880Z,26.30
2023-04-01T18:38:38.670Z,37.90
2023-04-01T18:41:08.757Z,29.50
2023-04-01T18:43:56.821Z,28.50
2023-04-01T18:46:39.819Z,24.60
2023-04-01T18:49:09.746Z,24.90
2023-04-01T18:51:54.293Z,24.10
2023-04-01T18:54:22.649Z,22.70
2023-04-01T18:56:52.923Z,22.00
2023-04-01T18:59:27.838Z,24.70
2023-04-01T19:02:13.403Z,26.90
2023-04-01T19:04:44.037Z,28.90
2023-04-01T19:07:26.543Z,28.10
2023-04-01T19:09:54.041Z,25.40
2023-04-01T19:12:28.432Z,26.70
2023-04-01T19:15:13.492Z,25.60
2023-04-01T19:17:49.769Z,26.40
2023-04-01T19:20:19.561Z,26.20
2023-04-01T19:22:55.829Z,31.00
2023-04-01T19:25:38.448Z,29.30
2023-04-01T19:28:21.105Z,25.50
2023-04-01T19:30:58.864Z,25.60
2023-04-01T19:33:34.486Z,26.00
2023-04-01T19:36:01.123Z,29.90
2023-04-01T19:38:37.184Z,26.20
2023-04-01T19:41:09.976Z,25.20
2023-04-01T19:43:36.912Z,28.10
2023-04-01T19:46:20.165Z,35.30
2023-04-01T19:48:54.458Z,29.50
2023-04-01T19:51:27.175Z,33.60
2023-04-01T19:54:04.296Z,28.60
2023-04-01T19:59:27.931Z,24.50
2023-04-01T20:02:16.142Z,56.80
2023-04-01T20:04:45.573Z,26.60
2023-04-01T20:07:21.914Z,33.80
2023-04-01T20:09:52.088Z,24.70
2023-04-01T20:12:28.405Z,23.20
2023-04-01T20:14:57.605Z,23.30
2023-04-01T20:17:42.953Z,21.70
2023-04-01T20:20:10.313Z,22.20
2023-04-01T20:22:43.416Z,24.30
2023-04-01T20:25:16.809Z,23.50
2023-04-01T20:28:06.491Z,23.70
2023-04-01T20:30:37.309Z,24.90
2023-04-01T20:33:03.987Z,24.90
2023-04-01T20:35:50.223Z,24.00
2023-04-01T20:38:36.980Z,23.80
2023-04-01T20:41:25.083Z,22.90
2023-04-01T20:43:53.004Z,26.30
2023-04-01T20:46:44.877Z,28.30
2023-04-01T20:49:32.130Z,27.50
2023-04-01T20:52:20.561Z,26.60
2023-04-01T20:54:49.978Z,25.40
2023-04-01T20:57:24.014Z,24.20
2023-04-01T21:00:12.856Z,24.10
2023-04-01T21:02:53.689Z,26.50
2023-04-01T21:05:47.494Z,25.10
2023-04-01T21:08:20.576Z,23.90
2023-04-01T21:11:07.533Z,23.50
2023-04-01T21:13:50.334Z,23.40
2023-04-01T21:16:26.373Z,25.90
2023-04-01T21:19:12.269Z,22.40
2023-04-01T21:21:46.950Z,22.20
2023-04-01T21:24:13.706Z,23.00
2023-04-01T21:26:41.972Z,20.70
2023-04-01T21:29:19.177Z,19.90
2023-04-01T21:32:00.169Z,28.90
2023-04-01T21:34:34.388Z,43.40
2023-04-01T21:37:12.812Z,24.80
2023-04-01T21:39:48.288Z,51.30
2023-04-01T21:42:40.516Z,43.30
2023-04-01T21:45:13.534Z,32.20
2023-04-01T21:47:59.268Z,57.30
2023-04-01T21:50:34.758Z,30.50
2023-04-01T21:53:34.379Z,26.00
2023-04-01T21:56:19.840Z,24.90
2023-04-01T21:58:49.211Z,36.80
2023-04-01T22:01:27.866Z,24.20
2023-04-01T22:04:04.769Z,19.00
2023-04-01T22:06:54.361Z,27.00
2023-04-01T22:09:47.798Z,30.90
2023-04-01T22:12:18.897Z,21.30
2023-04-01T22:14:58.458Z,38.10
2023-04-01T22:17:29.883Z,25.00
2023-04-01T22:20:12.238Z,24.30
2023-04-01T22:22:47.964Z,18.50
2023-04-01T22:25:21.724Z,23.80
2023-04-01T22:27:48.464Z,26.50
2023-04-01T22:30:24.760Z,22.60
2023-04-01T22:33:10.526Z,18.20
2023-04-01T22:35:42.429Z,19.60
2023-04-01T22:38:21.978Z,23.20
2023-04-01T22:40:55.379Z,19.30
2023-04-01T22:43:31.039Z,29.40
2023-04-01T22:46:17.957Z,19.70
2023-04-01T22:51:22.865Z,19.50
2023-04-01T22:53:58.537Z,18.60
2023-04-01T22:56:30.229Z,16.50
2023-04-01T22:59:06.862Z,16.60
2023-04-01T23:01:37.948Z,18.70
2023-04-01T23:04:05.702Z,17.80
2023-04-01T23:06:41.841Z,17.90
2023-04-01T23:09:14.205Z,16.60
2023-04-01T23:11:46.902Z,14.70
2023-04-01T23:14:18.744Z,15.60
2023-04-01T23:16:53.789Z,16.30
2023-04-01T23:19:24.253Z,16.40
2023-04-01T23:22:06.367Z,15.20
2023-04-01T23:24:42.430Z,17.70
2023-04-01T23:27:16.710Z,17.20
2023-04-01T23:29:43.729Z,17.20
2023-04-01T23:32:18.277Z,16.10
2023-04-01T23:34:49.602Z,16.30
2023-04-01T23:37:20.482Z,16.00
2023-04-01T23:39:48.851Z,15.20
2023-04-01T23:42:23.927Z,15.10
2023-04-01T23:44:55.674Z,17.70
2023-04-01T23:47:24.318Z,15.20
2023-04-01T23:49:53.043Z,15.50
2023-04-01T23:52:23.594Z,16.30
2023-04-01T23:55:00.363Z,16.40
2023-04-01T23:57:35.027Z,17.60
