createdAt,value
2018-05-31T04:31:01.124Z,303.75
2018-05-31T04:32:01.008Z,315.00
2018-05-31T04:33:53.713Z,331.88
2018-05-31T04:34:53.594Z,337.50
2018-05-31T04:36:46.282Z,343.13
2018-05-31T04:37:46.182Z,348.75
2018-05-31T04:39:38.898Z,360.00
2018-05-31T04:40:38.763Z,365.63
2018-05-31T04:42:31.497Z,382.50
2018-05-31T04:43:31.349Z,382.50
2018-05-31T04:45:24.057Z,388.13
2018-05-31T04:46:23.939Z,399.38
2018-05-31T04:48:16.624Z,410.63
2018-05-31T04:49:16.525Z,416.25
2018-05-31T04:51:09.231Z,427.50
2018-05-31T04:52:09.109Z,433.13
2018-05-31T04:54:01.794Z,427.50
2018-05-31T04:55:01.703Z,421.88
2018-05-31T04:56:54.400Z,416.25
2018-05-31T04:57:54.335Z,416.25
2018-05-31T04:59:46.981Z,433.13
2018-05-31T05:00:46.876Z,438.75
2018-05-31T05:02:39.601Z,455.63
2018-05-31T05:03:39.464Z,472.50
2018-05-31T05:05:32.158Z,495.00
2018-05-31T05:06:32.053Z,511.88
2018-05-31T05:08:24.760Z,540.00
2018-05-31T05:09:24.646Z,545.63
2018-05-31T05:11:17.331Z,562.50
2018-05-31T05:12:17.239Z,573.75
2018-05-31T05:14:09.939Z,585.00
2018-05-31T05:15:09.825Z,590.63
2018-05-31T05:17:02.509Z,607.50
2018-05-31T05:18:02.423Z,613.13
2018-05-31T05:19:55.118Z,630.00
2018-05-31T05:20:55.022Z,641.25
2018-05-31T05:22:47.693Z,663.75
2018-05-31T05:23:47.592Z,669.38
2018-05-31T05:25:40.301Z,680.63
2018-05-31T05:26:40.179Z,691.88
2018-05-31T05:28:32.875Z,703.13
2018-05-31T05:29:32.775Z,714.38
2018-05-31T05:31:25.481Z,731.25
2018-05-31T05:32:25.412Z,736.88
2018-05-31T05:34:18.061Z,736.88
2018-05-31T05:35:17.960Z,742.50
2018-05-31T05:37:10.671Z,725.63
2018-05-31T05:38:10.552Z,708.75
2018-05-31T05:40:03.274Z,691.88
2018-05-31T05:41:03.149Z,686.25
2018-05-31T05:42:55.837Z,663.75
2018-05-31T05:43:55.746Z,663.75
2018-05-31T05:45:49.451Z,708.75
2018-05-31T05:46:49.358Z,748.13
2018-05-31T05:48:42.025Z,776.25
2018-05-31T05:49:41.929Z,787.50
2018-05-31T05:51:34.631Z,798.75
2018-05-31T05:52:34.529Z,793.13
2018-05-31T05:54:27.219Z,793.13
2018-05-31T05:55:27.124Z,793.13
2018-05-31T05:57:19.837Z,804.38
2018-05-31T05:58:19.723Z,810.00
2018-05-31T06:00:12.419Z,815.63
2018-05-31T06:01:12.320Z,826.88
2018-05-31T06:03:05.029Z,866.25
2018-05-31T06:04:04.910Z,888.75
2018-05-31T06:05:57.605Z,928.13
2018-05-31T06:06:57.509Z,939.38
2018-05-31T06:08:50.221Z,945.00
2018-05-31T06:09:50.119Z,950.63
2018-05-31T06:11:42.801Z,1012.50
2018-05-31T06:12:42.700Z,1091.25
2018-05-31T06:14:35.421Z,1513.13
2018-05-31T06:15:35.351Z,1951.88
2018-05-31T06:17:28.001Z,2401.88
2018-05-31T06:18:27.896Z,2390.63
2018-05-31T06:20:20.619Z,2300.63
2018-05-31T06:21:20.501Z,2261.25
2018-05-31T06:23:13.213Z,2137.50
2018-05-31T06:24:13.118Z,2210.63
2018-05-31T06:26:05.845Z,2345.63
2018-05-31T06:27:05.727Z,2491.88
2018-05-31T06:28:58.445Z,2486.25
2018-05-31T06:29:58.353Z,2542.50
2018-05-31T06:31:51.084Z,2525.63
2018-05-31T06:32:50.983Z,1597.50
2018-05-31T06:34:43.685Z,2553.75
2018-05-31T06:35:43.592Z,2424.38
2018-05-31T06:37:36.327Z,2677.50
2018-05-31T06:38:36.221Z,2593.13
2018-05-31T06:40:28.934Z,2390.63
2018-05-31T06:41:28.848Z,2615.63
2018-05-31T06:43:21.581Z,2491.88
2018-05-31T06:44:21.470Z,2368.13
2018-05-31T06:46:14.182Z,2407.50
2018-05-31T06:47:14.088Z,2081.25
2018-05-31T06:49:06.877Z,2531.25
2018-05-31T06:50:06.776Z,2857.50
2018-05-31T06:51:59.550Z,3003.75
2018-05-31T06:52:59.403Z,3099.38
2018-05-31T06:54:52.132Z,3217.50
2018-05-31T06:55:52.033Z,3200.63
2018-05-31T06:57:44.753Z,3414.38
2018-05-31T06:58:44.667Z,3453.75
2018-05-31T07:00:37.400Z,3459.38
2018-05-31T07:01:37.297Z,3481.88
2018-05-31T07:03:30.020Z,3403.13
2018-05-31T07:04:29.949Z,3408.75
2018-05-31T07:06:23.240Z,3273.75
2018-05-31T07:07:23.123Z,3448.13
2018-05-31T07:09:15.920Z,3453.75
2018-05-31T07:10:15.739Z,3476.25
2018-05-31T07:12:08.474Z,3538.13
2018-05-31T07:13:08.378Z,3358.13
2018-05-31T07:15:01.101Z,3217.50
2018-05-31T07:16:01.021Z,3341.25
2018-05-31T07:17:53.753Z,3780.00
2018-05-31T07:18:53.652Z,3678.75
2018-05-31T07:20:46.373Z,3616.88
2018-05-31T07:21:46.313Z,3650.63
2018-05-31T07:23:39.036Z,3442.50
2018-05-31T07:24:38.948Z,3560.63
2018-05-31T07:26:31.660Z,3656.25
2018-05-31T07:27:31.574Z,3740.63
2018-05-31T07:29:24.316Z,3616.88
2018-05-31T07:30:24.219Z,3611.25
2018-05-31T07:32:17.090Z,3650.63
2018-05-31T07:33:16.873Z,3571.88
2018-05-31T07:35:09.626Z,3470.63
2018-05-31T07:36:09.519Z,3403.13
2018-05-31T07:38:02.231Z,3105.00
2018-05-31T07:39:02.149Z,3172.50
2018-05-31T07:40:54.896Z,3414.38
2018-05-31T07:41:54.792Z,3633.75
2018-05-31T07:43:47.509Z,3487.50
2018-05-31T07:44:47.482Z,3425.63
2018-05-31T07:46:41.203Z,3594.38
2018-05-31T07:47:41.076Z,3667.50
2018-05-31T07:49:33.786Z,3948.75
2018-05-31T07:50:33.701Z,3960.00
2018-05-31T07:52:26.451Z,3785.63
2018-05-31T07:53:26.346Z,3729.38
2018-05-31T07:55:19.075Z,3903.75
2018-05-31T07:56:18.987Z,3853.13
2018-05-31T07:58:12.280Z,3678.75
2018-05-31T07:59:12.134Z,3678.75
2018-05-31T08:01:04.856Z,3751.88
2018-05-31T08:02:04.779Z,3819.38
2018-05-31T08:03:57.514Z,2919.38
2018-05-31T08:04:57.505Z,2390.63
2018-05-31T08:06:50.130Z,1963.13
2018-05-31T08:07:50.046Z,1788.75
2018-05-31T08:09:42.791Z,2351.25
2018-05-31T08:10:42.676Z,2700.00
2018-05-31T08:12:35.392Z,3436.88
2018-05-31T08:13:35.308Z,3825.00
2018-05-31T08:15:28.047Z,3442.50
2018-05-31T08:16:27.943Z,3521.25
2018-05-31T08:18:20.663Z,3701.25
2018-05-31T08:19:20.575Z,3763.13
2018-05-31T08:21:13.348Z,3915.00
2018-05-31T08:22:13.212Z,4055.63
2018-05-31T08:24:06.091Z,3774.38
2018-05-31T08:25:06.003Z,3937.50
2018-05-31T08:26:58.740Z,3898.13
2018-05-31T08:27:58.636Z,4083.75
2018-05-31T08:29:51.367Z,3813.75
2018-05-31T08:30:51.313Z,3813.75
2018-05-31T08:32:44.021Z,3909.38
2018-05-31T08:33:43.923Z,3690.00
2018-05-31T08:35:36.676Z,3813.75
2018-05-31T08:36:36.573Z,3774.38
2018-05-31T08:38:29.314Z,3943.13
2018-05-31T08:39:29.214Z,3583.13
2018-05-31T08:41:21.940Z,2880.00
2018-05-31T08:42:21.859Z,1968.75
2018-05-31T08:44:14.602Z,1248.75
2018-05-31T08:45:14.489Z,1175.63
2018-05-31T08:47:07.212Z,1102.50
2018-05-31T08:48:07.140Z,1068.75
2018-05-31T08:49:59.944Z,1023.75
2018-05-31T08:50:59.789Z,1006.88
2018-05-31T08:52:52.481Z,1001.25
2018-05-31T08:53:52.407Z,1018.13
2018-05-31T08:55:45.125Z,1001.25
2018-05-31T08:56:45.023Z,995.63
2018-05-31T08:58:37.740Z,990.00
2018-05-31T08:59:37.647Z,978.75
2018-05-31T09:01:30.402Z,956.25
2018-05-31T09:02:30.272Z,961.88
2018-05-31T09:04:22.983Z,961.88
2018-05-31T09:05:22.892Z,973.13
2018-05-31T09:07:15.616Z,990.00
2018-05-31T09:08:15.518Z,990.00
2018-05-31T09:10:08.224Z,973.13
2018-05-31T09:11:08.132Z,967.50
2018-05-31T09:13:00.887Z,939.38
2018-05-31T09:14:00.752Z,928.13
2018-05-31T09:15:54.463Z,928.13
2018-05-31T09:16:54.364Z,922.50
2018-05-31T09:18:47.088Z,922.50
2018-05-31T09:19:46.986Z,911.25
2018-05-31T09:21:39.794Z,894.38
2018-05-31T09:22:39.711Z,888.75
2018-05-31T09:24:32.657Z,877.50
2018-05-31T09:25:32.321Z,871.88
2018-05-31T09:27:25.017Z,871.88
2018-05-31T09:28:24.930Z,877.50
2018-05-31T09:30:17.681Z,883.13
2018-05-31T09:31:17.551Z,877.50
2018-05-31T09:33:10.356Z,883.13
2018-05-31T09:34:10.268Z,883.13
2018-05-31T09:36:03.030Z,883.13
2018-05-31T09:37:02.890Z,888.75
2018-05-31T09:38:55.589Z,911.25
2018-05-31T09:39:55.495Z,928.13
2018-05-31T09:41:48.225Z,956.25
2018-05-31T09:42:48.115Z,950.63
2018-05-31T09:44:41.308Z,967.50
2018-05-31T09:45:41.222Z,984.38
2018-05-31T09:47:33.939Z,978.75
2018-05-31T09:48:33.827Z,1018.13
2018-05-31T09:50:26.539Z,967.50
2018-05-31T09:51:26.438Z,939.38
2018-05-31T09:53:19.172Z,883.13
2018-05-31T09:54:19.060Z,871.88
2018-05-31T09:56:11.769Z,939.38
2018-05-31T09:57:11.672Z,956.25
2018-05-31T09:59:04.403Z,978.75
2018-05-31T10:00:04.297Z,978.75
2018-05-31T10:01:56.997Z,978.75
2018-05-31T10:02:56.905Z,973.13
2018-05-31T10:04:49.629Z,995.63
2018-05-31T10:05:49.520Z,973.13
2018-05-31T10:07:42.221Z,928.13
2018-05-31T10:08:42.135Z,911.25
2018-05-31T10:10:34.865Z,877.50
2018-05-31T10:11:34.739Z,871.88
2018-05-31T10:13:27.443Z,888.75
2018-05-31T10:14:27.348Z,894.38
2018-05-31T10:16:20.077Z,911.25
2018-05-31T10:17:19.957Z,905.63
2018-05-31T10:19:12.670Z,883.13
2018-05-31T10:20:12.579Z,888.75
2018-05-31T10:22:05.303Z,888.75
2018-05-31T10:23:05.189Z,883.13
2018-05-31T10:24:57.895Z,866.25
2018-05-31T10:25:57.797Z,826.88
2018-05-31T10:27:50.542Z,798.75
2018-05-31T10:28:50.415Z,826.88
2018-05-31T10:30:43.120Z,832.50
2018-05-31T10:31:43.029Z,871.88
2018-05-31T10:33:35.761Z,843.75
2018-05-31T10:34:35.643Z,849.38
2018-05-31T10:36:28.355Z,883.13
2018-05-31T10:37:28.251Z,911.25
2018-05-31T10:39:20.976Z,843.75
2018-05-31T10:40:20.868Z,849.38
2018-05-31T10:42:13.574Z,843.75
2018-05-31T10:43:13.476Z,871.88
2018-05-31T10:45:06.204Z,950.63
2018-05-31T10:46:06.096Z,967.50
2018-05-31T10:47:58.837Z,978.75
2018-05-31T10:48:58.708Z,967.50
2018-05-31T10:50:51.448Z,1006.88
2018-05-31T10:51:51.321Z,1057.50
2018-05-31T10:53:44.352Z,1141.88
2018-05-31T10:54:43.944Z,1141.88
2018-05-31T10:56:36.641Z,1074.38
2018-05-31T10:57:36.553Z,1057.50
2018-05-31T10:59:29.286Z,1085.63
2018-05-31T11:00:29.165Z,1046.25
2018-05-31T11:02:21.870Z,945.00
2018-05-31T11:03:21.779Z,911.25
2018-05-31T11:05:14.495Z,916.88
2018-05-31T11:06:14.390Z,877.50
2018-05-31T11:08:07.096Z,731.25
2018-05-31T11:09:07.005Z,697.50
2018-05-31T11:10:59.721Z,697.50
2018-05-31T11:11:59.619Z,731.25
2018-05-31T11:13:52.813Z,759.38
2018-05-31T11:14:52.770Z,821.25
2018-05-31T11:16:45.437Z,928.13
2018-05-31T11:17:45.330Z,978.75
2018-05-31T11:19:38.032Z,1130.63
2018-05-31T11:20:37.942Z,1192.50
2018-05-31T11:22:30.664Z,1299.38
2018-05-31T11:23:30.556Z,1338.75
2018-05-31T11:25:23.252Z,1288.13
2018-05-31T11:26:23.164Z,1243.13
2018-05-31T11:28:15.882Z,1130.63
2018-05-31T11:29:15.788Z,1063.13
2018-05-31T11:31:08.485Z,1018.13
2018-05-31T11:32:08.396Z,995.63
2018-05-31T11:34:01.126Z,995.63
2018-05-31T11:35:01.013Z,990.00
2018-05-31T11:36:53.719Z,1006.88
2018-05-31T11:37:53.623Z,1023.75
2018-05-31T11:39:46.347Z,1035.00
2018-05-31T11:40:46.242Z,1018.13
2018-05-31T11:42:38.941Z,928.13
2018-05-31T11:43:38.852Z,849.38
2018-05-31T11:45:31.572Z,725.63
2018-05-31T11:46:31.473Z,675.00
2018-05-31T11:48:24.182Z,601.88
2018-05-31T11:49:24.085Z,585.00
2018-05-31T11:51:16.820Z,601.88
2018-05-31T11:52:16.710Z,624.38
2018-05-31T11:54:09.405Z,646.88
2018-05-31T11:55:09.311Z,652.50
2018-05-31T11:57:02.038Z,680.63
2018-05-31T11:58:01.927Z,714.38
2018-05-31T11:59:54.643Z,753.75
2018-05-31T12:00:54.554Z,770.63
2018-05-31T12:02:47.272Z,838.13
2018-05-31T12:03:47.178Z,855.00
2018-05-31T12:05:39.870Z,888.75
2018-05-31T12:06:39.779Z,905.63
2018-05-31T12:08:32.516Z,900.00
2018-05-31T12:09:32.388Z,894.38
2018-05-31T12:11:25.094Z,826.88
2018-05-31T12:12:25.008Z,770.63
2018-05-31T12:14:17.718Z,663.75
2018-05-31T12:15:17.605Z,613.13
2018-05-31T12:17:10.316Z,573.75
2018-05-31T12:18:10.214Z,607.50
2018-05-31T12:20:02.935Z,579.38
2018-05-31T12:21:02.829Z,568.13
2018-05-31T12:22:55.526Z,534.38
2018-05-31T12:23:55.437Z,506.25
2018-05-31T12:25:48.164Z,500.63
2018-05-31T12:26:48.039Z,517.50
2018-05-31T12:28:40.742Z,607.50
2018-05-31T12:29:40.651Z,680.63
2018-05-31T12:31:33.374Z,607.50
2018-05-31T12:32:33.264Z,562.50
2018-05-31T12:34:25.986Z,489.38
2018-05-31T12:35:25.949Z,489.38
2018-05-31T12:37:18.623Z,478.13
2018-05-31T12:38:18.552Z,483.75
2018-05-31T12:40:11.262Z,495.00
2018-05-31T12:41:11.156Z,517.50
2018-05-31T12:43:03.928Z,573.75
2018-05-31T12:44:03.755Z,585.00
2018-05-31T12:45:56.495Z,607.50
2018-05-31T12:46:56.375Z,630.00
2018-05-31T12:48:50.085Z,635.63
2018-05-31T12:49:49.976Z,630.00
2018-05-31T12:51:42.676Z,635.63
2018-05-31T12:52:42.588Z,641.25
2018-05-31T12:54:35.304Z,618.75
2018-05-31T12:55:35.195Z,618.75
2018-05-31T12:57:27.893Z,652.50
2018-05-31T12:58:27.841Z,675.00
2018-05-31T13:00:20.528Z,731.25
2018-05-31T13:01:20.410Z,759.38
2018-05-31T13:03:13.104Z,776.25
2018-05-31T13:04:13.008Z,781.88
2018-05-31T13:06:05.820Z,793.13
2018-05-31T13:07:05.636Z,787.50
2018-05-31T13:08:58.318Z,793.13
2018-05-31T13:09:58.229Z,781.88
2018-05-31T13:11:50.946Z,765.00
2018-05-31T13:12:50.835Z,765.00
2018-05-31T13:14:43.535Z,731.25
2018-05-31T13:15:43.447Z,708.75
2018-05-31T13:17:36.183Z,714.38
2018-05-31T13:18:36.062Z,697.50
2018-05-31T13:20:28.762Z,680.63
2018-05-31T13:21:28.668Z,686.25
2018-05-31T13:23:21.379Z,686.25
2018-05-31T13:24:21.275Z,686.25
2018-05-31T13:26:13.981Z,708.75
2018-05-31T13:27:13.884Z,708.75
2018-05-31T13:29:06.600Z,708.75
2018-05-31T13:30:06.489Z,708.75
2018-05-31T13:31:59.202Z,697.50
2018-05-31T13:32:59.102Z,697.50
2018-05-31T13:34:51.824Z,708.75
2018-05-31T13:35:51.707Z,720.00
2018-05-31T13:37:44.401Z,725.63
2018-05-31T13:38:44.311Z,714.38
2018-05-31T13:40:37.040Z,708.75
2018-05-31T13:41:36.919Z,714.38
2018-05-31T13:43:29.621Z,759.38
2018-05-31T13:44:29.530Z,776.25
2018-05-31T13:46:22.247Z,804.38
2018-05-31T13:47:22.182Z,810.00
2018-05-31T13:49:14.852Z,821.25
2018-05-31T13:50:14.750Z,826.88
2018-05-31T13:52:07.486Z,815.63
2018-05-31T13:53:07.523Z,821.25
2018-05-31T13:55:00.063Z,781.88
2018-05-31T13:55:59.973Z,765.00
2018-05-31T13:57:52.693Z,736.88
2018-05-31T13:58:52.581Z,725.63
2018-05-31T14:00:45.297Z,759.38
2018-05-31T14:01:45.220Z,787.50
2018-05-31T14:03:37.932Z,815.63
2018-05-31T14:04:37.830Z,781.88
2018-05-31T14:06:30.544Z,753.75
2018-05-31T14:07:30.448Z,765.00
2018-05-31T14:09:23.256Z,821.25
2018-05-31T14:10:23.101Z,826.88
2018-05-31T14:12:15.819Z,821.25
2018-05-31T14:13:15.736Z,815.63
2018-05-31T14:15:08.620Z,798.75
2018-05-31T14:18:14.784Z,770.63
2018-05-31T14:18:48.396Z,759.38
2018-05-31T14:20:41.247Z,787.50
2018-05-31T14:21:41.044Z,787.50
2018-05-31T14:23:34.399Z,748.13
2018-05-31T14:24:33.674Z,720.00
2018-05-31T14:26:26.400Z,680.63
2018-05-31T14:27:26.371Z,652.50
2018-05-31T14:29:18.951Z,613.13
2018-05-31T14:30:18.889Z,601.88
2018-05-31T14:32:11.590Z,607.50
2018-05-31T14:33:11.540Z,607.50
2018-05-31T14:35:04.175Z,585.00
2018-05-31T14:36:04.076Z,573.75
2018-05-31T14:37:56.788Z,545.63
2018-05-31T14:38:56.734Z,540.00
2018-05-31T14:40:49.406Z,517.50
2018-05-31T14:41:49.295Z,506.25
2018-05-31T14:43:42.009Z,483.75
2018-05-31T14:44:41.894Z,450.00
2018-05-31T14:46:34.627Z,433.13
2018-05-31T14:47:34.499Z,444.38
2018-05-31T14:49:27.276Z,450.00
2018-05-31T14:50:27.157Z,427.50
2018-05-31T14:52:19.843Z,376.88
2018-05-31T14:53:20.426Z,348.75
2018-05-31T14:55:12.467Z,281.25
2018-05-31T14:56:12.360Z,253.13
2018-05-31T14:58:05.021Z,225.00
2018-05-31T14:59:04.929Z,230.63
2018-05-31T15:00:57.658Z,264.38
2018-05-31T15:01:57.531Z,264.38
2018-05-31T15:03:50.391Z,219.38
2018-05-31T15:04:50.140Z,185.63
2018-05-31T15:06:42.859Z,112.50
2018-05-31T15:07:42.741Z,84.38
2018-05-31T15:09:35.437Z,73.13
2018-05-31T15:10:35.454Z,73.13
2018-05-31T15:12:28.094Z,95.63
2018-05-31T15:13:28.000Z,112.50
2018-05-31T15:15:20.783Z,140.63
2018-05-31T15:16:20.542Z,146.25
2018-05-31T15:18:13.389Z,151.88
2018-05-31T15:19:13.226Z,146.25
2018-05-31T15:21:05.835Z,146.25
2018-05-31T15:22:05.737Z,151.88
2018-05-31T15:23:58.481Z,163.13
2018-05-31T15:24:58.339Z,168.75
2018-05-31T15:26:51.518Z,168.75
2018-05-31T15:27:51.424Z,168.75
2018-05-31T15:29:44.141Z,174.38
2018-05-31T15:30:44.021Z,174.38
2018-05-31T15:32:36.720Z,185.63
2018-05-31T15:33:36.619Z,191.25
2018-05-31T15:35:29.373Z,202.50
2018-05-31T15:36:29.227Z,208.13
2018-05-31T15:38:21.918Z,208.13
2018-05-31T15:39:21.912Z,208.13
2018-05-31T15:41:14.988Z,208.13
2018-05-31T15:42:14.607Z,208.13
2018-05-31T15:44:07.406Z,208.13
2018-05-31T15:45:07.206Z,213.75
2018-05-31T15:46:59.953Z,213.75
2018-05-31T15:47:59.840Z,219.38
2018-05-31T15:49:52.826Z,230.63
2018-05-31T15:50:52.476Z,230.63
2018-05-31T15:52:45.329Z,225.00
2018-05-31T15:53:45.071Z,225.00
2018-05-31T15:55:37.779Z,225.00
2018-05-31T15:56:37.667Z,230.63
2018-05-31T15:58:30.391Z,247.50
2018-05-31T15:59:30.272Z,258.75
2018-05-31T16:01:22.960Z,275.63
2018-05-31T16:02:22.861Z,275.63
2018-05-31T16:04:15.590Z,292.50
2018-05-31T16:05:15.459Z,298.13
2018-05-31T16:07:08.150Z,315.00
2018-05-31T16:08:08.056Z,320.63
2018-05-31T16:10:00.822Z,331.88
2018-05-31T16:11:00.941Z,331.88
2018-05-31T16:12:53.362Z,343.13
2018-05-31T16:13:53.263Z,354.38
2018-05-31T16:15:45.987Z,371.25
2018-05-31T16:16:46.045Z,388.13
2018-05-31T16:18:38.550Z,427.50
2018-05-31T16:19:38.459Z,444.38
2018-05-31T16:21:31.342Z,495.00
2018-05-31T16:22:31.057Z,511.88
2018-05-31T16:24:23.747Z,540.00
2018-05-31T16:25:23.650Z,545.63
2018-05-31T16:27:16.366Z,568.13
2018-05-31T16:28:16.248Z,573.75
2018-05-31T16:30:08.937Z,596.25
2018-05-31T16:31:08.842Z,590.63
2018-05-31T16:33:01.561Z,601.88
2018-05-31T16:34:01.445Z,601.88
2018-05-31T16:35:54.135Z,590.63
2018-05-31T16:36:54.036Z,579.38
2018-05-31T16:38:46.752Z,556.88
2018-05-31T16:39:46.700Z,545.63
2018-05-31T16:41:39.332Z,534.38
2018-05-31T16:42:39.234Z,523.13
2018-05-31T16:44:31.951Z,506.25
2018-05-31T16:45:31.835Z,495.00
2018-05-31T16:47:24.530Z,478.13
2018-05-31T16:48:24.436Z,466.88
2018-05-31T16:50:17.165Z,455.63
2018-05-31T16:51:17.029Z,450.00
2018-05-31T16:53:09.722Z,427.50
2018-05-31T16:54:09.732Z,421.88
2018-05-31T16:56:02.348Z,405.00
2018-05-31T16:57:02.233Z,399.38
2018-05-31T16:58:54.931Z,388.13
2018-05-31T16:59:54.823Z,382.50
2018-05-31T17:01:47.551Z,371.25
2018-05-31T17:02:47.423Z,365.63
2018-05-31T17:04:40.160Z,354.38
2018-05-31T17:05:40.015Z,354.38
2018-05-31T17:07:32.738Z,348.75
2018-05-31T17:08:32.616Z,343.13
2018-05-31T17:10:25.322Z,337.50
2018-05-31T17:11:25.216Z,331.88
2018-05-31T17:13:18.424Z,326.25
2018-05-31T17:14:18.302Z,326.25
2018-05-31T17:16:10.994Z,320.63
2018-05-31T17:17:10.891Z,315.00
2018-05-31T17:19:03.611Z,309.38
2018-05-31T17:20:03.499Z,298.13
2018-05-31T17:21:56.186Z,286.88
2018-05-31T17:22:56.087Z,286.88
2018-05-31T17:24:48.808Z,281.25
2018-05-31T17:25:48.677Z,281.25
2018-05-31T17:27:41.372Z,275.63
2018-05-31T17:28:41.268Z,270.00
2018-05-31T17:30:34.002Z,264.38
2018-05-31T17:31:33.869Z,264.38
2018-05-31T17:33:26.587Z,264.38
2018-05-31T17:34:26.564Z,264.38
2018-05-31T17:36:19.181Z,258.75
2018-05-31T17:37:19.059Z,258.75
2018-05-31T17:39:11.748Z,258.75
2018-05-31T17:40:11.645Z,264.38
2018-05-31T17:42:04.365Z,264.38
2018-05-31T17:43:04.736Z,270.00
2018-05-31T17:44:56.939Z,264.38
2018-05-31T17:45:56.845Z,264.38
2018-05-31T17:47:49.632Z,270.00
2018-05-31T17:48:49.507Z,264.38
2018-05-31T17:50:42.198Z,264.38
2018-05-31T17:51:42.115Z,264.38
2018-05-31T17:53:34.818Z,264.38
2018-05-31T17:54:34.697Z,264.38
2018-05-31T17:56:27.391Z,264.38
2018-05-31T17:57:27.290Z,258.75
2018-05-31T17:59:20.009Z,253.13
2018-05-31T18:00:19.894Z,253.13
2018-05-31T18:02:12.570Z,247.50
2018-05-31T18:03:12.476Z,241.88
2018-05-31T18:05:05.195Z,236.25
2018-05-31T18:06:05.065Z,236.25
2018-05-31T18:07:57.809Z,225.00
2018-05-31T18:08:57.714Z,219.38
2018-05-31T18:10:50.575Z,213.75
2018-05-31T18:11:50.305Z,208.13
2018-05-31T18:13:42.988Z,196.88
2018-05-31T18:14:42.895Z,196.88
2018-05-31T18:16:35.613Z,185.63
2018-05-31T18:17:35.489Z,180.00
2018-05-31T18:19:28.180Z,168.75
2018-05-31T18:20:28.077Z,168.75
2018-05-31T18:22:20.803Z,157.50
2018-05-31T18:23:20.674Z,151.88
2018-05-31T18:25:13.360Z,146.25
2018-05-31T18:26:13.259Z,140.63
2018-05-31T18:28:05.984Z,129.38
2018-05-31T18:29:05.859Z,129.38
2018-05-31T18:30:58.547Z,118.13
2018-05-31T18:31:58.448Z,118.13
2018-05-31T18:33:51.161Z,112.50
2018-05-31T18:34:51.051Z,112.50
2018-05-31T18:36:43.731Z,106.88
2018-05-31T18:37:43.628Z,101.25
2018-05-31T18:39:36.341Z,101.25
2018-05-31T18:40:36.227Z,95.63
2018-05-31T18:42:28.916Z,90.00
2018-05-31T18:43:28.822Z,90.00
2018-05-31T18:45:21.539Z,84.38
2018-05-31T18:46:21.408Z,84.38
2018-05-31T18:48:14.092Z,78.75
2018-05-31T18:49:13.995Z,78.75
2018-05-31T18:51:06.713Z,73.13
2018-05-31T18:52:06.589Z,73.13
2018-05-31T18:53:59.275Z,67.50
2018-05-31T18:54:59.176Z,67.50
2018-05-31T18:56:52.076Z,67.50
2018-05-31T18:57:51.763Z,61.88
2018-05-31T18:59:44.447Z,61.88
2018-05-31T19:00:44.349Z,56.25
2018-05-31T19:02:37.216Z,56.25
2018-05-31T19:03:36.943Z,56.25
2018-05-31T19:05:29.636Z,50.63
2018-05-31T19:06:29.539Z,50.63
2018-05-31T19:08:22.304Z,45.00
2018-05-31T19:09:22.215Z,45.00
2018-05-31T19:11:14.886Z,45.00
2018-05-31T19:12:14.750Z,39.38
2018-05-31T19:14:07.577Z,39.38
2018-05-31T19:15:07.435Z,39.38
2018-05-31T19:17:00.127Z,33.75
2018-05-31T19:18:00.026Z,33.75
2018-05-31T19:19:52.758Z,28.13
2018-05-31T19:20:52.611Z,28.13
2018-05-31T19:22:45.332Z,28.13
2018-05-31T19:23:45.274Z,22.50
2018-05-31T19:25:37.935Z,22.50
2018-05-31T19:26:37.917Z,22.50
2018-05-31T19:28:30.520Z,16.88
2018-05-31T19:29:30.475Z,16.88
2018-05-31T19:31:23.143Z,16.88
2018-05-31T19:32:23.049Z,16.88
2018-05-31T19:34:15.689Z,11.25
2018-05-31T19:35:15.588Z,11.25
2018-05-31T19:37:08.324Z,11.25
2018-05-31T19:38:08.198Z,11.25
2018-05-31T19:40:00.892Z,11.25
2018-05-31T19:41:00.798Z,11.25
2018-05-31T19:42:53.560Z,5.63
2018-05-31T19:43:53.408Z,5.63
2018-05-31T19:45:46.155Z,5.63
2018-05-31T19:46:45.988Z,5.63
2018-05-31T19:48:38.734Z,5.63
2018-05-31T19:49:38.639Z,5.63
2018-05-31T19:51:31.577Z,0.00
2018-05-31T19:52:31.313Z,0.00
2018-05-31T19:54:24.901Z,0.00
2018-05-31T19:55:23.878Z,0.00
2018-05-31T19:57:16.481Z,0.00
2018-05-31T19:58:16.519Z,0.00
2018-05-31T20:00:09.325Z,0.00
2018-05-31T20:01:09.088Z,0.00
2018-05-31T20:03:01.741Z,0.00
2018-05-31T20:04:01.643Z,0.00
2018-05-31T20:05:54.465Z,0.00
2018-05-31T20:06:54.150Z,0.00
2018-05-31T20:08:46.860Z,0.00
2018-05-31T20:09:46.741Z,0.00
2018-05-31T20:11:39.450Z,0.00
2018-05-31T20:12:39.364Z,0.00
2018-05-31T20:14:32.103Z,0.00
2018-05-31T20:15:31.922Z,0.00
2018-05-31T20:17:24.624Z,0.00
2018-05-31T20:18:24.499Z,0.00
2018-05-31T20:20:17.197Z,0.00
2018-05-31T20:21:17.091Z,0.00
2018-05-31T20:23:09.798Z,0.00
2018-05-31T20:24:09.684Z,0.00
2018-05-31T20:26:02.374Z,0.00
2018-05-31T20:27:02.270Z,0.00
2018-05-31T20:28:54.992Z,0.00
2018-05-31T20:29:54.857Z,0.00
2018-05-31T20:31:47.551Z,0.00
2018-05-31T20:32:47.461Z,0.00
2018-05-31T20:34:40.163Z,0.00
2018-05-31T20:35:40.047Z,0.00
2018-05-31T20:37:32.732Z,0.00
2018-05-31T20:38:32.628Z,0.00
2018-05-31T20:40:25.346Z,0.00
2018-05-31T20:41:25.218Z,0.00
2018-05-31T20:43:17.918Z,0.00
2018-05-31T20:44:17.803Z,0.00
2018-05-31T20:46:10.523Z,0.00
2018-05-31T20:47:10.391Z,0.00
2018-05-31T20:49:03.076Z,0.00
2018-05-31T20:50:02.973Z,0.00
2018-05-31T20:51:56.067Z,0.00
2018-05-31T20:52:55.582Z,0.00
2018-05-31T20:54:48.270Z,0.00
2018-05-31T20:55:48.170Z,0.00
2018-05-31T20:57:40.912Z,0.00
2018-05-31T20:58:40.780Z,0.00
2018-05-31T21:00:33.472Z,0.00
2018-05-31T21:01:33.368Z,0.00
2018-05-31T21:03:26.081Z,0.00
2018-05-31T21:04:25.955Z,0.00
2018-05-31T21:06:18.636Z,0.00
2018-05-31T21:07:18.537Z,0.00
2018-05-31T21:09:11.245Z,0.00
2018-05-31T21:10:11.130Z,0.00
2018-05-31T21:12:03.825Z,0.00
2018-05-31T21:13:03.723Z,0.00
2018-05-31T21:14:56.434Z,0.00
2018-05-31T21:15:56.316Z,0.00
2018-05-31T21:17:49.147Z,0.00
2018-05-31T21:18:48.906Z,0.00
2018-05-31T21:20:41.612Z,0.00
2018-05-31T21:21:41.494Z,0.00
2018-05-31T21:23:34.176Z,0.00
2018-05-31T21:24:34.084Z,0.00
2018-05-31T21:26:26.789Z,0.00
2018-05-31T21:27:26.665Z,0.00
2018-05-31T21:29:19.383Z,0.00
2018-05-31T21:30:19.252Z,0.00
2018-05-31T21:32:11.965Z,0.00
2018-05-31T21:33:11.833Z,0.00
2018-05-31T21:35:04.518Z,0.00
2018-05-31T21:36:04.424Z,0.00
2018-05-31T21:37:57.156Z,0.00
2018-05-31T21:38:57.029Z,0.00
2018-05-31T21:40:49.714Z,0.00
2018-05-31T21:41:49.613Z,0.00
2018-05-31T21:43:42.330Z,0.00
2018-05-31T21:44:42.192Z,0.00
2018-05-31T21:46:34.881Z,0.00
2018-05-31T21:47:34.791Z,0.00
2018-05-31T21:49:27.495Z,0.00
2018-05-31T21:50:27.372Z,0.00
2018-05-31T21:52:20.089Z,0.00
2018-05-31T21:53:19.962Z,0.00
2018-05-31T21:55:12.677Z,0.00
2018-05-31T21:56:12.548Z,0.00
2018-05-31T21:58:05.263Z,0.00
2018-05-31T21:59:05.136Z,0.00
