createdAt,value
2023-01-08T00:01:26.434Z,10.50
2023-01-08T00:03:54.431Z,10.50
2023-01-08T00:06:22.315Z,10.50
2023-01-08T00:08:50.232Z,10.50
2023-01-08T00:11:18.982Z,10.50
2023-01-08T00:13:48.067Z,10.50
2023-01-08T00:16:18.502Z,10.50
2023-01-08T00:18:47.262Z,10.50
2023-01-08T00:21:15.375Z,10.50
2023-01-08T00:23:43.158Z,10.50
2023-01-08T00:28:40.175Z,10.50
2023-01-08T00:31:11.132Z,10.50
2023-01-08T00:33:39.270Z,10.60
2023-01-08T00:36:08.883Z,10.60
2023-01-08T00:41:06.464Z,10.60
2023-01-08T00:43:34.383Z,10.60
2023-01-08T00:46:02.768Z,10.60
2023-01-08T00:48:33.397Z,10.60
2023-01-08T00:51:03.185Z,10.60
2023-01-08T00:53:31.048Z,10.60
2023-01-08T00:56:01.617Z,10.60
2023-01-08T00:58:29.404Z,10.70
2023-01-08T03:37:33.877Z,10.50
2023-01-08T03:40:05.537Z,10.50
2023-01-08T03:42:34.372Z,10.50
2023-01-08T03:45:03.622Z,10.40
2023-01-08T03:47:33.472Z,10.40
2023-01-08T03:50:03.845Z,10.40
2023-01-08T03:52:33.785Z,10.40
2023-01-08T03:55:02.021Z,10.40
2023-01-08T03:57:29.825Z,10.40
2023-01-08T03:59:57.896Z,10.40
2023-01-08T04:02:26.003Z,10.40
2023-01-08T04:04:53.865Z,10.40
2023-01-08T04:07:21.919Z,10.30
2023-01-08T04:09:51.066Z,10.40
2023-01-08T04:12:18.897Z,10.30
2023-01-08T04:14:47.042Z,10.30
2023-01-08T04:17:15.261Z,10.40
2023-01-08T04:19:43.259Z,10.40
2023-01-08T04:22:11.575Z,10.30
2023-01-08T04:24:39.437Z,10.30
2023-01-08T04:27:08.643Z,10.30
2023-01-08T04:29:36.581Z,10.30
2023-01-08T04:32:04.557Z,11.60
2023-01-08T04:34:32.377Z,10.30
2023-01-08T04:37:00.583Z,10.40
2023-01-08T04:39:31.028Z,10.40
2023-01-08T04:41:58.877Z,10.40
2023-01-08T04:44:28.039Z,10.40
2023-01-08T04:46:55.864Z,10.40
2023-01-08T04:49:23.847Z,10.40
2023-01-08T04:51:51.641Z,10.40
2023-01-08T04:54:19.530Z,10.40
2023-01-08T04:56:47.336Z,10.40
2023-01-08T04:59:15.140Z,10.40
2023-01-08T05:01:44.364Z,10.40
2023-01-08T05:04:12.610Z,10.50
2023-01-08T05:06:40.535Z,10.50
2023-01-08T05:09:08.314Z,10.50
2023-01-08T05:11:37.365Z,10.50
2023-01-08T05:14:05.786Z,10.50
2023-01-08T05:16:33.530Z,10.50
2023-01-08T05:19:02.623Z,10.50
2023-01-08T05:21:30.435Z,10.50
2023-01-08T05:23:58.160Z,10.50
2023-01-08T05:26:26.028Z,10.50
2023-01-08T05:28:53.835Z,10.50
2023-01-08T05:31:21.706Z,10.50
2023-01-08T05:33:49.813Z,10.50
2023-01-08T05:36:18.988Z,10.50
2023-01-08T05:38:46.727Z,10.50
2023-01-08T05:41:14.446Z,10.50
2023-01-08T05:43:42.167Z,10.40
2023-01-08T05:46:10.008Z,10.40
2023-01-08T05:48:38.118Z,10.40
2023-01-08T05:51:06.701Z,10.30
2023-01-08T05:53:35.761Z,10.30
2023-01-08T05:56:07.200Z,10.30
2023-01-08T05:58:36.959Z,10.30
2023-01-08T06:01:06.099Z,10.30
2023-01-08T06:03:33.842Z,10.30
2023-01-08T06:06:02.367Z,10.30
2023-01-08T06:08:30.723Z,10.20
2023-01-08T06:11:02.965Z,10.20
2023-01-08T06:13:31.703Z,10.10
2023-01-08T06:16:00.307Z,10.10
2023-01-08T06:18:28.291Z,10.10
2023-01-08T06:20:56.231Z,10.10
2023-01-08T06:23:24.018Z,9.50
2023-01-08T06:25:54.266Z,10.10
2023-01-08T06:28:24.065Z,10.10
2023-01-08T06:30:52.007Z,10.10
2023-01-08T06:33:21.331Z,10.00
2023-01-08T06:35:49.599Z,10.00
2023-01-08T06:38:19.071Z,10.00
2023-01-08T06:40:47.095Z,10.10
2023-01-08T06:43:14.905Z,10.10
2023-01-08T06:45:44.022Z,10.10
2023-01-08T06:48:11.833Z,10.00
2023-01-08T06:50:39.587Z,10.10
2023-01-08T06:53:07.344Z,10.00
2023-01-08T06:55:35.236Z,10.00
2023-01-08T06:58:02.974Z,10.10
2023-01-08T07:00:30.859Z,10.10
2023-01-08T07:03:02.326Z,10.10
2023-01-08T07:05:30.214Z,10.10
2023-01-08T07:07:58.482Z,10.10
2023-01-08T07:10:26.718Z,10.10
2023-01-08T07:12:54.481Z,10.10
2023-01-08T07:15:22.215Z,10.10
2023-01-08T07:17:50.004Z,10.10
2023-01-08T07:20:19.353Z,10.10
2023-01-08T07:22:47.146Z,10.10
2023-01-08T07:25:15.004Z,10.10
2023-01-08T07:27:42.762Z,10.10
2023-01-08T07:30:24.528Z,10.10
2023-01-08T07:33:00.709Z,10.00
2023-01-08T07:35:29.841Z,10.00
2023-01-08T07:37:57.593Z,10.00
2023-01-08T07:40:26.350Z,10.00
2023-01-08T07:43:01.231Z,10.00
2023-01-08T07:45:29.926Z,10.00
2023-01-08T07:47:58.804Z,10.00
2023-01-08T07:50:27.053Z,10.00
2023-01-08T07:52:58.279Z,10.00
2023-01-08T07:55:26.233Z,10.00
2023-01-08T07:57:54.076Z,10.00
2023-01-08T08:00:22.271Z,10.10
2023-01-08T08:02:50.182Z,10.10
2023-01-08T08:05:18.750Z,10.10
2023-01-08T08:07:46.449Z,10.00
2023-01-08T08:10:15.515Z,10.00
2023-01-08T08:12:45.959Z,10.10
2023-01-08T08:15:13.896Z,10.10
2023-01-08T08:17:44.914Z,10.10
2023-01-08T08:20:13.116Z,10.10
2023-01-08T08:22:40.826Z,10.10
2023-01-08T08:25:09.348Z,10.10
2023-01-08T08:27:38.427Z,10.10
2023-01-08T08:30:07.591Z,10.10
2023-01-08T08:32:35.499Z,10.10
2023-01-08T08:35:04.523Z,10.10
2023-01-08T08:37:32.261Z,10.10
2023-01-08T08:40:00.182Z,10.10
2023-01-08T08:42:27.996Z,10.10
2023-01-08T08:44:57.328Z,10.10
2023-01-08T08:47:25.250Z,10.10
2023-01-08T08:49:53.188Z,10.10
2023-01-08T08:52:21.113Z,10.00
2023-01-08T08:54:48.939Z,10.00
2023-01-08T08:57:17.238Z,10.00
2023-01-08T08:59:45.015Z,10.00
2023-01-08T09:02:14.298Z,10.00
2023-01-08T09:04:42.184Z,10.00
2023-01-08T09:07:10.025Z,10.00
2023-01-08T09:09:37.859Z,10.00
2023-01-08T09:12:07.395Z,10.00
2023-01-08T09:14:35.197Z,10.00
2023-01-08T09:17:02.982Z,10.00
2023-01-08T09:19:32.316Z,10.00
2023-01-08T09:22:00.149Z,10.00
2023-01-08T09:24:27.987Z,10.00
2023-01-08T09:26:55.900Z,10.00
2023-01-08T09:29:23.763Z,10.00
2023-01-08T09:31:51.850Z,10.00
2023-01-08T09:34:19.788Z,10.00
2023-01-08T09:36:49.107Z,10.00
2023-01-08T09:39:16.866Z,10.00
2023-01-08T09:41:46.968Z,10.00
2023-01-08T09:46:46.236Z,10.10
2023-01-08T09:49:17.815Z,10.10
2023-01-08T09:51:45.637Z,10.00
2023-01-08T09:54:17.712Z,10.10
2023-01-08T09:56:46.038Z,10.10
2023-01-08T09:59:17.987Z,10.10
2023-01-08T10:01:46.928Z,10.20
2023-01-08T10:04:17.767Z,10.10
2023-01-08T10:06:51.775Z,10.10
2023-01-08T10:09:28.475Z,10.10
2023-01-08T10:12:00.430Z,10.10
2023-01-08T10:14:31.759Z,10.20
2023-01-08T10:17:09.466Z,10.20
2023-01-08T10:19:39.809Z,10.20
2023-01-08T10:22:13.874Z,10.20
2023-01-08T10:24:43.185Z,10.20
2023-01-08T10:27:15.052Z,10.20
2023-01-08T10:29:43.442Z,10.30
2023-01-08T10:32:16.641Z,10.30
2023-01-08T10:34:47.022Z,10.30
2023-01-08T10:37:26.823Z,10.30
2023-01-08T10:40:04.283Z,10.30
2023-01-08T10:42:36.685Z,10.40
2023-01-08T10:45:08.429Z,10.40
2023-01-08T10:47:38.329Z,10.40
2023-01-08T10:50:16.722Z,10.50
2023-01-08T10:52:53.995Z,10.60
2023-01-08T10:55:28.346Z,10.60
2023-01-08T10:57:58.021Z,10.60
2023-01-08T11:00:28.418Z,10.60
2023-01-08T11:02:59.664Z,10.70
2023-01-08T11:05:33.397Z,10.70
2023-01-08T11:08:05.693Z,10.80
2023-01-08T11:10:37.450Z,10.90
2023-01-08T11:13:09.013Z,10.90
2023-01-08T11:15:39.236Z,12.60
2023-01-08T11:18:20.023Z,10.90
2023-01-08T11:20:48.877Z,11.00
2023-01-08T11:23:20.439Z,11.00
2023-01-08T11:26:00.139Z,11.20
2023-01-08T11:28:37.246Z,11.30
2023-01-08T11:31:16.570Z,11.40
2023-01-08T11:33:48.689Z,11.50
2023-01-08T11:36:24.848Z,11.50
2023-01-08T11:38:52.705Z,11.60
2023-01-08T11:41:40.406Z,11.60
2023-01-08T11:44:23.865Z,11.60
2023-01-08T11:47:01.733Z,11.60
2023-01-08T11:49:56.870Z,11.60
2023-01-08T11:52:35.537Z,11.60
2023-01-08T11:55:16.694Z,11.60
2023-01-08T11:58:00.042Z,11.50
2023-01-08T12:00:39.264Z,11.60
2023-01-08T12:03:17.272Z,11.50
2023-01-08T12:05:49.688Z,11.60
2023-01-08T12:08:28.736Z,11.50
2023-01-08T12:11:04.814Z,11.50
2023-01-08T12:13:58.361Z,11.60
2023-01-08T12:16:48.456Z,11.50
2023-01-08T12:19:28.687Z,11.60
2023-01-08T12:22:17.673Z,11.60
2023-01-08T12:25:19.105Z,11.60
2023-01-08T12:27:57.118Z,11.60
2023-01-08T12:30:37.756Z,11.60
2023-01-08T12:33:09.565Z,11.70
2023-01-08T12:35:40.434Z,11.60
2023-01-08T12:38:14.889Z,11.60
2023-01-08T12:40:45.867Z,11.50
2023-01-08T12:43:19.576Z,11.50
2023-01-08T12:45:54.529Z,11.50
2023-01-08T12:48:26.091Z,11.50
2023-01-08T12:51:18.184Z,11.50
2023-01-08T12:53:56.824Z,11.50
2023-01-08T12:56:34.556Z,11.60
2023-01-08T12:59:29.021Z,11.60
2023-01-08T13:02:07.857Z,11.70
2023-01-08T13:04:43.248Z,11.70
2023-01-08T13:07:19.557Z,11.70
2023-01-08T13:09:59.506Z,11.70
2023-01-08T13:12:35.206Z,11.70
2023-01-08T13:15:03.890Z,11.70
2023-01-08T13:17:40.693Z,11.70
2023-01-08T13:20:16.012Z,11.70
2023-01-08T13:25:38.593Z,11.50
2023-01-08T13:28:27.539Z,11.50
2023-01-08T13:31:13.567Z,11.50
2023-01-08T13:33:44.231Z,11.50
2023-01-08T13:36:24.466Z,11.50
2023-01-08T13:39:04.572Z,11.50
2023-01-08T13:41:34.111Z,11.40
2023-01-08T13:44:05.266Z,11.40
2023-01-08T13:46:37.321Z,11.40
2023-01-08T13:49:08.404Z,11.40
2023-01-08T13:51:44.889Z,11.40
2023-01-08T13:54:32.161Z,11.40
2023-01-08T13:57:06.881Z,11.40
2023-01-08T13:59:42.795Z,11.40
2023-01-08T14:02:31.585Z,11.40
2023-01-08T14:05:02.732Z,11.30
2023-01-08T14:07:30.987Z,11.30
2023-01-08T14:10:08.728Z,11.30
2023-01-08T14:12:36.734Z,11.30
2023-01-08T14:15:09.863Z,11.30
2023-01-08T14:17:37.996Z,11.30
2023-01-08T14:20:13.014Z,11.30
2023-01-08T14:22:43.162Z,11.40
2023-01-08T14:25:17.952Z,11.30
2023-01-08T14:27:56.065Z,11.40
2023-01-08T14:30:24.322Z,11.40
2023-01-08T14:32:52.558Z,11.50
2023-01-08T14:35:31.325Z,11.50
2023-01-08T14:38:00.948Z,11.50
2023-01-08T14:40:34.590Z,11.50
2023-01-08T14:43:10.789Z,11.50
2023-01-08T14:45:41.082Z,11.50
2023-01-08T14:48:17.591Z,11.50
2023-01-08T14:51:00.709Z,11.60
2023-01-08T14:53:32.385Z,11.60
2023-01-08T14:56:01.884Z,11.60
2023-01-08T14:58:34.958Z,11.60
2023-01-08T15:01:07.187Z,11.50
2023-01-08T15:03:37.019Z,12.00
2023-01-08T15:06:07.397Z,11.60
2023-01-08T15:08:43.627Z,11.50
2023-01-08T15:11:26.500Z,11.50
2023-01-08T15:16:30.757Z,11.40
2023-01-08T15:19:05.154Z,11.40
2023-01-08T15:21:35.597Z,11.40
2023-01-08T15:24:04.898Z,11.40
2023-01-08T15:26:33.039Z,11.30
2023-01-08T15:29:05.348Z,11.30
2023-01-08T15:31:45.721Z,11.20
2023-01-08T15:34:13.692Z,11.20
2023-01-08T15:36:42.806Z,11.10
2023-01-08T15:39:10.631Z,11.10
2023-01-08T15:41:57.653Z,11.00
2023-01-08T15:44:26.497Z,11.00
2023-01-08T15:49:23.026Z,11.00
2023-01-08T15:51:53.570Z,10.90
2023-01-08T15:54:24.759Z,10.90
2023-01-08T15:56:52.821Z,10.90
2023-01-08T15:59:20.609Z,10.90
2023-01-08T16:01:48.747Z,10.90
2023-01-08T16:04:16.736Z,10.80
2023-01-08T16:06:44.637Z,10.70
2023-01-08T16:09:13.857Z,10.80
2023-01-08T16:11:41.597Z,10.70
2023-01-08T16:14:09.425Z,10.70
2023-01-08T16:16:37.302Z,10.70
2023-01-08T16:19:05.246Z,10.70
2023-01-08T16:21:33.157Z,10.70
2023-01-08T16:24:01.284Z,10.60
2023-01-08T16:26:30.422Z,10.60
2023-01-08T16:28:58.307Z,10.70
2023-01-08T16:31:26.140Z,10.70
2023-01-08T16:33:54.050Z,10.60
2023-01-08T16:36:22.094Z,10.60
2023-01-08T16:38:49.973Z,10.60
2023-01-08T16:41:17.805Z,10.60
2023-01-08T16:43:46.928Z,10.60
2023-01-08T16:46:17.968Z,10.60
2023-01-08T16:48:46.712Z,10.60
2023-01-08T16:51:15.107Z,10.60
2023-01-08T16:53:42.924Z,10.60
2023-01-08T16:56:11.330Z,10.60
2023-01-08T16:58:39.263Z,10.60
2023-01-08T17:01:11.142Z,10.60
2023-01-08T17:03:39.421Z,10.60
2023-01-08T17:08:39.886Z,10.50
2023-01-08T17:11:09.442Z,10.50
2023-01-08T17:13:37.228Z,10.50
2023-01-08T17:16:05.226Z,10.50
2023-01-08T17:18:34.816Z,10.50
2023-01-08T17:21:03.083Z,10.50
2023-01-08T17:23:31.255Z,10.50
2023-01-08T17:26:00.961Z,10.50
2023-01-08T17:28:30.054Z,10.40
2023-01-08T17:31:03.743Z,10.40
2023-01-08T17:33:31.657Z,10.40
2023-01-08T17:36:00.948Z,10.40
2023-01-08T17:38:29.595Z,10.40
2023-01-08T17:41:02.014Z,10.40
2023-01-08T17:43:29.837Z,10.50
2023-01-08T17:45:57.634Z,10.50
2023-01-08T17:48:25.440Z,10.50
2023-01-08T17:50:53.334Z,10.50
2023-01-08T17:53:22.506Z,10.50
2023-01-08T17:55:50.345Z,10.50
2023-01-08T17:58:18.138Z,10.50
2023-01-08T18:00:46.004Z,10.60
2023-01-08T18:03:14.129Z,10.60
2023-01-08T18:05:41.936Z,10.60
2023-01-08T18:08:09.841Z,11.10
2023-01-08T18:10:39.676Z,10.70
2023-01-08T18:13:07.452Z,10.60
2023-01-08T18:15:35.265Z,10.60
2023-01-08T18:18:03.182Z,10.60
2023-01-08T18:20:30.972Z,10.60
2023-01-08T18:22:58.708Z,10.60
2023-01-08T18:25:26.454Z,10.60
2023-01-08T18:27:55.608Z,10.50
2023-01-08T18:30:23.810Z,10.50
2023-01-08T18:32:51.691Z,10.50
2023-01-08T18:35:19.476Z,10.50
2023-01-08T18:37:47.235Z,10.40
2023-01-08T18:40:15.026Z,10.40
2023-01-08T18:42:42.870Z,10.40
2023-01-08T18:45:14.528Z,10.40
2023-01-08T18:47:42.607Z,10.40
2023-01-08T18:50:11.731Z,10.40
2023-01-08T18:52:41.165Z,10.40
2023-01-08T18:55:09.568Z,10.40
2023-01-08T18:57:37.399Z,10.30
2023-01-08T19:00:06.337Z,10.40
2023-01-08T19:02:35.696Z,10.40
2023-01-08T19:05:03.882Z,10.40
2023-01-08T19:07:32.570Z,10.40
2023-01-08T19:10:01.170Z,10.40
2023-01-08T19:12:31.982Z,10.50
2023-01-08T19:14:59.842Z,10.50
2023-01-08T19:17:30.205Z,10.50
2023-01-08T19:19:59.363Z,10.50
2023-01-08T19:22:27.472Z,10.50
2023-01-08T19:24:55.889Z,10.50
2023-01-08T19:27:24.562Z,10.50
2023-01-08T19:29:52.640Z,10.60
2023-01-08T19:32:20.495Z,10.60
2023-01-08T19:34:48.534Z,10.60
2023-01-08T19:37:18.471Z,10.60
2023-01-08T19:39:46.441Z,10.60
2023-01-08T19:42:31.964Z,10.60
2023-01-08T19:44:59.761Z,10.60
2023-01-08T19:50:11.583Z,10.60
2023-01-08T19:52:41.205Z,10.60
2023-01-08T19:55:09.943Z,10.60
2023-01-08T19:57:37.755Z,10.50
2023-01-08T20:00:06.559Z,10.50
2023-01-08T20:02:34.464Z,10.50
2023-01-08T20:05:04.072Z,10.50
2023-01-08T20:07:31.823Z,10.50
2023-01-08T20:10:01.644Z,10.50
2023-01-08T20:12:29.667Z,10.50
2023-01-08T20:14:57.572Z,10.50
2023-01-08T20:17:25.483Z,10.50
2023-01-08T20:19:53.476Z,10.50
2023-01-08T20:22:21.682Z,10.50
2023-01-08T20:24:49.612Z,10.40
2023-01-08T20:27:18.830Z,10.30
2023-01-08T20:29:46.597Z,10.30
2023-01-08T20:32:14.438Z,10.30
2023-01-08T20:34:42.250Z,10.30
2023-01-08T20:37:10.039Z,10.30
2023-01-08T20:39:37.804Z,10.30
2023-01-08T20:42:08.557Z,10.30
2023-01-08T20:47:06.097Z,10.30
2023-01-08T20:49:33.903Z,10.30
2023-01-08T20:52:01.705Z,10.30
2023-01-08T20:54:32.690Z,10.30
2023-01-08T20:57:01.113Z,10.30
2023-01-08T20:59:29.153Z,10.30
2023-01-08T21:01:58.646Z,10.30
2023-01-08T21:04:26.772Z,10.30
2023-01-08T21:06:54.633Z,10.30
2023-01-08T21:09:22.523Z,10.30
2023-01-08T21:11:50.715Z,10.30
2023-01-08T21:14:18.614Z,10.30
2023-01-08T21:16:46.815Z,10.30
2023-01-08T21:19:16.278Z,10.30
2023-01-08T21:21:45.597Z,10.30
2023-01-08T21:24:15.699Z,10.30
2023-01-08T21:26:46.131Z,10.30
2023-01-08T21:29:14.734Z,10.30
2023-01-08T21:31:43.153Z,10.40
2023-01-08T21:34:11.809Z,10.40
2023-01-08T21:36:41.357Z,10.40
2023-01-08T21:39:10.687Z,10.40
2023-01-08T21:41:56.097Z,10.40
2023-01-08T21:44:43.015Z,10.40
2023-01-08T21:47:13.060Z,10.40
2023-01-08T21:49:41.375Z,10.40
2023-01-08T21:52:28.219Z,10.40
2023-01-08T21:54:57.851Z,10.40
2023-01-08T21:57:29.183Z,10.30
2023-01-08T21:59:57.577Z,10.30
2023-01-08T22:02:25.789Z,10.30
2023-01-08T22:04:55.850Z,10.30
2023-01-08T22:07:25.095Z,10.20
2023-01-08T22:09:52.974Z,10.20
2023-01-08T22:12:22.664Z,10.20
2023-01-08T22:14:52.512Z,10.20
2023-01-08T22:17:20.382Z,10.20
2023-01-08T22:19:48.204Z,10.20
2023-01-08T22:22:16.274Z,10.20
2023-01-08T22:24:45.411Z,10.20
2023-01-08T22:27:13.400Z,10.20
2023-01-08T22:29:41.185Z,10.20
2023-01-08T22:32:08.984Z,10.20
2023-01-08T22:34:37.028Z,10.20
2023-01-08T22:37:04.863Z,10.20
2023-01-08T22:39:32.678Z,10.20
2023-01-08T22:42:01.785Z,10.20
2023-01-08T22:44:29.584Z,10.20
2023-01-08T22:46:59.055Z,10.10
2023-01-08T22:49:26.866Z,10.10
2023-01-08T22:51:54.876Z,10.10
2023-01-08T22:54:22.790Z,10.20
2023-01-08T22:56:50.624Z,10.10
2023-01-08T22:59:21.024Z,10.10
2023-01-08T23:01:49.161Z,10.10
2023-01-08T23:04:17.096Z,10.10
2023-01-08T23:06:45.758Z,10.10
2023-01-08T23:09:13.593Z,10.10
2023-01-08T23:11:41.552Z,10.10
2023-01-08T23:14:10.095Z,10.10
2023-01-08T23:16:39.420Z,10.10
2023-01-08T23:19:07.386Z,10.00
2023-01-08T23:21:36.390Z,10.10
2023-01-08T23:24:04.416Z,10.10
2023-01-08T23:26:32.336Z,10.10
2023-01-08T23:29:01.229Z,10.00
2023-01-08T23:31:30.466Z,10.00
2023-01-08T23:33:59.693Z,10.10
2023-01-08T23:36:27.762Z,10.10
2023-01-08T23:38:57.301Z,10.10
2023-01-08T23:41:33.013Z,10.10
2023-01-08T23:44:04.088Z,10.10
2023-01-08T23:46:31.877Z,10.10
2023-01-08T23:49:00.983Z,10.10
2023-01-08T23:51:28.859Z,10.20
2023-01-08T23:53:56.659Z,10.20
2023-01-08T23:56:24.463Z,10.20
2023-01-08T23:58:53.101Z,10.20
