createdAt,value
2017-10-08T00:00:29.054Z,92.40
2017-10-08T00:02:56.657Z,92.80
2017-10-08T00:05:24.301Z,91.40
2017-10-08T00:07:51.925Z,93.00
2017-10-08T00:10:19.538Z,93.50
2017-10-08T00:12:47.282Z,92.00
2017-10-08T00:15:14.914Z,93.40
2017-10-08T00:17:43.317Z,93.50
2017-10-08T00:20:10.934Z,93.50
2017-10-08T00:22:39.345Z,94.60
2017-10-08T00:25:06.954Z,94.70
2017-10-08T00:27:34.584Z,95.60
2017-10-08T00:30:02.988Z,94.50
2017-10-08T00:32:30.721Z,94.50
2017-10-08T00:34:58.369Z,96.90
2017-10-08T00:37:26.054Z,95.80
2017-10-08T00:39:53.704Z,96.00
2017-10-08T00:42:21.315Z,97.10
2017-10-08T00:44:48.926Z,98.10
2017-10-08T00:47:17.329Z,96.20
2017-10-08T00:49:44.938Z,96.10
2017-10-08T00:52:13.337Z,97.40
2017-10-08T00:54:40.953Z,97.20
2017-10-08T00:57:09.358Z,96.30
2017-10-08T00:59:36.970Z,96.20
2017-10-08T01:02:05.341Z,98.00
2017-10-08T01:04:33.019Z,98.00
2017-10-08T01:07:00.630Z,97.90
2017-10-08T01:09:28.269Z,98.60
2017-10-08T01:11:56.650Z,97.80
2017-10-08T01:14:24.258Z,97.70
2017-10-08T01:16:51.890Z,97.40
2017-10-08T01:19:19.505Z,97.60
2017-10-08T01:21:47.199Z,97.40
2017-10-08T01:24:14.811Z,96.90
2017-10-08T01:26:42.424Z,96.70
2017-10-08T01:29:10.058Z,98.00
2017-10-08T01:31:38.438Z,97.00
2017-10-08T01:34:06.117Z,97.00
2017-10-08T01:36:33.725Z,96.80
2017-10-08T01:39:01.369Z,96.20
2017-10-08T01:41:28.981Z,96.30
2017-10-08T01:43:56.623Z,96.50
2017-10-08T01:46:24.263Z,97.30
2017-10-08T01:48:51.873Z,98.00
2017-10-08T01:51:19.507Z,99.50
2017-10-08T01:53:47.246Z,98.70
2017-10-08T01:56:15.656Z,98.50
2017-10-08T01:58:44.106Z,98.70
2017-10-08T02:01:11.717Z,98.60
2017-10-08T02:03:40.116Z,98.20
2017-10-08T02:06:07.726Z,98.20
2017-10-08T02:08:36.178Z,98.20
2017-10-08T02:11:04.549Z,99.00
2017-10-08T02:13:32.962Z,99.60
2017-10-08T02:16:00.575Z,99.40
2017-10-08T02:18:28.186Z,99.30
2017-10-08T02:20:55.831Z,98.10
2017-10-08T02:23:23.454Z,98.30
2017-10-08T02:25:51.115Z,99.30
2017-10-08T02:28:18.717Z,99.50
2017-10-08T02:30:46.530Z,99.00
2017-10-08T02:33:14.162Z,99.70
2017-10-08T02:35:41.774Z,99.50
2017-10-08T02:38:09.417Z,99.80
2017-10-08T02:40:37.058Z,99.90
2017-10-08T02:43:04.670Z,99.90
2017-10-08T02:45:33.069Z,99.90
2017-10-08T02:48:00.674Z,99.90
2017-10-08T02:50:29.081Z,99.90
2017-10-08T02:52:56.700Z,99.90
2017-10-08T02:55:25.090Z,99.50
2017-10-08T02:57:52.721Z,99.60
2017-10-08T03:00:20.326Z,99.90
2017-10-08T03:02:47.958Z,99.90
2017-10-08T03:05:15.594Z,99.90
2017-10-08T03:07:43.241Z,99.90
2017-10-08T03:10:10.856Z,99.90
2017-10-08T03:12:38.462Z,99.90
2017-10-08T03:15:06.154Z,99.90
2017-10-08T03:17:33.766Z,99.90
2017-10-08T03:20:02.194Z,99.90
2017-10-08T03:22:29.815Z,99.90
2017-10-08T03:24:57.597Z,99.90
2017-10-08T03:27:25.209Z,99.90
2017-10-08T03:29:52.818Z,99.90
2017-10-08T03:32:21.225Z,99.90
2017-10-08T03:34:48.838Z,99.90
2017-10-08T03:37:17.265Z,99.90
2017-10-08T03:39:44.927Z,99.90
2017-10-08T03:42:12.568Z,99.90
2017-10-08T03:44:40.211Z,99.90
2017-10-08T03:47:07.814Z,99.90
2017-10-08T03:49:35.462Z,99.90
2017-10-08T03:52:03.067Z,99.90
2017-10-08T03:54:31.471Z,99.90
2017-10-08T03:56:59.079Z,99.90
2017-10-08T03:59:27.580Z,99.90
2017-10-08T04:01:55.195Z,99.90
2017-10-08T04:04:23.587Z,99.90
2017-10-08T04:06:51.237Z,99.90
2017-10-08T04:09:18.852Z,99.90
2017-10-08T04:11:46.608Z,99.90
2017-10-08T04:14:14.982Z,99.90
2017-10-08T04:16:42.627Z,99.90
2017-10-08T04:19:10.234Z,98.40
2017-10-08T04:21:37.847Z,97.80
2017-10-08T04:24:05.476Z,97.70
2017-10-08T04:26:33.130Z,98.60
2017-10-08T04:29:00.766Z,97.30
2017-10-08T04:31:28.373Z,97.80
2017-10-08T04:33:56.130Z,98.70
2017-10-08T04:36:23.742Z,97.90
2017-10-08T04:38:51.352Z,99.10
2017-10-08T04:41:18.998Z,98.00
2017-10-08T04:43:46.619Z,97.40
2017-10-08T04:46:14.246Z,98.10
2017-10-08T04:48:41.873Z,98.30
2017-10-08T04:51:09.514Z,98.40
2017-10-08T04:53:37.154Z,98.50
2017-10-08T04:56:04.766Z,98.30
2017-10-08T04:58:32.422Z,98.00
2017-10-08T05:01:00.034Z,99.00
2017-10-08T05:03:27.679Z,98.60
2017-10-08T05:05:55.286Z,98.90
2017-10-08T05:08:22.934Z,98.10
2017-10-08T05:10:50.555Z,97.90
2017-10-08T05:13:18.173Z,97.60
2017-10-08T05:15:46.588Z,98.60
2017-10-08T05:18:14.193Z,97.90
2017-10-08T05:20:42.594Z,99.40
2017-10-08T05:23:10.204Z,99.40
2017-10-08T05:25:38.618Z,99.90
2017-10-08T05:28:06.253Z,99.90
2017-10-08T05:30:33.870Z,99.90
2017-10-08T05:33:01.516Z,99.90
2017-10-08T05:35:29.134Z,99.90
2017-10-08T05:37:57.591Z,99.90
2017-10-08T05:40:25.211Z,99.90
2017-10-08T05:42:52.858Z,99.90
2017-10-08T05:45:20.482Z,99.90
2017-10-08T05:47:48.107Z,99.90
2017-10-08T05:50:16.563Z,99.90
2017-10-08T05:52:44.941Z,99.90
2017-10-08T05:55:12.673Z,99.90
2017-10-08T05:57:41.054Z,99.90
2017-10-08T06:00:08.666Z,99.80
2017-10-08T06:02:36.410Z,99.90
2017-10-08T06:05:04.028Z,99.70
2017-10-08T06:07:31.687Z,99.70
2017-10-08T06:09:59.302Z,99.40
2017-10-08T06:12:26.923Z,98.90
2017-10-08T06:14:55.329Z,98.20
2017-10-08T06:17:22.939Z,98.20
2017-10-08T06:19:51.367Z,97.80
2017-10-08T06:22:18.982Z,97.70
2017-10-08T06:24:46.663Z,97.20
2017-10-08T06:27:14.277Z,96.60
2017-10-08T06:29:41.890Z,97.90
2017-10-08T06:32:09.539Z,97.50
2017-10-08T06:34:37.214Z,97.50
2017-10-08T06:37:04.850Z,97.30
2017-10-08T06:39:32.470Z,97.40
2017-10-08T06:42:00.885Z,96.20
2017-10-08T06:44:28.505Z,96.10
2017-10-08T06:46:56.408Z,96.10
2017-10-08T06:49:24.059Z,95.90
2017-10-08T06:51:51.678Z,94.10
2017-10-08T06:54:19.332Z,93.40
2017-10-08T06:56:46.948Z,93.10
2017-10-08T06:59:14.594Z,95.60
2017-10-08T07:01:42.227Z,95.30
2017-10-08T07:04:09.834Z,93.40
2017-10-08T07:06:37.610Z,94.00
2017-10-08T07:09:06.030Z,95.70
2017-10-08T07:11:33.691Z,95.70
2017-10-08T07:14:02.082Z,94.50
2017-10-08T07:16:29.690Z,94.50
2017-10-08T07:18:57.341Z,95.80
2017-10-08T07:21:24.957Z,96.00
2017-10-08T07:23:52.614Z,96.00
2017-10-08T07:26:20.233Z,94.50
2017-10-08T07:28:47.850Z,92.70
2017-10-08T07:31:16.258Z,93.80
2017-10-08T07:33:43.874Z,93.60
2017-10-08T07:36:11.591Z,93.90
2017-10-08T07:38:40.002Z,92.00
2017-10-08T07:41:07.609Z,92.00
2017-10-08T07:43:35.256Z,92.60
2017-10-08T07:46:02.872Z,94.00
2017-10-08T07:48:30.529Z,91.10
2017-10-08T07:50:58.148Z,89.60
2017-10-08T07:53:25.768Z,89.10
2017-10-08T07:55:53.410Z,88.00
2017-10-08T07:58:22.281Z,87.70
2017-10-08T08:00:50.898Z,89.00
2017-10-08T08:03:18.572Z,89.00
2017-10-08T08:05:47.238Z,87.20
2017-10-08T08:08:14.858Z,89.50
2017-10-08T08:10:42.478Z,89.30
2017-10-08T08:13:10.109Z,89.50
2017-10-08T08:15:38.481Z,93.80
2017-10-08T08:18:06.532Z,93.70
2017-10-08T08:20:36.634Z,93.50
2017-10-08T08:23:05.565Z,93.90
2017-10-08T08:25:34.604Z,95.20
2017-10-08T08:28:06.924Z,95.20
2017-10-08T08:30:34.595Z,95.50
2017-10-08T08:33:02.280Z,96.10
2017-10-08T08:35:29.910Z,96.00
2017-10-08T08:37:57.584Z,97.20
2017-10-08T08:40:25.206Z,96.70
2017-10-08T08:42:52.854Z,95.50
2017-10-08T08:45:20.535Z,95.30
2017-10-08T08:47:48.146Z,96.00
2017-10-08T08:50:15.788Z,96.10
2017-10-08T08:52:43.424Z,94.70
2017-10-08T08:55:11.079Z,96.40
2017-10-08T08:57:38.692Z,97.70
2017-10-08T09:00:07.110Z,98.60
2017-10-08T09:02:34.753Z,98.50
2017-10-08T09:05:02.374Z,98.30
2017-10-08T09:07:30.028Z,97.40
2017-10-08T09:09:57.649Z,96.80
2017-10-08T09:12:26.070Z,95.20
2017-10-08T09:14:53.834Z,95.20
2017-10-08T09:17:21.446Z,97.10
2017-10-08T09:19:49.124Z,98.00
2017-10-08T09:22:16.737Z,98.10
2017-10-08T09:24:44.360Z,98.20
2017-10-08T09:27:12.007Z,99.00
2017-10-08T09:29:39.625Z,96.90
2017-10-08T09:32:08.045Z,97.00
2017-10-08T09:34:35.720Z,97.00
2017-10-08T09:37:03.345Z,96.80
2017-10-08T09:39:30.985Z,98.30
2017-10-08T09:41:58.624Z,99.90
2017-10-08T09:44:26.290Z,99.90
2017-10-08T09:46:53.910Z,99.90
2017-10-08T09:49:21.611Z,99.90
2017-10-08T09:51:49.255Z,99.90
2017-10-08T09:54:16.874Z,99.90
2017-10-08T09:56:44.518Z,99.90
2017-10-08T09:59:12.145Z,99.90
2017-10-08T10:01:39.767Z,99.90
2017-10-08T10:04:07.496Z,99.90
2017-10-08T10:06:36.159Z,99.90
2017-10-08T10:09:03.817Z,99.90
2017-10-08T10:11:32.213Z,99.90
2017-10-08T10:13:59.832Z,99.90
2017-10-08T10:16:28.238Z,99.90
2017-10-08T10:18:55.862Z,99.90
2017-10-08T10:21:23.522Z,99.90
2017-10-08T10:23:51.149Z,99.90
2017-10-08T10:26:18.783Z,99.90
2017-10-08T10:28:47.303Z,99.90
2017-10-08T10:31:14.921Z,99.90
2017-10-08T10:33:42.581Z,99.90
2017-10-08T10:36:10.205Z,99.90
2017-10-08T10:38:37.846Z,99.90
2017-10-08T10:41:05.520Z,99.90
2017-10-08T10:43:33.138Z,99.90
2017-10-08T10:46:00.787Z,99.90
2017-10-08T10:48:28.406Z,99.90
2017-10-08T10:50:56.214Z,99.90
2017-10-08T10:53:23.859Z,99.90
2017-10-08T10:55:51.490Z,99.90
2017-10-08T10:58:19.138Z,99.90
2017-10-08T11:00:46.783Z,99.90
2017-10-08T11:03:14.411Z,99.90
2017-10-08T11:05:42.823Z,98.80
2017-10-08T11:08:10.454Z,98.70
2017-10-08T11:10:38.098Z,99.90
2017-10-08T11:13:05.729Z,99.90
2017-10-08T11:15:33.348Z,99.90
2017-10-08T11:18:01.775Z,99.50
2017-10-08T11:20:29.399Z,99.30
2017-10-08T11:22:57.050Z,99.10
2017-10-08T11:25:24.690Z,98.90
2017-10-08T11:27:52.318Z,99.90
2017-10-08T11:30:19.978Z,99.90
2017-10-08T11:32:47.600Z,99.90
2017-10-08T11:35:16.087Z,98.50
2017-10-08T11:37:43.704Z,98.40
2017-10-08T11:40:12.133Z,97.00
2017-10-08T11:42:39.768Z,96.40
2017-10-08T11:45:07.489Z,94.40
2017-10-08T11:47:35.136Z,94.60
2017-10-08T11:50:02.760Z,95.60
2017-10-08T11:52:31.187Z,98.30
2017-10-08T11:54:58.818Z,98.40
2017-10-08T11:57:26.522Z,98.60
2017-10-08T11:59:54.910Z,94.90
2017-10-08T12:02:22.534Z,94.70
2017-10-08T12:04:50.942Z,96.80
2017-10-08T12:07:18.554Z,96.80
2017-10-08T12:09:46.266Z,97.80
2017-10-08T12:12:13.887Z,95.90
2017-10-08T12:14:41.508Z,97.00
2017-10-08T12:17:09.177Z,96.80
2017-10-08T12:19:36.795Z,96.30
2017-10-08T12:22:04.451Z,95.90
2017-10-08T12:24:32.077Z,95.40
2017-10-08T12:26:59.698Z,96.30
2017-10-08T12:29:27.363Z,90.60
2017-10-08T12:31:55.767Z,87.60
2017-10-08T12:34:23.449Z,87.50
2017-10-08T12:36:51.080Z,90.70
2017-10-08T12:39:18.705Z,86.50
2017-10-08T12:41:46.438Z,86.80
2017-10-08T12:44:14.084Z,86.30
2017-10-08T12:46:41.735Z,87.50
2017-10-08T12:49:09.354Z,87.80
2017-10-08T12:51:37.734Z,90.50
2017-10-08T12:54:05.374Z,90.40
2017-10-08T12:56:33.061Z,87.60
2017-10-08T12:59:00.722Z,92.00
2017-10-08T13:01:28.365Z,90.90
2017-10-08T13:03:56.136Z,91.90
2017-10-08T13:06:23.817Z,93.90
2017-10-08T13:08:51.435Z,92.20
2017-10-08T13:11:19.090Z,93.80
2017-10-08T13:13:47.651Z,95.40
2017-10-08T13:16:15.271Z,95.20
2017-10-08T13:18:42.933Z,94.20
2017-10-08T13:21:10.745Z,95.60
2017-10-08T13:23:38.476Z,95.80
2017-10-08T13:26:06.207Z,97.00
2017-10-08T13:28:34.596Z,94.70
2017-10-08T13:31:02.249Z,94.70
2017-10-08T13:33:29.890Z,94.50
2017-10-08T13:35:57.663Z,93.50
2017-10-08T13:38:25.340Z,89.80
2017-10-08T13:40:52.962Z,84.80
2017-10-08T13:43:20.614Z,74.40
2017-10-08T13:45:48.235Z,62.70
2017-10-08T13:48:18.751Z,59.80
2017-10-08T13:50:46.531Z,63.70
2017-10-08T13:53:14.159Z,60.50
2017-10-08T13:55:41.797Z,68.80
2017-10-08T13:58:09.411Z,72.20
2017-10-08T14:00:37.278Z,74.10
2017-10-08T14:03:04.892Z,73.20
2017-10-08T14:05:33.275Z,74.30
2017-10-08T14:08:00.935Z,74.10
2017-10-08T14:10:28.559Z,73.60
2017-10-08T14:12:57.127Z,74.20
2017-10-08T14:15:24.750Z,74.20
2017-10-08T14:17:52.377Z,73.20
2017-10-08T14:20:20.037Z,75.50
2017-10-08T14:22:48.467Z,74.80
2017-10-08T14:25:16.214Z,75.00
2017-10-08T14:27:43.866Z,77.90
2017-10-08T14:30:11.497Z,75.20
2017-10-08T14:32:39.147Z,79.20
2017-10-08T14:35:06.769Z,75.90
2017-10-08T14:37:35.183Z,76.90
2017-10-08T14:40:02.814Z,76.90
2017-10-08T14:42:30.438Z,77.90
2017-10-08T14:44:58.094Z,77.90
2017-10-08T14:47:25.764Z,75.90
2017-10-08T14:49:53.444Z,78.40
2017-10-08T14:52:21.834Z,72.00
2017-10-08T14:54:49.479Z,71.80
2017-10-08T14:57:17.299Z,76.80
2017-10-08T14:59:44.922Z,77.20
2017-10-08T15:02:12.575Z,73.20
2017-10-08T15:04:40.190Z,74.20
2017-10-08T15:07:07.851Z,75.20
2017-10-08T15:09:35.674Z,73.20
2017-10-08T15:12:03.334Z,76.10
2017-10-08T15:14:30.988Z,75.60
2017-10-08T15:16:58.629Z,78.30
2017-10-08T15:19:26.309Z,77.40
2017-10-08T15:21:53.939Z,75.90
2017-10-08T15:24:21.566Z,76.40
2017-10-08T15:26:49.215Z,78.20
2017-10-08T15:29:16.835Z,77.70
2017-10-08T15:31:45.057Z,73.80
2017-10-08T15:34:12.671Z,74.30
2017-10-08T15:36:40.300Z,74.10
2017-10-08T15:39:07.954Z,74.00
2017-10-08T15:41:35.763Z,77.60
2017-10-08T15:44:04.165Z,77.50
2017-10-08T15:46:31.785Z,78.60
2017-10-08T15:49:00.174Z,79.50
2017-10-08T15:51:27.827Z,79.40
2017-10-08T15:53:55.446Z,80.90
2017-10-08T15:56:23.143Z,79.80
2017-10-08T15:58:53.706Z,79.90
2017-10-08T16:01:22.081Z,79.20
2017-10-08T16:03:49.731Z,79.10
2017-10-08T16:06:17.426Z,78.00
2017-10-08T16:08:45.096Z,77.30
2017-10-08T16:11:13.489Z,77.70
2017-10-08T16:13:41.295Z,77.70
2017-10-08T16:16:08.949Z,79.00
2017-10-08T16:18:36.728Z,79.40
2017-10-08T16:21:04.393Z,80.80
2017-10-08T16:23:32.856Z,81.60
2017-10-08T16:26:00.483Z,82.90
2017-10-08T16:28:29.984Z,84.60
2017-10-08T16:30:57.655Z,84.60
2017-10-08T16:33:25.314Z,85.20
2017-10-08T16:35:52.990Z,85.30
2017-10-08T16:38:20.615Z,86.70
2017-10-08T16:40:48.250Z,87.00
2017-10-08T16:43:15.923Z,86.90
2017-10-08T16:45:43.574Z,87.00
2017-10-08T16:48:11.203Z,86.80
2017-10-08T16:50:38.828Z,88.10
2017-10-08T16:53:06.617Z,88.60
2017-10-08T16:55:34.246Z,88.90
2017-10-08T16:58:01.898Z,89.60
2017-10-08T17:00:29.526Z,90.00
2017-10-08T17:02:57.238Z,89.20
2017-10-08T17:05:24.880Z,89.00
2017-10-08T17:07:53.254Z,90.40
2017-10-08T17:10:20.923Z,90.30
2017-10-08T17:12:48.533Z,90.80
2017-10-08T17:15:16.237Z,90.40
2017-10-08T17:17:43.899Z,91.50
2017-10-08T17:20:11.610Z,91.10
2017-10-08T17:22:39.273Z,91.50
2017-10-08T17:25:06.887Z,91.40
2017-10-08T17:27:34.526Z,91.20
2017-10-08T17:30:02.180Z,91.30
2017-10-08T17:32:29.807Z,91.60
2017-10-08T17:34:58.227Z,90.50
2017-10-08T17:37:26.231Z,90.50
2017-10-08T17:39:53.850Z,90.60
2017-10-08T17:42:21.505Z,90.30
2017-10-08T17:44:49.119Z,90.90
2017-10-08T17:47:16.770Z,91.10
2017-10-08T17:49:44.415Z,90.60
2017-10-08T17:52:12.026Z,90.70
2017-10-08T17:54:39.667Z,90.60
2017-10-08T17:57:07.289Z,90.20
2017-10-08T17:59:35.950Z,91.20
2017-10-08T18:02:03.688Z,91.10
2017-10-08T18:04:31.298Z,91.80
2017-10-08T18:06:58.951Z,91.50
2017-10-08T18:09:26.663Z,92.00
2017-10-08T18:11:55.085Z,92.30
2017-10-08T18:14:22.711Z,92.30
2017-10-08T18:16:50.340Z,92.40
2017-10-08T18:19:18.019Z,92.80
2017-10-08T18:21:45.673Z,92.40
2017-10-08T18:24:13.365Z,92.40
2017-10-08T18:26:40.975Z,91.90
2017-10-08T18:29:08.587Z,92.10
2017-10-08T18:31:36.290Z,91.00
2017-10-08T18:34:04.687Z,92.30
2017-10-08T18:36:32.361Z,92.30
2017-10-08T18:38:59.965Z,93.10
2017-10-08T18:41:27.621Z,93.20
2017-10-08T18:43:55.268Z,92.70
2017-10-08T18:46:22.942Z,93.70
2017-10-08T18:48:50.593Z,94.50
2017-10-08T18:51:18.212Z,94.70
2017-10-08T18:53:45.829Z,95.10
2017-10-08T18:56:17.797Z,95.30
2017-10-08T18:58:45.410Z,95.20
2017-10-08T19:01:13.830Z,95.40
2017-10-08T19:03:41.658Z,95.30
2017-10-08T19:06:10.996Z,95.80
2017-10-08T19:08:38.629Z,96.10
2017-10-08T19:11:06.303Z,96.30
2017-10-08T19:13:33.954Z,96.70
2017-10-08T19:16:02.828Z,97.30
2017-10-08T19:18:31.061Z,96.90
2017-10-08T19:20:59.506Z,97.60
2017-10-08T19:23:27.713Z,97.60
2017-10-08T19:25:56.376Z,97.50
2017-10-08T19:28:24.350Z,98.00
2017-10-08T19:30:53.420Z,98.10
2017-10-08T19:33:21.827Z,98.10
2017-10-08T19:35:49.654Z,98.20
2017-10-08T19:38:18.556Z,98.50
2017-10-08T19:40:46.830Z,98.50
2017-10-08T19:43:15.400Z,97.80
2017-10-08T19:45:43.218Z,97.00
2017-10-08T19:48:11.170Z,97.10
2017-10-08T19:50:39.067Z,96.70
2017-10-08T19:53:06.753Z,96.90
2017-10-08T19:55:35.164Z,97.20
2017-10-08T19:58:05.271Z,97.20
2017-10-08T20:00:32.914Z,96.70
2017-10-08T20:03:00.548Z,96.40
2017-10-08T20:05:28.516Z,96.70
2017-10-08T20:07:56.298Z,97.00
2017-10-08T20:10:25.382Z,96.90
2017-10-08T20:12:54.417Z,96.50
2017-10-08T20:15:23.295Z,96.20
2017-10-08T20:17:51.439Z,96.30
2017-10-08T20:20:19.913Z,98.10
2017-10-08T20:22:47.744Z,97.40
2017-10-08T20:25:15.406Z,97.90
2017-10-08T20:27:43.606Z,98.00
2017-10-08T20:30:12.025Z,98.30
2017-10-08T20:32:41.548Z,98.30
2017-10-08T20:35:09.159Z,98.30
2017-10-08T20:37:36.947Z,97.70
2017-10-08T20:40:04.585Z,97.40
2017-10-08T20:42:32.198Z,97.20
2017-10-08T20:45:00.121Z,97.70
2017-10-08T20:47:27.757Z,97.40
2017-10-08T20:49:56.058Z,96.90
2017-10-08T20:52:24.599Z,97.00
2017-10-08T20:54:53.987Z,96.00
2017-10-08T20:57:22.406Z,96.10
2017-10-08T20:59:50.985Z,96.10
2017-10-08T21:02:18.650Z,96.10
2017-10-08T21:04:46.338Z,96.00
2017-10-08T21:07:13.949Z,96.00
2017-10-08T21:09:42.020Z,95.80
2017-10-08T21:12:10.407Z,95.90
2017-10-08T21:14:38.018Z,95.90
2017-10-08T21:17:05.868Z,96.20
2017-10-08T21:19:34.035Z,97.50
2017-10-08T21:22:02.453Z,97.20
2017-10-08T21:24:30.082Z,97.20
2017-10-08T21:26:58.333Z,98.00
2017-10-08T21:29:26.776Z,97.90
2017-10-08T21:31:55.224Z,97.60
2017-10-08T21:34:22.958Z,97.70
2017-10-08T21:36:50.566Z,98.10
2017-10-08T21:39:18.426Z,97.90
2017-10-08T21:41:46.202Z,97.70
2017-10-08T21:44:13.811Z,97.90
2017-10-08T21:46:41.488Z,97.80
2017-10-08T21:49:09.119Z,97.80
2017-10-08T21:51:36.817Z,98.00
2017-10-08T21:54:04.462Z,98.20
2017-10-08T21:56:32.913Z,97.90
2017-10-08T21:59:01.341Z,98.80
2017-10-08T22:01:28.950Z,98.10
2017-10-08T22:03:57.489Z,98.40
2017-10-08T22:06:25.163Z,98.40
2017-10-08T22:08:52.945Z,98.40
2017-10-08T22:11:20.598Z,98.20
2017-10-08T22:13:48.214Z,98.00
2017-10-08T22:16:16.617Z,97.90
2017-10-08T22:18:44.262Z,97.90
2017-10-08T22:21:11.870Z,97.60
2017-10-08T22:23:40.550Z,97.10
2017-10-08T22:26:08.160Z,97.10
2017-10-08T22:28:35.856Z,96.90
2017-10-08T22:31:03.492Z,97.00
2017-10-08T22:33:31.098Z,97.00
2017-10-08T22:35:58.742Z,96.90
2017-10-08T22:38:26.354Z,97.10
2017-10-08T22:40:53.963Z,97.40
2017-10-08T22:43:21.602Z,97.30
2017-10-08T22:45:49.984Z,97.60
2017-10-08T22:48:17.625Z,97.60
2017-10-08T22:50:45.273Z,97.60
2017-10-08T22:53:12.936Z,97.50
2017-10-08T22:55:40.606Z,97.50
2017-10-08T22:58:08.214Z,97.40
2017-10-08T23:00:35.863Z,97.60
2017-10-08T23:03:03.474Z,98.10
2017-10-08T23:05:31.085Z,97.60
2017-10-08T23:07:58.716Z,97.50
2017-10-08T23:10:26.329Z,97.30
2017-10-08T23:12:54.741Z,97.60
2017-10-08T23:15:22.355Z,97.60
2017-10-08T23:17:49.967Z,97.60
2017-10-08T23:20:17.605Z,97.50
2017-10-08T23:22:45.235Z,97.50
2017-10-08T23:25:12.986Z,97.90
2017-10-08T23:27:40.598Z,97.80
2017-10-08T23:30:08.205Z,98.00
2017-10-08T23:32:35.862Z,97.70
2017-10-08T23:35:04.234Z,97.70
2017-10-08T23:37:32.649Z,97.70
2017-10-08T23:40:00.262Z,97.70
2017-10-08T23:42:27.881Z,98.20
2017-10-08T23:44:56.342Z,98.30
2017-10-08T23:47:23.955Z,98.30
2017-10-08T23:49:51.597Z,97.80
2017-10-08T23:52:19.210Z,98.00
2017-10-08T23:54:46.933Z,97.80
2017-10-08T23:57:15.347Z,98.10
2017-10-08T23:59:42.957Z,98.10
