createdAt,value
2022-11-27T00:01:33.282Z,68.69
2022-11-27T00:04:01.330Z,69.09
2022-11-27T00:06:30.458Z,67.96
2022-11-27T00:08:58.479Z,68.05
2022-11-27T00:11:28.333Z,68.60
2022-11-27T00:13:56.808Z,68.04
2022-11-27T00:16:25.917Z,67.91
2022-11-27T00:18:55.370Z,67.94
2022-11-27T00:21:25.517Z,68.14
2022-11-27T00:23:54.661Z,68.82
2022-11-27T00:26:23.237Z,69.16
2022-11-27T00:28:51.559Z,69.67
2022-11-27T00:31:22.005Z,69.93
2022-11-27T00:33:50.118Z,69.95
2022-11-27T00:36:19.195Z,69.47
2022-11-27T00:38:46.978Z,68.80
2022-11-27T00:41:18.071Z,70.02
2022-11-27T00:43:46.385Z,69.07
2022-11-27T00:46:14.354Z,69.23
2022-11-27T00:48:42.843Z,68.14
2022-11-27T00:51:13.796Z,68.34
2022-11-27T00:53:43.621Z,68.55
2022-11-27T00:56:15.918Z,68.27
2022-11-27T00:58:43.695Z,67.21
2022-11-27T01:01:17.831Z,66.94
2022-11-27T01:03:46.832Z,67.24
2022-11-27T01:06:15.548Z,68.21
2022-11-27T01:08:45.373Z,67.84
2022-11-27T01:11:16.563Z,67.81
2022-11-27T01:13:44.915Z,67.10
2022-11-27T01:16:15.206Z,67.40
2022-11-27T01:18:44.765Z,67.89
2022-11-27T01:21:13.898Z,68.03
2022-11-27T01:23:41.625Z,66.65
2022-11-27T01:26:12.462Z,66.37
2022-11-27T01:28:41.112Z,65.25
2022-11-27T01:31:11.796Z,65.26
2022-11-27T01:33:39.948Z,65.22
2022-11-27T01:36:09.141Z,66.88
2022-11-27T01:38:37.336Z,66.53
2022-11-27T01:41:07.726Z,66.68
2022-11-27T01:43:45.008Z,66.66
2022-11-27T01:46:29.776Z,65.96
2022-11-27T01:49:01.095Z,66.40
2022-11-27T01:51:29.260Z,65.30
2022-11-27T01:53:57.560Z,64.36
2022-11-27T01:56:27.088Z,65.29
2022-11-27T01:58:58.167Z,64.58
2022-11-27T02:01:26.207Z,64.84
2022-11-27T02:03:55.479Z,64.56
2022-11-27T02:06:23.211Z,63.52
2022-11-27T02:08:51.235Z,64.48
2022-11-27T02:11:28.901Z,64.54
2022-11-27T02:14:05.410Z,63.58
2022-11-27T02:16:40.027Z,64.68
2022-11-27T02:19:21.822Z,64.79
2022-11-27T02:21:56.835Z,64.63
2022-11-27T02:24:51.478Z,64.10
2022-11-27T02:27:58.575Z,65.00
2022-11-27T02:30:29.199Z,63.54
2022-11-27T02:33:00.362Z,63.61
2022-11-27T02:35:33.136Z,64.37
2022-11-27T02:38:05.933Z,64.93
2022-11-27T02:40:39.397Z,64.00
2022-11-27T02:43:11.252Z,63.95
2022-11-27T02:45:43.926Z,64.48
2022-11-27T02:48:14.786Z,64.40
2022-11-27T02:50:45.870Z,63.00
2022-11-27T02:53:18.273Z,62.88
2022-11-27T02:55:47.713Z,62.25
2022-11-27T02:58:18.843Z,62.28
2022-11-27T03:00:50.036Z,62.57
2022-11-27T03:03:21.017Z,63.40
2022-11-27T03:05:53.335Z,63.58
2022-11-27T03:08:26.802Z,63.03
2022-11-27T03:11:01.832Z,63.02
2022-11-27T03:13:31.871Z,62.33
2022-11-27T03:16:11.398Z,61.69
2022-11-27T03:18:43.535Z,63.79
2022-11-27T03:21:22.088Z,63.38
2022-11-27T03:23:50.147Z,63.79
2022-11-27T03:26:17.903Z,63.95
2022-11-27T03:28:46.994Z,64.23
2022-11-27T03:31:16.221Z,64.79
2022-11-27T03:33:44.190Z,64.50
2022-11-27T03:36:14.797Z,63.71
2022-11-27T03:38:44.426Z,63.84
2022-11-27T03:41:22.424Z,63.20
2022-11-27T03:44:01.621Z,63.29
2022-11-27T03:46:40.866Z,63.08
2022-11-27T03:49:19.288Z,63.69
2022-11-27T03:51:55.517Z,62.90
2022-11-27T03:54:33.632Z,62.60
2022-11-27T03:57:07.778Z,62.34
2022-11-27T03:59:40.410Z,62.70
2022-11-27T04:02:13.757Z,63.04
2022-11-27T04:04:41.780Z,62.64
2022-11-27T04:07:16.819Z,63.11
2022-11-27T04:09:44.616Z,63.10
2022-11-27T04:12:12.361Z,62.14
2022-11-27T04:14:40.455Z,62.77
2022-11-27T04:17:10.596Z,61.95
2022-11-27T04:19:38.377Z,62.50
2022-11-27T04:22:06.172Z,62.24
2022-11-27T04:24:33.923Z,62.54
2022-11-27T04:27:01.758Z,61.50
2022-11-27T04:29:29.475Z,62.51
2022-11-27T04:31:57.254Z,62.63
2022-11-27T04:34:26.467Z,61.67
2022-11-27T04:36:54.228Z,62.22
2022-11-27T04:39:22.113Z,61.28
2022-11-27T04:41:49.989Z,62.11
2022-11-27T04:44:17.918Z,61.50
2022-11-27T04:46:45.927Z,62.13
2022-11-27T04:49:13.719Z,63.07
2022-11-27T04:51:42.911Z,62.23
2022-11-27T04:54:10.730Z,61.43
2022-11-27T04:56:38.583Z,60.66
2022-11-27T04:59:06.639Z,60.72
2022-11-27T05:01:34.496Z,60.08
2022-11-27T05:04:02.351Z,60.71
2022-11-27T05:06:30.172Z,60.87
2022-11-27T05:09:02.113Z,60.37
2022-11-27T05:11:31.055Z,60.55
2022-11-27T05:14:13.001Z,60.81
2022-11-27T05:16:41.089Z,61.29
2022-11-27T05:19:10.016Z,61.43
2022-11-27T05:21:37.961Z,62.17
2022-11-27T05:24:07.745Z,61.01
2022-11-27T05:26:35.814Z,60.32
2022-11-27T05:29:04.603Z,60.76
2022-11-27T05:31:32.430Z,60.21
2022-11-27T05:34:00.243Z,60.53
2022-11-27T05:36:28.327Z,60.60
2022-11-27T05:38:56.257Z,61.31
2022-11-27T05:41:26.011Z,60.43
2022-11-27T05:43:53.831Z,60.85
2022-11-27T05:46:23.610Z,61.07
2022-11-27T05:48:51.512Z,61.07
2022-11-27T05:51:20.212Z,62.19
2022-11-27T05:53:48.088Z,60.63
2022-11-27T05:56:19.134Z,60.13
2022-11-27T05:58:51.163Z,59.93
2022-11-27T06:01:20.523Z,59.83
2022-11-27T06:03:48.681Z,59.91
2022-11-27T06:06:18.551Z,61.71
2022-11-27T06:08:47.394Z,61.52
2022-11-27T06:11:16.766Z,61.42
2022-11-27T06:13:45.043Z,61.60
2022-11-27T06:16:15.873Z,61.94
2022-11-27T06:18:44.081Z,61.78
2022-11-27T06:21:13.887Z,61.91
2022-11-27T06:23:42.702Z,61.00
2022-11-27T06:26:15.475Z,60.70
2022-11-27T06:28:43.761Z,61.49
2022-11-27T06:31:18.310Z,61.32
2022-11-27T06:33:46.786Z,61.07
2022-11-27T06:36:14.604Z,61.03
2022-11-27T06:38:42.391Z,61.58
2022-11-27T06:41:12.216Z,62.15
2022-11-27T06:43:39.984Z,61.73
2022-11-27T06:46:10.151Z,62.63
2022-11-27T06:48:39.327Z,62.42
2022-11-27T06:51:08.670Z,61.99
2022-11-27T06:53:38.581Z,61.96
2022-11-27T06:56:08.761Z,61.89
2022-11-27T06:58:37.010Z,62.58
2022-11-27T07:01:07.319Z,62.36
2022-11-27T07:03:35.504Z,61.47
2022-11-27T07:06:07.264Z,62.09
2022-11-27T07:08:36.049Z,62.21
2022-11-27T07:11:04.226Z,62.98
2022-11-27T07:13:32.558Z,62.75
2022-11-27T07:16:02.185Z,61.65
2022-11-27T07:18:30.693Z,61.80
2022-11-27T07:20:58.561Z,62.85
2022-11-27T07:23:27.771Z,62.03
2022-11-27T07:25:55.565Z,61.90
2022-11-27T07:28:23.337Z,61.87
2022-11-27T07:30:56.211Z,61.93
2022-11-27T07:33:24.365Z,62.44
2022-11-27T07:35:59.555Z,61.75
2022-11-27T07:38:28.768Z,60.92
2022-11-27T07:40:56.549Z,61.06
2022-11-27T07:43:24.260Z,61.09
2022-11-27T07:45:52.216Z,60.35
2022-11-27T07:48:20.181Z,60.73
2022-11-27T07:50:47.976Z,59.49
2022-11-27T07:53:15.737Z,59.88
2022-11-27T07:55:44.935Z,59.64
2022-11-27T07:58:12.804Z,59.75
2022-11-27T08:00:40.692Z,60.07
2022-11-27T08:03:08.542Z,59.70
2022-11-27T08:05:37.169Z,59.58
2022-11-27T08:08:05.714Z,60.09
2022-11-27T08:10:35.911Z,58.12
2022-11-27T08:13:06.014Z,55.86
2022-11-27T08:15:34.548Z,55.00
2022-11-27T08:18:02.454Z,53.12
2022-11-27T08:20:30.795Z,51.39
2022-11-27T08:23:02.776Z,51.30
2022-11-27T08:25:31.113Z,49.85
2022-11-27T08:27:58.966Z,48.38
2022-11-27T08:30:28.075Z,47.41
2022-11-27T08:32:55.878Z,44.96
2022-11-27T08:35:23.697Z,42.35
2022-11-27T08:37:51.594Z,41.68
2022-11-27T08:40:19.443Z,42.60
2022-11-27T08:42:47.281Z,44.60
2022-11-27T08:45:15.242Z,44.84
2022-11-27T08:47:44.462Z,43.63
2022-11-27T08:50:12.367Z,42.33
2022-11-27T08:52:40.146Z,42.19
2022-11-27T08:55:09.164Z,44.04
2022-11-27T08:57:36.971Z,46.68
2022-11-27T09:00:06.724Z,47.11
2022-11-27T09:02:35.391Z,47.71
2022-11-27T09:05:06.329Z,48.06
2022-11-27T09:07:34.321Z,49.27
2022-11-27T09:10:02.115Z,49.57
2022-11-27T09:12:29.888Z,49.30
2022-11-27T09:14:57.674Z,48.70
2022-11-27T09:17:25.476Z,47.52
2022-11-27T09:19:53.296Z,46.91
2022-11-27T09:22:22.495Z,47.20
2022-11-27T09:24:50.393Z,48.20
2022-11-27T09:27:18.262Z,48.03
2022-11-27T09:29:46.126Z,48.23
2022-11-27T09:32:14.007Z,49.19
2022-11-27T09:34:42.325Z,48.76
2022-11-27T09:37:11.067Z,48.36
2022-11-27T09:39:40.259Z,49.90
2022-11-27T09:42:10.639Z,50.51
2022-11-27T09:44:45.270Z,49.54
2022-11-27T09:47:19.121Z,48.76
2022-11-27T09:49:52.650Z,48.04
2022-11-27T09:52:25.450Z,46.00
2022-11-27T09:55:01.776Z,42.79
2022-11-27T09:57:35.169Z,39.53
2022-11-27T10:00:06.654Z,40.31
2022-11-27T10:02:36.359Z,40.80
2022-11-27T10:05:14.226Z,40.97
2022-11-27T10:08:03.249Z,40.77
2022-11-27T10:10:41.746Z,42.85
2022-11-27T10:13:19.611Z,42.83
2022-11-27T10:15:56.722Z,45.22
2022-11-27T10:18:33.306Z,45.62
2022-11-27T10:21:07.329Z,47.47
2022-11-27T10:23:44.154Z,49.15
2022-11-27T10:26:19.304Z,49.58
2022-11-27T10:28:55.026Z,48.98
2022-11-27T10:31:34.040Z,49.65
2022-11-27T10:34:05.217Z,48.73
2022-11-27T10:36:40.050Z,48.26
2022-11-27T10:39:14.466Z,48.47
2022-11-27T10:41:52.180Z,48.50
2022-11-27T10:44:28.252Z,48.51
2022-11-27T10:47:02.385Z,48.40
2022-11-27T10:49:30.521Z,48.42
2022-11-27T10:51:58.461Z,49.21
2022-11-27T10:54:30.243Z,49.43
2022-11-27T10:57:15.771Z,49.67
2022-11-27T10:59:49.321Z,50.16
2022-11-27T11:02:29.469Z,50.43
2022-11-27T11:05:24.086Z,50.24
2022-11-27T11:07:56.007Z,49.13
2022-11-27T11:10:27.950Z,48.41
2022-11-27T11:13:16.997Z,49.02
2022-11-27T11:15:57.148Z,48.24
2022-11-27T11:18:27.207Z,48.37
2022-11-27T11:20:57.122Z,47.89
2022-11-27T11:23:30.684Z,48.87
2022-11-27T11:26:02.637Z,49.07
2022-11-27T11:28:39.373Z,49.94
2022-11-27T11:31:13.611Z,50.60
2022-11-27T11:33:50.692Z,50.16
2022-11-27T11:36:18.630Z,49.44
2022-11-27T11:38:47.861Z,48.31
2022-11-27T11:41:18.001Z,47.93
2022-11-27T11:43:58.257Z,49.29
2022-11-27T11:46:29.780Z,49.08
2022-11-27T11:49:00.626Z,49.67
2022-11-27T11:51:39.564Z,49.48
2022-11-27T11:54:23.873Z,50.38
2022-11-27T11:56:53.621Z,50.48
2022-11-27T11:59:31.411Z,50.78
2022-11-27T12:02:21.827Z,50.56
2022-11-27T12:05:06.198Z,50.38
2022-11-27T12:07:52.253Z,50.63
2022-11-27T12:10:25.876Z,49.72
2022-11-27T12:13:03.009Z,49.82
2022-11-27T12:15:38.699Z,50.12
2022-11-27T12:18:14.987Z,49.68
2022-11-27T12:20:53.668Z,48.90
2022-11-27T12:23:52.818Z,49.64
2022-11-27T12:26:29.368Z,49.69
2022-11-27T12:29:28.259Z,49.53
2022-11-27T12:32:11.701Z,48.68
2022-11-27T12:34:52.216Z,48.71
2022-11-27T12:37:29.998Z,49.58
2022-11-27T12:40:15.525Z,49.34
2022-11-27T12:42:51.684Z,49.41
2022-11-27T12:45:22.746Z,50.02
2022-11-27T12:47:56.536Z,49.44
2022-11-27T12:50:35.854Z,49.06
2022-11-27T12:53:11.595Z,48.59
2022-11-27T12:55:43.163Z,49.28
2022-11-27T12:58:20.366Z,49.03
2022-11-27T13:00:50.068Z,49.01
2022-11-27T13:03:24.806Z,49.02
2022-11-27T13:05:57.019Z,48.63
2022-11-27T13:08:29.860Z,48.93
2022-11-27T13:11:02.069Z,48.17
2022-11-27T13:13:34.060Z,48.66
2022-11-27T13:16:06.920Z,47.76
2022-11-27T13:18:40.719Z,48.32
2022-11-27T13:21:11.610Z,48.20
2022-11-27T13:23:39.659Z,48.32
2022-11-27T13:26:15.166Z,47.76
2022-11-27T13:28:47.661Z,47.28
2022-11-27T13:31:20.474Z,47.75
2022-11-27T13:33:50.529Z,47.51
2022-11-27T13:36:24.830Z,46.93
2022-11-27T13:38:58.055Z,47.91
2022-11-27T13:41:33.677Z,48.07
2022-11-27T13:44:02.503Z,47.14
2022-11-27T13:46:33.436Z,47.49
2022-11-27T13:49:05.240Z,47.55
2022-11-27T13:51:36.197Z,47.66
2022-11-27T13:54:12.881Z,47.92
2022-11-27T13:56:41.754Z,47.61
2022-11-27T13:59:20.670Z,46.59
2022-11-27T14:01:58.030Z,47.59
2022-11-27T14:04:27.909Z,47.23
2022-11-27T14:06:59.347Z,46.71
2022-11-27T14:09:37.672Z,47.35
2022-11-27T14:12:17.502Z,47.58
2022-11-27T14:14:57.659Z,47.04
2022-11-27T14:17:28.961Z,47.34
2022-11-27T14:20:19.788Z,46.88
2022-11-27T14:25:38.913Z,46.59
2022-11-27T14:28:15.699Z,47.30
2022-11-27T14:30:48.039Z,46.44
2022-11-27T14:33:21.319Z,46.63
2022-11-27T14:35:51.225Z,47.32
2022-11-27T14:38:19.151Z,46.94
2022-11-27T14:40:47.228Z,47.14
2022-11-27T14:43:17.656Z,46.70
2022-11-27T14:45:48.011Z,45.93
2022-11-27T14:48:21.999Z,46.77
2022-11-27T14:50:53.231Z,46.80
2022-11-27T14:53:22.668Z,46.23
2022-11-27T15:45:05.661Z,45.49
2022-11-27T15:47:36.365Z,46.08
2022-11-27T15:50:06.734Z,45.51
2022-11-27T15:52:34.704Z,45.61
2022-11-27T15:55:02.475Z,45.71
2022-11-27T15:57:30.224Z,46.65
2022-11-27T15:59:58.204Z,47.59
2022-11-27T16:02:30.248Z,47.54
2022-11-27T16:04:58.177Z,47.59
2022-11-27T16:07:25.958Z,48.18
2022-11-27T16:09:53.813Z,47.63
2022-11-27T16:12:21.619Z,47.43
2022-11-27T16:14:49.398Z,47.54
2022-11-27T16:17:17.676Z,46.75
2022-11-27T16:19:46.883Z,46.28
2022-11-27T16:22:14.813Z,47.40
2022-11-27T16:24:42.962Z,47.35
2022-11-27T16:27:11.056Z,47.84
2022-11-27T16:29:38.876Z,48.17
2022-11-27T16:32:07.077Z,48.17
2022-11-27T16:34:36.246Z,48.23
2022-11-27T16:37:06.017Z,48.58
2022-11-27T16:39:33.928Z,48.14
2022-11-27T16:42:01.756Z,48.48
2022-11-27T16:44:29.857Z,47.76
2022-11-27T16:46:57.862Z,48.56
2022-11-27T16:49:25.835Z,48.94
2022-11-27T16:51:53.800Z,49.12
2022-11-27T16:54:22.988Z,49.31
2022-11-27T16:56:51.706Z,49.80
2022-11-27T16:59:19.522Z,49.47
2022-11-27T17:01:47.613Z,49.15
2022-11-27T17:04:19.451Z,48.66
2022-11-27T17:06:48.610Z,48.56
2022-11-27T17:09:16.581Z,48.31
2022-11-27T17:11:48.859Z,49.12
2022-11-27T17:14:18.397Z,48.72
2022-11-27T17:16:46.422Z,48.91
2022-11-27T17:19:16.323Z,47.96
2022-11-27T17:21:45.888Z,47.84
2022-11-27T17:24:16.390Z,47.78
2022-11-27T17:26:49.517Z,47.66
2022-11-27T17:29:20.910Z,48.15
2022-11-27T17:31:51.292Z,47.57
2022-11-27T17:34:20.529Z,47.17
2022-11-27T17:36:53.380Z,47.34
2022-11-27T17:39:21.862Z,47.58
2022-11-27T17:41:51.052Z,47.51
2022-11-27T17:44:19.150Z,47.03
2022-11-27T17:46:50.609Z,47.43
2022-11-27T17:49:21.881Z,47.79
2022-11-27T17:51:50.778Z,47.31
2022-11-27T17:54:19.831Z,47.43
2022-11-27T17:56:51.194Z,46.92
2022-11-27T17:59:21.378Z,46.73
2022-11-27T18:01:51.348Z,46.46
2022-11-27T18:04:19.729Z,46.81
2022-11-27T18:06:47.559Z,46.71
2022-11-27T18:09:15.359Z,47.24
2022-11-27T18:11:43.209Z,47.11
2022-11-27T18:14:12.913Z,46.65
2022-11-27T18:16:43.361Z,46.49
2022-11-27T18:19:12.278Z,46.83
2022-11-27T18:21:40.055Z,46.13
2022-11-27T18:24:25.152Z,46.60
2022-11-27T18:27:09.502Z,46.30
2022-11-27T18:29:38.405Z,46.15
2022-11-27T18:32:08.261Z,46.62
2022-11-27T18:34:36.299Z,46.51
2022-11-27T18:37:04.541Z,46.25
2022-11-27T18:39:32.651Z,47.50
2022-11-27T18:42:00.781Z,47.26
2022-11-27T18:44:28.667Z,47.10
2022-11-27T18:46:56.557Z,47.40
2022-11-27T18:49:26.721Z,47.29
2022-11-27T18:51:56.302Z,46.85
2022-11-27T18:54:25.009Z,46.98
2022-11-27T18:56:52.894Z,46.37
2022-11-27T18:59:21.265Z,45.62
2022-11-27T19:01:49.790Z,46.17
2022-11-27T19:04:18.592Z,46.11
2022-11-27T19:06:48.514Z,46.17
2022-11-27T19:09:16.533Z,46.43
2022-11-27T19:11:45.116Z,45.74
2022-11-27T19:14:13.870Z,46.33
2022-11-27T19:16:46.267Z,45.70
2022-11-27T19:20:04.673Z,45.68
2022-11-27T19:22:08.880Z,45.53
2022-11-27T19:24:38.369Z,45.00
2022-11-27T19:27:06.275Z,44.40
2022-11-27T19:29:41.747Z,43.93
2022-11-27T19:32:10.748Z,43.81
2022-11-27T19:34:38.894Z,44.12
2022-11-27T19:37:09.938Z,44.73
2022-11-27T19:39:38.196Z,44.58
2022-11-27T19:42:07.119Z,45.07
2022-11-27T19:44:35.616Z,44.88
2022-11-27T19:47:09.381Z,45.24
2022-11-27T19:49:37.200Z,44.96
2022-11-27T19:52:05.820Z,45.10
2022-11-27T19:54:35.454Z,44.76
2022-11-27T19:57:04.276Z,44.95
2022-11-27T19:59:32.486Z,44.99
2022-11-27T20:02:01.129Z,45.38
2022-11-27T20:04:29.735Z,45.26
2022-11-27T20:06:57.643Z,45.25
2022-11-27T20:09:25.637Z,44.85
2022-11-27T20:11:54.952Z,45.17
2022-11-27T20:14:23.446Z,45.08
2022-11-27T20:16:51.438Z,44.40
2022-11-27T20:19:19.302Z,44.45
2022-11-27T20:21:47.251Z,44.96
2022-11-27T20:24:15.802Z,44.66
2022-11-27T20:26:45.481Z,44.60
2022-11-27T20:29:15.628Z,44.75
2022-11-27T20:31:44.955Z,44.94
2022-11-27T20:34:18.856Z,45.38
2022-11-27T20:36:46.868Z,44.88
2022-11-27T20:39:20.959Z,44.48
2022-11-27T20:41:51.722Z,44.33
2022-11-27T20:44:23.386Z,44.51
2022-11-27T20:46:51.667Z,44.07
2022-11-27T20:49:20.782Z,44.11
2022-11-27T20:51:50.494Z,44.07
2022-11-27T20:54:21.196Z,44.35
2022-11-27T20:56:51.220Z,44.56
2022-11-27T20:59:19.718Z,44.35
2022-11-27T21:01:50.119Z,44.65
2022-11-27T21:04:25.483Z,45.07
2022-11-27T21:06:54.508Z,44.62
2022-11-27T21:09:22.417Z,45.51
2022-11-27T21:11:50.351Z,44.72
2022-11-27T21:14:21.110Z,44.68
2022-11-27T21:16:51.933Z,44.70
2022-11-27T21:19:21.915Z,45.27
2022-11-27T21:21:50.967Z,45.52
2022-11-27T21:24:19.386Z,45.16
2022-11-27T21:26:47.941Z,45.14
2022-11-27T21:29:18.256Z,45.80
2022-11-27T21:31:47.432Z,44.73
2022-11-27T21:34:17.519Z,44.77
2022-11-27T21:36:45.801Z,44.44
2022-11-27T21:39:20.139Z,44.92
2022-11-27T21:41:49.361Z,44.92
2022-11-27T21:44:19.763Z,44.81
2022-11-27T21:46:48.369Z,44.60
2022-11-27T21:49:20.115Z,44.62
2022-11-27T21:51:52.083Z,44.18
2022-11-27T21:54:20.482Z,44.04
2022-11-27T21:56:52.574Z,44.24
2022-11-27T21:59:20.436Z,43.95
2022-11-27T22:01:48.961Z,44.00
2022-11-27T22:04:19.020Z,44.25
2022-11-27T22:06:48.007Z,44.81
2022-11-27T22:09:16.423Z,44.13
2022-11-27T22:11:45.384Z,44.21
2022-11-27T22:14:15.378Z,44.28
2022-11-27T22:16:46.583Z,44.40
2022-11-27T22:19:16.616Z,44.74
2022-11-27T22:21:46.378Z,44.27
2022-11-27T22:24:19.315Z,44.56
2022-11-27T22:26:52.003Z,43.97
2022-11-27T22:29:20.357Z,44.59
2022-11-27T22:31:48.324Z,44.30
2022-11-27T22:34:17.346Z,44.32
2022-11-27T22:36:47.686Z,44.59
2022-11-27T22:39:16.069Z,44.11
2022-11-27T22:41:45.533Z,44.59
2022-11-27T22:44:17.376Z,45.44
2022-11-27T22:46:46.403Z,45.10
2022-11-27T22:49:16.479Z,45.39
2022-11-27T22:51:44.852Z,44.76
2022-11-27T22:54:17.388Z,44.84
2022-11-27T22:56:47.196Z,44.95
2022-11-27T22:59:33.663Z,47.20
2022-11-27T23:02:03.367Z,46.99
2022-11-27T23:04:31.602Z,46.55
2022-11-27T23:06:59.529Z,47.97
2022-11-27T23:09:29.159Z,49.44
2022-11-27T23:11:57.511Z,49.83
2022-11-27T23:14:25.955Z,50.47
2022-11-27T23:16:53.963Z,56.69
2022-11-27T23:19:22.188Z,43.99
2022-11-27T23:21:50.051Z,49.34
2022-11-27T23:24:18.016Z,58.85
2022-11-27T23:26:47.323Z,55.43
2022-11-27T23:29:15.678Z,41.78
2022-11-27T23:31:43.725Z,51.62
2022-11-27T23:34:15.386Z,50.84
2022-11-27T23:36:43.823Z,50.66
2022-11-27T23:39:14.017Z,46.15
2022-11-27T23:41:42.281Z,47.61
2022-11-27T23:44:11.723Z,44.62
2022-11-27T23:46:39.586Z,44.96
2022-11-27T23:49:07.529Z,44.12
2022-11-27T23:51:35.714Z,44.35
2022-11-27T23:54:10.581Z,45.16
2022-11-27T23:56:39.884Z,46.94
2022-11-27T23:59:08.133Z,47.74
