createdAt,value
2022-09-06T00:01:43.827Z,-80
2022-09-06T00:04:15.212Z,-80
2022-09-06T00:06:43.301Z,-80
2022-09-06T00:09:11.064Z,-80
2022-09-06T00:11:39.156Z,-80
2022-09-06T00:14:06.818Z,-80
2022-09-06T00:16:34.853Z,-80
2022-09-06T00:22:12.122Z,-79
2022-09-06T00:24:39.897Z,-78
2022-09-06T00:27:07.830Z,-78
2022-09-06T00:29:35.772Z,-79
2022-09-06T00:32:03.867Z,-78
2022-09-06T00:34:31.698Z,-78
2022-09-06T00:36:59.469Z,-80
2022-09-06T00:39:27.262Z,-78
2022-09-06T00:41:55.025Z,-78
2022-09-06T00:44:22.763Z,-77
2022-09-06T00:46:50.658Z,-79
2022-09-06T00:49:24.504Z,-78
2022-09-06T00:51:52.465Z,-78
2022-09-06T00:54:20.189Z,-79
2022-09-06T00:56:48.229Z,-80
2022-09-06T00:59:15.946Z,-79
2022-09-06T01:01:43.974Z,-78
2022-09-06T01:04:12.103Z,-78
2022-09-06T01:06:39.891Z,-78
2022-09-06T01:09:07.793Z,-77
2022-09-06T01:11:35.528Z,-78
2022-09-06T01:14:03.447Z,-78
2022-09-06T01:16:31.198Z,-78
2022-09-06T01:18:58.983Z,-78
2022-09-06T01:21:27.031Z,-80
2022-09-06T01:23:54.870Z,-78
2022-09-06T01:26:22.572Z,-78
2022-09-06T01:28:50.747Z,-77
2022-09-06T01:31:18.741Z,-78
2022-09-06T01:33:46.718Z,-77
2022-09-06T01:36:14.449Z,-78
2022-09-06T01:38:42.284Z,-78
2022-09-06T01:41:10.287Z,-78
2022-09-06T01:43:38.053Z,-78
2022-09-06T01:46:05.990Z,-78
2022-09-06T01:48:33.835Z,-79
2022-09-06T01:51:01.691Z,-79
2022-09-06T01:53:29.462Z,-78
2022-09-06T01:55:57.166Z,-78
2022-09-06T01:58:25.190Z,-78
2022-09-06T02:00:53.204Z,-78
2022-09-06T02:03:20.976Z,-77
2022-09-06T02:05:48.886Z,-78
2022-09-06T02:08:16.871Z,-78
2022-09-06T02:10:44.775Z,-77
2022-09-06T02:13:12.535Z,-78
2022-09-06T02:15:40.512Z,-79
2022-09-06T02:18:08.513Z,-78
2022-09-06T02:20:36.240Z,-78
2022-09-06T02:23:04.211Z,-78
2022-09-06T02:25:31.948Z,-78
2022-09-06T02:27:59.954Z,-78
2022-09-06T02:30:27.964Z,-78
2022-09-06T02:32:55.803Z,-78
2022-09-06T02:35:23.608Z,-78
2022-09-06T02:37:52.052Z,-78
2022-09-06T02:40:19.728Z,-78
2022-09-06T02:42:47.451Z,-79
2022-09-06T02:45:15.288Z,-79
2022-09-06T02:47:43.147Z,-78
2022-09-06T02:50:10.865Z,-78
2022-09-06T02:52:38.973Z,-78
2022-09-06T02:55:06.792Z,-78
2022-09-06T02:57:34.599Z,-78
2022-09-06T03:00:02.508Z,-78
2022-09-06T03:02:30.244Z,-78
2022-09-06T03:04:58.062Z,-80
2022-09-06T03:07:26.024Z,-80
2022-09-06T03:09:53.748Z,-79
2022-09-06T03:12:21.651Z,-78
2022-09-06T03:14:54.283Z,-78
2022-09-06T03:17:22.759Z,-78
2022-09-06T03:19:50.765Z,-78
2022-09-06T03:22:18.716Z,-79
2022-09-06T03:24:46.722Z,-80
2022-09-06T03:27:14.463Z,-80
2022-09-06T03:29:42.350Z,-78
2022-09-06T03:32:10.311Z,-78
2022-09-06T03:34:38.172Z,-78
2022-09-06T03:37:06.059Z,-78
2022-09-06T03:39:33.977Z,-77
2022-09-06T03:42:03.175Z,-83
2022-09-06T03:44:30.914Z,-82
2022-09-06T03:46:58.757Z,-83
2022-09-06T03:49:26.510Z,-82
2022-09-06T03:51:54.201Z,-83
2022-09-06T03:54:21.996Z,-82
2022-09-06T03:56:49.730Z,-83
2022-09-06T03:59:18.926Z,-82
2022-09-06T04:01:46.662Z,-82
2022-09-06T04:04:14.335Z,-82
2022-09-06T04:06:42.045Z,-82
2022-09-06T04:09:09.811Z,-82
2022-09-06T04:11:37.572Z,-82
2022-09-06T04:14:05.303Z,-82
2022-09-06T04:16:33.313Z,-82
2022-09-06T04:19:02.698Z,-82
2022-09-06T04:21:30.503Z,-83
2022-09-06T04:23:58.244Z,-83
2022-09-06T04:26:26.155Z,-82
2022-09-06T04:28:53.927Z,-82
2022-09-06T04:31:21.685Z,-82
2022-09-06T04:33:49.434Z,-82
2022-09-06T04:36:17.292Z,-82
2022-09-06T04:38:45.054Z,-82
2022-09-06T04:41:12.944Z,-82
2022-09-06T04:43:40.647Z,-82
2022-09-06T04:46:08.600Z,-83
2022-09-06T04:48:36.811Z,-82
2022-09-06T04:51:04.511Z,-83
2022-09-06T04:53:32.251Z,-82
2022-09-06T04:56:00.816Z,-83
2022-09-06T04:58:28.667Z,-83
2022-09-06T05:00:56.663Z,-83
2022-09-06T05:03:24.472Z,-82
2022-09-06T05:05:52.185Z,-82
2022-09-06T05:08:20.097Z,-82
2022-09-06T05:10:47.804Z,-82
2022-09-06T05:13:15.494Z,-82
2022-09-06T05:15:43.169Z,-82
2022-09-06T05:18:14.149Z,-82
2022-09-06T05:20:43.809Z,-84
2022-09-06T05:23:11.570Z,-83
2022-09-06T05:25:39.249Z,-84
2022-09-06T05:28:06.917Z,-84
2022-09-06T05:30:34.585Z,-84
2022-09-06T05:33:02.288Z,-84
2022-09-06T05:35:30.237Z,-84
2022-09-06T05:37:57.976Z,-84
2022-09-06T05:40:25.855Z,-84
2022-09-06T05:42:53.558Z,-83
2022-09-06T05:45:21.426Z,-85
2022-09-06T05:47:50.197Z,-83
2022-09-06T05:50:18.040Z,-84
2022-09-06T05:52:45.770Z,-83
2022-09-06T05:55:13.451Z,-84
2022-09-06T05:57:41.137Z,-84
2022-09-06T06:00:11.822Z,-83
2022-09-06T06:02:39.977Z,-83
2022-09-06T06:05:08.020Z,-84
2022-09-06T06:07:36.463Z,-84
2022-09-06T06:10:04.550Z,-84
2022-09-06T06:12:32.257Z,-83
2022-09-06T06:14:59.930Z,-83
2022-09-06T06:17:27.710Z,-84
2022-09-06T06:19:55.845Z,-84
2022-09-06T06:22:23.493Z,-84
2022-09-06T06:24:51.200Z,-83
2022-09-06T06:27:18.928Z,-84
2022-09-06T06:29:46.636Z,-84
2022-09-06T06:32:14.314Z,-83
2022-09-06T06:34:41.984Z,-85
2022-09-06T06:37:14.020Z,-82
2022-09-06T06:39:41.984Z,-82
2022-09-06T06:42:10.331Z,-82
2022-09-06T06:44:48.774Z,-82
2022-09-06T06:47:16.529Z,-82
2022-09-06T06:49:44.240Z,-82
2022-09-06T06:52:11.963Z,-82
2022-09-06T06:54:39.927Z,-82
2022-09-06T06:57:09.501Z,-82
2022-09-06T06:59:37.167Z,-82
2022-09-06T07:02:05.990Z,-82
2022-09-06T07:04:33.734Z,-82
2022-09-06T07:12:36.906Z,-82
2022-09-06T07:15:04.571Z,-82
2022-09-06T07:17:32.271Z,-82
2022-09-06T07:20:15.888Z,-82
2022-09-06T07:22:44.012Z,-82
2022-09-06T07:25:14.380Z,-82
2022-09-06T07:30:14.286Z,-83
2022-09-06T07:32:42.143Z,-82
2022-09-06T07:35:09.782Z,-83
2022-09-06T07:37:37.507Z,-83
2022-09-06T07:40:05.260Z,-83
2022-09-06T07:42:36.199Z,-82
2022-09-06T07:45:04.355Z,-82
2022-09-06T07:53:09.441Z,-82
2022-09-06T07:55:40.616Z,-82
2022-09-06T07:58:08.360Z,-83
2022-09-06T08:00:36.124Z,-82
2022-09-06T08:03:03.890Z,-82
2022-09-06T08:11:07.609Z,-82
2022-09-06T08:13:35.379Z,-82
2022-09-06T08:16:03.085Z,-82
2022-09-06T08:18:30.821Z,-82
2022-09-06T08:20:59.884Z,-82
2022-09-06T08:23:27.752Z,-82
2022-09-06T08:25:55.519Z,-82
2022-09-06T08:28:26.798Z,-82
2022-09-06T08:30:56.369Z,-82
2022-09-06T08:33:25.726Z,-82
2022-09-06T08:35:53.539Z,-82
2022-09-06T08:38:21.253Z,-82
2022-09-06T08:40:48.994Z,-82
2022-09-06T08:43:16.708Z,-82
2022-09-06T08:45:45.249Z,-82
2022-09-06T08:48:13.403Z,-82
2022-09-06T08:50:41.074Z,-82
2022-09-06T08:53:17.550Z,-82
2022-09-06T08:55:45.971Z,-82
2022-09-06T08:58:13.997Z,-82
2022-09-06T09:00:42.159Z,-82
2022-09-06T09:03:14.533Z,-82
2022-09-06T09:05:44.280Z,-82
2022-09-06T09:08:12.006Z,-82
2022-09-06T09:10:39.692Z,-82
2022-09-06T09:13:07.526Z,-82
2022-09-06T09:15:39.663Z,-82
2022-09-06T09:18:08.233Z,-82
2022-09-06T09:20:35.955Z,-82
2022-09-06T09:23:03.655Z,-82
2022-09-06T09:25:31.420Z,-82
2022-09-06T09:27:59.068Z,-82
2022-09-06T09:33:14.381Z,-82
2022-09-06T09:35:42.199Z,-82
2022-09-06T09:38:12.049Z,-82
2022-09-06T09:40:41.607Z,-82
2022-09-06T09:43:09.353Z,-80
2022-09-06T09:45:37.048Z,-80
2022-09-06T09:48:04.762Z,-80
2022-09-06T09:50:32.456Z,-80
2022-09-06T09:53:00.181Z,-80
2022-09-06T09:55:27.915Z,-80
2022-09-06T09:57:56.271Z,-80
2022-09-06T10:00:24.056Z,-80
2022-09-06T10:02:51.826Z,-80
2022-09-06T10:05:19.891Z,-80
2022-09-06T10:07:47.616Z,-80
2022-09-06T10:10:15.426Z,-80
2022-09-06T10:12:43.122Z,-81
2022-09-06T10:15:10.877Z,-80
2022-09-06T10:17:38.592Z,-80
2022-09-06T10:20:08.536Z,-80
2022-09-06T10:22:36.297Z,-80
2022-09-06T10:25:04.046Z,-80
2022-09-06T10:27:33.246Z,-80
2022-09-06T10:30:00.967Z,-80
2022-09-06T10:32:31.161Z,-80
2022-09-06T10:34:59.034Z,-80
2022-09-06T10:37:26.842Z,-80
2022-09-06T10:39:54.625Z,-80
2022-09-06T10:42:22.441Z,-80
2022-09-06T10:44:50.161Z,-80
2022-09-06T10:47:17.867Z,-80
2022-09-06T10:49:45.597Z,-80
2022-09-06T10:52:13.352Z,-80
2022-09-06T10:54:41.089Z,-80
2022-09-06T10:59:58.975Z,-80
2022-09-06T11:02:26.707Z,-80
2022-09-06T11:07:42.735Z,-80
2022-09-06T11:10:10.510Z,-80
2022-09-06T11:12:38.200Z,-80
2022-09-06T11:15:06.135Z,-80
2022-09-06T11:17:33.769Z,-80
2022-09-06T11:20:01.479Z,-80
2022-09-06T11:22:29.132Z,-80
2022-09-06T11:24:56.829Z,-80
2022-09-06T11:27:24.483Z,-80
2022-09-06T11:29:56.486Z,-80
2022-09-06T11:32:24.212Z,-80
2022-09-06T11:34:51.875Z,-80
2022-09-06T11:37:19.552Z,-80
2022-09-06T11:42:34.894Z,-80
2022-09-06T11:45:02.548Z,-80
2022-09-06T11:47:30.329Z,-80
2022-09-06T11:49:58.007Z,-80
2022-09-06T11:52:25.680Z,-80
2022-09-06T11:54:53.515Z,-80
2022-09-06T11:57:21.148Z,-80
2022-09-06T11:59:48.828Z,-80
2022-09-06T12:02:18.231Z,-80
2022-09-06T12:04:46.161Z,-80
2022-09-06T12:07:13.805Z,-80
2022-09-06T12:09:42.501Z,-80
2022-09-06T12:12:14.744Z,-80
2022-09-06T12:14:46.604Z,-80
2022-09-06T12:17:14.292Z,-80
2022-09-06T12:19:44.316Z,-80
2022-09-06T12:22:12.818Z,-80
2022-09-06T12:24:40.495Z,-80
2022-09-06T12:27:08.127Z,-80
2022-09-06T12:29:35.828Z,-80
2022-09-06T12:32:04.619Z,-80
2022-09-06T12:34:32.278Z,-80
2022-09-06T12:37:00.188Z,-80
2022-09-06T12:39:27.935Z,-80
2022-09-06T12:41:55.964Z,-80
2022-09-06T12:44:23.658Z,-80
2022-09-06T12:46:51.641Z,-80
2022-09-06T12:49:19.396Z,-80
2022-09-06T12:51:47.535Z,-80
2022-09-06T12:54:15.216Z,-80
2022-09-06T12:56:42.885Z,-80
2022-09-06T12:59:10.653Z,-80
2022-09-06T13:01:39.112Z,-80
2022-09-06T13:04:07.244Z,-80
2022-09-06T13:06:36.580Z,-80
2022-09-06T13:09:04.248Z,-80
2022-09-06T13:11:31.954Z,-80
2022-09-06T13:13:59.696Z,-80
2022-09-06T13:16:27.348Z,-80
2022-09-06T13:18:55.012Z,-80
2022-09-06T13:21:22.784Z,-80
2022-09-06T13:23:51.036Z,-80
2022-09-06T13:26:18.729Z,-80
2022-09-06T13:28:46.389Z,-81
2022-09-06T13:31:14.367Z,-80
2022-09-06T13:33:42.094Z,-80
2022-09-06T13:36:09.783Z,-80
2022-09-06T13:38:37.448Z,-80
2022-09-06T13:41:11.880Z,-80
2022-09-06T13:43:40.453Z,-80
2022-09-06T13:46:08.194Z,-80
2022-09-06T13:48:35.909Z,-80
2022-09-06T13:51:03.628Z,-81
2022-09-06T13:53:31.695Z,-80
2022-09-06T13:55:59.882Z,-80
2022-09-06T13:58:27.803Z,-80
2022-09-06T14:00:55.440Z,-80
2022-09-06T14:03:23.682Z,-80
2022-09-06T14:05:51.357Z,-80
2022-09-06T14:08:19.084Z,-80
2022-09-06T14:10:48.483Z,-80
2022-09-06T14:13:16.259Z,-80
2022-09-06T14:15:44.036Z,-80
2022-09-06T14:18:14.469Z,-80
2022-09-06T14:20:42.439Z,-80
2022-09-06T14:23:10.182Z,-80
2022-09-06T14:25:37.893Z,-81
2022-09-06T14:28:05.794Z,-81
2022-09-06T14:30:33.637Z,-81
2022-09-06T14:33:01.396Z,-80
2022-09-06T14:35:29.181Z,-80
2022-09-06T14:37:56.846Z,-80
2022-09-06T14:40:24.560Z,-81
2022-09-06T14:42:52.277Z,-81
2022-09-06T14:45:20.086Z,-81
2022-09-06T14:47:48.390Z,-80
2022-09-06T14:50:16.119Z,-81
2022-09-06T14:52:43.893Z,-81
2022-09-06T14:55:11.684Z,-81
2022-09-06T14:57:39.404Z,-81
2022-09-06T15:00:08.599Z,-81
2022-09-06T15:02:36.361Z,-81
2022-09-06T15:05:04.448Z,-81
2022-09-06T15:07:32.528Z,-81
2022-09-06T15:10:00.327Z,-81
2022-09-06T15:12:28.271Z,-81
2022-09-06T15:14:56.014Z,-81
2022-09-06T15:17:24.257Z,-81
2022-09-06T15:19:52.235Z,-81
2022-09-06T15:22:19.996Z,-80
2022-09-06T15:24:47.743Z,-80
2022-09-06T15:27:15.521Z,-80
2022-09-06T15:29:44.687Z,-81
2022-09-06T15:32:12.548Z,-81
2022-09-06T15:34:40.270Z,-80
2022-09-06T15:37:07.990Z,-80
2022-09-06T15:39:35.780Z,-81
2022-09-06T15:42:03.518Z,-81
2022-09-06T15:44:31.276Z,-80
2022-09-06T15:46:59.221Z,-83
2022-09-06T15:49:28.382Z,-82
2022-09-06T15:51:56.495Z,-82
2022-09-06T15:54:45.272Z,-82
2022-09-06T15:57:12.011Z,-82
2022-09-06T15:59:39.752Z,-82
2022-09-06T16:02:07.698Z,-82
2022-09-06T16:04:35.561Z,-82
2022-09-06T16:07:19.210Z,-82
2022-09-06T16:12:28.805Z,-82
2022-09-06T16:14:56.696Z,-81
2022-09-06T16:17:27.588Z,-83
2022-09-06T16:19:55.368Z,-82
2022-09-06T16:22:23.075Z,-83
2022-09-06T16:24:51.536Z,-83
2022-09-06T16:27:19.232Z,-82
2022-09-06T16:29:46.952Z,-83
2022-09-06T16:32:14.748Z,-82
2022-09-06T16:34:42.596Z,-83
2022-09-06T16:37:10.522Z,-83
2022-09-06T16:40:10.761Z,-84
2022-09-06T16:42:38.730Z,-85
2022-09-06T16:45:06.534Z,-82
2022-09-06T16:47:51.107Z,-83
2022-09-06T16:50:19.010Z,-83
2022-09-06T16:52:46.776Z,-83
2022-09-06T16:55:14.535Z,-83
2022-09-06T16:57:42.317Z,-83
2022-09-06T17:00:10.612Z,-83
2022-09-06T17:02:38.401Z,-83
2022-09-06T17:05:25.165Z,-83
2022-09-06T17:07:53.876Z,-82
2022-09-06T17:10:21.620Z,-84
2022-09-06T17:12:49.432Z,-83
2022-09-06T17:15:17.173Z,-84
2022-09-06T17:17:43.977Z,-83
2022-09-06T17:20:11.710Z,-83
2022-09-06T17:22:39.415Z,-83
2022-09-06T17:25:08.233Z,-83
2022-09-06T17:27:35.933Z,-81
2022-09-06T17:30:05.189Z,-81
2022-09-06T17:32:32.938Z,-81
2022-09-06T17:35:00.753Z,-81
2022-09-06T17:37:28.506Z,-81
2022-09-06T17:39:57.618Z,-82
2022-09-06T17:42:25.788Z,-83
2022-09-06T17:44:53.576Z,-83
2022-09-06T17:47:21.612Z,-82
2022-09-06T17:49:49.418Z,-84
2022-09-06T17:52:17.248Z,-84
2022-09-06T17:54:46.677Z,-83
2022-09-06T17:57:14.432Z,-84
2022-09-06T17:59:43.646Z,-84
2022-09-06T18:02:35.895Z,-84
2022-09-06T18:05:03.734Z,-84
2022-09-06T18:07:32.022Z,-84
2022-09-06T18:10:00.303Z,-83
2022-09-06T18:12:31.056Z,-83
2022-09-06T18:14:59.239Z,-83
2022-09-06T18:17:27.537Z,-84
2022-09-06T18:19:55.355Z,-84
2022-09-06T18:22:23.512Z,-83
2022-09-06T18:24:55.009Z,-83
2022-09-06T18:27:26.031Z,-83
2022-09-06T18:29:53.914Z,-84
2022-09-06T18:32:22.043Z,-83
2022-09-06T18:34:49.855Z,-83
2022-09-06T18:37:17.715Z,-84
2022-09-06T18:39:45.756Z,-83
2022-09-06T18:42:13.727Z,-83
2022-09-06T18:44:42.710Z,-83
2022-09-06T18:47:12.176Z,-83
2022-09-06T18:49:43.920Z,-83
2022-09-06T18:52:12.193Z,-84
2022-09-06T18:54:40.122Z,-83
2022-09-06T18:57:07.865Z,-83
2022-09-06T18:59:36.241Z,-83
2022-09-06T19:02:04.150Z,-84
2022-09-06T19:04:32.215Z,-84
2022-09-06T19:09:42.562Z,-83
2022-09-06T19:12:12.134Z,-84
2022-09-06T19:14:41.407Z,-86
2022-09-06T19:17:09.149Z,-84
2022-09-06T19:19:36.886Z,-84
2022-09-06T19:22:07.646Z,-85
2022-09-06T19:24:35.335Z,-84
2022-09-06T19:27:03.105Z,-84
2022-09-06T19:29:32.107Z,-84
2022-09-06T19:32:00.591Z,-84
2022-09-06T19:34:28.714Z,-84
2022-09-06T19:36:57.260Z,-84
2022-09-06T19:39:31.128Z,-82
2022-09-06T19:42:01.325Z,-83
2022-09-06T19:44:29.133Z,-83
2022-09-06T19:46:57.151Z,-83
2022-09-06T19:49:24.990Z,-83
2022-09-06T19:51:53.140Z,-83
2022-09-06T19:54:20.880Z,-83
2022-09-06T19:56:48.927Z,-83
2022-09-06T19:59:17.821Z,-83
2022-09-06T20:01:45.619Z,-83
2022-09-06T20:04:13.358Z,-84
2022-09-06T20:06:41.094Z,-84
2022-09-06T20:09:09.039Z,-83
2022-09-06T20:11:36.785Z,-83
2022-09-06T20:14:04.551Z,-83
2022-09-06T20:16:32.409Z,-83
2022-09-06T20:19:00.417Z,-83
2022-09-06T20:21:28.351Z,-83
2022-09-06T20:23:56.133Z,-84
2022-09-06T20:26:23.973Z,-84
2022-09-06T20:28:51.751Z,-83
2022-09-06T20:31:20.740Z,-83
2022-09-06T20:33:49.878Z,-83
2022-09-06T20:36:18.065Z,-84
2022-09-06T20:38:45.817Z,-84
2022-09-06T20:41:13.560Z,-83
2022-09-06T20:43:41.292Z,-84
2022-09-06T20:46:09.046Z,-83
2022-09-06T20:48:42.119Z,-85
2022-09-06T20:51:12.293Z,-84
2022-09-06T20:53:41.439Z,-83
2022-09-06T20:56:09.446Z,-84
2022-09-06T20:58:38.595Z,-84
2022-09-06T21:01:06.434Z,-83
2022-09-06T21:03:34.277Z,-83
2022-09-06T21:06:03.394Z,-83
2022-09-06T21:08:34.486Z,-83
2022-09-06T21:11:03.352Z,-83
2022-09-06T21:13:31.276Z,-83
2022-09-06T21:15:59.346Z,-83
2022-09-06T21:18:27.525Z,-84
2022-09-06T21:20:55.596Z,-83
2022-09-06T21:23:23.670Z,-83
2022-09-06T21:25:51.399Z,-83
2022-09-06T21:28:19.220Z,-84
2022-09-06T21:30:47.188Z,-83
2022-09-06T21:33:15.125Z,-83
2022-09-06T21:35:42.970Z,-84
2022-09-06T21:38:10.754Z,-84
2022-09-06T21:40:38.661Z,-83
2022-09-06T21:43:06.710Z,-83
2022-09-06T21:45:34.433Z,-81
2022-09-06T21:48:02.114Z,-81
2022-09-06T21:50:29.900Z,-81
2022-09-06T21:52:57.638Z,-81
2022-09-06T21:55:25.574Z,-81
2022-09-06T21:57:53.335Z,-81
2022-09-06T22:00:21.271Z,-81
2022-09-06T22:02:49.751Z,-81
2022-09-06T22:05:17.472Z,-81
2022-09-06T22:07:45.210Z,-81
2022-09-06T22:10:12.919Z,-81
2022-09-06T22:12:40.659Z,-82
2022-09-06T22:15:08.397Z,-81
2022-09-06T22:17:36.143Z,-81
2022-09-06T22:20:03.930Z,-81
2022-09-06T22:22:31.689Z,-81
2022-09-06T22:24:59.420Z,-81
2022-09-06T22:27:27.142Z,-81
2022-09-06T22:29:54.855Z,-81
2022-09-06T22:32:24.162Z,-81
2022-09-06T22:34:52.128Z,-81
2022-09-06T22:37:20.191Z,-81
2022-09-06T22:39:48.747Z,-81
2022-09-06T22:42:16.592Z,-81
2022-09-06T22:44:44.343Z,-81
2022-09-06T22:47:12.253Z,-80
2022-09-06T22:49:39.977Z,-81
2022-09-06T22:52:07.642Z,-81
2022-09-06T22:54:36.136Z,-81
2022-09-06T22:57:04.244Z,-81
2022-09-06T22:59:32.205Z,-81
2022-09-06T23:01:59.917Z,-81
2022-09-06T23:04:27.781Z,-81
2022-09-06T23:06:55.503Z,-81
2022-09-06T23:09:23.221Z,-81
2022-09-06T23:11:50.979Z,-81
2022-09-06T23:14:18.675Z,-81
2022-09-06T23:16:46.566Z,-81
2022-09-06T23:19:14.300Z,-82
2022-09-06T23:21:42.060Z,-82
2022-09-06T23:24:10.044Z,-82
2022-09-06T23:26:38.223Z,-82
2022-09-06T23:29:06.188Z,-81
2022-09-06T23:31:34.023Z,-82
2022-09-06T23:34:02.052Z,-81
2022-09-06T23:36:29.839Z,-82
2022-09-06T23:38:57.590Z,-82
2022-09-06T23:41:25.521Z,-82
2022-09-06T23:43:53.240Z,-81
2022-09-06T23:46:24.050Z,-81
2022-09-06T23:48:51.816Z,-82
2022-09-06T23:51:19.862Z,-81
2022-09-06T23:53:47.741Z,-81
2022-09-06T23:56:15.770Z,-81
2022-09-06T23:58:49.895Z,-81
