createdAt,value
2018-11-20T00:03:13.533Z,12.10
2018-11-20T00:05:48.494Z,17.73
2018-11-20T00:08:23.919Z,20.90
2018-11-20T00:10:51.857Z,11.87
2018-11-20T00:13:26.680Z,8.57
2018-11-20T00:18:41.056Z,9.57
2018-11-20T00:21:19.192Z,7.67
2018-11-20T00:23:49.795Z,9.33
2018-11-20T00:26:24.752Z,11.80
2018-11-20T00:31:21.699Z,9.60
2018-11-20T00:33:47.293Z,9.50
2018-11-20T00:40:41.332Z,9.63
2018-11-20T00:45:43.492Z,10.93
2018-11-20T00:48:18.190Z,9.27
2018-11-20T00:58:03.295Z,9.63
2018-11-20T01:00:40.965Z,9.93
2018-11-20T01:03:15.880Z,14.00
2018-11-20T01:05:50.826Z,14.60
2018-11-20T01:08:26.594Z,12.83
2018-11-20T01:11:08.176Z,13.07
2018-11-20T01:13:48.627Z,11.10
2018-11-20T01:16:23.562Z,15.60
2018-11-20T01:18:59.383Z,13.17
2018-11-20T01:24:11.526Z,14.70
2018-11-20T01:26:46.471Z,14.57
2018-11-20T01:29:03.807Z,15.67
2018-11-20T01:34:24.710Z,15.60
2018-11-20T01:39:14.454Z,17.20
2018-11-20T01:41:33.730Z,18.40
2018-11-20T01:48:40.893Z,15.93
2018-11-20T01:55:49.915Z,16.50
2018-11-20T01:58:05.461Z,18.40
2018-11-20T02:05:05.726Z,21.10
2018-11-20T02:07:42.015Z,17.70
2018-11-20T02:09:59.081Z,21.60
2018-11-20T02:15:01.133Z,18.00
2018-11-20T02:27:13.215Z,15.87
2018-11-20T02:36:41.933Z,20.93
2018-11-20T02:39:23.215Z,22.23
2018-11-20T02:41:58.149Z,21.30
2018-11-20T02:47:11.355Z,21.70
2018-11-20T02:49:46.279Z,24.20
2018-11-20T02:52:27.702Z,23.97
2018-11-20T02:55:09.076Z,26.27
2018-11-20T02:57:43.908Z,20.43
2018-11-20T03:00:19.020Z,23.43
2018-11-20T03:02:54.619Z,21.97
2018-11-20T03:07:47.426Z,22.40
2018-11-20T03:12:50.886Z,23.53
2018-11-20T03:15:25.916Z,23.27
2018-11-20T03:18:06.588Z,24.40
2018-11-20T03:20:42.050Z,21.20
2018-11-20T03:23:12.966Z,24.10
2018-11-20T03:25:47.744Z,28.73
2018-11-20T03:28:25.500Z,28.83
2018-11-20T03:31:00.556Z,23.37
2018-11-20T03:36:19.050Z,20.97
2018-11-20T03:38:54.015Z,24.33
2018-11-20T03:41:29.294Z,22.33
2018-11-20T03:44:05.893Z,25.47
2018-11-20T03:46:44.464Z,25.47
2018-11-20T03:49:22.256Z,20.03
2018-11-20T03:54:36.021Z,25.33
2018-11-20T03:57:16.727Z,23.43
2018-11-20T04:04:33.491Z,21.77
2018-11-20T04:09:13.914Z,22.63
2018-11-20T04:11:37.463Z,19.40
2018-11-20T04:19:16.730Z,20.10
2018-11-20T04:21:51.803Z,21.30
2018-11-20T04:24:32.743Z,19.70
2018-11-20T04:27:07.797Z,21.90
2018-11-20T04:32:01.277Z,19.27
2018-11-20T04:34:38.367Z,24.73
2018-11-20T04:39:51.382Z,19.30
2018-11-20T04:42:18.735Z,19.07
2018-11-20T04:44:56.635Z,18.73
2018-11-20T04:49:53.159Z,25.20
2018-11-20T04:54:58.341Z,19.77
2018-11-20T05:04:32.805Z,19.97
2018-11-20T05:11:49.515Z,19.60
2018-11-20T05:17:03.205Z,20.23
2018-11-20T05:22:20.291Z,23.30
2018-11-20T05:24:55.186Z,20.93
2018-11-20T05:29:53.261Z,22.30
2018-11-20T05:55:12.042Z,20.47
2018-11-20T06:00:04.631Z,20.40
2018-11-20T06:02:43.141Z,21.43
2018-11-20T06:05:20.924Z,19.77
2018-11-20T06:08:02.330Z,21.43
2018-11-20T06:10:37.249Z,20.47
2018-11-20T06:13:13.621Z,23.13
2018-11-20T06:15:49.083Z,19.77
2018-11-20T06:18:24.619Z,20.03
2018-11-20T06:20:49.562Z,22.30
2018-11-20T06:23:24.344Z,22.73
2018-11-20T06:28:24.117Z,21.97
2018-11-20T06:31:04.838Z,22.93
2018-11-20T06:33:39.473Z,21.60
2018-11-20T06:36:14.493Z,25.27
2018-11-20T06:43:43.735Z,23.67
2018-11-20T06:46:24.782Z,22.37
2018-11-20T06:49:06.302Z,21.40
2018-11-20T06:51:44.216Z,23.90
2018-11-20T06:54:18.665Z,23.60
2018-11-20T06:56:56.114Z,18.97
2018-11-20T06:59:33.966Z,22.73
2018-11-20T07:02:08.990Z,20.83
2018-11-20T07:04:43.933Z,21.10
2018-11-20T07:07:18.810Z,20.90
2018-11-20T07:09:53.965Z,23.60
2018-11-20T07:14:39.702Z,21.33
2018-11-20T07:31:22.695Z,23.73
2018-11-20T07:34:00.070Z,29.47
2018-11-20T07:36:41.250Z,26.93
2018-11-20T07:41:22.415Z,26.60
2018-11-20T07:43:57.404Z,27.10
2018-11-20T07:46:38.366Z,28.13
2018-11-20T07:49:14.811Z,29.07
2018-11-20T07:51:49.528Z,26.97
2018-11-20T07:54:24.720Z,29.77
2018-11-20T07:59:05.300Z,27.30
2018-11-20T08:01:40.077Z,27.00
2018-11-20T08:06:24.062Z,26.07
2018-11-20T08:08:55.735Z,28.97
2018-11-20T08:11:32.248Z,22.10
2018-11-20T08:16:33.242Z,26.03
2018-11-20T08:31:25.221Z,26.57
2018-11-20T08:43:31.435Z,25.87
2018-11-20T08:50:55.335Z,29.73
2018-11-20T08:53:11.241Z,25.33
2018-11-20T09:00:22.587Z,28.10
2018-11-20T09:07:29.116Z,27.27
2018-11-20T09:12:12.968Z,29.63
2018-11-20T09:24:44.328Z,28.00
2018-11-20T09:27:19.033Z,29.50
2018-11-20T09:29:53.889Z,27.90
2018-11-20T09:32:31.761Z,29.63
2018-11-20T09:35:09.381Z,27.80
2018-11-20T09:37:45.459Z,28.47
2018-11-20T09:42:45.299Z,31.90
2018-11-20T09:45:23.318Z,28.90
2018-11-20T09:50:37.022Z,29.57
2018-11-20T09:53:11.515Z,26.77
2018-11-20T09:55:49.260Z,28.97
2018-11-20T10:01:05.565Z,32.50
2018-11-20T10:03:46.305Z,29.33
2018-11-20T10:06:22.875Z,29.87
2018-11-20T10:08:58.352Z,28.97
2018-11-20T10:11:33.372Z,28.90
2018-11-20T10:14:08.935Z,26.80
2018-11-20T10:16:42.022Z,31.43
2018-11-20T10:19:17.161Z,29.63
2018-11-20T10:21:51.797Z,28.87
2018-11-20T10:24:27.183Z,27.90
2018-11-20T10:27:02.120Z,28.27
2018-11-20T10:29:31.463Z,27.93
2018-11-20T10:32:06.468Z,26.93
2018-11-20T10:34:37.741Z,32.33
2018-11-20T11:00:24.242Z,30.50
2018-11-20T11:02:58.929Z,25.80
2018-11-20T11:05:33.889Z,27.33
2018-11-20T11:08:09.065Z,31.93
2018-11-20T11:10:34.931Z,28.80
2018-11-20T11:13:10.830Z,32.43
2018-11-20T11:18:27.332Z,25.80
2018-11-20T11:21:01.958Z,27.67
2018-11-20T11:23:37.795Z,30.13
2018-11-20T11:26:18.238Z,29.80
2018-11-20T11:30:56.565Z,26.30
2018-11-20T11:33:15.231Z,27.93
2018-11-20T11:37:59.786Z,31.37
2018-11-20T11:59:55.126Z,26.80
2018-11-20T12:04:36.628Z,25.40
2018-11-20T12:11:36.868Z,27.73
2018-11-20T12:18:31.272Z,33.50
2018-11-20T12:23:18.060Z,26.80
2018-11-20T12:30:19.362Z,28.40
2018-11-20T12:33:00.577Z,29.77
2018-11-20T12:35:36.200Z,26.90
2018-11-20T12:37:51.629Z,30.27
2018-11-20T12:40:27.676Z,28.73
2018-11-20T12:45:20.836Z,28.37
2018-11-20T12:48:03.872Z,29.50
2018-11-20T12:50:37.194Z,28.00
2018-11-20T12:57:47.588Z,31.30
2018-11-20T13:00:22.086Z,30.00
2018-11-20T13:03:02.972Z,26.50
2018-11-20T13:05:40.730Z,29.70
2018-11-20T13:08:15.685Z,29.40
2018-11-20T13:10:50.098Z,31.30
2018-11-20T13:13:25.432Z,34.83
2018-11-20T13:18:17.860Z,27.43
2018-11-20T13:20:54.362Z,29.13
2018-11-20T13:23:29.367Z,28.10
2018-11-20T13:25:57.117Z,29.63
2018-11-20T13:28:31.872Z,31.90
2018-11-20T13:31:06.750Z,26.80
2018-11-20T13:33:33.959Z,32.43
2018-11-20T13:36:14.849Z,30.97
2018-11-20T13:38:52.045Z,33.07
2018-11-20T13:41:25.627Z,29.70
2018-11-20T13:44:03.632Z,35.70
2018-11-20T13:46:34.135Z,39.20
2018-11-20T13:49:09.171Z,33.87
2018-11-20T13:51:43.586Z,34.40
2018-11-20T13:54:15.716Z,32.87
2018-11-20T14:04:08.437Z,30.37
2018-11-20T14:06:45.829Z,30.13
2018-11-20T14:24:22.738Z,33.73
2018-11-20T14:26:57.890Z,34.70
2018-11-20T14:29:33.285Z,29.97
2018-11-20T14:32:07.974Z,35.67
2018-11-20T14:34:43.501Z,36.07
2018-11-20T14:37:19.109Z,34.57
2018-11-20T14:39:44.107Z,32.90
2018-11-20T14:42:22.403Z,32.83
2018-11-20T14:47:41.928Z,34.20
2018-11-20T14:53:02.311Z,32.33
2018-11-20T14:58:18.100Z,33.10
2018-11-20T15:03:31.641Z,34.93
2018-11-20T15:10:28.175Z,36.00
2018-11-20T15:15:08.681Z,36.07
2018-11-20T15:27:15.509Z,38.17
2018-11-20T15:37:17.948Z,34.83
2018-11-20T15:52:16.847Z,39.17
2018-11-20T16:07:13.924Z,44.10
2018-11-20T16:09:48.511Z,39.20
2018-11-20T16:12:26.457Z,36.20
2018-11-20T16:17:25.431Z,35.97
2018-11-20T16:19:53.431Z,30.63
2018-11-20T16:22:34.412Z,33.93
2018-11-20T16:25:09.646Z,32.90
2018-11-20T16:27:44.296Z,32.30
2018-11-20T16:30:25.059Z,33.97
2018-11-20T16:33:00.354Z,32.20
2018-11-20T16:35:35.453Z,34.47
2018-11-20T16:38:10.737Z,33.50
2018-11-20T16:40:42.934Z,38.90
2018-11-20T16:43:18.275Z,34.47
2018-11-20T16:45:53.400Z,29.90
2018-11-20T16:48:28.182Z,30.97
2018-11-20T16:51:06.854Z,28.53
2018-11-20T16:53:48.136Z,35.40
2018-11-20T16:56:30.599Z,29.10
2018-11-20T17:01:55.466Z,30.33
2018-11-20T17:07:17.274Z,32.30
2018-11-20T17:09:52.453Z,29.20
2018-11-20T17:12:11.002Z,26.27
2018-11-20T17:17:09.766Z,28.70
2018-11-20T17:22:05.635Z,29.33
2018-11-20T17:30:02.172Z,28.80
2018-11-20T17:35:27.912Z,26.83
2018-11-20T17:37:49.666Z,25.53
2018-11-20T17:40:20.986Z,26.43
2018-11-20T17:42:40.186Z,23.77
2018-11-20T17:45:19.280Z,24.93
2018-11-20T17:47:42.375Z,25.87
2018-11-20T17:50:04.186Z,28.07
2018-11-20T17:52:45.789Z,24.93
2018-11-20T17:55:07.600Z,21.90
2018-11-20T17:57:29.426Z,24.10
2018-11-20T17:59:52.513Z,23.97
2018-11-20T18:02:14.510Z,26.03
2018-11-20T18:04:26.402Z,25.87
2018-11-20T18:06:55.540Z,38.47
2018-11-20T18:09:30.532Z,45.37
2018-11-20T18:11:53.698Z,11.33
2018-11-20T18:14:15.311Z,12.60
2018-11-20T18:16:45.430Z,12.20
2018-11-20T18:19:26.821Z,19.97
2018-11-20T18:21:56.115Z,11.27
2018-11-20T18:24:07.885Z,11.40
2018-11-20T18:26:29.941Z,12.60
2018-11-20T18:28:51.962Z,10.47
2018-11-20T18:31:26.863Z,11.90
2018-11-20T18:33:56.035Z,17.20
2018-11-20T18:36:37.522Z,11.93
2018-11-20T18:38:59.207Z,12.80
2018-11-20T18:41:21.412Z,11.80
2018-11-20T18:43:47.437Z,11.87
2018-11-20T18:46:10.723Z,10.53
2018-11-20T18:48:42.473Z,14.07
2018-11-20T18:51:02.569Z,11.77
2018-11-20T18:53:29.854Z,11.57
2018-11-20T18:55:51.537Z,13.10
2018-11-20T18:58:21.559Z,10.00
2018-11-20T19:01:00.094Z,12.13
2018-11-20T19:03:23.248Z,11.57
2018-11-20T19:06:04.619Z,13.17
2018-11-20T19:08:31.154Z,13.70
2018-11-20T19:10:52.976Z,15.87
2018-11-20T19:13:18.890Z,11.03
2018-11-20T19:15:51.367Z,14.23
2018-11-20T19:18:17.402Z,13.70
2018-11-20T19:20:39.164Z,17.97
2018-11-20T19:23:09.026Z,16.93
2018-11-20T19:25:41.307Z,17.73
2018-11-20T19:28:10.494Z,16.93
2018-11-20T19:30:32.087Z,15.53
2018-11-20T19:32:55.068Z,13.03
2018-11-20T19:35:18.093Z,14.60
2018-11-20T19:37:40.665Z,13.77
2018-11-20T19:40:16.434Z,13.80
2018-11-20T19:42:33.846Z,18.90
2018-11-20T19:44:59.972Z,14.17
2018-11-20T19:47:37.966Z,13.20
2018-11-20T19:50:04.301Z,14.13
2018-11-20T19:52:42.504Z,15.90
2018-11-20T19:55:05.048Z,13.43
2018-11-20T19:57:27.085Z,14.00
2018-11-20T19:59:46.545Z,17.80
2018-11-20T20:02:08.787Z,14.40
2018-11-20T20:04:30.821Z,14.77
2018-11-20T20:06:54.279Z,15.10
2018-11-20T20:09:28.384Z,16.50
2018-11-20T20:11:54.137Z,17.33
2018-11-20T20:14:16.890Z,17.10
2018-11-20T20:16:39.400Z,15.50
2018-11-20T20:19:18.121Z,17.57
2018-11-20T20:21:53.462Z,17.83
2018-11-20T20:24:18.666Z,16.37
2018-11-20T20:26:50.730Z,14.70
2018-11-20T20:29:23.411Z,16.10
2018-11-20T20:31:55.679Z,17.67
2018-11-20T20:34:14.033Z,20.10
2018-11-20T20:36:43.147Z,17.07
2018-11-20T20:38:57.878Z,19.67
2018-11-20T20:41:21.641Z,16.80
2018-11-20T20:44:03.141Z,20.27
2018-11-20T20:46:21.284Z,15.87
2018-11-20T20:48:43.410Z,14.63
2018-11-20T20:51:03.083Z,18.07
2018-11-20T20:53:29.274Z,17.70
2018-11-20T20:56:10.761Z,16.40
2018-11-20T20:58:46.565Z,17.13
2018-11-20T21:01:21.690Z,16.77
2018-11-20T21:03:41.773Z,22.33
2018-11-20T21:06:08.101Z,18.50
2018-11-20T21:08:33.871Z,16.77
2018-11-20T21:10:55.537Z,15.47
2018-11-20T21:13:24.074Z,22.17
2018-11-20T21:15:56.805Z,19.47
2018-11-20T21:18:18.729Z,18.77
2018-11-20T21:20:40.458Z,18.20
2018-11-20T21:23:06.374Z,20.70
2018-11-20T21:25:41.340Z,21.93
2018-11-20T21:28:14.091Z,20.10
2018-11-20T21:30:43.461Z,19.33
2018-11-20T21:33:04.755Z,22.13
2018-11-20T21:35:30.730Z,19.90
2018-11-20T21:37:56.121Z,18.40
2018-11-20T21:40:20.319Z,17.67
2018-11-20T21:42:46.342Z,18.90
2018-11-20T21:45:15.578Z,19.53
2018-11-20T21:47:53.443Z,22.10
2018-11-20T21:50:15.573Z,20.33
2018-11-20T21:52:37.605Z,22.20
2018-11-20T21:54:57.482Z,25.20
2018-11-20T21:57:19.100Z,21.77
2018-11-20T21:59:47.176Z,23.80
2018-11-20T22:02:10.433Z,23.50
2018-11-20T22:04:36.356Z,21.30
2018-11-20T22:07:08.496Z,26.83
2018-11-20T22:09:37.922Z,23.00
2018-11-20T22:12:01.079Z,21.87
2018-11-20T22:14:22.704Z,20.93
2018-11-20T22:17:03.775Z,18.83
2018-11-20T22:19:25.605Z,19.40
2018-11-20T22:21:55.521Z,19.97
2018-11-20T22:24:37.064Z,24.00
2018-11-20T22:27:18.593Z,23.63
2018-11-20T22:29:56.699Z,19.97
2018-11-20T22:32:18.521Z,23.27
2018-11-20T22:34:53.756Z,21.07
2018-11-20T22:37:18.353Z,22.30
2018-11-20T22:39:41.613Z,22.13
2018-11-20T22:42:03.235Z,23.97
2018-11-20T22:44:17.162Z,23.43
2018-11-20T22:46:49.332Z,22.70
2018-11-20T22:49:15.877Z,23.53
2018-11-20T22:51:38.837Z,25.10
2018-11-20T22:54:01.860Z,24.17
2018-11-20T22:56:28.097Z,28.70
2018-11-20T22:58:51.067Z,27.20
2018-11-20T23:01:13.064Z,27.90
2018-11-20T23:03:24.751Z,31.40
2018-11-20T23:05:52.439Z,26.60
2018-11-20T23:07:57.286Z,25.70
2018-11-20T23:10:01.532Z,23.40
2018-11-20T23:12:05.550Z,25.50
2018-11-20T23:14:09.744Z,23.70
2018-11-20T23:16:13.706Z,24.33
2018-11-20T23:18:17.659Z,24.87
2018-11-20T23:20:21.661Z,22.70
2018-11-20T23:22:25.637Z,24.00
2018-11-20T23:24:29.776Z,25.00
2018-11-20T23:26:33.990Z,20.43
2018-11-20T23:28:38.014Z,23.73
2018-11-20T23:30:41.999Z,26.33
2018-11-20T23:32:46.141Z,22.93
2018-11-20T23:34:50.148Z,29.70
2018-11-20T23:36:54.123Z,22.43
2018-11-20T23:38:58.157Z,21.73
2018-11-20T23:41:02.067Z,21.10
2018-11-20T23:43:06.082Z,18.00
2018-11-20T23:45:12.229Z,20.83
2018-11-20T23:47:16.399Z,21.00
2018-11-20T23:49:20.588Z,22.27
2018-11-20T23:51:24.802Z,22.20
2018-11-20T23:53:28.882Z,20.57
2018-11-20T23:55:32.849Z,20.00
2018-11-20T23:57:36.856Z,21.53
2018-11-20T23:59:40.908Z,19.63
