createdAt,value
2017-08-24T00:00:49.491Z,21.24
2017-08-24T00:01:50.054Z,21.33
2017-08-24T00:02:50.141Z,21.34
2017-08-24T00:03:50.012Z,21.36
2017-08-24T00:04:50.071Z,21.22
2017-08-24T00:05:50.041Z,21.31
2017-08-24T00:06:49.693Z,21.19
2017-08-24T00:07:49.985Z,21.26
2017-08-24T00:08:49.959Z,21.1
2017-08-24T00:09:49.947Z,21.04
2017-08-24T00:10:49.626Z,21.06
2017-08-24T00:11:49.913Z,21
2017-08-24T00:12:49.912Z,21.09
2017-08-24T00:13:50.012Z,21.06
2017-08-24T00:14:49.268Z,21.15
2017-08-24T00:15:49.962Z,21.02
2017-08-24T00:16:49.843Z,21.02
2017-08-24T00:17:49.912Z,21.06
2017-08-24T00:18:49.823Z,20.92
2017-08-24T00:19:49.193Z,20.78
2017-08-24T00:20:49.811Z,20.88
2017-08-24T00:21:49.489Z,20.79
2017-08-24T00:22:49.761Z,20.82
2017-08-24T00:23:49.751Z,20.84
2017-08-24T00:24:49.122Z,20.94
2017-08-24T00:25:49.400Z,21.04
2017-08-24T00:26:49.743Z,20.99
2017-08-24T00:27:49.712Z,20.87
2017-08-24T00:28:49.684Z,20.91
2017-08-24T00:29:49.388Z,20.99
2017-08-24T00:30:49.354Z,20.94
2017-08-24T00:31:49.658Z,20.92
2017-08-24T00:32:49.322Z,21.02
2017-08-24T00:33:49.683Z,21.15
2017-08-24T00:34:49.612Z,21.07
2017-08-24T00:35:49.594Z,21.1
2017-08-24T00:36:49.584Z,21.19
2017-08-24T00:37:49.262Z,21.29
2017-08-24T00:38:49.541Z,21.29
2017-08-24T00:39:49.533Z,21.34
2017-08-24T00:40:49.225Z,21.44
2017-08-24T00:41:49.262Z,21.44
2017-08-24T00:42:49.483Z,21.43
2017-08-24T00:43:49.272Z,21.46
2017-08-24T00:44:49.463Z,21.43
2017-08-24T00:45:49.453Z,21.41
2017-08-24T00:46:49.122Z,21.5
2017-08-24T00:47:49.421Z,21.55
2017-08-24T00:48:49.402Z,21.58
2017-08-24T00:49:49.103Z,21.64
2017-08-24T00:50:49.379Z,21.62
2017-08-24T00:51:49.372Z,21.54
2017-08-24T00:52:49.064Z,21.47
2017-08-24T00:53:49.342Z,21.44
2017-08-24T00:54:49.322Z,21.39
2017-08-24T00:55:49.311Z,21.43
2017-08-24T00:56:49.308Z,21.4
2017-08-24T00:57:49.301Z,21.49
2017-08-24T00:58:49.301Z,21.46
2017-08-24T00:59:49.261Z,21.5
2017-08-24T01:00:48.949Z,21.37
2017-08-24T01:01:48.625Z,21.41
2017-08-24T01:02:48.951Z,21.34
2017-08-24T01:03:48.903Z,21.25
2017-08-24T01:04:49.202Z,21.31
2017-08-24T01:05:49.191Z,21.46
2017-08-24T01:06:49.180Z,21.22
2017-08-24T01:07:49.151Z,21.28
2017-08-24T01:08:49.146Z,21.33
2017-08-24T01:09:49.124Z,21.34
2017-08-24T01:10:48.811Z,21.26
2017-08-24T01:11:48.809Z,21.31
2017-08-24T01:12:49.162Z,21.25
2017-08-24T01:13:49.084Z,21.22
2017-08-24T01:14:49.071Z,21.13
2017-08-24T01:15:48.749Z,21.07
2017-08-24T01:16:49.021Z,21.09
2017-08-24T01:17:48.711Z,21.13
2017-08-24T01:18:48.405Z,21.19
2017-08-24T01:19:48.680Z,21.24
2017-08-24T01:20:48.982Z,21.09
2017-08-24T01:21:49.036Z,21.06
2017-08-24T01:22:48.640Z,21.07
2017-08-24T01:23:48.632Z,21.04
2017-08-24T01:24:48.931Z,21.07
2017-08-24T01:25:48.602Z,21
2017-08-24T01:26:48.899Z,21.06
2017-08-24T01:27:48.279Z,21.1
2017-08-24T01:28:48.876Z,21.13
2017-08-24T01:29:48.558Z,21.09
2017-08-24T01:30:48.840Z,21.04
2017-08-24T01:31:48.881Z,21.13
2017-08-24T01:32:48.510Z,21.17
2017-08-24T01:33:48.502Z,21.19
2017-08-24T01:34:48.792Z,21.07
2017-08-24T01:35:48.780Z,21.13
2017-08-24T01:36:48.760Z,21.18
2017-08-24T01:37:48.440Z,20.94
2017-08-24T01:38:48.738Z,20.92
2017-08-24T01:39:48.721Z,21
2017-08-24T01:40:48.942Z,20.94
2017-08-24T01:41:48.702Z,20.99
2017-08-24T01:42:48.386Z,20.97
2017-08-24T01:43:48.051Z,20.91
2017-08-24T01:44:48.343Z,21
2017-08-24T01:45:48.329Z,21.02
2017-08-24T01:46:48.339Z,21.02
2017-08-24T01:47:48.301Z,21.09
2017-08-24T01:48:48.289Z,21.06
2017-08-24T01:49:48.279Z,21.11
2017-08-24T01:50:48.570Z,21.15
2017-08-24T01:51:48.580Z,21.28
2017-08-24T01:52:48.252Z,21.02
2017-08-24T01:53:48.230Z,21
2017-08-24T01:54:48.211Z,21.04
2017-08-24T01:55:48.190Z,21.04
2017-08-24T01:56:48.537Z,21.24
2017-08-24T01:57:48.163Z,21.13
2017-08-24T01:58:48.466Z,21.17
2017-08-24T01:59:48.443Z,21.11
2017-08-24T02:00:48.134Z,21.18
2017-08-24T02:01:48.114Z,21.1
2017-08-24T02:02:48.107Z,21.19
2017-08-24T02:03:48.089Z,21.22
2017-08-24T02:04:48.162Z,21.25
2017-08-24T02:05:48.060Z,21.29
2017-08-24T02:06:48.361Z,21.22
2017-08-24T02:07:48.040Z,21.18
2017-08-24T02:08:48.031Z,21.18
2017-08-24T02:09:48.318Z,21.28
2017-08-24T02:10:48.310Z,21.28
2017-08-24T02:11:47.981Z,21.29
2017-08-24T02:12:47.982Z,21.26
2017-08-24T02:13:48.274Z,21.25
2017-08-24T02:14:48.262Z,21.26
2017-08-24T02:15:48.227Z,21.26
2017-08-24T02:16:48.031Z,21.26
2017-08-24T02:17:48.209Z,21
2017-08-24T02:18:48.199Z,21.04
2017-08-24T02:19:48.186Z,21.02
2017-08-24T02:20:47.867Z,21.17
2017-08-24T02:21:47.856Z,21.13
2017-08-24T02:22:47.852Z,21.07
2017-08-24T02:23:48.143Z,21.17
2017-08-24T02:24:48.108Z,21.11
2017-08-24T02:25:47.826Z,21.04
2017-08-24T02:26:47.789Z,20.94
2017-08-24T02:27:48.081Z,20.95
2017-08-24T02:28:47.872Z,20.94
2017-08-24T02:29:48.047Z,21.07
2017-08-24T02:30:48.081Z,21.04
2017-08-24T02:31:48.159Z,20.94
2017-08-24T02:32:47.812Z,20.87
2017-08-24T02:33:48.104Z,20.97
2017-08-24T02:34:48.009Z,21.07
2017-08-24T02:35:47.963Z,21.09
2017-08-24T02:36:47.646Z,21.09
2017-08-24T02:37:47.659Z,21.11
2017-08-24T02:38:47.938Z,21.1
2017-08-24T02:39:47.947Z,21.04
2017-08-24T02:40:47.620Z,21.21
2017-08-24T02:41:47.580Z,21.19
2017-08-24T02:42:47.982Z,21.17
2017-08-24T02:43:47.545Z,21.1
2017-08-24T02:44:47.900Z,21.07
2017-08-24T02:45:47.871Z,21.06
2017-08-24T02:46:47.512Z,21.03
2017-08-24T02:47:47.179Z,20.95
2017-08-24T02:48:47.583Z,20.97
2017-08-24T02:49:47.862Z,21.02
2017-08-24T02:50:47.461Z,21
2017-08-24T02:51:47.468Z,20.94
2017-08-24T02:52:47.442Z,21.04
2017-08-24T02:53:47.410Z,21.07
2017-08-24T02:54:47.394Z,21.07
2017-08-24T02:55:47.691Z,21.1
2017-08-24T02:56:47.686Z,21.17
2017-08-24T02:57:47.723Z,21.17
2017-08-24T02:58:47.343Z,21.24
2017-08-24T02:59:47.640Z,21.19
2017-08-24T03:00:47.322Z,21.13
2017-08-24T03:01:47.616Z,20.97
2017-08-24T03:02:47.653Z,20.91
2017-08-24T03:03:47.601Z,20.78
2017-08-24T03:04:47.574Z,20.81
2017-08-24T03:05:47.560Z,20.74
2017-08-24T03:06:47.541Z,20.88
2017-08-24T03:07:47.644Z,20.82
2017-08-24T03:08:47.541Z,20.81
2017-08-24T03:09:47.512Z,20.72
2017-08-24T03:10:47.493Z,20.6
2017-08-24T03:11:47.491Z,20.6
2017-08-24T03:12:47.171Z,20.62
2017-08-24T03:13:47.138Z,20.73
2017-08-24T03:14:47.451Z,20.73
2017-08-24T03:15:47.413Z,20.79
2017-08-24T03:16:47.111Z,20.81
2017-08-24T03:17:47.402Z,20.81
2017-08-24T03:18:47.071Z,20.85
2017-08-24T03:19:47.076Z,20.81
2017-08-24T03:20:47.042Z,20.76
2017-08-24T03:21:47.339Z,20.74
2017-08-24T03:22:47.340Z,20.72
2017-08-24T03:23:47.331Z,20.7
2017-08-24T03:24:47.003Z,20.73
2017-08-24T03:25:47.191Z,20.67
2017-08-24T03:26:46.961Z,20.74
2017-08-24T03:27:46.951Z,20.73
2017-08-24T03:28:46.951Z,20.81
2017-08-24T03:29:47.231Z,20.64
2017-08-24T03:30:46.988Z,20.74
2017-08-24T03:31:46.912Z,20.49
2017-08-24T03:32:47.200Z,20.57
2017-08-24T03:33:46.870Z,20.6
2017-08-24T03:34:46.858Z,20.58
2017-08-24T03:35:46.858Z,20.64
2017-08-24T03:36:46.820Z,20.64
2017-08-24T03:37:47.122Z,20.69
2017-08-24T03:38:46.799Z,20.54
2017-08-24T03:39:46.473Z,20.69
2017-08-24T03:40:46.772Z,20.48
2017-08-24T03:41:46.755Z,20.52
2017-08-24T03:42:46.751Z,20.54
2017-08-24T03:43:46.740Z,20.49
2017-08-24T03:44:46.736Z,20.47
2017-08-24T03:45:47.007Z,20.52
2017-08-24T03:46:46.991Z,20.57
2017-08-24T03:47:46.979Z,20.55
2017-08-24T03:48:46.956Z,20.51
2017-08-24T03:49:46.948Z,20.52
2017-08-24T03:50:46.927Z,20.52
2017-08-24T03:51:46.631Z,20.58
2017-08-24T03:52:46.910Z,20.62
2017-08-24T03:53:46.893Z,20.63
2017-08-24T03:54:46.570Z,20.64
2017-08-24T03:55:46.577Z,20.58
2017-08-24T03:56:46.557Z,20.73
2017-08-24T03:57:46.852Z,20.69
2017-08-24T03:58:46.839Z,20.76
2017-08-24T03:59:46.194Z,20.74
2017-08-24T04:00:46.811Z,20.84
2017-08-24T04:01:46.176Z,20.76
2017-08-24T04:02:46.460Z,20.79
2017-08-24T04:03:46.860Z,20.7
2017-08-24T04:04:46.449Z,20.7
2017-08-24T04:05:46.835Z,20.66
2017-08-24T04:06:46.708Z,20.69
2017-08-24T04:07:46.461Z,20.63
2017-08-24T04:08:46.383Z,20.7
2017-08-24T04:09:46.373Z,20.67
2017-08-24T04:10:46.351Z,20.7
2017-08-24T04:11:46.650Z,20.67
2017-08-24T04:12:46.632Z,20.58
2017-08-24T04:13:46.631Z,20.52
2017-08-24T04:14:46.297Z,20.52
2017-08-24T04:15:46.684Z,20.52
2017-08-24T04:16:45.979Z,20.49
2017-08-24T04:17:46.271Z,20.64
2017-08-24T04:18:46.239Z,20.54
2017-08-24T04:19:46.229Z,20.55
2017-08-24T04:20:46.530Z,20.63
2017-08-24T04:21:46.240Z,20.57
2017-08-24T04:22:46.491Z,20.6
2017-08-24T04:23:46.181Z,20.62
2017-08-24T04:24:46.151Z,20.47
2017-08-24T04:25:46.160Z,20.48
2017-08-24T04:26:46.452Z,20.49
2017-08-24T04:27:46.170Z,20.47
2017-08-24T04:28:45.826Z,20.35
2017-08-24T04:29:46.110Z,20.41
2017-08-24T04:30:46.084Z,20.4
2017-08-24T04:31:46.062Z,20.47
2017-08-24T04:32:46.040Z,20.31
2017-08-24T04:33:46.081Z,20.41
2017-08-24T04:34:45.724Z,20.47
2017-08-24T04:35:46.003Z,20.48
2017-08-24T04:36:45.990Z,20.41
2017-08-24T04:37:46.302Z,20.43
2017-08-24T04:38:46.270Z,20.41
2017-08-24T04:39:45.960Z,20.43
2017-08-24T04:40:46.263Z,20.36
2017-08-24T04:41:46.241Z,20.4
2017-08-24T04:42:46.222Z,20.33
2017-08-24T04:43:46.220Z,20.43
2017-08-24T04:44:46.191Z,20.38
2017-08-24T04:45:45.577Z,20.29
2017-08-24T04:46:46.186Z,20.33
2017-08-24T04:47:45.840Z,20.31
2017-08-24T04:48:45.823Z,20.4
2017-08-24T04:49:45.814Z,20.4
2017-08-24T04:50:45.790Z,20.41
2017-08-24T04:51:46.089Z,20.36
2017-08-24T04:52:46.088Z,20.44
2017-08-24T04:53:46.061Z,20.4
2017-08-24T04:54:45.761Z,20.33
2017-08-24T04:55:45.722Z,20.44
2017-08-24T04:56:45.713Z,20.35
2017-08-24T04:57:45.401Z,20.31
2017-08-24T04:58:45.683Z,20.47
2017-08-24T04:59:45.680Z,20.52
2017-08-24T05:00:45.653Z,20.49
2017-08-24T05:01:45.644Z,20.43
2017-08-24T05:02:45.650Z,20.44
2017-08-24T05:03:45.629Z,20.43
2017-08-24T05:04:45.612Z,20.38
2017-08-24T05:05:45.901Z,20.33
2017-08-24T05:06:45.570Z,20.35
2017-08-24T05:07:45.879Z,20.33
2017-08-24T05:08:45.541Z,20.23
2017-08-24T05:09:45.852Z,20.22
2017-08-24T05:10:45.817Z,20.25
2017-08-24T05:11:45.812Z,20.33
2017-08-24T05:12:45.813Z,20.2
2017-08-24T05:13:45.790Z,20.33
2017-08-24T05:14:45.777Z,20.33
2017-08-24T05:15:45.452Z,20.33
2017-08-24T05:16:45.737Z,20.18
2017-08-24T05:17:45.726Z,20.29
2017-08-24T05:18:45.715Z,20.29
2017-08-24T05:19:45.712Z,20.38
2017-08-24T05:20:45.681Z,20.33
2017-08-24T05:21:45.672Z,20.33
2017-08-24T05:22:45.359Z,20.36
2017-08-24T05:23:45.667Z,20.32
2017-08-24T05:24:45.644Z,20.47
2017-08-24T05:25:45.630Z,20.32
2017-08-24T05:26:45.620Z,20.29
2017-08-24T05:27:45.596Z,20.32
2017-08-24T05:28:45.602Z,20.41
2017-08-24T05:29:45.260Z,20.2
2017-08-24T05:30:45.644Z,20.18
2017-08-24T05:31:45.536Z,20.06
2017-08-24T05:32:45.528Z,20.2
2017-08-24T05:33:45.525Z,20.25
2017-08-24T05:34:45.495Z,20.32
2017-08-24T05:35:45.481Z,20.36
2017-08-24T05:36:45.474Z,20.44
2017-08-24T05:37:45.446Z,20.4
2017-08-24T05:38:45.441Z,20.38
2017-08-24T05:39:45.111Z,20.29
2017-08-24T05:40:45.105Z,20.2
2017-08-24T05:41:45.098Z,20.2
2017-08-24T05:42:45.396Z,20.35
2017-08-24T05:43:45.058Z,20.43
2017-08-24T05:44:45.053Z,20.29
2017-08-24T05:45:45.342Z,20.33
2017-08-24T05:46:44.720Z,20.36
2017-08-24T05:47:45.310Z,20.4
2017-08-24T05:48:44.990Z,20.43
2017-08-24T05:49:45.295Z,20.51
2017-08-24T05:50:45.293Z,20.57
2017-08-24T05:51:44.960Z,20.69
2017-08-24T05:52:45.240Z,20.64
2017-08-24T05:53:45.225Z,20.49
2017-08-24T05:54:45.211Z,20.57
2017-08-24T05:55:45.220Z,20.55
2017-08-24T05:56:45.175Z,20.6
2017-08-24T05:57:45.159Z,20.41
2017-08-24T05:58:45.164Z,20.54
2017-08-24T05:59:45.142Z,20.4
2017-08-24T06:00:45.151Z,20.41
2017-08-24T06:01:44.802Z,20.43
2017-08-24T06:02:45.103Z,20.26
2017-08-24T06:03:45.101Z,20.22
2017-08-24T06:04:44.760Z,20.23
2017-08-24T06:05:45.260Z,20.31
2017-08-24T06:06:45.052Z,20.35
2017-08-24T06:07:44.720Z,20.32
2017-08-24T06:08:45.012Z,20.33
2017-08-24T06:09:45.002Z,20.33
2017-08-24T06:10:44.383Z,20.35
2017-08-24T06:11:44.981Z,20.36
2017-08-24T06:12:44.660Z,20.41
2017-08-24T06:13:44.974Z,20.43
2017-08-24T06:14:44.630Z,20.41
2017-08-24T06:15:44.612Z,20.41
2017-08-24T06:16:44.901Z,20.32
2017-08-24T06:17:44.588Z,20.25
2017-08-24T06:18:44.890Z,20.17
2017-08-24T06:19:44.870Z,20.13
2017-08-24T06:20:44.859Z,20.08
2017-08-24T06:21:44.532Z,20.08
2017-08-24T06:22:44.511Z,20.17
2017-08-24T06:23:44.560Z,19.98
2017-08-24T06:24:44.190Z,20.08
2017-08-24T06:25:44.782Z,19.96
2017-08-24T06:26:44.475Z,19.93
2017-08-24T06:27:44.752Z,19.95
2017-08-24T06:28:44.421Z,19.99
2017-08-24T06:29:44.720Z,19.81
2017-08-24T06:30:44.710Z,19.85
2017-08-24T06:31:44.694Z,19.81
2017-08-24T06:32:44.680Z,19.93
2017-08-24T06:33:44.679Z,20.11
2017-08-24T06:34:44.341Z,20.16
2017-08-24T06:35:44.649Z,20.22
2017-08-24T06:36:44.019Z,20.2
2017-08-24T06:37:44.620Z,20.17
2017-08-24T06:38:44.301Z,20.36
2017-08-24T06:39:44.478Z,20.44
2017-08-24T06:40:44.270Z,20.47
2017-08-24T06:41:44.571Z,20.48
2017-08-24T06:42:44.541Z,20.48
2017-08-24T06:43:44.549Z,20.44
2017-08-24T06:44:44.210Z,20.28
2017-08-24T06:45:44.510Z,20.1
2017-08-24T06:46:44.482Z,20.26
2017-08-24T06:47:44.472Z,20.17
2017-08-24T06:48:44.459Z,20.1
2017-08-24T06:49:44.129Z,20.06
2017-08-24T06:50:44.451Z,20.13
2017-08-24T06:51:44.110Z,20.16
2017-08-24T06:52:44.400Z,20.16
2017-08-24T06:53:44.093Z,20.01
2017-08-24T06:54:44.382Z,20.01
2017-08-24T06:55:44.050Z,19.99
2017-08-24T06:56:44.472Z,19.99
2017-08-24T06:57:44.030Z,19.93
2017-08-24T06:58:44.022Z,19.96
2017-08-24T06:59:44.320Z,20.04
2017-08-24T07:00:44.090Z,19.92
2017-08-24T07:01:44.269Z,19.73
2017-08-24T07:02:44.287Z,19.8
2017-08-24T07:03:43.951Z,19.8
2017-08-24T07:04:44.381Z,19.96
2017-08-24T07:05:44.020Z,19.86
2017-08-24T07:06:44.221Z,19.92
2017-08-24T07:07:43.880Z,19.96
2017-08-24T07:08:43.872Z,20.14
2017-08-24T07:09:44.212Z,20.17
2017-08-24T07:10:43.841Z,20.18
2017-08-24T07:11:43.856Z,20.17
2017-08-24T07:12:44.133Z,20.06
2017-08-24T07:13:43.806Z,19.96
2017-08-24T07:14:44.376Z,19.93
2017-08-24T07:15:44.085Z,19.81
2017-08-24T07:16:44.151Z,19.92
2017-08-24T07:17:44.108Z,20.08
2017-08-24T07:18:43.737Z,19.98
2017-08-24T07:19:44.071Z,20.11
2017-08-24T07:20:43.389Z,20.16
2017-08-24T07:21:43.669Z,20.23
2017-08-24T07:22:44.023Z,20.32
2017-08-24T07:23:43.653Z,20.35
2017-08-24T07:24:43.971Z,20.14
2017-08-24T07:25:43.629Z,20.17
2017-08-24T07:26:43.656Z,20.22
2017-08-24T07:27:43.940Z,20.35
2017-08-24T07:28:43.941Z,20.31
2017-08-24T07:29:43.881Z,20.32
2017-08-24T07:30:43.611Z,20.47
2017-08-24T07:31:43.980Z,20.32
2017-08-24T07:32:43.850Z,20.23
2017-08-24T07:33:43.820Z,20.13
2017-08-24T07:34:43.832Z,19.74
2017-08-24T07:35:43.841Z,19.76
2017-08-24T07:36:43.501Z,19.89
2017-08-24T07:37:43.809Z,19.99
2017-08-24T07:38:43.143Z,20.01
2017-08-24T07:39:43.729Z,20.08
2017-08-24T07:40:43.410Z,19.99
2017-08-24T07:41:43.713Z,20.16
2017-08-24T07:42:43.390Z,20.25
2017-08-24T07:43:43.740Z,20.18
2017-08-24T07:44:43.374Z,19.93
2017-08-24T07:45:43.655Z,19.93
2017-08-24T07:46:43.340Z,20.11
2017-08-24T07:47:43.335Z,20.25
2017-08-24T07:48:43.611Z,20.35
2017-08-24T07:49:43.309Z,20.4
2017-08-24T07:50:43.587Z,20.31
2017-08-24T07:51:43.285Z,20.48
2017-08-24T07:52:43.549Z,20.43
2017-08-24T07:53:43.541Z,20.48
2017-08-24T07:54:43.222Z,20.49
2017-08-24T07:55:42.911Z,20.18
2017-08-24T07:56:43.187Z,20.23
2017-08-24T07:57:43.203Z,20.25
2017-08-24T07:58:43.471Z,19.95
2017-08-24T07:59:43.155Z,19.78
2017-08-24T08:00:43.441Z,19.95
2017-08-24T08:01:43.444Z,20.07
2017-08-24T08:02:43.415Z,20.23
2017-08-24T08:03:43.401Z,20.31
2017-08-24T08:04:43.391Z,20.18
2017-08-24T08:05:43.400Z,20.03
2017-08-24T08:06:43.358Z,20.29
2017-08-24T08:07:43.351Z,20.35
2017-08-24T08:08:43.032Z,20.47
2017-08-24T08:09:43.322Z,20.69
2017-08-24T08:10:43.319Z,20.74
2017-08-24T08:11:43.314Z,20.92
2017-08-24T08:12:43.292Z,21
2017-08-24T08:13:43.271Z,21.02
2017-08-24T08:14:43.271Z,20.94
2017-08-24T08:15:42.953Z,21
2017-08-24T08:16:43.238Z,21.1
2017-08-24T08:17:43.229Z,21.04
2017-08-24T08:18:43.215Z,20.92
2017-08-24T08:19:43.212Z,20.55
2017-08-24T08:20:43.193Z,20.49
2017-08-24T08:21:43.161Z,20.67
2017-08-24T08:22:43.152Z,20.66
2017-08-24T08:23:43.141Z,20.78
2017-08-24T08:24:43.163Z,20.85
2017-08-24T08:25:43.109Z,20.76
2017-08-24T08:26:43.092Z,20.73
2017-08-24T08:27:42.781Z,20.81
2017-08-24T08:28:42.772Z,20.89
2017-08-24T08:29:42.743Z,20.89
2017-08-24T08:30:42.740Z,20.95
2017-08-24T08:31:43.034Z,21.1
2017-08-24T08:32:42.721Z,21.13
2017-08-24T08:33:42.394Z,21.1
2017-08-24T08:34:43.145Z,21.06
2017-08-24T08:35:42.672Z,21.04
2017-08-24T08:36:42.666Z,21.06
2017-08-24T08:37:42.668Z,21.19
2017-08-24T08:38:43.029Z,21.19
2017-08-24T08:39:42.923Z,21.09
2017-08-24T08:40:42.930Z,21.1
2017-08-24T08:41:42.588Z,21.21
2017-08-24T08:42:42.892Z,21.44
2017-08-24T08:43:42.891Z,21.56
2017-08-24T08:44:43.007Z,21.96
2017-08-24T08:45:42.880Z,22.15
2017-08-24T08:46:42.580Z,22.06
2017-08-24T08:47:42.201Z,21.99
2017-08-24T08:48:42.301Z,21.8
2017-08-24T08:49:42.493Z,21.76
2017-08-24T08:50:42.786Z,21.61
2017-08-24T08:51:42.840Z,21.93
2017-08-24T08:52:42.776Z,22.42
2017-08-24T08:53:42.771Z,22.58
2017-08-24T08:54:42.760Z,22.15
2017-08-24T08:55:42.746Z,22.24
2017-08-24T08:56:42.738Z,22.29
2017-08-24T08:57:42.751Z,22.25
2017-08-24T08:58:42.727Z,22.36
2017-08-24T08:59:42.701Z,22.51
2017-08-24T09:00:42.920Z,22.42
2017-08-24T09:01:42.741Z,22.11
2017-08-24T09:02:42.658Z,22.22
2017-08-24T09:03:42.340Z,22.15
2017-08-24T09:04:42.317Z,22.2
2017-08-24T09:05:42.633Z,22.33
2017-08-24T09:06:42.632Z,22.47
2017-08-24T09:07:42.290Z,22.43
2017-08-24T09:08:42.292Z,22.7
2017-08-24T09:09:42.289Z,22.61
2017-08-24T09:10:42.567Z,22.51
2017-08-24T09:11:42.571Z,22.36
2017-08-24T09:12:42.228Z,22.43
2017-08-24T09:13:42.541Z,22.5
2017-08-24T09:14:42.533Z,22.89
2017-08-24T09:15:42.212Z,22.89
2017-08-24T09:16:41.899Z,22.98
2017-08-24T09:17:42.520Z,23.36
2017-08-24T09:18:42.181Z,23.67
2017-08-24T09:19:42.180Z,23.57
2017-08-24T09:20:42.473Z,23.75
2017-08-24T09:21:42.451Z,23.89
2017-08-24T09:22:42.449Z,24.09
2017-08-24T09:23:42.440Z,23.92
2017-08-24T09:24:42.142Z,23.62
2017-08-24T09:25:42.442Z,23.75
2017-08-24T09:26:42.094Z,24.07
2017-08-24T09:27:42.419Z,24.29
2017-08-24T09:28:42.095Z,24.25
2017-08-24T09:29:41.870Z,24.46
2017-08-24T09:30:42.402Z,24.32
2017-08-24T09:31:42.063Z,24.03
2017-08-24T09:32:42.061Z,24.19
2017-08-24T09:33:42.370Z,24.51
2017-08-24T09:34:42.351Z,24.18
2017-08-24T09:35:42.332Z,24.12
2017-08-24T09:36:42.077Z,23.87
2017-08-24T09:37:42.011Z,23.28
2017-08-24T09:38:42.011Z,23.24
2017-08-24T09:39:42.323Z,23.29
2017-08-24T09:40:42.390Z,23.09
2017-08-24T09:41:41.974Z,23.25
2017-08-24T09:42:42.291Z,23.59
2017-08-24T09:43:42.323Z,24.04
2017-08-24T09:44:42.373Z,24.61
2017-08-24T09:45:42.351Z,24.84
2017-08-24T09:46:42.263Z,24.51
2017-08-24T09:47:41.929Z,23.77
2017-08-24T09:48:42.298Z,23.92
2017-08-24T09:49:42.291Z,24.44
2017-08-24T09:50:42.199Z,24.8
2017-08-24T09:51:42.206Z,24.39
2017-08-24T09:52:42.252Z,24.33
2017-08-24T09:53:42.181Z,24.46
2017-08-24T09:54:41.880Z,24.61
2017-08-24T09:55:42.171Z,24.82
2017-08-24T09:56:41.848Z,25.07
2017-08-24T09:57:41.863Z,25.42
2017-08-24T09:58:41.831Z,25.48
2017-08-24T09:59:41.836Z,25.49
2017-08-24T10:00:42.139Z,25.52
2017-08-24T10:01:42.120Z,25.36
2017-08-24T10:02:42.133Z,25.36
2017-08-24T10:03:42.119Z,24.92
2017-08-24T10:04:41.790Z,25.33
2017-08-24T10:05:41.777Z,25.66
2017-08-24T10:06:42.082Z,25.1
2017-08-24T10:07:41.457Z,24.95
2017-08-24T10:08:42.075Z,25
2017-08-24T10:09:42.062Z,25.1
2017-08-24T10:10:42.061Z,25.25
2017-08-24T10:11:42.112Z,25.27
2017-08-24T10:12:41.741Z,25.25
2017-08-24T10:13:41.794Z,24.47
2017-08-24T10:14:42.110Z,24.57
2017-08-24T10:15:41.764Z,24.81
2017-08-24T10:16:41.691Z,25.14
2017-08-24T10:17:42.032Z,24.84
2017-08-24T10:18:41.682Z,25.11
2017-08-24T10:19:41.984Z,24.89
2017-08-24T10:20:42.004Z,24.84
2017-08-24T10:21:41.960Z,24.61
2017-08-24T10:22:41.972Z,24.22
2017-08-24T10:23:41.640Z,23.91
2017-08-24T10:24:41.974Z,23.95
2017-08-24T10:25:41.301Z,24.19
2017-08-24T10:26:41.976Z,24.29
2017-08-24T10:27:41.605Z,24.55
2017-08-24T10:28:42.084Z,24.37
2017-08-24T10:29:42.103Z,24.44
2017-08-24T10:30:42.006Z,24.39
2017-08-24T10:31:41.738Z,24.37
2017-08-24T10:32:41.873Z,24.29
2017-08-24T10:33:41.851Z,24.46
2017-08-24T10:34:41.916Z,24.55
2017-08-24T10:35:41.830Z,24.47
2017-08-24T10:36:41.821Z,23.89
2017-08-24T10:37:41.806Z,23.8
2017-08-24T10:38:41.491Z,23.75
2017-08-24T10:39:41.799Z,23.81
2017-08-24T10:40:41.779Z,23.72
2017-08-24T10:41:41.469Z,23.67
2017-08-24T10:42:41.832Z,23.57
2017-08-24T10:43:41.765Z,23.67
2017-08-24T10:44:41.750Z,23.75
2017-08-24T10:45:41.741Z,23.4
2017-08-24T10:46:41.421Z,23.35
2017-08-24T10:47:41.729Z,23.57
2017-08-24T10:48:41.701Z,23.63
2017-08-24T10:49:41.702Z,23.72
2017-08-24T10:50:41.693Z,23.33
2017-08-24T10:51:41.671Z,23.24
2017-08-24T10:52:41.353Z,23.24
2017-08-24T10:53:41.340Z,22.62
2017-08-24T10:54:41.320Z,22.74
2017-08-24T10:55:41.320Z,23.12
2017-08-24T10:56:41.314Z,23.42
2017-08-24T10:57:41.300Z,23.62
2017-08-24T10:58:41.603Z,23.73
2017-08-24T10:59:41.589Z,23.47
2017-08-24T11:00:41.573Z,23.42
2017-08-24T11:01:41.563Z,23.29
2017-08-24T11:02:40.940Z,23.12
2017-08-24T11:03:40.927Z,23.33
2017-08-24T11:04:41.222Z,23.59
2017-08-24T11:05:40.899Z,23.99
2017-08-24T11:06:41.522Z,23.84
2017-08-24T11:07:41.510Z,24.39
2017-08-24T11:08:40.879Z,24.85
2017-08-24T11:09:41.485Z,25.18
2017-08-24T11:10:41.170Z,25.12
2017-08-24T11:11:41.157Z,25.1
2017-08-24T11:12:40.840Z,25.14
2017-08-24T11:13:41.177Z,24.9
2017-08-24T11:14:41.123Z,24.95
2017-08-24T11:15:41.184Z,25.42
2017-08-24T11:16:40.792Z,25.67
2017-08-24T11:17:41.119Z,25.7
2017-08-24T11:18:40.781Z,25.08
2017-08-24T11:19:41.421Z,24.78
2017-08-24T11:20:41.380Z,24.37
2017-08-24T11:21:41.110Z,24.51
2017-08-24T11:22:41.055Z,24.59
2017-08-24T11:23:41.080Z,24.58
2017-08-24T11:24:40.726Z,24.44
2017-08-24T11:25:41.026Z,24.28
2017-08-24T11:26:41.000Z,24.22
2017-08-24T11:27:41.006Z,24.32
2017-08-24T11:28:40.996Z,23.78
2017-08-24T11:29:41.302Z,23.72
2017-08-24T11:30:41.294Z,23.81
2017-08-24T11:31:40.958Z,23.96
2017-08-24T11:32:41.260Z,23.96
2017-08-24T11:33:41.255Z,23.96
2017-08-24T11:34:40.943Z,24.37
2017-08-24T11:35:40.921Z,24.85
2017-08-24T11:36:40.916Z,25.12
2017-08-24T11:37:40.920Z,25.37
2017-08-24T11:38:41.190Z,25.39
2017-08-24T11:39:40.883Z,24.8
2017-08-24T11:40:41.180Z,25.08
2017-08-24T11:41:40.859Z,25.4
2017-08-24T11:42:41.163Z,25.69
2017-08-24T11:43:41.140Z,25.4
2017-08-24T11:44:40.913Z,25.08
2017-08-24T11:45:41.243Z,25.11
2017-08-24T11:46:41.222Z,24.92
2017-08-24T11:47:40.796Z,24.4
2017-08-24T11:48:40.891Z,24.71
2017-08-24T11:49:41.090Z,24.92
2017-08-24T11:50:41.085Z,25.33
2017-08-24T11:51:41.090Z,25.36
2017-08-24T11:52:40.747Z,25.73
2017-08-24T11:53:40.738Z,26.1
2017-08-24T11:54:41.039Z,26.6
2017-08-24T11:55:40.736Z,26.7
2017-08-24T11:56:41.017Z,26.69
2017-08-24T11:57:41.019Z,26.67
2017-08-24T11:58:41.090Z,26.44
2017-08-24T11:59:41.012Z,26.39
2017-08-24T12:00:40.998Z,26.41
2017-08-24T12:01:41.001Z,26.47
2017-08-24T12:02:41.061Z,26.01
2017-08-24T12:03:40.983Z,26.29
2017-08-24T12:04:40.662Z,26.59
2017-08-24T12:05:41.033Z,26.54
2017-08-24T12:06:40.941Z,26.27
2017-08-24T12:07:41.008Z,26.08
2017-08-24T12:08:40.937Z,25.58
2017-08-24T12:09:40.965Z,25.54
2017-08-24T12:10:40.903Z,25.63
2017-08-24T12:11:40.892Z,25.88
2017-08-24T12:12:40.884Z,25.77
2017-08-24T12:13:40.880Z,25.56
2017-08-24T12:14:40.868Z,25.71
2017-08-24T12:15:40.850Z,25.76
2017-08-24T12:16:40.854Z,25.52
2017-08-24T12:17:40.841Z,25.73
2017-08-24T12:18:40.840Z,25.76
2017-08-24T12:19:40.823Z,25.81
2017-08-24T12:20:40.838Z,25.54
2017-08-24T12:21:40.807Z,25.58
2017-08-24T12:22:40.168Z,25.59
2017-08-24T12:23:40.812Z,25.55
2017-08-24T12:24:40.793Z,25.58
2017-08-24T12:25:40.776Z,25.55
2017-08-24T12:26:40.764Z,25.39
2017-08-24T12:27:40.760Z,25.02
2017-08-24T12:28:40.744Z,25.11
2017-08-24T12:29:40.745Z,24.92
2017-08-24T12:30:40.723Z,24.69
2017-08-24T12:31:40.733Z,24.95
2017-08-24T12:32:40.706Z,25.19
2017-08-24T12:33:40.719Z,25.02
2017-08-24T12:34:40.712Z,25.3
2017-08-24T12:35:40.676Z,24.74
2017-08-24T12:36:40.880Z,25.08
2017-08-24T12:37:40.652Z,25.55
2017-08-24T12:38:40.652Z,26.04
2017-08-24T12:39:40.646Z,26.6
2017-08-24T12:40:39.997Z,26.98
2017-08-24T12:41:40.753Z,27.28
2017-08-24T12:42:40.311Z,26.78
2017-08-24T12:43:40.603Z,26.75
2017-08-24T12:44:40.691Z,26.44
2017-08-24T12:45:40.598Z,26.37
2017-08-24T12:46:40.731Z,26.45
2017-08-24T12:47:40.565Z,26.41
2017-08-24T12:48:40.632Z,26.76
2017-08-24T12:49:40.241Z,25.95
2017-08-24T12:50:40.557Z,26
2017-08-24T12:51:40.530Z,25.86
2017-08-24T12:52:40.579Z,25.77
2017-08-24T12:53:39.880Z,26.04
2017-08-24T12:54:40.185Z,26
2017-08-24T12:55:40.539Z,26.15