createdAt,value
2022-09-12T00:01:04.487Z,7.77
2022-09-12T00:03:33.131Z,8.10
2022-09-12T00:06:01.221Z,8.00
2022-09-12T00:08:29.358Z,7.40
2022-09-12T00:10:57.572Z,6.33
2022-09-12T00:13:25.706Z,7.20
2022-09-12T00:15:55.416Z,7.10
2022-09-12T00:18:23.529Z,7.27
2022-09-12T00:20:51.622Z,6.80
2022-09-12T00:23:19.872Z,7.87
2022-09-12T00:25:49.184Z,7.53
2022-09-12T00:28:18.041Z,7.00
2022-09-12T00:30:47.190Z,7.33
2022-09-12T00:33:17.070Z,6.97
2022-09-12T00:35:45.931Z,7.07
2022-09-12T00:38:14.167Z,7.20
2022-09-12T00:40:42.685Z,7.17
2022-09-12T00:43:13.857Z,7.67
2022-09-12T00:45:42.686Z,7.27
2022-09-12T00:48:19.646Z,7.90
2022-09-12T00:50:47.851Z,7.97
2022-09-12T00:53:15.959Z,7.03
2022-09-12T00:55:45.083Z,7.50
2022-09-12T00:58:14.930Z,7.53
2022-09-12T01:00:43.274Z,7.03
2022-09-12T01:03:14.797Z,7.23
2022-09-12T01:05:46.723Z,7.03
2022-09-12T01:08:14.909Z,7.63
2022-09-12T01:10:43.039Z,7.23
2022-09-12T01:13:11.258Z,8.20
2022-09-12T01:15:39.860Z,7.23
2022-09-12T01:18:12.743Z,7.90
2022-09-12T01:21:02.964Z,7.73
2022-09-12T01:23:51.720Z,6.87
2022-09-12T01:26:42.627Z,6.90
2022-09-12T01:29:21.175Z,7.33
2022-09-12T01:31:52.687Z,7.20
2022-09-12T01:34:23.242Z,7.40
2022-09-12T01:36:57.857Z,7.00
2022-09-12T01:39:30.425Z,7.03
2022-09-12T01:42:06.768Z,7.87
2022-09-12T01:44:38.892Z,8.50
2022-09-12T01:47:10.261Z,9.50
2022-09-12T01:49:41.356Z,9.40
2022-09-12T01:52:13.124Z,8.73
2022-09-12T01:54:42.840Z,8.57
2022-09-12T01:57:12.804Z,9.10
2022-09-12T01:59:42.112Z,9.07
2022-09-12T02:02:13.871Z,8.77
2022-09-12T02:04:44.516Z,8.80
2022-09-12T02:07:14.417Z,9.33
2022-09-12T02:09:44.389Z,8.80
2022-09-12T02:12:13.136Z,8.73
2022-09-12T02:14:43.947Z,8.73
2022-09-12T02:17:14.606Z,9.20
2022-09-12T02:19:44.913Z,8.97
2022-09-12T02:22:14.958Z,10.63
2022-09-12T02:24:46.079Z,9.37
2022-09-12T02:27:16.489Z,10.17
2022-09-12T02:29:44.856Z,10.50
2022-09-12T02:32:17.949Z,12.13
2022-09-12T02:34:49.767Z,11.13
2022-09-12T02:37:25.615Z,10.67
2022-09-12T02:39:55.521Z,11.17
2022-09-12T02:42:23.769Z,11.83
2022-09-12T02:44:51.862Z,11.80
2022-09-12T02:47:24.531Z,12.30
2022-09-12T02:49:52.826Z,11.57
2022-09-12T02:52:21.323Z,10.50
2022-09-12T02:54:49.505Z,10.37
2022-09-12T02:57:22.388Z,10.10
2022-09-12T02:59:51.884Z,10.00
2022-09-12T03:02:28.550Z,10.67
2022-09-12T03:05:14.638Z,10.10
2022-09-12T03:07:53.583Z,10.77
2022-09-12T03:10:25.225Z,11.20
2022-09-12T03:12:57.197Z,11.07
2022-09-12T03:15:31.721Z,11.50
2022-09-12T03:18:19.598Z,11.40
2022-09-12T03:20:52.034Z,10.87
2022-09-12T03:23:25.982Z,12.17
2022-09-12T03:25:55.835Z,12.13
2022-09-12T03:28:24.171Z,12.00
2022-09-12T03:30:54.382Z,11.67
2022-09-12T03:33:24.503Z,11.70
2022-09-12T03:35:52.820Z,12.13
2022-09-12T03:38:21.214Z,12.77
2022-09-12T03:40:54.077Z,12.60
2022-09-12T03:43:22.990Z,12.17
2022-09-12T03:45:52.143Z,11.70
2022-09-12T03:48:20.321Z,11.27
2022-09-12T03:50:50.287Z,11.57
2022-09-12T03:53:18.354Z,12.23
2022-09-12T03:55:46.676Z,11.70
2022-09-12T03:58:14.980Z,12.60
2022-09-12T04:00:44.340Z,11.63
2022-09-12T04:03:12.442Z,11.47
2022-09-12T04:05:40.546Z,11.00
2022-09-12T04:08:10.056Z,10.83
2022-09-12T04:10:38.506Z,9.90
2022-09-12T04:13:06.668Z,10.57
2022-09-12T04:15:34.847Z,9.70
2022-09-12T04:18:05.942Z,8.90
2022-09-12T04:20:34.482Z,9.23
2022-09-12T04:23:17.462Z,8.93
2022-09-12T04:25:54.151Z,9.10
2022-09-12T04:28:22.503Z,9.13
2022-09-12T04:30:51.092Z,9.60
2022-09-12T04:33:19.479Z,9.20
2022-09-12T04:35:47.597Z,9.43
2022-09-12T04:38:15.758Z,9.27
2022-09-12T04:40:43.894Z,8.73
2022-09-12T04:43:14.690Z,8.23
2022-09-12T04:45:43.112Z,8.90
2022-09-12T04:48:11.410Z,8.23
2022-09-12T04:50:39.580Z,9.03
2022-09-12T04:53:07.876Z,9.10
2022-09-12T04:55:36.180Z,8.50
2022-09-12T04:58:04.627Z,8.30
2022-09-12T05:00:35.213Z,8.37
2022-09-12T05:03:03.544Z,8.43
2022-09-12T05:05:31.656Z,8.67
2022-09-12T05:08:00.025Z,7.50
2022-09-12T05:10:28.592Z,8.90
2022-09-12T05:12:56.684Z,8.63
2022-09-12T05:15:25.480Z,9.60
2022-09-12T05:17:54.999Z,10.37
2022-09-12T05:20:23.193Z,10.67
2022-09-12T05:22:51.416Z,10.80
2022-09-12T05:25:19.782Z,11.20
2022-09-12T05:27:50.521Z,11.43
2022-09-12T05:30:18.954Z,10.07
2022-09-12T05:32:47.300Z,11.80
2022-09-12T05:35:17.407Z,10.60
2022-09-12T05:37:45.574Z,10.73
2022-09-12T05:40:16.287Z,11.13
2022-09-12T05:42:44.495Z,10.50
2022-09-12T05:45:14.446Z,12.43
2022-09-12T05:47:44.083Z,12.47
2022-09-12T05:50:12.457Z,11.40
2022-09-12T05:52:42.095Z,11.97
2022-09-12T05:55:11.614Z,10.87
2022-09-12T05:57:39.868Z,11.10
2022-09-12T06:00:10.053Z,10.43
2022-09-12T06:02:38.217Z,10.43
2022-09-12T06:05:06.940Z,10.60
2022-09-12T06:07:35.798Z,10.43
2022-09-12T06:10:05.827Z,9.73
2022-09-12T06:12:33.920Z,9.20
2022-09-12T06:15:02.138Z,9.90
2022-09-12T06:17:30.489Z,9.00
2022-09-12T06:19:58.970Z,7.57
2022-09-12T06:22:27.511Z,7.17
2022-09-12T06:24:57.960Z,6.60
2022-09-12T06:27:27.786Z,5.13
2022-09-12T06:29:56.276Z,5.27
2022-09-12T06:32:24.529Z,4.60
2022-09-12T06:34:52.935Z,4.10
2022-09-12T06:37:21.027Z,4.70
2022-09-12T06:39:49.610Z,4.27
2022-09-12T06:42:20.074Z,4.00
2022-09-12T06:44:50.579Z,4.47
2022-09-12T06:47:18.897Z,4.23
2022-09-12T06:49:47.060Z,3.83
2022-09-12T06:52:15.235Z,4.20
2022-09-12T06:54:43.554Z,4.00
2022-09-12T06:57:11.809Z,3.90
2022-09-12T06:59:40.153Z,3.80
2022-09-12T07:02:10.113Z,3.63
2022-09-12T07:04:38.261Z,3.50
2022-09-12T07:07:06.911Z,3.80
2022-09-12T07:09:34.996Z,4.37
2022-09-12T07:12:04.513Z,4.30
2022-09-12T07:14:34.262Z,3.43
2022-09-12T07:17:02.462Z,3.40
2022-09-12T07:19:32.112Z,3.13
2022-09-12T07:22:00.348Z,3.00
2022-09-12T07:24:28.519Z,3.00
2022-09-12T07:26:56.566Z,3.23
2022-09-12T07:29:36.534Z,2.93
2022-09-12T07:32:06.194Z,3.53
2022-09-12T07:34:36.032Z,3.07
2022-09-12T07:37:04.285Z,3.10
2022-09-12T07:39:32.459Z,2.60
2022-09-12T07:42:01.003Z,2.80
2022-09-12T07:44:29.495Z,3.10
2022-09-12T07:46:57.597Z,3.13
2022-09-12T07:49:25.792Z,2.80
2022-09-12T07:51:55.524Z,2.70
2022-09-12T07:54:23.783Z,2.87
2022-09-12T07:56:51.824Z,3.10
2022-09-12T07:59:41.422Z,3.30
2022-09-12T08:02:14.692Z,3.40
2022-09-12T08:04:44.928Z,3.13
2022-09-12T08:07:14.364Z,3.57
2022-09-12T08:09:42.444Z,3.33
2022-09-12T08:12:10.542Z,3.47
2022-09-12T08:14:38.591Z,3.20
2022-09-12T08:17:06.781Z,2.90
2022-09-12T08:19:35.018Z,2.97
2022-09-12T08:22:04.457Z,2.67
2022-09-12T08:24:34.031Z,2.70
2022-09-12T08:27:02.142Z,2.60
2022-09-12T08:29:30.209Z,3.00
2022-09-12T08:31:58.273Z,2.40
2022-09-12T08:34:26.983Z,2.67
2022-09-12T08:36:55.206Z,3.30
2022-09-12T08:39:24.696Z,2.93
2022-09-12T08:41:59.252Z,2.47
2022-09-12T08:44:52.247Z,2.27
2022-09-12T08:47:23.355Z,3.03
2022-09-12T08:49:57.008Z,3.50
2022-09-12T08:52:27.359Z,2.73
2022-09-12T08:54:56.455Z,2.50
2022-09-12T08:57:25.967Z,2.93
2022-09-12T08:59:54.305Z,2.70
2022-09-12T09:03:01.935Z,2.63
2022-09-12T09:05:36.912Z,2.50
2022-09-12T09:08:16.057Z,2.63
2022-09-12T09:10:49.184Z,2.77
2022-09-12T09:13:41.879Z,2.93
2022-09-12T09:16:12.689Z,2.77
2022-09-12T09:18:40.780Z,2.30
2022-09-12T09:21:13.334Z,2.30
2022-09-12T09:23:42.242Z,2.40
2022-09-12T09:26:14.736Z,2.13
2022-09-12T09:28:46.711Z,1.73
2022-09-12T09:31:16.242Z,2.40
2022-09-12T09:33:44.814Z,2.40
2022-09-12T09:36:18.425Z,2.30
2022-09-12T09:38:49.312Z,2.93
2022-09-12T09:41:38.252Z,2.40
2022-09-12T09:46:40.763Z,2.53
2022-09-12T09:49:09.239Z,2.27
2022-09-12T09:51:38.468Z,2.30
2022-09-12T09:54:10.980Z,2.43
2022-09-12T09:56:40.623Z,2.63
2022-09-12T09:59:13.919Z,2.37
2022-09-12T10:01:49.318Z,2.20
2022-09-12T10:04:21.775Z,2.83
2022-09-12T10:06:51.882Z,2.20
2022-09-12T10:09:22.861Z,2.60
2022-09-12T10:11:51.690Z,1.90
2022-09-12T10:14:36.833Z,2.20
2022-09-12T10:17:22.238Z,2.33
2022-09-12T10:20:10.654Z,2.20
2022-09-12T10:22:39.264Z,2.40
2022-09-12T10:25:08.341Z,2.43
2022-09-12T10:27:37.004Z,2.57
2022-09-12T10:30:08.415Z,2.83
2022-09-12T10:32:38.870Z,2.33
2022-09-12T10:35:09.439Z,2.13
2022-09-12T10:37:39.665Z,2.00
2022-09-12T10:40:10.113Z,2.70
2022-09-12T10:42:47.646Z,2.30
2022-09-12T10:45:25.507Z,1.90
2022-09-12T10:47:53.839Z,2.60
2022-09-12T10:50:27.146Z,2.27
2022-09-12T10:52:55.465Z,2.37
2022-09-12T10:55:26.957Z,2.03
2022-09-12T10:58:21.746Z,2.60
2022-09-12T11:00:54.757Z,2.20
2022-09-12T11:03:24.916Z,2.13
2022-09-12T11:05:54.747Z,2.20
2022-09-12T11:08:42.152Z,1.67
2022-09-12T11:11:15.544Z,1.73
2022-09-12T11:13:54.204Z,1.93
2022-09-12T11:16:27.090Z,2.40
2022-09-12T11:19:06.360Z,3.10
2022-09-12T11:21:41.717Z,2.13
2022-09-12T11:24:23.678Z,2.17
2022-09-12T11:27:03.292Z,2.20
2022-09-12T11:29:41.276Z,2.47
2022-09-12T11:32:32.429Z,2.10
2022-09-12T11:35:04.023Z,1.90
2022-09-12T11:37:48.658Z,2.20
2022-09-12T11:40:28.752Z,2.07
2022-09-12T11:43:00.887Z,2.30
2022-09-12T11:45:31.200Z,2.40
2022-09-12T11:48:04.006Z,1.90
2022-09-12T11:50:32.861Z,2.13
2022-09-12T11:53:04.624Z,1.90
2022-09-12T11:55:37.648Z,1.90
2022-09-12T11:58:06.415Z,2.00
2022-09-12T12:00:37.992Z,2.00
2022-09-12T12:03:10.316Z,2.10
2022-09-12T12:05:41.716Z,2.13
2022-09-12T12:08:10.044Z,2.43
2022-09-12T12:10:39.469Z,2.17
2022-09-12T12:13:14.258Z,1.80
2022-09-12T12:15:45.883Z,1.90
2022-09-12T12:18:19.527Z,2.60
2022-09-12T12:20:47.789Z,2.00
2022-09-12T12:23:29.275Z,2.20
2022-09-12T12:25:58.171Z,2.27
2022-09-12T12:28:57.067Z,2.07
2022-09-12T12:31:25.345Z,2.07
2022-09-12T12:34:06.553Z,2.27
2022-09-12T12:36:38.735Z,2.30
2022-09-12T12:39:50.127Z,1.97
2022-09-12T12:43:07.650Z,1.80
2022-09-12T12:46:09.554Z,2.00
2022-09-12T12:48:58.264Z,2.03
2022-09-12T12:51:57.403Z,1.83
2022-09-12T12:54:56.641Z,2.30
2022-09-12T12:57:34.591Z,1.90
2022-09-12T13:00:04.853Z,2.20
2022-09-12T13:02:34.793Z,1.97
2022-09-12T13:05:04.912Z,2.00
2022-09-12T13:07:35.784Z,2.10
2022-09-12T13:10:06.030Z,2.20
2022-09-12T13:12:35.628Z,1.90
2022-09-12T13:15:04.137Z,2.37
2022-09-12T13:17:36.583Z,2.40
2022-09-12T13:20:27.279Z,2.37
2022-09-12T13:22:58.306Z,2.93
2022-09-12T13:25:29.751Z,2.13
2022-09-12T13:28:08.035Z,2.17
2022-09-12T13:30:36.874Z,2.60
2022-09-12T13:33:23.605Z,2.30
2022-09-12T13:36:23.926Z,2.53
2022-09-12T13:38:58.849Z,2.20
2022-09-12T13:41:53.178Z,2.10
2022-09-12T13:44:22.030Z,2.17
2022-09-12T13:46:50.229Z,2.07
2022-09-12T13:49:21.287Z,2.60
2022-09-12T13:51:55.508Z,2.27
2022-09-12T13:54:25.016Z,2.53
2022-09-12T13:56:53.120Z,2.33
2022-09-12T13:59:21.238Z,2.40
2022-09-12T14:01:49.427Z,2.00
2022-09-12T14:04:36.168Z,2.03
2022-09-12T14:07:10.167Z,2.43
2022-09-12T14:09:40.850Z,2.37
2022-09-12T14:12:20.408Z,2.10
2022-09-12T14:14:49.974Z,1.83
2022-09-12T14:17:21.835Z,2.27
2022-09-12T14:19:52.325Z,2.33
2022-09-12T14:22:20.425Z,2.30
2022-09-12T14:24:51.798Z,2.67
2022-09-12T14:27:21.182Z,2.30
2022-09-12T14:29:53.506Z,2.30
2022-09-12T14:32:24.297Z,2.10
2022-09-12T14:35:06.316Z,2.27
2022-09-12T14:37:34.386Z,2.03
2022-09-12T14:40:05.206Z,2.33
2022-09-12T14:42:33.372Z,2.03
2022-09-12T14:45:03.071Z,2.27
2022-09-12T14:47:40.134Z,2.17
2022-09-12T14:50:16.846Z,2.13
2022-09-12T14:52:45.031Z,1.90
2022-09-12T14:55:28.864Z,2.20
2022-09-12T14:58:10.208Z,1.80
2022-09-12T15:00:38.289Z,2.10
2022-09-12T15:03:24.942Z,1.90
2022-09-12T15:05:53.086Z,1.83
2022-09-12T15:08:21.160Z,2.00
2022-09-12T15:10:50.890Z,1.80
2022-09-12T15:13:20.663Z,2.73
2022-09-12T15:15:50.547Z,2.80
2022-09-12T15:18:19.701Z,2.73
2022-09-12T15:20:48.768Z,2.03
2022-09-12T15:23:35.910Z,2.30
2022-09-12T15:26:05.488Z,2.33
2022-09-12T15:28:33.869Z,2.60
2022-09-12T15:31:06.198Z,2.33
2022-09-12T15:33:34.342Z,2.03
2022-09-12T15:36:02.643Z,2.20
2022-09-12T15:38:30.711Z,2.40
2022-09-12T15:40:58.770Z,2.20
2022-09-12T15:43:28.276Z,2.63
2022-09-12T15:45:56.444Z,2.70
2022-09-12T15:48:24.765Z,2.53
2022-09-12T15:50:53.020Z,2.20
2022-09-12T15:53:21.130Z,2.20
2022-09-12T15:55:49.192Z,2.30
2022-09-12T15:58:17.238Z,2.13
2022-09-12T16:00:46.753Z,2.20
2022-09-12T16:03:22.050Z,2.57
2022-09-12T16:05:50.350Z,2.23
2022-09-12T16:08:18.386Z,2.57
2022-09-12T16:10:55.096Z,2.27
2022-09-12T16:13:23.195Z,2.47
2022-09-12T16:15:52.787Z,2.40
2022-09-12T16:18:21.034Z,2.37
2022-09-12T16:20:49.246Z,1.87
2022-09-12T16:23:17.996Z,2.20
2022-09-12T16:25:46.421Z,2.43
2022-09-12T16:28:14.700Z,2.40
2022-09-12T16:30:43.584Z,2.93
2022-09-12T16:33:13.233Z,2.40
2022-09-12T16:35:42.240Z,2.70
2022-09-12T16:38:10.423Z,2.77
2022-09-12T16:40:38.825Z,3.10
2022-09-12T16:43:07.256Z,3.03
2022-09-12T16:45:36.430Z,3.80
2022-09-12T16:48:06.145Z,4.80
2022-09-12T16:50:36.537Z,5.70
2022-09-12T16:53:04.577Z,4.80
2022-09-12T16:55:33.327Z,4.07
2022-09-12T16:58:03.289Z,3.43
2022-09-12T17:00:31.479Z,3.37
2022-09-12T17:03:00.017Z,3.03
2022-09-12T17:05:29.643Z,3.47
2022-09-12T17:08:00.088Z,3.73
2022-09-12T17:10:30.715Z,4.00
2022-09-12T17:12:59.314Z,4.70
2022-09-12T17:15:27.510Z,4.33
2022-09-12T17:17:57.561Z,4.20
2022-09-12T17:20:29.090Z,5.47
2022-09-12T17:22:58.632Z,4.30
2022-09-12T17:25:27.896Z,4.77
2022-09-12T17:27:56.465Z,4.50
2022-09-12T17:30:25.418Z,4.00
2022-09-12T17:32:54.499Z,4.77
2022-09-12T17:35:23.273Z,4.60
2022-09-12T17:37:52.173Z,5.40
2022-09-12T17:40:37.030Z,5.17
2022-09-12T17:43:11.964Z,5.20
2022-09-12T17:45:40.678Z,4.90
2022-09-12T17:48:10.936Z,4.90
2022-09-12T17:50:39.569Z,5.00
2022-09-12T17:53:10.027Z,4.30
2022-09-12T17:55:40.883Z,4.53
2022-09-12T17:58:09.544Z,5.10
2022-09-12T18:00:54.916Z,4.50
2022-09-12T18:03:23.314Z,4.70
2022-09-12T18:05:54.971Z,4.77
2022-09-12T18:08:23.268Z,5.70
2022-09-12T18:10:53.240Z,5.87
2022-09-12T18:13:22.251Z,6.57
2022-09-12T18:15:50.921Z,6.47
2022-09-12T18:18:19.068Z,6.77
2022-09-12T18:20:51.674Z,7.07
2022-09-12T18:23:19.873Z,6.83
2022-09-12T18:25:48.980Z,6.90
2022-09-12T18:28:19.354Z,6.97
2022-09-12T18:30:47.727Z,7.07
2022-09-12T18:33:15.993Z,6.80
2022-09-12T18:35:44.175Z,6.80
2022-09-12T18:38:12.309Z,6.93
2022-09-12T18:40:40.607Z,7.90
2022-09-12T18:43:08.797Z,6.87
2022-09-12T18:45:38.693Z,5.87
2022-09-12T18:48:07.098Z,7.40
2022-09-12T18:50:35.289Z,5.77
2022-09-12T18:53:03.417Z,5.80
2022-09-12T18:55:32.544Z,5.90
2022-09-12T18:58:00.785Z,6.20
2022-09-12T19:00:29.089Z,6.00
2022-09-12T19:02:58.765Z,5.73
2022-09-12T19:05:26.989Z,5.50
2022-09-12T19:07:55.603Z,5.73
2022-09-12T19:10:23.975Z,5.40
2022-09-12T19:12:52.284Z,5.90
2022-09-12T19:15:20.613Z,5.43
2022-09-12T19:17:48.869Z,5.17
2022-09-12T19:20:18.672Z,5.93
2022-09-12T19:22:47.548Z,5.00
2022-09-12T19:25:15.996Z,5.23
2022-09-12T19:27:44.382Z,5.40
2022-09-12T19:30:13.490Z,5.53
2022-09-12T19:32:41.791Z,5.50
2022-09-12T19:35:12.950Z,5.70
2022-09-12T19:37:42.755Z,5.43
2022-09-12T19:40:11.720Z,5.53
2022-09-12T19:42:39.941Z,5.43
2022-09-12T19:45:08.894Z,5.67
2022-09-12T19:47:37.046Z,5.60
2022-09-12T19:50:06.268Z,5.43
2022-09-12T19:52:34.652Z,6.00
2022-09-12T19:55:04.769Z,5.33
2022-09-12T19:57:32.926Z,5.93
2022-09-12T20:00:01.204Z,5.30
2022-09-12T20:02:29.954Z,5.93
2022-09-12T20:04:58.141Z,5.97
2022-09-12T20:07:26.549Z,5.50
2022-09-12T20:09:55.113Z,5.70
2022-09-12T20:12:24.987Z,6.17
2022-09-12T20:14:53.234Z,5.87
2022-09-12T20:17:21.416Z,6.57
2022-09-12T20:19:49.537Z,7.27
2022-09-12T20:22:17.671Z,5.80
2022-09-12T20:24:45.799Z,6.83
2022-09-12T20:27:13.977Z,7.00
2022-09-12T20:29:43.453Z,7.60
2022-09-12T20:32:11.612Z,7.93
2022-09-12T20:34:39.755Z,8.67
2022-09-12T20:37:08.315Z,8.43
2022-09-12T20:39:36.493Z,8.50
2022-09-12T20:42:04.678Z,10.07
2022-09-12T20:44:32.866Z,10.20
2022-09-12T20:47:02.349Z,9.23
2022-09-12T20:49:30.582Z,9.30
2022-09-12T20:51:58.648Z,9.40
2022-09-12T20:54:26.881Z,9.47
2022-09-12T20:56:55.059Z,9.27
2022-09-12T20:59:24.127Z,9.97
2022-09-12T21:01:52.571Z,10.10
2022-09-12T21:04:22.931Z,10.10
2022-09-12T21:06:51.042Z,10.13
2022-09-12T21:09:19.438Z,9.77
2022-09-12T21:11:47.755Z,9.63
2022-09-12T21:14:15.988Z,10.20
2022-09-12T21:16:44.117Z,10.27
2022-09-12T21:19:12.220Z,10.07
2022-09-12T21:21:41.733Z,10.30
2022-09-12T21:24:11.571Z,9.80
2022-09-12T21:26:39.718Z,10.47
2022-09-12T21:29:08.458Z,10.07
2022-09-12T21:31:37.017Z,9.60
2022-09-12T21:34:05.293Z,9.67
2022-09-12T21:36:33.362Z,10.37
2022-09-12T21:39:02.874Z,9.63
2022-09-12T21:41:31.158Z,8.97
2022-09-12T21:43:59.532Z,10.17
2022-09-12T21:46:27.685Z,9.73
2022-09-12T21:48:55.915Z,9.93
2022-09-12T21:51:23.994Z,9.37
2022-09-12T21:53:52.381Z,9.60
2022-09-12T21:56:22.087Z,9.43
2022-09-12T21:58:50.248Z,9.17
2022-09-12T22:01:18.441Z,9.73
2022-09-12T22:03:46.725Z,11.20
2022-09-12T22:06:17.782Z,11.53
2022-09-12T22:08:48.879Z,11.17
2022-09-12T22:11:20.090Z,12.47
2022-09-12T22:13:49.795Z,11.17
2022-09-12T22:16:18.018Z,12.37
2022-09-12T22:18:47.338Z,10.90
2022-09-12T22:21:16.164Z,10.70
2022-09-12T22:24:02.150Z,11.40
2022-09-12T22:26:30.395Z,10.43
2022-09-12T22:29:01.116Z,11.20
2022-09-12T22:31:29.326Z,10.37
2022-09-12T22:33:58.639Z,9.77
2022-09-12T22:36:30.587Z,9.30
2022-09-12T22:38:59.455Z,9.20
2022-09-12T22:41:28.552Z,9.23
2022-09-12T22:43:57.573Z,8.23
2022-09-12T22:46:27.389Z,8.50
2022-09-12T22:48:56.309Z,9.03
2022-09-12T22:51:24.559Z,8.47
2022-09-12T22:53:53.171Z,7.63
2022-09-12T22:56:21.266Z,7.90
2022-09-12T22:58:49.460Z,7.90
2022-09-12T23:01:17.640Z,8.17
2022-09-12T23:03:47.356Z,8.03
2022-09-12T23:06:15.482Z,7.43
2022-09-12T23:08:43.945Z,8.37
2022-09-12T23:11:13.176Z,7.70
2022-09-12T23:13:43.450Z,8.27
2022-09-12T23:16:14.798Z,9.17
2022-09-12T23:18:43.146Z,8.83
2022-09-12T23:21:13.344Z,11.40
2022-09-12T23:23:41.592Z,11.83
2022-09-12T23:26:11.740Z,11.10
2022-09-12T23:28:40.375Z,11.10
2022-09-12T23:31:09.067Z,11.57
2022-09-12T23:33:37.552Z,11.63
2022-09-12T23:36:06.784Z,11.20
2022-09-12T23:38:36.742Z,12.40
2022-09-12T23:41:05.099Z,12.00
2022-09-12T23:43:34.190Z,11.83
2022-09-12T23:46:02.639Z,11.73
2022-09-12T23:48:30.812Z,11.93
2022-09-12T23:50:59.178Z,12.57
2022-09-12T23:53:27.433Z,12.13
2022-09-12T23:55:56.967Z,13.80
2022-09-12T23:58:25.245Z,15.63
