createdAt,value
2018-07-03T03:14:27.097Z,14.062
2018-07-03T03:15:03.896Z,14.187
2018-07-03T03:16:03.389Z,14.25
2018-07-03T03:17:04.366Z,14.25
2018-07-03T03:18:03.994Z,14.312
2018-07-03T03:19:03.638Z,14.5
2018-07-03T03:20:04.110Z,14.687
2018-07-03T03:21:03.792Z,15
2018-07-03T03:22:03.363Z,15.187
2018-07-03T03:23:03.744Z,15.375
2018-07-03T03:24:04.095Z,15.562
2018-07-03T03:25:04.143Z,15.75
2018-07-03T03:26:03.946Z,16.062
2018-07-03T03:27:03.710Z,16.312
2018-07-03T03:28:04.166Z,16.562
2018-07-03T03:29:03.470Z,16.812
2018-07-03T03:30:03.822Z,17.125
2018-07-03T03:31:03.635Z,17.312
2018-07-03T03:32:04.252Z,17.562
2018-07-03T03:33:03.953Z,17.687
2018-07-03T03:34:04.319Z,18
2018-07-03T03:35:04.054Z,18.125
2018-07-03T03:36:03.749Z,18.25
2018-07-03T03:37:03.553Z,18.312
2018-07-03T03:38:04.362Z,18.312
2018-07-03T03:39:04.126Z,18.375
2018-07-03T03:40:03.806Z,18.375
2018-07-03T03:41:03.473Z,18.312
2018-07-03T03:42:03.751Z,18.312
2018-07-03T03:43:03.567Z,18.375
2018-07-03T03:44:03.532Z,18.375
2018-07-03T03:45:03.837Z,18.437
2018-07-03T03:46:04.296Z,18.687
2018-07-03T03:47:04.109Z,19
2018-07-03T03:48:03.429Z,19.25
2018-07-03T03:49:04.023Z,19.437
2018-07-03T03:50:04.297Z,19.625
2018-07-03T03:51:03.946Z,19.687
2018-07-03T03:52:03.476Z,19.812
2018-07-03T03:53:03.824Z,19.937
2018-07-03T03:54:03.541Z,19.937
2018-07-03T03:55:04.001Z,19.937
2018-07-03T03:56:03.588Z,19.875
2018-07-03T03:57:04.355Z,20.062
2018-07-03T03:58:03.867Z,20.125
2018-07-03T03:59:03.306Z,20.187
2018-07-03T04:00:03.859Z,20.312
2018-07-03T04:01:03.520Z,20.5
2018-07-03T04:02:04.420Z,20.5
2018-07-03T04:03:03.741Z,20.562
2018-07-03T04:04:03.612Z,20.437
2018-07-03T04:05:03.582Z,20.5
2018-07-03T04:06:04.360Z,20.562
2018-07-03T04:07:03.861Z,20.625
2018-07-03T04:08:03.514Z,20.75
2018-07-03T04:09:04.617Z,20.875
2018-07-03T04:10:03.366Z,20.75
2018-07-03T04:11:04.166Z,20.75
2018-07-03T04:12:03.888Z,20.75
2018-07-03T04:13:03.730Z,20.812
2018-07-03T04:14:03.435Z,20.937
2018-07-03T04:15:04.303Z,20.937
2018-07-03T04:16:04.247Z,21.062
2018-07-03T04:17:03.769Z,21.125
2018-07-03T04:18:03.583Z,21.25
2018-07-03T04:19:03.843Z,21.312
2018-07-03T04:20:03.614Z,21.437
2018-07-03T04:21:03.739Z,21.562
2018-07-03T04:22:04.234Z,21.687
2018-07-03T04:23:03.962Z,21.937
2018-07-03T04:24:03.424Z,22.062
2018-07-03T04:25:04.895Z,22.25
2018-07-03T04:26:05.038Z,22.312
2018-07-03T04:27:04.108Z,22.312
2018-07-03T04:28:04.121Z,22.312
2018-07-03T04:29:03.891Z,22.25
2018-07-03T04:30:03.473Z,22.125
2018-07-03T04:31:03.750Z,22.125
2018-07-03T04:32:03.417Z,22.062
2018-07-03T04:33:04.441Z,21.937
2018-07-03T04:34:03.845Z,21.875
2018-07-03T04:35:03.660Z,22
2018-07-03T04:36:04.356Z,22.187
2018-07-03T04:37:03.725Z,22.187
2018-07-03T04:38:04.005Z,22.125
2018-07-03T04:39:04.392Z,22.125
2018-07-03T04:40:04.081Z,22.187
2018-07-03T04:41:03.626Z,22.375
2018-07-03T04:42:03.570Z,22.375
2018-07-03T04:43:03.534Z,22.437
2018-07-03T04:44:03.621Z,22.312
2018-07-03T04:45:04.422Z,22.187
2018-07-03T04:46:04.021Z,22.312
2018-07-03T04:47:03.665Z,22.5
2018-07-03T04:48:04.419Z,22.562
2018-07-03T04:49:04.290Z,22.875
2018-07-03T04:50:04.139Z,23
2018-07-03T04:51:03.932Z,22.875
2018-07-03T04:52:04.237Z,22.625
2018-07-03T04:53:03.731Z,22.625
2018-07-03T04:54:03.901Z,22.625
2018-07-03T04:55:03.653Z,22.625
2018-07-03T04:56:03.708Z,22.875
2018-07-03T04:57:04.212Z,23
2018-07-03T04:58:03.949Z,23.312
2018-07-03T04:59:03.679Z,23.562
2018-07-03T05:00:04.348Z,23.5
2018-07-03T05:01:03.913Z,23.375
2018-07-03T05:02:04.326Z,23.25
2018-07-03T05:03:04.126Z,23.187
2018-07-03T05:04:03.517Z,22.937
2018-07-03T05:05:04.344Z,22.937
2018-07-03T05:06:03.472Z,22.875
2018-07-03T05:07:04.208Z,23.062
2018-07-03T05:08:04.246Z,23.25
2018-07-03T05:09:04.232Z,23.375
2018-07-03T05:10:04.085Z,23.5
2018-07-03T05:11:03.789Z,23.562
2018-07-03T05:12:04.284Z,23.562
2018-07-03T05:13:03.660Z,23.625
2018-07-03T05:14:04.288Z,23.625
2018-07-03T05:15:04.210Z,23.5
2018-07-03T05:16:03.930Z,23.562
2018-07-03T05:17:03.591Z,23.812
2018-07-03T05:18:03.859Z,24.062
2018-07-03T05:19:03.986Z,24.125
2018-07-03T05:20:03.833Z,24.125
2018-07-03T05:21:03.601Z,24
2018-07-03T05:22:04.283Z,23.875
2018-07-03T05:23:03.600Z,23.937
2018-07-03T05:24:03.997Z,24.125
2018-07-03T05:25:03.641Z,24.312
2018-07-03T05:26:03.420Z,24.375
2018-07-03T05:27:03.447Z,24.375
2018-07-03T05:28:03.728Z,24.562
2018-07-03T05:29:03.441Z,24.437
2018-07-03T05:30:04.264Z,24.5
2018-07-03T05:31:03.759Z,24.562
2018-07-03T05:32:03.352Z,24.5
2018-07-03T05:33:04.123Z,24.5
2018-07-03T05:34:03.595Z,24.5
2018-07-03T05:35:03.463Z,24.5
2018-07-03T05:36:04.275Z,24.562
2018-07-03T05:37:04.078Z,24.75
2018-07-03T05:38:04.224Z,24.687
2018-07-03T05:39:03.811Z,24.562
2018-07-03T05:40:03.597Z,24.562
2018-07-03T05:41:04.424Z,24.625
2018-07-03T05:42:04.142Z,24.687
2018-07-03T05:43:03.806Z,24.75
2018-07-03T05:44:03.503Z,24.687
2018-07-03T05:45:04.467Z,24.5
2018-07-03T05:46:04.123Z,24.562
2018-07-03T05:47:03.969Z,24.5
2018-07-03T05:48:03.761Z,24.312
2018-07-03T05:49:03.508Z,24.437
2018-07-03T05:50:05.315Z,24.437
2018-07-03T05:51:04.014Z,24.562
2018-07-03T05:52:03.852Z,24.687
2018-07-03T05:53:03.805Z,24.937
2018-07-03T05:54:03.375Z,25.187
2018-07-03T05:55:04.173Z,25.312
2018-07-03T05:56:04.211Z,25.375
2018-07-03T05:57:03.991Z,25.625
2018-07-03T05:58:03.942Z,25.75
2018-07-03T05:59:03.749Z,25.687
2018-07-03T06:00:03.411Z,25.562
2018-07-03T06:01:04.088Z,25.562
2018-07-03T06:02:03.841Z,25.5
2018-07-03T06:03:03.586Z,25.375
2018-07-03T06:04:04.206Z,25.437
2018-07-03T06:05:03.917Z,25.312
2018-07-03T06:06:03.549Z,25.312
2018-07-03T06:07:04.366Z,25.562
2018-07-03T06:08:04.825Z,25.75
2018-07-03T06:09:03.860Z,25.625
2018-07-03T06:10:03.580Z,25.687
2018-07-03T06:11:04.224Z,25.5
2018-07-03T06:12:03.955Z,25.5
2018-07-03T06:13:03.732Z,25.312
2018-07-03T06:14:03.494Z,25.375
2018-07-03T06:15:04.138Z,25.437
2018-07-03T06:16:03.936Z,25.375
2018-07-03T06:17:04.079Z,25.312
2018-07-03T06:18:03.750Z,25.375
2018-07-03T06:19:03.570Z,25.562
2018-07-03T06:20:04.182Z,25.75
2018-07-03T06:21:03.966Z,25.875
2018-07-03T06:22:03.472Z,26.187
2018-07-03T06:23:03.637Z,26.187
2018-07-03T06:24:03.673Z,26.062
2018-07-03T06:25:04.084Z,26.25
2018-07-03T06:26:04.679Z,26.312
2018-07-03T06:27:04.412Z,26.437
2018-07-03T06:28:04.312Z,26.375
2018-07-03T06:29:04.212Z,26.25
2018-07-03T06:30:03.569Z,26.437
2018-07-03T06:31:04.563Z,26.5
2018-07-03T06:32:03.619Z,26.312
2018-07-03T06:33:03.689Z,26.437
2018-07-03T06:34:03.442Z,26.562
2018-07-03T06:35:04.175Z,26.625
2018-07-03T06:36:03.943Z,27
2018-07-03T06:37:03.587Z,27.187
2018-07-03T06:38:04.310Z,27.187
2018-07-03T06:39:03.931Z,27.062
2018-07-03T06:40:03.677Z,27
2018-07-03T06:41:03.421Z,26.937
2018-07-03T06:42:04.338Z,26.937
2018-07-03T06:43:04.062Z,26.875
2018-07-03T06:44:03.730Z,27
2018-07-03T06:45:03.490Z,27
2018-07-03T06:46:04.527Z,26.875
2018-07-03T06:47:03.873Z,26.687
2018-07-03T06:48:03.501Z,26.625
2018-07-03T06:49:03.440Z,26.625
2018-07-03T06:50:04.080Z,26.5
2018-07-03T06:51:03.844Z,26.687
2018-07-03T06:52:03.747Z,26.437
2018-07-03T06:53:03.511Z,26.5
2018-07-03T06:54:05.351Z,26.687
2018-07-03T06:55:04.023Z,26.687
2018-07-03T06:56:03.701Z,26.812
2018-07-03T06:57:03.598Z,27.062
2018-07-03T06:58:04.318Z,27.125
2018-07-03T06:59:04.142Z,27.375
2018-07-03T07:00:03.991Z,27.062
2018-07-03T07:01:03.590Z,27.062
2018-07-03T07:02:04.351Z,27.312
2018-07-03T07:03:04.114Z,27.5
2018-07-03T07:04:03.604Z,27.562
2018-07-03T07:05:04.238Z,27.5
2018-07-03T07:06:04.082Z,27.562
2018-07-03T07:07:03.844Z,27.437
2018-07-03T07:08:04.089Z,27.5
2018-07-03T07:09:04.273Z,27.5
2018-07-03T07:10:04.142Z,27.5
2018-07-03T07:11:03.809Z,27.312
2018-07-03T07:12:03.813Z,27.187
2018-07-03T07:13:03.746Z,27.125
2018-07-03T07:14:03.809Z,27.187
2018-07-03T07:15:03.551Z,27.562
2018-07-03T07:16:03.554Z,27.75
2018-07-03T07:17:04.227Z,27.75
2018-07-03T07:18:03.780Z,27.687
2018-07-03T07:19:04.522Z,27.625
2018-07-03T07:20:03.960Z,27.625
2018-07-03T07:21:03.671Z,27.812
2018-07-03T07:22:03.569Z,27.937
2018-07-03T07:23:04.237Z,27.562
2018-07-03T07:24:03.666Z,27.375
2018-07-03T07:25:03.809Z,27.375
2018-07-03T07:26:03.511Z,27.437
2018-07-03T07:27:03.342Z,27.437
2018-07-03T07:28:04.151Z,27.562
2018-07-03T07:29:03.742Z,27.5
2018-07-03T07:30:03.504Z,27.5
2018-07-03T07:31:04.194Z,27.562
2018-07-03T07:32:03.996Z,27.812
2018-07-03T07:33:03.568Z,28.25
2018-07-03T07:34:04.153Z,28.5
2018-07-03T07:35:04.723Z,28.562
2018-07-03T07:36:04.355Z,28.75
2018-07-03T07:37:04.041Z,28.875
2018-07-03T07:38:03.462Z,29.125
2018-07-03T07:39:04.195Z,29.437
2018-07-03T07:40:03.715Z,29.437
2018-07-03T07:41:03.543Z,29.187
2018-07-03T07:42:04.403Z,29.125
2018-07-03T07:43:03.781Z,28.75
2018-07-03T07:44:03.486Z,28.125
2018-07-03T07:45:03.556Z,27.562
2018-07-03T07:46:03.982Z,27.437
2018-07-03T07:47:03.767Z,27.5
2018-07-03T07:48:03.451Z,27.687
2018-07-03T07:49:04.091Z,27.812
2018-07-03T07:50:03.804Z,27.875
2018-07-03T07:51:03.584Z,27.937
2018-07-03T07:52:03.918Z,28.062
2018-07-03T07:53:03.872Z,28.375
2018-07-03T07:54:04.342Z,28.625
2018-07-03T07:55:03.608Z,28.625
2018-07-03T07:56:04.199Z,28.75
2018-07-03T07:57:03.876Z,29.125
2018-07-03T07:58:03.470Z,29.25
2018-07-03T07:59:04.066Z,29.187
2018-07-03T08:00:03.498Z,28.875
2018-07-03T08:01:03.703Z,28.875
2018-07-03T08:02:04.272Z,29
2018-07-03T08:03:04.321Z,29.062
2018-07-03T08:04:03.789Z,29.125
2018-07-03T08:05:03.625Z,29.187
2018-07-03T08:06:04.217Z,29.125
2018-07-03T08:07:04.682Z,29.062
2018-07-03T08:08:04.193Z,29.125
2018-07-03T08:09:04.176Z,29.25
2018-07-03T08:10:03.349Z,29.125
2018-07-03T08:11:04.174Z,29.187
2018-07-03T08:12:03.682Z,29.062
2018-07-03T08:13:04.374Z,29
2018-07-03T08:14:04.013Z,28.687
2018-07-03T08:15:03.546Z,28.437
2018-07-03T08:16:03.502Z,28.25
2018-07-03T08:17:04.326Z,28.187
2018-07-03T08:18:04.032Z,28.187
2018-07-03T08:19:03.742Z,28.125
2018-07-03T08:20:03.739Z,28.25
2018-07-03T08:21:04.216Z,28.25
2018-07-03T08:22:03.662Z,28.312
2018-07-03T08:23:04.025Z,28.687
2018-07-03T08:24:04.801Z,28.812
2018-07-03T08:25:04.270Z,28.812
2018-07-03T08:26:03.832Z,28.75
2018-07-03T08:27:03.629Z,28.875
2018-07-03T08:28:04.514Z,29.062
2018-07-03T08:29:03.774Z,28.687
2018-07-03T08:30:04.220Z,28.75
2018-07-03T08:31:04.191Z,28.812
2018-07-03T08:32:03.650Z,29
2018-07-03T08:33:04.279Z,28.812
2018-07-03T08:34:04.094Z,28.687
2018-07-03T08:35:03.809Z,28.625
2018-07-03T08:36:04.281Z,28.687
2018-07-03T08:37:03.833Z,29
2018-07-03T08:38:03.499Z,29.5
2018-07-03T08:39:05.224Z,29.75
2018-07-03T08:40:03.609Z,29.812
2018-07-03T08:41:04.355Z,30.062
2018-07-03T08:42:03.917Z,30.187
2018-07-03T08:43:04.152Z,30.375
2018-07-03T08:44:03.481Z,30.125
2018-07-03T08:45:04.101Z,29.75
2018-07-03T08:46:03.670Z,29.375
2018-07-03T08:47:04.302Z,29.187
2018-07-03T08:48:03.522Z,29.062
2018-07-03T08:49:04.344Z,28.937
2018-07-03T08:50:03.766Z,29
2018-07-03T08:51:03.387Z,29.25
2018-07-03T08:52:03.847Z,29.5
2018-07-03T08:53:04.362Z,30
2018-07-03T08:54:03.744Z,30.187
2018-07-03T08:55:03.738Z,30.25
2018-07-03T08:56:04.452Z,30.25
2018-07-03T08:57:04.363Z,30.125
2018-07-03T08:58:03.534Z,30.125
2018-07-03T08:59:04.403Z,30.125
2018-07-03T09:00:03.873Z,29.875
2018-07-03T09:01:03.694Z,29.812
2018-07-03T09:02:03.960Z,29.687
2018-07-03T09:03:03.624Z,29.562
2018-07-03T09:04:04.162Z,29.562
2018-07-03T09:05:03.954Z,29.437
2018-07-03T09:06:03.520Z,29.187
2018-07-03T09:07:04.338Z,29.25
2018-07-03T09:08:04.005Z,29.312
2018-07-03T09:09:03.783Z,29.5
2018-07-03T09:10:03.387Z,29.437
2018-07-03T09:11:03.965Z,29.375
2018-07-03T09:12:03.466Z,29.062
2018-07-03T09:13:04.205Z,28.75
2018-07-03T09:14:03.909Z,28.75
2018-07-03T09:15:03.568Z,28.625
2018-07-03T09:16:04.244Z,28.562
2018-07-03T09:17:04.175Z,28.625
2018-07-03T09:18:03.894Z,28.562
2018-07-03T09:19:03.475Z,28.437
2018-07-03T09:20:03.929Z,28.25
2018-07-03T09:21:03.457Z,28.062
2018-07-03T09:22:04.153Z,27.937
2018-07-03T09:23:03.754Z,27.875
2018-07-03T09:24:04.820Z,28
2018-07-03T09:25:03.892Z,28.25
2018-07-03T09:26:03.423Z,28.375
2018-07-03T09:27:03.359Z,28.312
2018-07-03T09:28:03.485Z,28.062
2018-07-03T09:29:04.179Z,28.062
2018-07-03T09:30:03.784Z,28.062
2018-07-03T09:31:04.399Z,28.125
2018-07-03T09:32:03.691Z,28.125
2018-07-03T09:33:03.853Z,28.25
2018-07-03T09:34:03.438Z,28.562
2018-07-03T09:35:04.155Z,28.562
2018-07-03T09:36:03.751Z,28.312
2018-07-03T09:37:03.429Z,27.75
2018-07-03T09:38:03.747Z,27.5
2018-07-03T09:39:03.601Z,27.375
2018-07-03T09:40:03.881Z,27.187
2018-07-03T09:41:03.343Z,27.125
2018-07-03T09:42:03.955Z,27.25
2018-07-03T09:43:03.625Z,27.375
2018-07-03T09:44:03.426Z,27.5
2018-07-03T09:45:04.086Z,27.875
2018-07-03T09:46:03.834Z,28.062
2018-07-03T09:47:03.552Z,28.312
2018-07-03T09:48:04.381Z,28.437
2018-07-03T09:49:03.809Z,28.437
2018-07-03T09:50:03.439Z,28.437
2018-07-03T09:51:04.344Z,28.5
2018-07-03T09:52:03.483Z,28.75
2018-07-03T09:53:03.754Z,29
2018-07-03T09:54:04.218Z,29.062
2018-07-03T09:55:03.881Z,28.875
2018-07-03T09:56:03.596Z,28.812
2018-07-03T09:57:04.168Z,28.812
2018-07-03T09:58:03.827Z,28.812
2018-07-03T09:59:05.297Z,28.75
2018-07-03T10:00:03.843Z,28.812
2018-07-03T10:01:03.671Z,28.812
2018-07-03T10:02:03.588Z,28.625
2018-07-03T10:03:03.304Z,28.5
2018-07-03T10:04:04.019Z,28.125
2018-07-03T10:05:03.732Z,27.812
2018-07-03T10:06:04.238Z,27.687
2018-07-03T10:07:03.755Z,27.687
2018-07-03T10:08:04.011Z,27.812
2018-07-03T10:09:04.107Z,27.75
2018-07-03T10:10:03.739Z,27.812
2018-07-03T10:11:03.439Z,27.75
2018-07-03T10:12:04.247Z,27.312
2018-07-03T10:13:04.007Z,27.125
2018-07-03T10:14:03.671Z,27.062
2018-07-03T10:15:05.455Z,27.062
2018-07-03T10:16:04.115Z,26.937
2018-07-03T10:17:03.856Z,27.062
2018-07-03T10:18:03.460Z,27.312
2018-07-03T10:19:03.972Z,27.375
2018-07-03T10:20:04.231Z,27.437
2018-07-03T10:21:03.758Z,27.687
2018-07-03T10:22:03.987Z,27.75
2018-07-03T10:23:04.133Z,27.75
2018-07-03T10:24:03.703Z,27.625
2018-07-03T10:25:03.467Z,27.5
2018-07-03T10:26:04.218Z,27.437
2018-07-03T10:27:04.180Z,27.562
2018-07-03T10:28:03.690Z,27.5
2018-07-03T10:29:04.314Z,27.375
2018-07-03T10:30:03.777Z,27.187
2018-07-03T10:31:03.605Z,27.312
2018-07-03T10:32:04.401Z,27.437
2018-07-03T10:33:04.114Z,27.562
2018-07-03T10:34:03.764Z,27.687
2018-07-03T10:35:04.385Z,27.875
2018-07-03T10:36:03.789Z,28.187
2018-07-03T10:37:03.618Z,28.312
2018-07-03T10:38:03.404Z,28.5
2018-07-03T10:39:04.231Z,28.562
2018-07-03T10:40:03.394Z,28.562
2018-07-03T10:41:04.315Z,28.437
2018-07-03T10:42:03.949Z,28.25
2018-07-03T10:43:07.108Z,28.312
2018-07-03T10:44:03.978Z,28.187
2018-07-03T10:45:03.605Z,28
2018-07-03T10:46:04.311Z,28.125
2018-07-03T10:47:04.159Z,28.187
2018-07-03T10:48:03.795Z,28.125
2018-07-03T10:49:04.381Z,27.875
2018-07-03T10:50:03.681Z,27.75
2018-07-03T10:51:03.493Z,27.875
2018-07-03T10:52:04.055Z,28.125
2018-07-03T10:53:03.603Z,28.562
2018-07-03T10:54:04.409Z,28.625
2018-07-03T10:55:03.916Z,28.625
2018-07-03T10:56:03.706Z,28.687
2018-07-03T10:57:03.490Z,28.875
2018-07-03T10:58:04.083Z,28.937
2018-07-03T10:59:03.829Z,28.75
2018-07-03T11:00:03.713Z,28.562
2018-07-03T11:01:04.190Z,28.375
2018-07-03T11:02:03.514Z,28.062
2018-07-03T11:03:03.874Z,27.937
2018-07-03T11:04:03.517Z,27.937
2018-07-03T11:05:04.252Z,28.062
2018-07-03T11:06:03.956Z,28
2018-07-03T11:07:03.571Z,27.75
2018-07-03T11:08:03.346Z,27.687
2018-07-03T11:09:04.348Z,27.687
2018-07-03T11:10:03.739Z,27.687
2018-07-03T11:11:03.308Z,27.937
2018-07-03T11:12:04.062Z,28.187
2018-07-03T11:13:03.696Z,28.25
2018-07-03T11:14:03.535Z,28.375
2018-07-03T11:15:04.003Z,28.437
2018-07-03T11:16:04.080Z,28.312
2018-07-03T11:17:03.993Z,28.187
2018-07-03T11:18:03.513Z,28.25
2018-07-03T11:19:03.936Z,28.437
2018-07-03T11:20:03.865Z,28.562
2018-07-03T11:21:03.698Z,28.562
2018-07-03T11:22:05.346Z,28.562
2018-07-03T11:23:03.620Z,28.437
2018-07-03T11:24:03.433Z,28.312
2018-07-03T11:25:04.238Z,28.5
2018-07-03T11:26:03.870Z,28.812
2018-07-03T11:27:03.674Z,29.062
2018-07-03T11:28:03.412Z,29.25
2018-07-03T11:29:04.085Z,29.312
2018-07-03T11:30:03.693Z,29.25
2018-07-03T11:31:03.305Z,28.937
2018-07-03T11:32:04.372Z,28.562
2018-07-03T11:33:04.241Z,28.25
2018-07-03T11:34:03.881Z,27.937
2018-07-03T11:35:03.575Z,27.875
2018-07-03T11:36:04.129Z,28
2018-07-03T11:37:03.588Z,28
2018-07-03T11:38:03.791Z,27.937
2018-07-03T11:39:03.737Z,28
2018-07-03T11:40:03.950Z,27.812
2018-07-03T11:41:03.625Z,27.75
2018-07-03T11:42:04.206Z,27.812
2018-07-03T11:43:03.495Z,27.875
2018-07-03T11:44:03.701Z,27.812
2018-07-03T11:45:04.261Z,27.937
2018-07-03T11:46:04.145Z,27.875
2018-07-03T11:47:03.479Z,27.937
2018-07-03T11:48:05.032Z,27.812
2018-07-03T11:49:04.079Z,27.687
2018-07-03T11:50:03.840Z,27.5
2018-07-03T11:51:03.666Z,27.687
2018-07-03T11:52:04.287Z,27.937
2018-07-03T11:53:03.781Z,28.062
2018-07-03T11:54:03.435Z,27.625
2018-07-03T11:55:03.753Z,27.437
2018-07-03T11:56:03.389Z,27.25
2018-07-03T11:57:03.958Z,27.062
2018-07-03T11:58:03.588Z,26.875
2018-07-03T11:59:03.450Z,26.812
2018-07-03T12:00:04.070Z,26.812
2018-07-03T12:01:03.707Z,26.75
2018-07-03T12:02:04.254Z,26.875
2018-07-03T12:03:04.168Z,27
2018-07-03T12:04:04.152Z,27.187
2018-07-03T12:05:03.810Z,27.375
2018-07-03T12:06:03.220Z,27.437
2018-07-03T12:07:03.866Z,27.5
2018-07-03T12:08:03.501Z,27.5
2018-07-03T12:09:04.505Z,27.5
2018-07-03T12:10:03.933Z,27.437
2018-07-03T12:11:04.344Z,27.5
2018-07-03T12:12:03.698Z,27.75
2018-07-03T12:13:04.168Z,27.937
2018-07-03T12:14:03.780Z,28
2018-07-03T12:15:04.367Z,28
2018-07-03T12:16:04.176Z,28
2018-07-03T12:17:03.945Z,28.062
2018-07-03T12:18:03.563Z,28.062
2018-07-03T12:19:04.103Z,28.125
2018-07-03T12:20:03.701Z,28
2018-07-03T12:21:03.389Z,28
2018-07-03T12:22:03.833Z,28.375
2018-07-03T12:23:04.213Z,28.562
2018-07-03T12:24:03.397Z,28.875
2018-07-03T12:25:04.006Z,29.125
2018-07-03T12:26:03.518Z,29.25
2018-07-03T12:27:03.403Z,29.375
2018-07-03T12:28:03.743Z,29.562
2018-07-03T12:29:03.371Z,29.687
2018-07-03T12:30:03.865Z,30
2018-07-03T12:31:03.539Z,30.25
2018-07-03T12:32:04.225Z,30.25
2018-07-03T12:33:03.921Z,30.437
2018-07-03T12:34:03.535Z,30.437
2018-07-03T12:35:04.277Z,30.5
2018-07-03T12:36:03.773Z,30.375
2018-07-03T12:37:03.381Z,30.187
2018-07-03T12:38:04.098Z,30.062
2018-07-03T12:39:04.002Z,29.937
2018-07-03T12:40:03.667Z,30.062
2018-07-03T12:41:03.358Z,29.937
2018-07-03T12:42:04.094Z,29.812
2018-07-03T12:43:03.774Z,29.562
2018-07-03T12:44:03.421Z,29.812
2018-07-03T12:45:05.324Z,30
2018-07-03T12:46:03.668Z,29.875
2018-07-03T12:47:03.527Z,29.812
2018-07-03T12:48:03.435Z,29.687
2018-07-03T12:49:03.998Z,29.25
2018-07-03T12:50:03.659Z,29
2018-07-03T12:51:03.694Z,28.937
2018-07-03T12:52:03.532Z,28.625
2018-07-03T12:53:03.993Z,28.625
2018-07-03T12:55:03.724Z,28.75
2018-07-03T12:56:03.535Z,28.937
2018-07-03T12:57:04.145Z,29.125
2018-07-03T12:58:03.851Z,29.25
2018-07-03T12:59:03.888Z,29.25
2018-07-03T13:00:03.558Z,29
2018-07-03T13:01:04.200Z,28.687
2018-07-03T13:02:03.730Z,28.437
2018-07-03T13:03:04.331Z,28.5
2018-07-03T13:04:03.777Z,28.812
2018-07-03T13:05:03.440Z,29.062
2018-07-03T13:06:04.183Z,29.187
2018-07-03T13:07:03.436Z,29.062
2018-07-03T13:08:04.348Z,28.812
2018-07-03T13:09:04.335Z,28.687
2018-07-03T13:10:03.962Z,28.875
2018-07-03T13:11:03.644Z,29
2018-07-03T13:12:03.553Z,29.312
2018-07-03T13:13:04.054Z,29.687
2018-07-03T13:14:03.798Z,29.875
2018-07-03T13:15:04.393Z,30
2018-07-03T13:16:04.131Z,29.937
2018-07-03T13:17:03.858Z,29.625
2018-07-03T13:18:03.541Z,29.25
2018-07-03T13:19:04.241Z,29.062
2018-07-03T13:20:03.871Z,29
2018-07-03T13:21:03.516Z,29.187
2018-07-03T13:22:04.277Z,29.312
2018-07-03T13:23:04.236Z,29.375
2018-07-03T13:24:04.149Z,29.312
2018-07-03T13:25:03.603Z,29.312
2018-07-03T13:26:04.020Z,29.437
2018-07-03T13:27:03.714Z,29.5
2018-07-03T13:28:04.149Z,29.437
2018-07-03T13:29:04.039Z,29.437
2018-07-03T13:30:03.674Z,29.625
2018-07-03T13:31:04.972Z,29.687
2018-07-03T13:32:04.315Z,29.625
2018-07-03T13:33:04.093Z,29.562
2018-07-03T13:34:03.862Z,29.562
2018-07-03T13:35:03.452Z,29.312
2018-07-03T13:36:03.902Z,29.25
2018-07-03T13:37:03.546Z,29.375
2018-07-03T13:38:04.115Z,29.75
2018-07-03T13:39:04.094Z,29.937
2018-07-03T13:40:03.757Z,30
2018-07-03T13:41:03.436Z,30.062
2018-07-03T13:42:04.146Z,30.187
2018-07-03T13:43:04.040Z,30.437
2018-07-03T13:44:03.438Z,30.312
2018-07-03T13:45:04.132Z,30.312
2018-07-03T13:46:03.775Z,30.437
2018-07-03T13:47:03.569Z,30.375
2018-07-03T13:48:04.154Z,30.375
2018-07-03T13:49:04.065Z,30.375
2018-07-03T13:50:03.687Z,30.5
2018-07-03T13:51:04.261Z,30.312
2018-07-03T13:52:04.341Z,30.312
2018-07-03T13:53:04.107Z,30.25
2018-07-03T13:54:03.810Z,30.375
2018-07-03T13:55:04.186Z,30.625
2018-07-03T13:56:03.365Z,30.625
2018-07-03T13:57:03.543Z,30.75
2018-07-03T13:58:04.171Z,30.937
2018-07-03T13:59:03.857Z,31
2018-07-03T14:00:03.584Z,31
2018-07-03T14:01:04.206Z,31.062
2018-07-03T14:02:03.962Z,31.25
2018-07-03T14:03:03.962Z,31.125
2018-07-03T14:04:03.344Z,31
2018-07-03T14:05:05.259Z,30.812
2018-07-03T14:06:04.541Z,30.75
2018-07-03T14:07:04.049Z,30.687
2018-07-03T14:08:04.278Z,30.812
2018-07-03T14:09:03.979Z,31.125
2018-07-03T14:10:03.710Z,31.25
2018-07-03T14:11:04.226Z,31.187
2018-07-03T14:12:03.736Z,31.187
2018-07-03T14:13:03.610Z,31.125
2018-07-03T14:14:04.276Z,31.125
2018-07-03T14:15:04.081Z,31.062
2018-07-03T14:16:03.770Z,30.75
2018-07-03T14:17:05.278Z,30.437
2018-07-03T14:19:04.176Z,30.437
2018-07-03T14:20:03.708Z,30.5
2018-07-03T14:21:04.328Z,30.687
2018-07-03T14:22:03.847Z,30.937
2018-07-03T14:23:03.551Z,30.812
2018-07-03T14:24:03.402Z,30.812
2018-07-03T14:25:04.078Z,30.562
2018-07-03T14:26:03.877Z,30.562
2018-07-03T14:27:03.588Z,30.625
2018-07-03T14:28:04.178Z,30.625
2018-07-03T14:29:03.819Z,30.687
2018-07-03T14:30:03.628Z,30.75
2018-07-03T14:31:04.200Z,30.937
2018-07-03T14:32:03.830Z,31.062
2018-07-03T14:33:03.494Z,31
2018-07-03T14:34:04.143Z,30.812
2018-07-03T14:35:03.912Z,30.75
2018-07-03T14:36:03.454Z,30.75
2018-07-03T14:37:04.049Z,30.75
2018-07-03T14:38:03.743Z,30.812
2018-07-03T14:39:03.576Z,30.875
2018-07-03T14:40:03.319Z,30.75
2018-07-03T14:41:03.931Z,30.687
2018-07-03T14:42:03.760Z,30.5
2018-07-03T14:43:04.357Z,30.625
2018-07-03T14:44:04.196Z,30.687
2018-07-03T14:45:03.697Z,30.812
2018-07-03T14:46:04.245Z,31.125
2018-07-03T14:47:04.108Z,31.5
2018-07-03T14:48:04.054Z,31.687
2018-07-03T14:49:04.241Z,31.437
2018-07-03T14:50:03.551Z,31.562
2018-07-03T14:51:04.118Z,31.687
2018-07-03T14:52:03.623Z,31.687
2018-07-03T14:53:04.233Z,31.687
2018-07-03T14:54:04.096Z,31.812
2018-07-03T14:55:03.932Z,31.687
2018-07-03T14:56:03.723Z,31.687
2018-07-03T14:57:03.406Z,31.562
2018-07-03T14:58:04.112Z,31.5
2018-07-03T14:59:04.220Z,31.25
2018-07-03T15:00:04.040Z,30.937
2018-07-03T15:01:03.901Z,30.75
2018-07-03T15:02:03.537Z,30.687
2018-07-03T15:03:04.142Z,30.5
2018-07-03T15:04:03.877Z,30.375
2018-07-03T15:05:03.629Z,30.187
2018-07-03T15:06:05.173Z,30.062
2018-07-03T15:07:05.278Z,29.812
2018-07-03T15:08:04.349Z,29.812
2018-07-03T15:09:04.103Z,29.75
2018-07-03T15:10:03.654Z,29.75
2018-07-03T15:11:04.197Z,29.75
2018-07-03T15:12:03.620Z,29.562
2018-07-03T15:13:04.223Z,29.625
2018-07-03T15:14:03.858Z,29.625
2018-07-03T15:15:03.792Z,29.687
2018-07-03T15:16:03.426Z,29.812
2018-07-03T15:17:05.358Z,29.937
2018-07-03T15:18:03.762Z,30
2018-07-03T15:19:04.116Z,29.875
2018-07-03T15:20:03.792Z,29.812
2018-07-03T15:21:03.395Z,29.687
2018-07-03T15:22:04.123Z,29.812
2018-07-03T15:23:04.053Z,30
2018-07-03T15:24:03.970Z,30.062
2018-07-03T15:25:03.494Z,30
2018-07-03T15:26:04.077Z,29.937
2018-07-03T15:27:03.625Z,30.062
2018-07-03T15:28:04.334Z,30.125
2018-07-03T15:29:03.973Z,30.25
2018-07-03T15:30:03.869Z,30.25
2018-07-03T15:31:04.014Z,30.312
2018-07-03T15:32:04.028Z,30.062
2018-07-03T15:33:03.699Z,29.937
2018-07-03T15:34:03.337Z,29.812
2018-07-03T15:35:03.557Z,29.687
2018-07-03T15:36:04.302Z,29.687
2018-07-03T15:37:04.063Z,29.75
2018-07-03T15:38:03.775Z,29.812
2018-07-03T15:39:04.580Z,30
2018-07-03T15:40:04.149Z,30.187
2018-07-03T15:41:04.794Z,30.437
2018-07-03T15:42:03.461Z,30.562
2018-07-03T15:43:04.348Z,30.437
2018-07-03T15:44:03.864Z,30.437
2018-07-03T15:45:03.554Z,30.437
2018-07-03T15:46:04.159Z,30.25
2018-07-03T15:47:03.904Z,29.937
2018-07-03T15:48:03.765Z,29.75
2018-07-03T15:49:03.444Z,29.625
2018-07-03T15:50:04.142Z,29.375
2018-07-03T15:51:03.841Z,29.25
2018-07-03T15:52:03.818Z,29.062
2018-07-03T15:53:03.729Z,28.687
2018-07-03T15:54:03.778Z,28.437
2018-07-03T15:55:03.504Z,28.25
2018-07-03T15:56:04.191Z,28.125