createdAt,value
2023-03-11T00:01:30.423Z,89.90
2023-03-11T00:04:02.299Z,89.90
2023-03-11T00:06:32.735Z,89.64
2023-03-11T00:09:03.339Z,89.69
2023-03-11T00:11:34.005Z,89.92
2023-03-11T00:14:04.525Z,89.79
2023-03-11T00:16:37.662Z,89.82
2023-03-11T00:19:08.111Z,89.84
2023-03-11T00:21:38.713Z,89.67
2023-03-11T00:24:10.073Z,89.89
2023-03-11T00:26:40.722Z,90.09
2023-03-11T00:29:11.319Z,90.00
2023-03-11T00:31:44.359Z,89.90
2023-03-11T00:34:14.966Z,89.88
2023-03-11T00:36:45.514Z,90.12
2023-03-11T00:39:16.072Z,90.26
2023-03-11T00:41:47.912Z,90.45
2023-03-11T00:44:18.505Z,90.27
2023-03-11T00:46:53.127Z,90.15
2023-03-11T00:49:23.789Z,90.18
2023-03-11T00:51:54.496Z,90.26
2023-03-11T00:54:25.324Z,90.37
2023-03-11T00:56:55.923Z,90.47
2023-03-11T00:59:26.500Z,90.36
2023-03-11T01:01:59.860Z,90.64
2023-03-11T01:04:30.892Z,90.58
2023-03-11T01:07:01.486Z,90.53
2023-03-11T01:09:32.146Z,90.52
2023-03-11T01:12:02.598Z,90.63
2023-03-11T01:14:33.191Z,90.59
2023-03-11T01:17:06.299Z,90.36
2023-03-11T01:19:36.860Z,90.68
2023-03-11T01:22:07.462Z,90.62
2023-03-11T01:24:38.386Z,90.31
2023-03-11T01:27:09.280Z,90.35
2023-03-11T01:29:39.890Z,90.51
2023-03-11T01:32:13.997Z,90.63
2023-03-11T01:34:44.562Z,90.75
2023-03-11T01:37:15.012Z,90.64
2023-03-11T01:39:46.054Z,90.69
2023-03-11T01:42:16.473Z,90.47
2023-03-11T01:44:47.311Z,90.61
2023-03-11T01:47:40.118Z,90.12
2023-03-11T01:50:15.810Z,90.36
2023-03-11T01:52:47.678Z,90.04
2023-03-11T01:55:21.372Z,90.41
2023-03-11T01:57:52.980Z,90.27
2023-03-11T02:00:24.296Z,90.27
2023-03-11T02:03:01.133Z,90.06
2023-03-11T02:05:32.001Z,89.86
2023-03-11T02:08:04.991Z,90.05
2023-03-11T02:10:37.717Z,90.12
2023-03-11T02:13:08.378Z,90.29
2023-03-11T02:15:40.130Z,90.23
2023-03-11T02:18:18.659Z,90.29
2023-03-11T02:20:55.769Z,90.23
2023-03-11T02:23:32.739Z,89.97
2023-03-11T02:26:10.356Z,90.37
2023-03-11T02:28:45.497Z,90.48
2023-03-11T02:31:16.604Z,90.64
2023-03-11T02:33:50.269Z,90.68
2023-03-11T02:36:38.865Z,90.32
2023-03-11T02:39:12.962Z,90.38
2023-03-11T02:41:46.960Z,90.27
2023-03-11T02:44:20.250Z,90.54
2023-03-11T02:46:51.200Z,90.58
2023-03-11T02:49:24.420Z,90.67
2023-03-11T02:51:55.197Z,90.49
2023-03-11T02:54:25.874Z,90.49
2023-03-11T02:56:56.354Z,90.49
2023-03-11T02:59:29.422Z,90.34
2023-03-11T03:02:01.442Z,90.45
2023-03-11T03:04:33.143Z,90.34
2023-03-11T03:07:04.742Z,90.38
2023-03-11T03:09:35.907Z,90.09
2023-03-11T03:12:07.489Z,90.14
2023-03-11T03:14:42.243Z,90.00
2023-03-11T03:17:14.063Z,90.11
2023-03-11T03:19:44.562Z,90.25
2023-03-11T03:22:16.343Z,89.99
2023-03-11T03:24:48.117Z,90.35
2023-03-11T03:27:19.373Z,90.22
2023-03-11T03:29:52.659Z,90.06
2023-03-11T03:32:23.888Z,90.28
2023-03-11T03:34:58.461Z,90.20
2023-03-11T03:37:40.004Z,90.44
2023-03-11T03:40:13.127Z,90.34
2023-03-11T03:42:43.637Z,90.18
2023-03-11T03:45:17.189Z,90.16
2023-03-11T03:47:48.379Z,90.25
2023-03-11T03:50:19.252Z,90.20
2023-03-11T03:52:52.059Z,90.27
2023-03-11T03:55:24.544Z,89.97
2023-03-11T03:57:56.238Z,90.07
2023-03-11T04:00:32.161Z,89.84
2023-03-11T04:03:06.105Z,89.78
2023-03-11T04:05:44.893Z,89.76
2023-03-11T04:08:17.596Z,89.47
2023-03-11T04:10:58.756Z,89.51
2023-03-11T04:13:30.862Z,89.45
2023-03-11T04:16:06.197Z,89.52
2023-03-11T04:18:37.342Z,89.01
2023-03-11T04:21:10.406Z,89.34
2023-03-11T04:23:41.407Z,88.91
2023-03-11T04:26:13.016Z,89.01
2023-03-11T04:28:43.636Z,88.67
2023-03-11T04:31:17.207Z,88.79
2023-03-11T04:33:47.869Z,89.00
2023-03-11T04:36:18.841Z,89.16
2023-03-11T04:38:49.410Z,88.71
2023-03-11T04:41:21.021Z,88.67
2023-03-11T04:43:51.494Z,88.88
2023-03-11T04:46:24.881Z,88.87
2023-03-11T04:48:55.783Z,89.15
2023-03-11T04:51:26.360Z,89.15
2023-03-11T04:53:57.188Z,89.23
2023-03-11T04:56:28.705Z,89.62
2023-03-11T04:58:59.300Z,89.72
2023-03-11T05:01:33.276Z,89.99
2023-03-11T05:04:07.281Z,89.84
2023-03-11T05:06:38.347Z,90.06
2023-03-11T05:09:09.829Z,90.20
2023-03-11T05:11:43.661Z,89.79
2023-03-11T05:14:15.426Z,89.75
2023-03-11T05:16:48.773Z,89.26
2023-03-11T05:19:31.704Z,89.18
2023-03-11T05:22:05.370Z,89.47
2023-03-11T05:24:36.858Z,89.28
2023-03-11T05:27:08.477Z,89.47
2023-03-11T05:29:40.943Z,89.30
2023-03-11T05:32:17.093Z,88.98
2023-03-11T05:34:49.714Z,89.29
2023-03-11T05:37:21.479Z,89.63
2023-03-11T05:39:54.834Z,89.05
2023-03-11T05:42:26.473Z,89.31
2023-03-11T05:44:59.206Z,89.36
2023-03-11T05:47:33.493Z,89.34
2023-03-11T05:50:04.431Z,89.36
2023-03-11T05:52:35.393Z,89.13
2023-03-11T05:55:06.584Z,89.33
2023-03-11T05:57:37.724Z,89.25
2023-03-11T06:00:12.474Z,89.24
2023-03-11T06:02:53.199Z,89.32
2023-03-11T06:05:24.528Z,89.25
2023-03-11T06:07:56.980Z,89.20
2023-03-11T06:10:28.062Z,89.37
2023-03-11T06:12:58.505Z,89.61
2023-03-11T06:15:40.704Z,89.64
2023-03-11T06:18:14.018Z,89.40
2023-03-11T06:20:44.594Z,89.63
2023-03-11T06:23:15.064Z,89.42
2023-03-11T06:25:45.516Z,89.36
2023-03-11T06:28:16.126Z,89.02
2023-03-11T06:30:48.493Z,88.91
2023-03-11T06:33:22.502Z,89.14
2023-03-11T06:36:00.689Z,89.17
2023-03-11T06:38:31.629Z,88.84
2023-03-11T06:41:03.911Z,89.00
2023-03-11T06:43:37.066Z,89.08
2023-03-11T06:46:12.442Z,88.94
2023-03-11T06:48:47.305Z,88.55
2023-03-11T06:51:20.355Z,88.56
2023-03-11T06:53:52.702Z,88.79
2023-03-11T06:56:25.598Z,88.46
2023-03-11T06:59:01.031Z,89.01
2023-03-11T07:01:35.098Z,88.83
2023-03-11T07:04:12.447Z,88.87
2023-03-11T07:06:45.674Z,88.49
2023-03-11T07:09:22.517Z,88.61
2023-03-11T07:11:53.044Z,88.56
2023-03-11T07:14:30.155Z,88.65
2023-03-11T07:17:01.578Z,88.47
2023-03-11T07:19:42.476Z,88.06
2023-03-11T07:22:12.986Z,88.23
2023-03-11T07:24:43.686Z,88.46
2023-03-11T07:27:14.136Z,88.26
2023-03-11T07:29:44.706Z,88.27
2023-03-11T07:32:19.100Z,88.56
2023-03-11T07:34:52.008Z,88.52
2023-03-11T07:37:22.471Z,87.92
2023-03-11T07:39:53.105Z,87.95
2023-03-11T07:42:23.627Z,87.89
2023-03-11T07:44:56.148Z,87.68
2023-03-11T07:47:26.732Z,87.64
2023-03-11T07:50:00.074Z,87.79
2023-03-11T07:52:33.348Z,87.48
2023-03-11T07:55:04.174Z,87.71
2023-03-11T07:57:34.619Z,87.45
2023-03-11T08:00:05.557Z,87.21
2023-03-11T08:02:42.325Z,87.40
2023-03-11T08:05:15.881Z,88.26
2023-03-11T08:07:46.632Z,87.60
2023-03-11T08:10:17.129Z,87.26
2023-03-11T08:12:47.699Z,86.98
2023-03-11T08:15:18.401Z,87.56
2023-03-11T08:17:49.473Z,87.42
2023-03-11T08:20:22.663Z,87.66
2023-03-11T08:22:58.092Z,87.02
2023-03-11T08:25:29.619Z,85.92
2023-03-11T08:28:00.291Z,85.62
2023-03-11T08:30:30.790Z,85.12
2023-03-11T08:33:01.193Z,84.78
2023-03-11T08:35:34.734Z,85.91
2023-03-11T08:38:05.311Z,85.87
2023-03-11T08:40:35.899Z,85.33
2023-03-11T08:43:06.438Z,85.17
2023-03-11T08:45:37.539Z,85.26
2023-03-11T08:48:08.541Z,85.37
2023-03-11T08:50:53.510Z,85.72
2023-03-11T08:53:26.038Z,85.74
2023-03-11T08:55:56.533Z,85.91
2023-03-11T08:58:26.994Z,85.03
2023-03-11T09:00:58.028Z,84.90
2023-03-11T09:03:29.618Z,85.41
2023-03-11T09:06:04.017Z,85.31
2023-03-11T09:08:34.846Z,84.75
2023-03-11T09:11:05.716Z,84.29
2023-03-11T09:13:36.302Z,83.38
2023-03-11T09:16:07.957Z,83.56
2023-03-11T09:18:38.466Z,84.10
2023-03-11T09:21:13.826Z,84.26
2023-03-11T09:23:48.274Z,84.10
2023-03-11T09:26:18.830Z,84.04
2023-03-11T09:28:49.970Z,84.05
2023-03-11T09:31:21.336Z,84.14
2023-03-11T09:33:52.985Z,84.34
2023-03-11T09:36:26.216Z,84.09
2023-03-11T09:38:56.693Z,84.48
2023-03-11T09:41:47.886Z,83.74
2023-03-11T09:44:33.435Z,83.73
2023-03-11T09:47:20.964Z,83.69
2023-03-11T09:50:15.250Z,82.93
2023-03-11T09:52:56.271Z,82.69
2023-03-11T09:55:45.196Z,83.12
2023-03-11T09:58:20.608Z,83.18
2023-03-11T10:00:52.284Z,83.03
2023-03-11T10:03:33.202Z,83.37
2023-03-11T10:06:10.956Z,82.85
2023-03-11T10:08:48.515Z,82.83
2023-03-11T10:12:00.546Z,81.89
2023-03-11T10:14:47.719Z,81.44
2023-03-11T10:17:31.916Z,81.81
2023-03-11T10:20:10.056Z,82.11
2023-03-11T10:22:50.638Z,82.09
2023-03-11T10:25:28.291Z,81.75
2023-03-11T10:28:05.524Z,81.67
2023-03-11T10:30:42.423Z,80.63
2023-03-11T10:33:24.831Z,80.53
2023-03-11T10:35:57.736Z,81.59
2023-03-11T10:38:30.628Z,81.89
2023-03-11T10:41:09.917Z,82.05
2023-03-11T10:43:44.387Z,81.48
2023-03-11T10:46:21.574Z,81.13
2023-03-11T10:48:52.038Z,81.54
2023-03-11T10:51:26.898Z,81.20
2023-03-11T10:53:59.471Z,81.89
2023-03-11T10:56:36.089Z,81.63
2023-03-11T10:59:08.748Z,81.67
2023-03-11T11:01:39.335Z,81.59
2023-03-11T11:04:30.767Z,81.69
2023-03-11T11:07:02.209Z,80.85
2023-03-11T11:09:32.939Z,81.32
2023-03-11T11:12:08.534Z,81.17
2023-03-11T11:14:50.223Z,81.51
2023-03-11T11:17:23.743Z,81.70
2023-03-11T11:19:56.982Z,81.05
2023-03-11T11:22:28.512Z,80.36
2023-03-11T11:24:59.495Z,81.11
2023-03-11T11:27:32.929Z,81.21
2023-03-11T11:30:17.708Z,80.57
2023-03-11T11:32:47.884Z,79.50
2023-03-11T11:35:20.027Z,79.59
2023-03-11T11:37:52.672Z,80.33
2023-03-11T11:40:32.435Z,80.39
2023-03-11T11:43:09.617Z,80.42
2023-03-11T11:45:42.922Z,80.48
2023-03-11T11:48:20.746Z,80.21
2023-03-11T11:50:55.799Z,80.22
2023-03-11T11:53:37.808Z,80.18
2023-03-11T11:56:08.639Z,80.47
2023-03-11T11:58:43.777Z,80.80
2023-03-11T12:01:19.560Z,80.19
2023-03-11T12:04:22.795Z,80.51
2023-03-11T12:07:04.748Z,79.75
2023-03-11T12:09:43.050Z,79.33
2023-03-11T12:12:24.416Z,80.07
2023-03-11T12:15:04.263Z,79.84
2023-03-11T12:17:38.715Z,79.90
2023-03-11T12:20:15.205Z,79.42
2023-03-11T12:23:14.668Z,79.42
2023-03-11T12:25:55.472Z,78.63
2023-03-11T12:28:33.082Z,78.57
2023-03-11T12:31:10.598Z,79.49
2023-03-11T12:33:44.065Z,79.52
2023-03-11T12:36:32.200Z,78.23
2023-03-11T12:39:05.722Z,78.68
2023-03-11T12:41:40.158Z,79.25
2023-03-11T12:44:25.907Z,79.02
2023-03-11T12:47:27.423Z,78.64
2023-03-11T12:50:00.832Z,78.84
2023-03-11T12:52:34.420Z,78.74
2023-03-11T12:55:40.760Z,78.80
2023-03-11T12:58:58.908Z,78.57
2023-03-11T13:02:10.802Z,75.21
2023-03-11T13:04:54.924Z,77.48
2023-03-11T13:07:51.159Z,77.59
2023-03-11T13:10:37.636Z,78.30
2023-03-11T13:13:38.130Z,78.17
2023-03-11T13:16:39.558Z,77.72
2023-03-11T13:19:38.682Z,77.88
2023-03-11T13:22:46.104Z,75.98
2023-03-11T13:25:36.411Z,77.35
2023-03-11T13:28:27.017Z,77.13
2023-03-11T13:31:02.301Z,77.24
2023-03-11T13:33:44.221Z,76.86
2023-03-11T13:36:32.348Z,75.93
2023-03-11T13:39:35.546Z,76.43
2023-03-11T13:42:20.070Z,76.31
2023-03-11T13:44:50.872Z,76.82
2023-03-11T13:47:23.310Z,76.15
2023-03-11T13:49:57.545Z,76.69
2023-03-11T13:52:29.472Z,71.79
2023-03-11T13:55:06.493Z,75.36
2023-03-11T13:57:40.540Z,76.03
2023-03-11T14:00:24.091Z,76.78
2023-03-11T14:02:57.974Z,76.01
2023-03-11T14:05:30.242Z,76.77
2023-03-11T14:08:15.181Z,76.57
2023-03-11T14:10:55.287Z,76.01
2023-03-11T14:13:30.436Z,76.53
2023-03-11T14:16:06.454Z,76.05
2023-03-11T14:18:42.253Z,76.28
2023-03-11T14:21:18.254Z,76.31
2023-03-11T14:23:51.043Z,76.08
2023-03-11T14:26:23.566Z,76.11
2023-03-11T14:28:59.016Z,75.88
2023-03-11T14:31:34.515Z,75.81
2023-03-11T14:34:07.730Z,75.46
2023-03-11T14:36:48.633Z,75.62
2023-03-11T14:39:34.080Z,75.63
2023-03-11T14:42:18.829Z,75.79
2023-03-11T14:44:58.201Z,75.36
2023-03-11T14:47:38.548Z,75.14
2023-03-11T14:50:15.504Z,75.54
2023-03-11T14:52:50.190Z,75.76
2023-03-11T14:55:23.859Z,76.01
2023-03-11T14:57:58.119Z,75.39
2023-03-11T15:00:36.805Z,75.52
2023-03-11T15:03:17.196Z,74.42
2023-03-11T15:05:51.639Z,74.50
2023-03-11T15:08:24.360Z,74.97
2023-03-11T15:11:09.057Z,75.44
2023-03-11T15:13:41.495Z,74.92
2023-03-11T15:16:27.398Z,74.31
2023-03-11T15:18:57.911Z,74.84
2023-03-11T15:21:28.465Z,74.83
2023-03-11T15:24:05.399Z,75.16
2023-03-11T15:26:38.528Z,74.83
2023-03-11T15:29:17.346Z,74.46
2023-03-11T15:31:50.897Z,74.94
2023-03-11T15:34:32.919Z,75.00
2023-03-11T15:37:06.998Z,75.18
2023-03-11T15:39:51.200Z,75.48
2023-03-11T15:42:25.083Z,75.12
2023-03-11T15:45:06.046Z,75.47
2023-03-11T15:47:39.241Z,75.75
2023-03-11T15:50:40.200Z,75.37
2023-03-11T15:53:17.377Z,74.39
2023-03-11T15:55:47.949Z,74.83
2023-03-11T15:58:21.237Z,75.09
2023-03-11T16:00:53.700Z,75.55
2023-03-11T16:03:27.696Z,75.58
2023-03-11T16:05:59.207Z,75.76
2023-03-11T16:08:29.684Z,75.84
2023-03-11T16:11:00.400Z,76.13
2023-03-11T16:13:30.859Z,76.45
2023-03-11T16:16:04.149Z,76.35
2023-03-11T16:18:38.060Z,76.11
2023-03-11T16:21:11.927Z,76.35
2023-03-11T16:23:51.569Z,76.12
2023-03-11T16:26:25.238Z,75.40
2023-03-11T16:28:56.446Z,76.02
2023-03-11T16:31:28.261Z,76.59
2023-03-11T16:34:01.310Z,76.24
2023-03-11T16:36:31.784Z,75.85
2023-03-11T16:39:03.650Z,75.90
2023-03-11T16:41:44.686Z,76.42
2023-03-11T16:44:15.529Z,76.17
2023-03-11T16:46:46.032Z,76.82
2023-03-11T16:49:19.137Z,76.60
2023-03-11T16:51:49.872Z,76.71
2023-03-11T16:54:20.398Z,76.72
2023-03-11T16:56:51.003Z,76.67
2023-03-11T16:59:21.416Z,77.00
2023-03-11T17:01:52.057Z,77.13
2023-03-11T17:04:25.102Z,77.03
2023-03-11T17:06:55.601Z,76.74
2023-03-11T17:09:26.376Z,76.89
2023-03-11T17:11:57.103Z,76.69
2023-03-11T17:14:27.635Z,77.12
2023-03-11T17:16:58.188Z,77.11
2023-03-11T17:19:33.466Z,77.36
2023-03-11T17:22:04.206Z,77.55
2023-03-11T17:24:34.771Z,77.45
2023-03-11T17:27:05.332Z,77.79
2023-03-11T17:29:36.569Z,77.79
2023-03-11T17:32:07.689Z,78.23
2023-03-11T17:34:40.845Z,78.43
2023-03-11T17:37:11.935Z,78.51
2023-03-11T17:39:42.356Z,78.75
2023-03-11T17:42:13.088Z,78.73
2023-03-11T17:44:51.429Z,79.08
2023-03-11T17:47:26.150Z,79.19
2023-03-11T17:49:58.968Z,78.15
2023-03-11T17:52:29.392Z,78.68
2023-03-11T17:55:00.430Z,78.95
2023-03-11T17:57:35.393Z,79.05
2023-03-11T18:00:15.033Z,79.06
2023-03-11T18:02:45.805Z,79.03
2023-03-11T18:05:18.972Z,79.02
2023-03-11T18:07:52.623Z,78.78
2023-03-11T18:10:23.624Z,78.85
2023-03-11T18:12:54.498Z,78.76
2023-03-11T18:15:28.193Z,78.94
2023-03-11T18:17:59.179Z,78.70
2023-03-11T18:20:32.612Z,79.12
2023-03-11T18:23:03.681Z,79.03
2023-03-11T18:25:34.572Z,79.58
2023-03-11T18:28:05.542Z,79.61
2023-03-11T18:30:39.884Z,79.66
2023-03-11T18:33:09.996Z,78.99
2023-03-11T18:35:43.380Z,79.55
2023-03-11T18:38:14.224Z,79.48
2023-03-11T18:40:44.824Z,79.71
2023-03-11T18:43:16.892Z,79.57
2023-03-11T18:45:47.619Z,79.52
2023-03-11T18:48:18.185Z,79.52
2023-03-11T18:50:57.064Z,79.68
2023-03-11T18:53:27.713Z,79.57
2023-03-11T18:56:03.246Z,79.72
2023-03-11T18:58:33.934Z,79.32
2023-03-11T19:01:08.870Z,79.43
2023-03-11T19:03:39.535Z,79.63
2023-03-11T19:06:13.804Z,79.53
2023-03-11T19:08:43.979Z,78.76
2023-03-11T19:11:19.414Z,79.32
2023-03-11T19:13:50.582Z,79.53
2023-03-11T19:16:24.524Z,79.72
2023-03-11T19:18:55.901Z,79.67
2023-03-11T19:21:29.457Z,79.87
2023-03-11T19:24:00.668Z,79.88
2023-03-11T19:26:44.210Z,79.95
2023-03-11T19:29:16.347Z,79.66
2023-03-11T19:31:46.819Z,79.86
2023-03-11T19:34:17.297Z,79.72
2023-03-11T19:36:50.697Z,79.85
2023-03-11T19:39:21.113Z,79.62
2023-03-11T19:41:51.547Z,79.52
2023-03-11T19:44:21.992Z,79.65
2023-03-11T19:46:52.573Z,79.45
2023-03-11T19:49:23.036Z,79.61
2023-03-11T19:51:56.216Z,79.66
2023-03-11T19:54:26.732Z,79.55
2023-03-11T19:56:57.287Z,79.37
2023-03-11T19:59:27.778Z,79.25
2023-03-11T20:01:58.352Z,79.64
2023-03-11T20:04:29.209Z,79.47
2023-03-11T20:07:02.620Z,79.61
2023-03-11T20:09:34.425Z,79.66
2023-03-11T20:12:04.975Z,79.42
2023-03-11T20:14:35.471Z,79.35
2023-03-11T20:17:06.018Z,79.24
2023-03-11T20:19:36.780Z,79.32
2023-03-11T20:22:09.949Z,79.47
2023-03-11T20:24:40.399Z,79.17
2023-03-11T20:27:10.850Z,79.26
2023-03-11T20:29:41.380Z,79.19
2023-03-11T20:32:11.933Z,79.36
2023-03-11T20:34:42.537Z,78.94
2023-03-11T20:37:15.579Z,79.10
2023-03-11T20:39:46.011Z,78.87
2023-03-11T20:42:16.452Z,78.72
2023-03-11T20:44:46.883Z,78.82
2023-03-11T20:47:17.477Z,79.02
2023-03-11T20:49:48.411Z,78.92
2023-03-11T20:52:21.919Z,78.86
2023-03-11T20:54:52.660Z,78.67
2023-03-11T20:57:23.165Z,78.56
2023-03-11T20:59:54.108Z,78.62
2023-03-11T21:02:24.795Z,78.42
2023-03-11T21:04:55.530Z,78.70
2023-03-11T21:07:28.852Z,78.73
2023-03-11T21:09:59.261Z,78.54
2023-03-11T21:12:31.295Z,78.62
2023-03-11T21:15:02.031Z,78.68
2023-03-11T21:17:32.636Z,78.40
2023-03-11T21:20:04.993Z,78.43
2023-03-11T21:22:38.157Z,78.61
2023-03-11T21:25:10.041Z,78.62
2023-03-11T21:27:40.755Z,78.32
2023-03-11T21:30:13.779Z,78.54
2023-03-11T21:32:44.676Z,78.58
2023-03-11T21:35:15.254Z,78.76
2023-03-11T21:37:48.726Z,78.95
2023-03-11T21:40:19.319Z,79.04
2023-03-11T21:42:49.899Z,78.87
2023-03-11T21:45:20.519Z,78.71
2023-03-11T21:47:51.277Z,79.08
2023-03-11T21:50:22.006Z,78.94
2023-03-11T21:52:55.297Z,78.43
2023-03-11T21:55:25.889Z,78.81
2023-03-11T21:57:56.301Z,78.58
2023-03-11T22:00:27.078Z,78.61
2023-03-11T22:02:57.811Z,78.59
2023-03-11T22:05:28.520Z,79.03
2023-03-11T22:08:01.705Z,78.85
2023-03-11T22:10:33.744Z,78.69
2023-03-11T22:13:04.394Z,78.82
2023-03-11T22:15:35.009Z,78.82
2023-03-11T22:18:05.571Z,79.00
2023-03-11T22:20:35.972Z,78.69
2023-03-11T22:23:09.061Z,78.73
2023-03-11T22:25:39.559Z,78.59
2023-03-11T22:28:13.093Z,78.73
2023-03-11T22:30:43.808Z,78.87
2023-03-11T22:33:14.309Z,79.40
2023-03-11T22:35:52.335Z,79.52
2023-03-11T22:38:25.480Z,79.55
2023-03-11T22:40:56.359Z,79.36
2023-03-11T22:43:26.889Z,79.77
2023-03-11T22:45:57.550Z,79.82
2023-03-11T22:48:29.112Z,79.80
2023-03-11T22:51:00.025Z,80.01
2023-03-11T22:53:33.140Z,79.79
2023-03-11T22:56:03.703Z,80.01
2023-03-11T22:58:34.138Z,79.69
2023-03-11T23:01:04.629Z,79.72
2023-03-11T23:03:35.541Z,80.05
2023-03-11T23:06:09.838Z,80.02
2023-03-11T23:08:42.991Z,79.96
2023-03-11T23:11:15.735Z,80.14
2023-03-11T23:13:47.451Z,80.33
2023-03-11T23:16:19.809Z,80.17
2023-03-11T23:18:53.573Z,80.02
2023-03-11T23:21:27.342Z,80.27
2023-03-11T23:24:01.609Z,80.46
2023-03-11T23:26:32.553Z,79.92
2023-03-11T23:29:03.725Z,80.01
2023-03-11T23:31:34.329Z,80.25
2023-03-11T23:34:06.620Z,80.10
2023-03-11T23:36:37.095Z,80.13
2023-03-11T23:39:10.477Z,79.92
2023-03-11T23:41:40.900Z,79.98
2023-03-11T23:44:11.381Z,79.94
2023-03-11T23:46:41.895Z,79.55
2023-03-11T23:49:12.462Z,79.66
2023-03-11T23:51:43.043Z,79.48
2023-03-11T23:54:16.281Z,79.42
2023-03-11T23:56:47.119Z,79.64
2023-03-11T23:59:17.598Z,79.48
