createdAt,value
2019-02-02T00:00:34.781Z,2.80
2019-02-02T00:01:36.017Z,2.52
2019-02-02T00:02:37.144Z,2.15
2019-02-02T00:03:38.366Z,2.98
2019-02-02T00:04:39.497Z,2.40
2019-02-02T00:05:40.620Z,2.83
2019-02-02T00:06:41.764Z,2.40
2019-02-02T00:07:42.883Z,2.75
2019-02-02T00:08:44.210Z,2.85
2019-02-02T00:09:45.331Z,2.87
2019-02-02T00:10:46.488Z,2.90
2019-02-02T00:11:47.613Z,2.85
2019-02-02T00:12:48.738Z,2.58
2019-02-02T00:13:49.845Z,2.47
2019-02-02T00:14:50.972Z,2.65
2019-02-02T00:15:52.093Z,2.52
2019-02-02T00:16:53.336Z,2.60
2019-02-02T00:17:54.961Z,2.65
2019-02-02T00:18:56.081Z,2.92
2019-02-02T00:19:57.207Z,3.08
2019-02-02T00:20:58.321Z,2.83
2019-02-02T00:21:59.490Z,2.98
2019-02-02T00:23:00.613Z,2.58
2019-02-02T00:24:01.844Z,2.87
2019-02-02T00:25:04.668Z,2.22
2019-02-02T00:26:05.894Z,2.87
2019-02-02T00:27:07.043Z,2.75
2019-02-02T00:28:08.157Z,2.55
2019-02-02T00:29:09.580Z,2.55
2019-02-02T00:30:15.348Z,2.75
2019-02-02T00:31:16.472Z,2.60
2019-02-02T00:32:17.613Z,2.92
2019-02-02T00:33:18.737Z,2.67
2019-02-02T00:34:19.859Z,2.60
2019-02-02T00:35:20.980Z,2.50
2019-02-02T00:36:22.103Z,2.60
2019-02-02T00:37:23.248Z,2.27
2019-02-02T00:38:24.380Z,2.67
2019-02-02T00:39:25.506Z,2.47
2019-02-02T00:40:26.624Z,3.08
2019-02-02T00:41:27.756Z,2.70
2019-02-02T00:42:28.992Z,2.25
2019-02-02T00:43:30.106Z,2.95
2019-02-02T00:44:31.428Z,2.65
2019-02-02T00:45:32.557Z,2.40
2019-02-02T00:46:33.685Z,2.80
2019-02-02T00:47:34.908Z,2.47
2019-02-02T00:48:36.136Z,2.67
2019-02-02T00:49:37.256Z,3.10
2019-02-02T00:50:38.387Z,3.08
2019-02-02T00:51:39.511Z,2.65
2019-02-02T00:52:40.767Z,2.67
2019-02-02T00:53:41.888Z,2.75
2019-02-02T00:54:43.000Z,2.70
2019-02-02T00:55:44.276Z,2.80
2019-02-02T00:56:45.404Z,2.60
2019-02-02T00:57:53.521Z,2.50
2019-02-02T00:58:49.760Z,2.40
2019-02-02T00:59:50.872Z,2.33
2019-02-02T01:00:52.083Z,2.40
2019-02-02T01:01:53.192Z,2.62
2019-02-02T01:02:54.752Z,2.87
2019-02-02T01:03:55.873Z,2.40
2019-02-02T01:04:56.984Z,2.75
2019-02-02T01:05:58.110Z,2.20
2019-02-02T01:06:59.230Z,2.60
2019-02-02T01:08:00.384Z,2.70
2019-02-02T01:09:03.412Z,2.60
2019-02-02T01:10:13.728Z,2.85
2019-02-02T01:11:14.884Z,2.77
2019-02-02T01:12:16.110Z,2.40
2019-02-02T01:13:17.239Z,2.72
2019-02-02T01:14:18.357Z,2.92
2019-02-02T01:15:19.472Z,2.53
2019-02-02T01:16:20.695Z,2.83
2019-02-02T01:17:21.929Z,2.87
2019-02-02T01:18:23.090Z,2.62
2019-02-02T01:19:24.308Z,2.55
2019-02-02T01:20:25.433Z,2.85
2019-02-02T01:21:26.559Z,2.20
2019-02-02T01:22:27.676Z,3.10
2019-02-02T01:23:28.816Z,2.77
2019-02-02T01:24:30.066Z,3.08
2019-02-02T01:25:31.364Z,2.98
2019-02-02T01:26:32.485Z,3.00
2019-02-02T01:27:33.608Z,2.67
2019-02-02T01:28:34.863Z,3.25
2019-02-02T01:29:35.984Z,2.77
2019-02-02T01:30:37.206Z,2.77
2019-02-02T01:31:38.435Z,3.02
2019-02-02T01:32:39.566Z,2.80
2019-02-02T01:33:40.716Z,3.02
2019-02-02T01:34:41.831Z,2.90
2019-02-02T01:35:42.951Z,2.80
2019-02-02T01:36:44.079Z,2.35
2019-02-02T01:37:45.202Z,2.70
2019-02-02T01:38:46.345Z,3.05
2019-02-02T01:39:47.456Z,2.80
2019-02-02T01:40:48.666Z,2.33
2019-02-02T01:41:49.784Z,2.58
2019-02-02T01:42:51.003Z,2.58
2019-02-02T01:43:52.137Z,2.25
2019-02-02T01:44:53.254Z,2.80
2019-02-02T01:45:54.376Z,2.85
2019-02-02T01:46:55.496Z,2.72
2019-02-02T01:47:56.817Z,2.47
2019-02-02T01:48:57.953Z,2.80
2019-02-02T01:49:59.083Z,3.15
2019-02-02T01:51:00.214Z,2.90
2019-02-02T01:52:01.333Z,2.55
2019-02-02T01:53:02.557Z,2.52
2019-02-02T01:54:03.724Z,2.83
2019-02-02T01:55:07.050Z,2.47
2019-02-02T01:56:08.264Z,2.85
2019-02-02T01:57:09.428Z,2.50
2019-02-02T01:58:16.863Z,2.65
2019-02-02T01:59:13.553Z,2.22
2019-02-02T02:00:17.880Z,2.85
2019-02-02T02:01:19.003Z,2.62
2019-02-02T02:02:20.124Z,2.77
2019-02-02T02:03:21.556Z,2.90
2019-02-02T02:04:22.801Z,2.70
2019-02-02T02:05:23.920Z,2.50
2019-02-02T02:06:25.047Z,2.87
2019-02-02T02:07:26.169Z,2.70
2019-02-02T02:08:27.294Z,2.77
2019-02-02T02:09:28.429Z,2.77
2019-02-02T02:10:29.559Z,3.00
2019-02-02T02:11:30.721Z,2.20
2019-02-02T02:12:31.835Z,2.60
2019-02-02T02:13:32.956Z,2.90
2019-02-02T02:14:34.086Z,2.98
2019-02-02T02:15:35.212Z,2.58
2019-02-02T02:16:36.447Z,2.87
2019-02-02T02:17:37.564Z,2.87
2019-02-02T02:18:38.685Z,2.90
2019-02-02T02:19:39.849Z,2.60
2019-02-02T02:20:40.977Z,2.77
2019-02-02T02:21:42.103Z,2.58
2019-02-02T02:22:43.726Z,2.45
2019-02-02T02:23:44.857Z,2.55
2019-02-02T02:24:45.996Z,2.50
2019-02-02T02:25:47.120Z,2.72
2019-02-02T02:26:48.235Z,2.95
2019-02-02T02:27:49.355Z,2.67
2019-02-02T02:28:50.479Z,2.52
2019-02-02T02:29:51.617Z,2.60
2019-02-02T02:30:52.748Z,2.80
2019-02-02T02:31:53.853Z,2.97
2019-02-02T02:32:54.963Z,3.00
2019-02-02T02:33:56.099Z,3.27
2019-02-02T02:34:57.249Z,2.75
2019-02-02T02:35:58.384Z,2.42
2019-02-02T02:36:59.520Z,3.00
2019-02-02T02:38:00.648Z,2.75
2019-02-02T02:39:01.874Z,2.47
2019-02-02T02:40:08.881Z,2.90
2019-02-02T02:41:10.007Z,2.83
2019-02-02T02:42:11.124Z,2.70
2019-02-02T02:43:12.233Z,2.77
2019-02-02T02:44:13.353Z,3.08
2019-02-02T02:45:14.702Z,2.33
2019-02-02T02:46:15.832Z,2.60
2019-02-02T02:47:16.950Z,2.77
2019-02-02T02:48:18.064Z,2.90
2019-02-02T02:49:19.188Z,2.83
2019-02-02T02:50:21.018Z,2.42
2019-02-02T02:51:22.140Z,2.62
2019-02-02T02:52:23.255Z,3.10
2019-02-02T02:53:24.481Z,2.80
2019-02-02T02:54:25.615Z,2.98
2019-02-02T02:55:26.781Z,2.80
2019-02-02T02:56:27.917Z,2.60
2019-02-02T02:57:29.037Z,2.92
2019-02-02T02:58:41.105Z,2.53
2019-02-02T02:59:33.191Z,2.72
2019-02-02T03:00:34.457Z,2.20
2019-02-02T03:01:35.585Z,2.72
2019-02-02T03:02:36.704Z,2.42
2019-02-02T03:03:37.828Z,2.92
2019-02-02T03:04:38.940Z,3.00
2019-02-02T03:05:40.079Z,2.72
2019-02-02T03:06:41.200Z,3.30
2019-02-02T03:07:42.409Z,2.55
2019-02-02T03:08:43.535Z,2.67
2019-02-02T03:09:44.661Z,2.70
2019-02-02T03:10:45.797Z,2.92
2019-02-02T03:11:46.959Z,2.92
2019-02-02T03:12:48.286Z,2.93
2019-02-02T03:13:49.407Z,2.90
2019-02-02T03:14:50.517Z,2.30
2019-02-02T03:15:51.663Z,2.92
2019-02-02T03:16:52.886Z,2.60
2019-02-02T03:17:54.111Z,2.37
2019-02-02T03:18:55.237Z,3.08
2019-02-02T03:19:56.352Z,2.60
2019-02-02T03:20:57.606Z,2.63
2019-02-02T03:21:58.737Z,2.95
2019-02-02T03:22:59.854Z,2.20
2019-02-02T03:24:00.971Z,2.55
2019-02-02T03:25:03.192Z,2.65
2019-02-02T03:26:04.325Z,2.30
2019-02-02T03:27:05.460Z,2.80
2019-02-02T03:28:06.572Z,2.80
2019-02-02T03:29:07.701Z,2.50
2019-02-02T03:30:17.331Z,2.60
2019-02-02T03:31:18.565Z,3.15
2019-02-02T03:32:19.674Z,2.62
2019-02-02T03:33:20.802Z,2.60
2019-02-02T03:34:21.928Z,2.52
2019-02-02T03:35:23.049Z,2.42
2019-02-02T03:36:24.286Z,2.50
2019-02-02T03:37:25.446Z,2.50
2019-02-02T03:38:26.579Z,2.80
2019-02-02T03:39:27.692Z,2.87
2019-02-02T03:40:28.816Z,2.67
2019-02-02T03:41:29.949Z,2.50
2019-02-02T03:42:31.075Z,2.77
2019-02-02T03:43:32.309Z,2.70
2019-02-02T03:44:33.436Z,3.40
2019-02-02T03:45:34.560Z,3.00
2019-02-02T03:46:35.721Z,3.02
2019-02-02T03:47:36.848Z,2.52
2019-02-02T03:48:37.978Z,2.40
2019-02-02T03:49:39.107Z,2.65
2019-02-02T03:50:40.224Z,2.87
2019-02-02T03:51:41.385Z,2.60
2019-02-02T03:52:42.602Z,2.85
2019-02-02T03:53:43.716Z,2.40
2019-02-02T03:54:44.844Z,2.77
2019-02-02T03:55:46.056Z,2.95
2019-02-02T03:56:47.187Z,2.10
2019-02-02T03:57:48.309Z,2.37
2019-02-02T03:58:49.430Z,2.62
2019-02-02T03:59:50.557Z,2.70
2019-02-02T04:00:51.690Z,3.02
2019-02-02T04:01:52.844Z,2.70
2019-02-02T04:02:54.069Z,2.70
2019-02-02T04:03:55.499Z,2.80
2019-02-02T04:04:56.633Z,2.60
2019-02-02T04:05:57.865Z,2.58
2019-02-02T04:06:59.035Z,2.60
2019-02-02T04:08:00.164Z,2.77
2019-02-02T04:09:01.288Z,3.17
2019-02-02T04:10:05.615Z,2.15
2019-02-02T04:11:06.734Z,2.85
2019-02-02T04:12:07.900Z,2.67
2019-02-02T04:13:09.028Z,2.60
2019-02-02T04:14:10.250Z,2.70
2019-02-02T04:15:13.891Z,2.83
2019-02-02T04:16:15.002Z,2.65
2019-02-02T04:17:16.122Z,2.80
2019-02-02T04:18:17.244Z,2.60
2019-02-02T04:19:18.373Z,2.92
2019-02-02T04:20:23.258Z,2.42
2019-02-02T04:21:24.491Z,2.50
2019-02-02T04:22:25.629Z,2.90
2019-02-02T04:23:26.753Z,2.80
2019-02-02T04:24:27.878Z,2.75
2019-02-02T04:25:29.003Z,2.80
2019-02-02T04:26:30.232Z,2.52
2019-02-02T04:27:31.375Z,2.50
2019-02-02T04:28:32.501Z,2.50
2019-02-02T04:29:33.628Z,2.70
2019-02-02T04:30:34.749Z,2.80
2019-02-02T04:31:35.873Z,2.10
2019-02-02T04:32:37.020Z,2.52
2019-02-02T04:33:38.136Z,2.98
2019-02-02T04:34:39.260Z,2.87
2019-02-02T04:35:40.385Z,2.92
2019-02-02T04:36:41.512Z,2.72
2019-02-02T04:37:42.746Z,2.42
2019-02-02T04:38:43.873Z,2.50
2019-02-02T04:39:44.996Z,2.30
2019-02-02T04:40:46.128Z,3.00
2019-02-02T04:41:47.245Z,2.42
2019-02-02T04:42:48.407Z,2.45
2019-02-02T04:43:49.529Z,2.30
2019-02-02T04:44:50.658Z,2.37
2019-02-02T04:45:51.880Z,2.37
2019-02-02T04:46:53.115Z,2.80
2019-02-02T04:47:54.285Z,2.72
2019-02-02T04:48:55.413Z,2.37
2019-02-02T04:49:56.639Z,2.65
2019-02-02T04:50:57.773Z,2.45
2019-02-02T04:51:58.900Z,2.58
2019-02-02T04:53:00.134Z,2.75
2019-02-02T04:54:01.367Z,2.22
2019-02-02T04:55:03.591Z,2.25
2019-02-02T04:56:04.819Z,2.12
2019-02-02T04:57:05.945Z,2.58
2019-02-02T04:58:07.080Z,2.30
2019-02-02T04:59:08.205Z,2.35
2019-02-02T05:00:15.956Z,2.90
2019-02-02T05:01:17.083Z,2.60
2019-02-02T05:02:18.320Z,2.97
2019-02-02T05:03:19.479Z,2.62
2019-02-02T05:04:20.602Z,2.58
2019-02-02T05:05:21.827Z,2.05
2019-02-02T05:06:22.950Z,2.45
2019-02-02T05:07:24.077Z,2.83
2019-02-02T05:08:25.236Z,2.45
2019-02-02T05:09:26.366Z,2.87
2019-02-02T05:10:27.481Z,2.60
2019-02-02T05:11:28.594Z,2.83
2019-02-02T05:12:29.737Z,2.72
2019-02-02T05:13:30.878Z,2.62
2019-02-02T05:14:32.000Z,2.80
2019-02-02T05:15:33.129Z,2.80
2019-02-02T05:16:34.345Z,2.60
2019-02-02T05:17:35.470Z,2.40
2019-02-02T05:18:36.604Z,2.75
2019-02-02T05:19:37.735Z,2.60
2019-02-02T05:20:38.861Z,2.40
2019-02-02T05:21:40.085Z,2.42
2019-02-02T05:22:41.308Z,2.50
2019-02-02T05:23:42.445Z,2.40
2019-02-02T05:24:43.570Z,2.52
2019-02-02T05:25:44.701Z,2.22
2019-02-02T05:26:45.812Z,2.50
2019-02-02T05:27:46.934Z,2.60
2019-02-02T05:28:50.407Z,2.37
2019-02-02T05:29:51.536Z,2.55
2019-02-02T05:30:52.760Z,2.22
2019-02-02T05:31:53.887Z,2.27
2019-02-02T05:32:55.012Z,2.72
2019-02-02T05:33:56.177Z,2.58
2019-02-02T05:34:57.293Z,2.55
2019-02-02T05:35:58.412Z,2.80
2019-02-02T05:36:59.605Z,2.60
2019-02-02T05:38:00.728Z,2.80
2019-02-02T05:39:03.958Z,2.80
2019-02-02T05:40:08.685Z,2.92
2019-02-02T05:41:09.905Z,2.60
2019-02-02T05:42:11.044Z,2.60
2019-02-02T05:43:12.163Z,2.85
2019-02-02T05:44:13.494Z,2.85
2019-02-02T05:45:20.449Z,2.67
2019-02-02T05:46:21.681Z,2.87
2019-02-02T05:47:22.809Z,2.40
2019-02-02T05:48:23.939Z,2.47
2019-02-02T05:49:25.087Z,2.50
2019-02-02T05:50:26.203Z,2.52
2019-02-02T05:51:27.334Z,2.55
2019-02-02T05:52:28.465Z,2.30
2019-02-02T05:53:29.588Z,2.70
2019-02-02T05:54:30.724Z,2.60
2019-02-02T05:55:31.949Z,2.67
2019-02-02T05:56:33.069Z,2.47
2019-02-02T05:57:34.184Z,2.75
2019-02-02T05:58:35.401Z,2.40
2019-02-02T05:59:37.036Z,2.58
2019-02-02T06:00:42.883Z,2.70
2019-02-02T06:01:44.017Z,2.45
2019-02-02T06:02:45.142Z,2.98
2019-02-02T06:03:46.369Z,2.83
2019-02-02T06:04:47.678Z,2.27
2019-02-02T06:05:48.894Z,2.47
2019-02-02T06:06:50.125Z,2.70
2019-02-02T06:07:51.254Z,2.70
2019-02-02T06:08:52.382Z,2.83
2019-02-02T06:09:53.549Z,2.65
2019-02-02T06:10:54.679Z,2.90
2019-02-02T06:11:55.802Z,2.02
2019-02-02T06:12:56.973Z,2.65
2019-02-02T06:13:58.110Z,2.60
2019-02-02T06:14:59.250Z,2.73
2019-02-02T06:16:00.375Z,2.70
2019-02-02T06:17:01.498Z,2.60
2019-02-02T06:18:03.129Z,2.22
2019-02-02T06:19:04.249Z,2.90
2019-02-02T06:20:08.794Z,2.60
2019-02-02T06:21:09.907Z,2.55
2019-02-02T06:22:11.033Z,2.72
2019-02-02T06:23:12.162Z,2.43
2019-02-02T06:24:13.288Z,3.20
2019-02-02T06:25:14.831Z,2.55
2019-02-02T06:26:15.951Z,2.52
2019-02-02T06:27:17.179Z,2.65
2019-02-02T06:28:18.298Z,2.50
2019-02-02T06:29:19.583Z,2.60
2019-02-02T06:30:23.793Z,2.60
2019-02-02T06:31:25.026Z,2.60
2019-02-02T06:32:26.154Z,2.60
2019-02-02T06:33:27.384Z,2.40
2019-02-02T06:34:28.510Z,2.40
2019-02-02T06:35:29.677Z,2.70
2019-02-02T06:36:30.807Z,2.35
2019-02-02T06:37:31.937Z,2.62
2019-02-02T06:38:33.071Z,2.30
2019-02-02T06:39:34.198Z,2.35
2019-02-02T06:40:35.483Z,2.40
2019-02-02T06:41:36.589Z,2.70
2019-02-02T06:42:37.813Z,2.45
2019-02-02T06:43:38.937Z,2.47
2019-02-02T06:44:40.066Z,2.70
2019-02-02T06:45:41.307Z,2.40
2019-02-02T06:46:43.668Z,2.67
2019-02-02T06:47:45.151Z,2.70
2019-02-02T06:48:46.278Z,2.40
2019-02-02T06:49:47.410Z,2.77
2019-02-02T06:50:48.551Z,2.62
2019-02-02T06:51:49.677Z,2.20
2019-02-02T06:52:50.794Z,2.62
2019-02-02T06:53:51.911Z,2.60
2019-02-02T06:54:53.032Z,2.35
2019-02-02T06:55:54.261Z,2.50
2019-02-02T06:56:55.486Z,2.33
2019-02-02T06:57:56.614Z,2.20
2019-02-02T06:58:57.744Z,2.10
2019-02-02T06:59:58.984Z,2.42
2019-02-02T07:01:00.118Z,2.67
2019-02-02T07:02:01.346Z,2.80
2019-02-02T07:03:02.474Z,2.47
2019-02-02T07:04:03.758Z,2.63
2019-02-02T07:05:05.411Z,2.35
2019-02-02T07:06:06.544Z,2.80
2019-02-02T07:07:07.667Z,2.92
2019-02-02T07:08:08.794Z,3.10
2019-02-02T07:09:09.922Z,2.47
2019-02-02T07:10:17.570Z,2.75
2019-02-02T07:11:18.725Z,3.00
2019-02-02T07:12:19.957Z,2.33
2019-02-02T07:13:21.123Z,2.40
2019-02-02T07:14:22.248Z,2.80
2019-02-02T07:15:28.039Z,2.83
2019-02-02T07:16:29.174Z,2.95
2019-02-02T07:17:30.291Z,2.65
2019-02-02T07:18:31.521Z,2.22
2019-02-02T07:19:32.740Z,2.45
2019-02-02T07:20:33.871Z,2.47
2019-02-02T07:21:34.980Z,2.83
2019-02-02T07:22:36.107Z,2.83
2019-02-02T07:23:37.221Z,2.90
2019-02-02T07:24:38.351Z,2.70
2019-02-02T07:25:39.464Z,2.87
2019-02-02T07:26:40.601Z,2.52
2019-02-02T07:27:41.822Z,2.80
2019-02-02T07:28:42.946Z,2.62
2019-02-02T07:29:44.181Z,2.70
2019-02-02T07:30:45.305Z,2.40
2019-02-02T07:31:46.448Z,2.47
2019-02-02T07:32:47.564Z,2.60
2019-02-02T07:33:48.700Z,2.35
2019-02-02T07:34:49.817Z,2.37
2019-02-02T07:35:53.883Z,2.47
2019-02-02T07:36:54.089Z,2.60
2019-02-02T07:37:55.310Z,2.70
2019-02-02T07:38:56.438Z,2.20
2019-02-02T07:39:57.565Z,2.10
2019-02-02T07:40:58.799Z,2.60
2019-02-02T07:41:59.937Z,2.27
2019-02-02T07:43:01.046Z,2.35
2019-02-02T07:44:02.372Z,2.70
2019-02-02T07:45:09.781Z,2.65
2019-02-02T07:46:14.911Z,2.37
2019-02-02T07:47:14.053Z,2.33
2019-02-02T07:48:15.164Z,2.35
2019-02-02T07:49:16.400Z,2.20
2019-02-02T07:50:17.524Z,2.65
2019-02-02T07:51:18.761Z,2.90
2019-02-02T07:52:21.143Z,2.80
2019-02-02T07:53:22.465Z,2.83
2019-02-02T07:54:23.588Z,2.58
2019-02-02T07:55:24.701Z,2.40
2019-02-02T07:56:25.830Z,2.30
2019-02-02T07:57:26.989Z,2.25
2019-02-02T07:58:28.122Z,2.60
2019-02-02T07:59:29.252Z,2.67
2019-02-02T08:00:40.690Z,2.35
2019-02-02T08:01:38.173Z,2.55
2019-02-02T08:02:39.294Z,2.15
2019-02-02T08:03:40.551Z,2.77
2019-02-02T08:04:41.678Z,2.40
2019-02-02T08:05:42.801Z,2.37
2019-02-02T08:06:46.205Z,2.40
2019-02-02T08:07:46.992Z,2.47
2019-02-02T08:08:48.124Z,2.37
2019-02-02T08:09:49.255Z,2.50
2019-02-02T08:10:50.378Z,2.58
2019-02-02T08:11:51.501Z,2.10
2019-02-02T08:12:52.640Z,2.42
2019-02-02T08:13:53.887Z,2.55
2019-02-02T08:14:55.005Z,2.55
2019-02-02T08:15:56.130Z,2.72
2019-02-02T08:16:57.258Z,2.50
2019-02-02T08:17:58.381Z,2.47
2019-02-02T08:18:59.510Z,2.55
2019-02-02T08:20:00.631Z,2.80
2019-02-02T08:21:01.754Z,2.77
2019-02-02T08:22:03.183Z,2.60
2019-02-02T08:23:04.346Z,2.45
2019-02-02T08:24:05.474Z,2.20
2019-02-02T08:25:09.486Z,2.60
2019-02-02T08:26:10.709Z,2.20
2019-02-02T08:27:11.827Z,2.33
2019-02-02T08:28:12.986Z,2.52
2019-02-02T08:29:14.106Z,2.20
2019-02-02T08:30:17.333Z,2.40
2019-02-02T08:31:18.465Z,2.52
2019-02-02T08:32:19.597Z,2.40
2019-02-02T08:33:20.743Z,2.67
2019-02-02T08:34:21.857Z,2.40
2019-02-02T08:35:23.177Z,2.63
2019-02-02T08:36:24.394Z,2.75
2019-02-02T08:37:25.625Z,2.67
2019-02-02T08:38:26.766Z,2.20
2019-02-02T08:39:29.521Z,2.00
2019-02-02T08:40:30.938Z,2.40
2019-02-02T08:41:32.162Z,2.85
2019-02-02T08:42:33.280Z,2.22
2019-02-02T08:43:34.587Z,2.50
2019-02-02T08:44:35.709Z,2.47
2019-02-02T08:45:36.941Z,2.25
2019-02-02T08:46:38.064Z,2.00
2019-02-02T08:47:39.285Z,2.12
2019-02-02T08:48:40.423Z,2.62
2019-02-02T08:49:41.553Z,2.30
2019-02-02T08:50:42.783Z,2.60
2019-02-02T08:51:43.915Z,2.02
2019-02-02T08:52:45.262Z,2.35
2019-02-02T08:53:46.457Z,2.27
2019-02-02T08:54:47.635Z,2.40
2019-02-02T08:55:51.897Z,2.45
2019-02-02T08:56:52.009Z,2.40
2019-02-02T08:57:53.251Z,1.90
2019-02-02T08:58:54.480Z,2.70
2019-02-02T08:59:55.605Z,2.20
2019-02-02T09:01:03.739Z,2.35
2019-02-02T09:01:59.870Z,2.30
2019-02-02T09:03:01.001Z,2.25
2019-02-02T09:04:02.233Z,2.85
2019-02-02T09:05:05.460Z,2.30
2019-02-02T09:06:06.679Z,2.50
2019-02-02T09:07:07.909Z,2.52
2019-02-02T09:08:09.139Z,2.42
2019-02-02T09:09:10.663Z,2.40
2019-02-02T09:10:14.078Z,2.50
2019-02-02T09:11:15.304Z,2.12
2019-02-02T09:12:16.493Z,2.20
2019-02-02T09:13:17.641Z,2.12
2019-02-02T09:14:18.945Z,2.10
2019-02-02T09:15:20.053Z,1.95
2019-02-02T09:16:21.280Z,2.40
2019-02-02T09:17:22.532Z,2.40
2019-02-02T09:18:23.640Z,2.22
2019-02-02T09:19:24.778Z,2.25
2019-02-02T09:20:25.901Z,2.20
2019-02-02T09:21:27.129Z,2.10
2019-02-02T09:22:28.254Z,2.42
2019-02-02T09:23:29.376Z,2.37
2019-02-02T09:24:30.530Z,2.10
2019-02-02T09:25:31.657Z,2.58
2019-02-02T09:26:32.872Z,2.33
2019-02-02T09:27:34.002Z,2.05
2019-02-02T09:28:35.130Z,2.10
2019-02-02T09:29:36.270Z,2.17
2019-02-02T09:30:37.485Z,2.15
2019-02-02T09:31:38.702Z,2.35
2019-02-02T09:32:39.824Z,2.20
2019-02-02T09:33:40.975Z,2.10
2019-02-02T09:34:42.102Z,1.80
2019-02-02T09:35:43.270Z,2.10
2019-02-02T09:36:44.365Z,2.10
2019-02-02T09:37:45.594Z,1.95
2019-02-02T09:38:46.728Z,2.58
2019-02-02T09:39:48.105Z,2.20
2019-02-02T09:40:49.409Z,2.05
2019-02-02T09:41:50.538Z,2.25
2019-02-02T09:42:51.654Z,2.30
2019-02-02T09:43:52.786Z,2.08
2019-02-02T09:44:54.054Z,2.30
2019-02-02T09:45:55.191Z,2.42
2019-02-02T09:46:56.328Z,1.95
2019-02-02T09:47:57.451Z,2.40
2019-02-02T09:48:58.585Z,2.40
2019-02-02T09:49:59.833Z,1.80
2019-02-02T09:51:00.949Z,1.92
2019-02-02T09:52:02.161Z,1.92
2019-02-02T09:53:03.574Z,2.17
2019-02-02T09:54:04.693Z,2.25
2019-02-02T09:55:12.047Z,2.00
2019-02-02T09:56:13.180Z,1.87
2019-02-02T09:57:17.066Z,2.22
2019-02-02T09:58:17.330Z,2.17
2019-02-02T09:59:18.449Z,1.95
2019-02-02T10:00:22.853Z,2.52
2019-02-02T10:01:27.749Z,2.15
2019-02-02T10:02:27.259Z,1.90
2019-02-02T10:03:28.425Z,1.90
2019-02-02T10:04:29.659Z,1.52
2019-02-02T10:05:30.895Z,1.90
2019-02-02T10:06:32.026Z,2.02
2019-02-02T10:07:33.154Z,2.37
2019-02-02T10:08:34.282Z,2.00
2019-02-02T10:09:35.406Z,2.30
2019-02-02T10:10:36.545Z,2.00
2019-02-02T10:11:38.017Z,1.92
2019-02-02T10:12:39.131Z,1.80
2019-02-02T10:13:40.253Z,2.10
2019-02-02T10:14:41.380Z,2.20
2019-02-02T10:15:42.519Z,1.72
2019-02-02T10:16:43.653Z,1.90
2019-02-02T10:17:44.806Z,1.82
2019-02-02T10:18:45.934Z,1.60
2019-02-02T10:19:47.064Z,1.67
2019-02-02T10:20:48.202Z,2.00
2019-02-02T10:21:49.815Z,2.02
2019-02-02T10:22:51.358Z,1.77
2019-02-02T10:23:52.618Z,1.98
2019-02-02T10:24:53.926Z,1.77
2019-02-02T10:25:55.173Z,1.70
2019-02-02T10:26:56.306Z,1.60
2019-02-02T10:27:57.618Z,2.22
2019-02-02T10:28:58.745Z,1.60
2019-02-02T10:29:59.869Z,2.10
2019-02-02T10:31:01.115Z,1.92
2019-02-02T10:32:02.337Z,1.80
2019-02-02T10:33:03.747Z,1.60
2019-02-02T10:34:04.885Z,1.57
2019-02-02T10:35:06.007Z,1.72
2019-02-02T10:36:07.149Z,1.92
2019-02-02T10:37:08.370Z,1.80
2019-02-02T10:38:09.626Z,1.75
2019-02-02T10:39:10.826Z,1.60
2019-02-02T10:40:13.553Z,1.80
2019-02-02T10:41:14.798Z,1.75
2019-02-02T10:42:16.037Z,2.20
2019-02-02T10:43:17.164Z,1.67
2019-02-02T10:44:18.277Z,2.05
2019-02-02T10:45:19.799Z,1.70
2019-02-02T10:46:20.953Z,1.62
2019-02-02T10:47:22.065Z,1.40
2019-02-02T10:48:23.191Z,1.63
2019-02-02T10:49:24.422Z,1.77
2019-02-02T10:50:26.049Z,1.87
2019-02-02T10:51:27.289Z,1.60
2019-02-02T10:52:28.415Z,1.45
2019-02-02T10:53:29.544Z,1.80
2019-02-02T10:54:30.679Z,1.77
2019-02-02T10:55:31.801Z,1.87
2019-02-02T10:56:33.041Z,1.67
2019-02-02T10:57:34.272Z,1.72
2019-02-02T10:58:35.488Z,2.02
2019-02-02T10:59:36.619Z,1.57
2019-02-02T11:00:38.342Z,1.60
2019-02-02T11:01:50.520Z,1.57
2019-02-02T11:02:42.631Z,2.10
2019-02-02T11:03:43.862Z,1.62
2019-02-02T11:04:45.006Z,1.80
2019-02-02T11:05:46.237Z,1.50
2019-02-02T11:06:47.624Z,1.67
2019-02-02T11:07:49.005Z,1.92
2019-02-02T11:08:50.337Z,1.77
2019-02-02T11:09:51.659Z,1.80
2019-02-02T11:10:52.888Z,1.65
2019-02-02T11:11:54.262Z,1.42
2019-02-02T11:12:56.178Z,1.62
2019-02-02T11:13:57.614Z,1.77
2019-02-02T11:14:58.848Z,1.52
2019-02-02T11:15:59.961Z,1.55
2019-02-02T11:17:01.153Z,1.65
2019-02-02T11:18:03.095Z,1.65
2019-02-02T11:19:04.370Z,1.60
2019-02-02T11:20:09.242Z,1.50
2019-02-02T11:21:10.392Z,1.52
2019-02-02T11:22:11.529Z,2.12
2019-02-02T11:23:12.738Z,1.55
2019-02-02T11:24:13.864Z,1.80
2019-02-02T11:25:14.984Z,1.85
2019-02-02T11:26:16.277Z,1.55
2019-02-02T11:27:17.568Z,1.57
2019-02-02T11:28:18.951Z,1.92
2019-02-02T11:29:20.279Z,1.92
2019-02-02T11:30:22.317Z,1.80
2019-02-02T11:31:23.529Z,1.82
2019-02-02T11:32:24.695Z,1.65
2019-02-02T11:33:25.805Z,1.70
2019-02-02T11:34:26.935Z,1.72
2019-02-02T11:35:28.053Z,1.80
2019-02-02T11:36:29.177Z,1.57
2019-02-02T11:37:30.321Z,1.42
2019-02-02T11:38:31.429Z,1.40
2019-02-02T11:39:32.546Z,1.40
2019-02-02T11:40:34.417Z,1.40
2019-02-02T11:41:35.704Z,1.85
2019-02-02T11:42:36.835Z,1.87
2019-02-02T11:43:37.962Z,1.80
2019-02-02T11:44:39.264Z,1.67
2019-02-02T11:45:40.387Z,1.60
2019-02-02T11:46:41.514Z,1.80
2019-02-02T11:47:42.763Z,1.15
2019-02-02T11:48:43.894Z,1.40
2019-02-02T11:49:45.020Z,1.80
2019-02-02T11:50:46.143Z,1.70
2019-02-02T11:51:47.253Z,1.32
2019-02-02T11:52:48.595Z,1.57
2019-02-02T11:53:49.833Z,1.37
2019-02-02T11:54:50.946Z,1.70
2019-02-02T11:55:52.073Z,1.70
2019-02-02T11:56:53.197Z,1.55
2019-02-02T11:57:54.660Z,1.50
2019-02-02T11:58:55.768Z,1.52
2019-02-02T11:59:57.001Z,1.77
2019-02-02T12:00:58.221Z,1.50
2019-02-02T12:01:59.351Z,1.40
2019-02-02T12:03:00.490Z,1.60
2019-02-02T12:04:01.611Z,1.45
2019-02-02T12:05:04.736Z,1.60
2019-02-02T12:06:05.859Z,1.75
2019-02-02T12:07:06.985Z,1.42
2019-02-02T12:08:08.222Z,1.50
2019-02-02T12:09:09.346Z,1.40
2019-02-02T12:10:13.975Z,1.60
2019-02-02T12:11:15.097Z,1.42
2019-02-02T12:12:16.237Z,1.50
2019-02-02T12:13:17.396Z,1.65
2019-02-02T12:14:18.522Z,1.70
2019-02-02T12:15:19.772Z,1.52
2019-02-02T12:16:20.878Z,1.98
2019-02-02T12:17:21.992Z,1.98
2019-02-02T12:18:23.164Z,1.70
2019-02-02T12:19:24.350Z,1.60
2019-02-02T12:20:25.471Z,1.70
2019-02-02T12:21:26.585Z,1.62
2019-02-02T12:22:27.716Z,1.50
2019-02-02T12:23:28.848Z,1.60
2019-02-02T12:24:29.973Z,1.60
2019-02-02T12:25:31.097Z,1.50
2019-02-02T12:26:32.219Z,1.70
2019-02-02T12:27:33.441Z,1.30
2019-02-02T12:28:34.585Z,1.67
2019-02-02T12:29:35.702Z,1.50
2019-02-02T12:30:36.821Z,1.30
2019-02-02T12:31:37.949Z,1.60
2019-02-02T12:32:39.074Z,1.60
2019-02-02T12:33:40.209Z,1.67
2019-02-02T12:34:41.335Z,1.60
2019-02-02T12:35:42.472Z,1.90
2019-02-02T12:36:43.601Z,1.60
2019-02-02T12:37:44.722Z,1.45
2019-02-02T12:38:45.854Z,1.80
2019-02-02T12:39:46.971Z,1.70
2019-02-02T12:40:48.090Z,1.35
2019-02-02T12:41:49.213Z,1.62
2019-02-02T12:42:50.433Z,1.80
2019-02-02T12:43:51.590Z,1.45
2019-02-02T12:44:52.706Z,2.05
2019-02-02T12:45:53.832Z,1.62
2019-02-02T12:46:55.483Z,2.08
2019-02-02T12:47:56.741Z,1.55
2019-02-02T12:48:57.860Z,1.87
2019-02-02T12:49:59.019Z,1.80
2019-02-02T12:51:00.311Z,1.90
2019-02-02T12:52:01.436Z,1.50
2019-02-02T12:53:02.963Z,1.60
2019-02-02T12:54:04.225Z,2.00
2019-02-02T12:55:07.442Z,1.50
2019-02-02T12:56:08.571Z,1.32
2019-02-02T12:57:09.696Z,2.00
2019-02-02T12:58:10.825Z,1.72
2019-02-02T12:59:11.965Z,1.47
2019-02-02T13:00:17.997Z,1.87
2019-02-02T13:01:19.259Z,2.00
2019-02-02T13:02:20.482Z,1.75
2019-02-02T13:03:21.713Z,1.60
2019-02-02T13:04:22.973Z,1.50
2019-02-02T13:05:24.598Z,1.50
2019-02-02T13:06:25.735Z,1.57
2019-02-02T13:07:26.857Z,1.30
2019-02-02T13:08:27.985Z,1.92
2019-02-02T13:09:29.125Z,1.70
2019-02-02T13:10:30.453Z,1.60
2019-02-02T13:11:31.661Z,1.50
2019-02-02T13:12:32.828Z,1.70
2019-02-02T13:13:34.055Z,1.70
2019-02-02T13:14:35.622Z,1.50
2019-02-02T13:15:36.746Z,1.67
2019-02-02T13:16:38.045Z,1.60
2019-02-02T13:17:39.533Z,1.82
2019-02-02T13:18:40.650Z,1.57
2019-02-02T13:19:41.794Z,1.70
2019-02-02T13:20:43.011Z,1.62
2019-02-02T13:21:44.142Z,1.60
2019-02-02T13:22:45.357Z,1.42
2019-02-02T13:23:46.489Z,2.00
2019-02-02T13:24:47.621Z,1.80
2019-02-02T13:25:48.857Z,1.62
2019-02-02T13:26:50.118Z,1.65
2019-02-02T13:27:51.239Z,1.70
2019-02-02T13:28:55.211Z,1.70
2019-02-02T13:29:55.511Z,1.90
2019-02-02T13:30:56.633Z,1.67
2019-02-02T13:31:57.895Z,1.77
2019-02-02T13:32:59.114Z,1.70
2019-02-02T13:34:00.251Z,1.50
2019-02-02T13:35:01.373Z,1.52
2019-02-02T13:36:03.000Z,1.65
2019-02-02T13:37:04.123Z,1.50