createdAt,value
2016-03-24T00:00:40.266Z,50.15
2016-03-24T00:01:40.316Z,50.15
2016-03-24T00:02:40.365Z,50.15
2016-03-24T00:03:40.430Z,50.05
2016-03-24T00:04:40.464Z,50.43
2016-03-24T00:05:40.530Z,50.24
2016-03-24T00:06:40.579Z,50.43
2016-03-24T00:07:40.629Z,50.15
2016-03-24T00:08:40.662Z,50.34
2016-03-24T00:09:40.760Z,50.24
2016-03-24T00:10:40.793Z,50.34
2016-03-24T00:11:40.827Z,50.34
2016-03-24T00:12:40.907Z,50.24
2016-03-24T00:13:40.941Z,50.05
2016-03-24T00:14:40.991Z,50.05
2016-03-24T00:15:41.057Z,50.24
2016-03-24T00:16:41.090Z,50.15
2016-03-24T00:17:41.140Z,50.05
2016-03-24T00:18:41.190Z,50.43
2016-03-24T00:19:41.239Z,50.53
2016-03-24T00:20:41.289Z,50.53
2016-03-24T00:21:41.353Z,50.43
2016-03-24T00:22:41.373Z,49.96
2016-03-24T00:23:41.437Z,49.76
2016-03-24T00:24:41.487Z,49.76
2016-03-24T00:25:41.536Z,50.05
2016-03-24T00:26:41.601Z,50.05
2016-03-24T00:27:41.636Z,49.67
2016-03-24T00:28:41.717Z,49.57
2016-03-24T00:29:41.766Z,50.82
2016-03-24T00:30:41.784Z,49.86
2016-03-24T00:31:41.850Z,49.96
2016-03-24T00:32:41.915Z,49.96
2016-03-24T00:33:41.949Z,49.86
2016-03-24T00:34:41.997Z,49.86
2016-03-24T00:35:42.063Z,49.76
2016-03-24T00:36:42.097Z,50.05
2016-03-24T00:37:42.147Z,50.24
2016-03-24T00:38:42.212Z,49.96
2016-03-24T00:39:42.246Z,49.96
2016-03-24T00:40:42.310Z,50.05
2016-03-24T00:41:42.361Z,49.96
2016-03-24T00:42:42.394Z,49.96
2016-03-24T00:43:42.476Z,50.15
2016-03-24T00:44:42.509Z,49.86
2016-03-24T00:45:42.560Z,50.05
2016-03-24T00:46:42.624Z,50.34
2016-03-24T00:47:42.674Z,49.57
2016-03-24T00:48:42.707Z,50.15
2016-03-24T00:49:42.773Z,50.24
2016-03-24T00:50:42.838Z,50.24
2016-03-24T00:51:42.872Z,50.15
2016-03-24T00:52:42.937Z,50.24
2016-03-24T00:53:42.970Z,49.96
2016-03-24T00:54:43.036Z,50.05
2016-03-24T00:55:43.101Z,49.96
2016-03-24T00:56:43.104Z,50.05
2016-03-24T00:57:43.184Z,49.96
2016-03-24T00:58:43.234Z,49.96
2016-03-24T00:59:43.269Z,50.15
2016-03-24T01:00:43.333Z,49.76
2016-03-24T01:01:43.383Z,49.76
2016-03-24T01:02:43.416Z,50.24
2016-03-24T01:03:43.467Z,49.96
2016-03-24T01:04:43.532Z,49.76
2016-03-24T01:05:43.581Z,49.96
2016-03-24T01:06:43.630Z,49.96
2016-03-24T01:07:43.680Z,49.86
2016-03-24T01:08:43.745Z,49.96
2016-03-24T01:09:43.796Z,49.76
2016-03-24T01:10:43.829Z,49.96
2016-03-24T01:11:43.894Z,49.86
2016-03-24T01:12:43.944Z,49.86
2016-03-24T01:13:43.978Z,49.96
2016-03-24T01:14:44.027Z,49.96
2016-03-24T01:15:44.093Z,49.96
2016-03-24T01:16:44.142Z,49.86
2016-03-24T01:17:44.160Z,49.86
2016-03-24T01:18:44.225Z,49.96
2016-03-24T01:19:44.306Z,49.86
2016-03-24T01:20:44.340Z,49.96
2016-03-24T01:21:44.405Z,49.96
2016-03-24T01:22:44.455Z,49.76
2016-03-24T01:23:44.504Z,50.05
2016-03-24T01:24:44.539Z,49.67
2016-03-24T01:25:44.603Z,49.67
2016-03-24T01:26:44.638Z,49.48
2016-03-24T01:27:44.687Z,49.48
2016-03-24T01:28:44.753Z,49.38
2016-03-24T01:29:44.786Z,49.19
2016-03-24T01:30:44.836Z,49.38
2016-03-24T01:31:44.900Z,49.29
2016-03-24T01:32:44.201Z,49.38
2016-03-24T01:33:45.016Z,49.38
2016-03-24T01:34:45.034Z,49.48
2016-03-24T01:35:45.099Z,49.29
2016-03-24T01:36:45.180Z,49.38
2016-03-24T01:37:45.199Z,49.1
2016-03-24T01:38:45.264Z,49.19
2016-03-24T01:39:45.329Z,49.57
2016-03-24T01:40:45.363Z,49.38
2016-03-24T01:41:45.413Z,49.48
2016-03-24T01:42:45.477Z,49.29
2016-03-24T01:43:45.527Z,49.38
2016-03-24T01:44:45.576Z,49.48
2016-03-24T01:45:45.595Z,49.1
2016-03-24T01:46:45.660Z,49.57
2016-03-24T01:47:45.726Z,49.67
2016-03-24T01:48:45.759Z,49.29
2016-03-24T01:49:45.809Z,49.48
2016-03-24T01:50:45.873Z,49.29
2016-03-24T01:51:45.924Z,49.57
2016-03-24T01:52:45.957Z,49.38
2016-03-24T01:53:46.039Z,49.57
2016-03-24T01:54:46.073Z,49.38
2016-03-24T01:55:46.123Z,49.57
2016-03-24T01:56:46.187Z,49.38
2016-03-24T01:57:46.221Z,49.38
2016-03-24T01:58:46.302Z,49.38
2016-03-24T01:59:46.336Z,49.29
2016-03-24T02:00:46.370Z,49.38
2016-03-24T02:01:46.435Z,49.29
2016-03-24T02:02:46.500Z,49.48
2016-03-24T02:03:46.518Z,49.29
2016-03-24T02:04:46.583Z,49.29
2016-03-24T02:05:46.633Z,49.38
2016-03-24T02:06:46.652Z,49.29
2016-03-24T02:07:46.716Z,49.38
2016-03-24T02:08:46.782Z,49.29
2016-03-24T02:09:46.832Z,49.29
2016-03-24T02:10:46.881Z,49.38
2016-03-24T02:11:46.930Z,49.38
2016-03-24T02:12:46.996Z,49
2016-03-24T02:13:47.045Z,49.29
2016-03-24T02:14:47.080Z,49.38
2016-03-24T02:15:47.129Z,49.19
2016-03-24T02:16:47.193Z,49.1
2016-03-24T02:17:47.228Z,49.48
2016-03-24T02:18:47.293Z,49.29
2016-03-24T02:19:47.343Z,49.38
2016-03-24T02:20:47.377Z,49.29
2016-03-24T02:21:47.426Z,49.29
2016-03-24T02:22:47.492Z,49.29
2016-03-24T02:23:47.557Z,49.29
2016-03-24T02:24:47.591Z,49.19
2016-03-24T02:25:47.625Z,49.29
2016-03-24T02:26:47.690Z,49.19
2016-03-24T02:27:47.755Z,49.1
2016-03-24T02:28:47.789Z,49.1
2016-03-24T02:29:47.854Z,49.19
2016-03-24T02:30:47.903Z,49.1
2016-03-24T02:31:47.953Z,49
2016-03-24T02:32:48.002Z,49
2016-03-24T02:33:48.052Z,49
2016-03-24T02:34:48.133Z,49.1
2016-03-24T02:35:48.152Z,49.1
2016-03-24T02:36:48.185Z,49.1
2016-03-24T02:37:48.250Z,49.1
2016-03-24T02:38:48.316Z,49.1
2016-03-24T02:39:48.366Z,48.9
2016-03-24T02:40:48.400Z,48.9
2016-03-24T02:41:48.464Z,49.1
2016-03-24T02:42:48.530Z,48.9
2016-03-24T02:43:48.549Z,48.9
2016-03-24T02:44:48.629Z,48.8
2016-03-24T02:45:48.663Z,48.71
2016-03-24T02:46:48.696Z,48.9
2016-03-24T02:47:48.746Z,48.8
2016-03-24T02:48:48.796Z,48.8
2016-03-24T02:49:48.893Z,49.1
2016-03-24T02:50:48.926Z,49
2016-03-24T02:51:48.960Z,48.71
2016-03-24T02:52:49.026Z,49
2016-03-24T02:53:49.060Z,48.9
2016-03-24T02:54:49.109Z,48.71
2016-03-24T02:55:49.174Z,49
2016-03-24T02:56:49.239Z,48.9
2016-03-24T02:57:49.257Z,48.9
2016-03-24T02:58:49.323Z,49.29
2016-03-24T02:59:49.372Z,49
2016-03-24T03:00:49.406Z,48.8
2016-03-24T03:01:49.455Z,48.71
2016-03-24T03:02:49.520Z,49.19
2016-03-24T03:03:49.586Z,48.71
2016-03-24T03:04:49.620Z,48.71
2016-03-24T03:05:49.685Z,48.8
2016-03-24T03:06:49.751Z,49.29
2016-03-24T03:07:49.769Z,48.61
2016-03-24T03:08:49.850Z,48.8
2016-03-24T03:09:49.883Z,48.61
2016-03-24T03:10:49.917Z,48.61
2016-03-24T03:11:49.966Z,48.8
2016-03-24T03:12:50.033Z,48.8
2016-03-24T03:13:50.066Z,49.19
2016-03-24T03:14:50.132Z,48.61
2016-03-24T03:15:50.165Z,49
2016-03-24T03:16:50.246Z,48.61
2016-03-24T03:17:50.310Z,49.19
2016-03-24T03:18:50.330Z,48.71
2016-03-24T03:19:50.379Z,48.8
2016-03-24T03:20:50.476Z,48.8
2016-03-24T03:21:50.479Z,48.71
2016-03-24T03:22:50.529Z,49.1
2016-03-24T03:23:50.593Z,48.43
2016-03-24T03:24:50.627Z,48.9
2016-03-24T03:25:50.676Z,48.71
2016-03-24T03:26:50.773Z,48.8
2016-03-24T03:27:50.792Z,48.71
2016-03-24T03:28:50.857Z,48.52
2016-03-24T03:29:50.875Z,48.61
2016-03-24T03:30:50.940Z,48.61
2016-03-24T03:31:50.989Z,48.52
2016-03-24T03:32:51.039Z,48.52
2016-03-24T03:33:51.089Z,48.8
2016-03-24T03:34:51.154Z,48.52
2016-03-24T03:35:51.204Z,48.61
2016-03-24T03:36:51.237Z,48.52
2016-03-24T03:37:51.319Z,48.71
2016-03-24T03:38:51.352Z,48.8
2016-03-24T03:39:51.402Z,48.61
2016-03-24T03:40:51.451Z,48.71
2016-03-24T03:41:51.486Z,48.71
2016-03-24T03:42:51.582Z,48.71
2016-03-24T03:43:51.616Z,48.71
2016-03-24T03:44:51.649Z,49.19
2016-03-24T03:45:51.699Z,48.71
2016-03-24T03:46:51.763Z,48.8
2016-03-24T03:47:51.798Z,48.8
2016-03-24T03:48:51.863Z,48.71
2016-03-24T03:49:51.913Z,48.71
2016-03-24T03:50:51.931Z,48.61
2016-03-24T03:51:52.013Z,48.61
2016-03-24T03:52:52.046Z,48.71
2016-03-24T03:53:52.112Z,48.71
2016-03-24T03:54:52.176Z,48.71
2016-03-24T03:55:52.226Z,48.71
2016-03-24T03:56:52.275Z,48.52
2016-03-24T03:57:52.326Z,48.9
2016-03-24T03:58:52.359Z,48.52
2016-03-24T03:59:52.424Z,48.9
2016-03-24T04:00:52.473Z,48.52
2016-03-24T04:01:52.508Z,48.52
2016-03-24T04:02:52.573Z,48.61
2016-03-24T04:03:52.764Z,48.71
2016-03-24T04:04:52.656Z,48.52
2016-03-24T04:05:52.722Z,48.71
2016-03-24T04:06:52.761Z,48.61
2016-03-24T04:07:52.810Z,48.52
2016-03-24T04:08:52.860Z,48.71
2016-03-24T04:09:52.908Z,48.61
2016-03-24T04:10:52.943Z,48.52
2016-03-24T04:11:53.023Z,48.71
2016-03-24T04:12:53.074Z,48.61
2016-03-24T04:13:53.123Z,48.8
2016-03-24T04:14:53.172Z,48.71
2016-03-24T04:15:53.221Z,48.71
2016-03-24T04:16:53.272Z,48.8
2016-03-24T04:17:53.321Z,48.8
2016-03-24T04:18:53.387Z,48.71
2016-03-24T04:19:53.435Z,48.71
2016-03-24T04:20:53.470Z,48.71
2016-03-24T04:21:53.520Z,48.71
2016-03-24T04:22:53.585Z,48.8
2016-03-24T04:23:53.634Z,48.71
2016-03-24T04:24:53.668Z,48.71
2016-03-24T04:25:53.734Z,48.8
2016-03-24T04:26:53.783Z,48.71
2016-03-24T04:27:53.817Z,48.9
2016-03-24T04:28:53.882Z,48.71
2016-03-24T04:29:53.931Z,48.23
2016-03-24T04:30:53.965Z,48.71
2016-03-24T04:31:54.031Z,48.43
2016-03-24T04:32:54.064Z,48.23
2016-03-24T04:33:54.161Z,48.8
2016-03-24T04:34:54.179Z,48.33
2016-03-24T04:35:54.228Z,48.71
2016-03-24T04:36:54.294Z,48.8
2016-03-24T04:37:54.344Z,48.33
2016-03-24T04:38:54.377Z,48.23
2016-03-24T04:39:54.443Z,48.33
2016-03-24T04:40:54.491Z,48.33
2016-03-24T04:41:54.526Z,48.33
2016-03-24T04:42:54.591Z,48.71
2016-03-24T04:43:54.641Z,48.33
2016-03-24T04:44:54.690Z,48.71
2016-03-24T04:45:54.740Z,48.33
2016-03-24T04:46:54.805Z,48.71
2016-03-24T04:47:54.855Z,48.23
2016-03-24T04:48:54.888Z,48.71
2016-03-24T04:49:54.954Z,48.71
2016-03-24T04:50:55.003Z,48.71
2016-03-24T04:51:55.038Z,48.8
2016-03-24T04:52:55.103Z,48.8
2016-03-24T04:53:55.152Z,48.43
2016-03-24T04:54:55.170Z,48.71
2016-03-24T04:55:55.236Z,48.9
2016-03-24T04:56:55.284Z,48.71
2016-03-24T04:57:55.351Z,48.71
2016-03-24T04:58:55.400Z,48.61
2016-03-24T04:59:55.450Z,48.71
2016-03-24T05:00:55.514Z,48.8
2016-03-24T05:01:55.565Z,48.61
2016-03-24T05:02:55.598Z,48.61
2016-03-24T05:03:55.664Z,48.61
2016-03-24T05:04:55.713Z,48.43
2016-03-24T05:05:55.747Z,48.8
2016-03-24T05:06:55.796Z,48.52
2016-03-24T05:07:55.862Z,48.71
2016-03-24T05:08:55.896Z,48.9
2016-03-24T05:09:55.961Z,49
2016-03-24T05:10:56.010Z,49
2016-03-24T05:11:56.060Z,48.9
2016-03-24T05:12:56.172Z,49.29
2016-03-24T05:13:56.143Z,49.19
2016-03-24T05:14:56.193Z,49.38
2016-03-24T05:15:56.258Z,49.38
2016-03-24T05:16:56.308Z,49.29
2016-03-24T05:17:56.341Z,49.57
2016-03-24T05:18:56.407Z,49.29
2016-03-24T05:19:56.457Z,49.29
2016-03-24T05:20:56.506Z,49.86
2016-03-24T05:21:56.571Z,49.96
2016-03-24T05:22:56.605Z,49.76
2016-03-24T05:23:56.670Z,50.24
2016-03-24T05:24:56.704Z,49.86
2016-03-24T05:25:56.753Z,50.24
2016-03-24T05:26:56.819Z,50.15
2016-03-24T05:27:56.868Z,50.63
2016-03-24T05:28:56.918Z,50.34
2016-03-24T05:29:56.983Z,50.24
2016-03-24T05:30:57.033Z,50.15
2016-03-24T05:31:57.067Z,50.05
2016-03-24T05:32:57.132Z,50.34
2016-03-24T05:33:57.181Z,50.15
2016-03-24T05:34:57.216Z,49.96
2016-03-24T05:35:57.264Z,49.96
2016-03-24T05:36:57.315Z,50.05
2016-03-24T05:37:57.380Z,50.15
2016-03-24T05:38:57.430Z,50.15
2016-03-24T05:39:57.463Z,49.96
2016-03-24T05:40:57.528Z,49.96
2016-03-24T05:41:57.577Z,50.24
2016-03-24T05:42:57.628Z,50.05
2016-03-24T05:43:57.693Z,50.15
2016-03-24T05:44:57.743Z,50.24
2016-03-24T05:45:57.777Z,49.96
2016-03-24T05:46:57.827Z,49.96
2016-03-24T05:47:57.891Z,49.96
2016-03-24T05:48:57.941Z,49.96
2016-03-24T05:49:57.974Z,49.86
2016-03-24T05:50:58.024Z,50.15
2016-03-24T05:51:58.074Z,50.24
2016-03-24T05:52:58.140Z,50.24
2016-03-24T05:53:58.173Z,49.86
2016-03-24T05:54:58.223Z,49.76
2016-03-24T05:55:58.303Z,50.05
2016-03-24T05:56:58.321Z,49.86
2016-03-24T05:57:58.387Z,50.05
2016-03-24T05:58:58.452Z,49.86
2016-03-24T05:59:58.486Z,49.86
2016-03-24T06:00:58.551Z,49.86
2016-03-24T06:01:58.585Z,49.76
2016-03-24T06:02:58.634Z,49.86
2016-03-24T06:03:58.700Z,49.86
2016-03-24T06:04:58.733Z,49.96
2016-03-24T06:05:58.783Z,49.67
2016-03-24T06:06:58.848Z,49.96
2016-03-24T06:07:58.898Z,49.67
2016-03-24T06:08:58.933Z,49.67
2016-03-24T06:09:58.997Z,49.38
2016-03-24T06:10:59.046Z,49.38
2016-03-24T06:11:59.080Z,49.57
2016-03-24T06:12:59.161Z,49.48
2016-03-24T06:13:59.196Z,49.48
2016-03-24T06:14:59.260Z,49.38
2016-03-24T06:15:59.294Z,49.29
2016-03-24T06:16:59.344Z,49.38
2016-03-24T06:17:59.410Z,49.29
2016-03-24T06:18:59.459Z,49.67
2016-03-24T06:19:59.493Z,49.48
2016-03-24T06:20:59.573Z,49.38
2016-03-24T06:21:59.607Z,49.38
2016-03-24T06:22:59.641Z,49.29
2016-03-24T06:23:59.707Z,49.57
2016-03-24T06:24:59.756Z,49.29
2016-03-24T06:25:59.790Z,49.38
2016-03-24T06:26:59.839Z,49.38
2016-03-24T06:27:59.921Z,49.38
2016-03-24T06:28:59.954Z,49.29
2016-03-24T06:30:00.004Z,49.19
2016-03-24T06:31:00.069Z,49.29
2016-03-24T06:32:00.104Z,49.29
2016-03-24T06:33:00.153Z,49.38
2016-03-24T06:34:00.218Z,49.38
2016-03-24T06:35:00.267Z,49.29
2016-03-24T06:36:00.301Z,49.38
2016-03-24T06:37:00.367Z,49.38
2016-03-24T06:38:00.432Z,49
2016-03-24T06:39:00.450Z,49.29
2016-03-24T06:40:00.516Z,49
2016-03-24T06:41:00.549Z,49.29
2016-03-24T06:42:00.630Z,49.29
2016-03-24T06:43:00.680Z,49.29
2016-03-24T06:44:00.714Z,49.38
2016-03-24T06:45:00.779Z,49.29
2016-03-24T06:46:00.828Z,49.29
2016-03-24T06:47:00.863Z,49.1
2016-03-24T06:48:00.928Z,49.29
2016-03-24T06:49:00.993Z,49.38
2016-03-24T06:50:01.010Z,49.29
2016-03-24T06:51:01.060Z,49.38
2016-03-24T06:52:01.126Z,49.29
2016-03-24T06:53:01.176Z,49.1
2016-03-24T06:54:01.224Z,49.38
2016-03-24T06:55:01.259Z,49.1
2016-03-24T06:56:01.323Z,49.38
2016-03-24T06:57:01.390Z,49.1
2016-03-24T06:58:01.407Z,49
2016-03-24T06:59:01.457Z,49
2016-03-24T07:00:01.537Z,49
2016-03-24T07:01:01.573Z,49
2016-03-24T07:02:01.621Z,49
2016-03-24T07:03:01.687Z,49.1
2016-03-24T07:04:01.736Z,48.9
2016-03-24T07:05:01.786Z,48.8
2016-03-24T07:06:01.820Z,49
2016-03-24T07:07:01.870Z,48.71
2016-03-24T07:08:01.184Z,48.8
2016-03-24T07:09:01.969Z,48.8
2016-03-24T07:10:02.018Z,48.8
2016-03-24T07:11:02.100Z,49.19
2016-03-24T07:12:02.133Z,48.8
2016-03-24T07:13:02.182Z,49
2016-03-24T07:14:02.247Z,48.71
2016-03-24T07:15:02.297Z,48.8
2016-03-24T07:16:02.331Z,49
2016-03-24T07:17:02.396Z,49.1
2016-03-24T07:18:02.430Z,48.71
2016-03-24T07:19:02.495Z,48.61
2016-03-24T07:20:02.530Z,48.8
2016-03-24T07:21:02.579Z,48.71
2016-03-24T07:22:02.659Z,48.78
2016-03-24T07:23:02.694Z,48.61
2016-03-24T07:24:02.743Z,48.71
2016-03-24T07:25:02.808Z,48.61
2016-03-24T07:26:02.858Z,48.8
2016-03-24T07:27:02.892Z,48.71
2016-03-24T07:28:02.941Z,48.52
2016-03-24T07:29:03.007Z,48.8
2016-03-24T07:30:03.057Z,48.52
2016-03-24T07:31:03.153Z,48.52
2016-03-24T07:32:03.139Z,49.29
2016-03-24T07:33:03.221Z,48.69
2016-03-24T07:34:03.254Z,49.29
2016-03-24T07:35:03.289Z,48.43
2016-03-24T07:36:03.354Z,48.43
2016-03-24T07:37:03.419Z,49
2016-03-24T07:38:03.453Z,48.9
2016-03-24T07:39:03.517Z,48.71
2016-03-24T07:40:03.567Z,49
2016-03-24T07:41:03.601Z,48.61
2016-03-24T07:42:03.650Z,48.61
2016-03-24T07:43:03.716Z,48.52
2016-03-24T07:44:03.766Z,49
2016-03-24T07:45:03.816Z,48.61
2016-03-24T07:46:03.849Z,48.52
2016-03-24T07:47:03.899Z,48.61
2016-03-24T07:48:03.979Z,48.61
2016-03-24T07:49:03.998Z,48.61
2016-03-24T07:50:04.063Z,48.61
2016-03-24T07:51:04.127Z,48.71
2016-03-24T07:52:04.163Z,48.71
2016-03-24T07:53:04.243Z,48.71
2016-03-24T07:54:04.277Z,48.71
2016-03-24T07:55:04.343Z,48.61
2016-03-24T07:56:04.376Z,48.71
2016-03-24T07:57:04.410Z,48.71
2016-03-24T07:58:04.460Z,48.71
2016-03-24T07:59:04.557Z,48.71
2016-03-24T08:00:04.574Z,48.8
2016-03-24T08:01:04.608Z,48.8
2016-03-24T08:02:04.690Z,48.71
2016-03-24T08:03:04.739Z,48.61
2016-03-24T08:04:04.773Z,48.61
2016-03-24T08:05:04.838Z,48.78
2016-03-24T08:06:04.887Z,48.71
2016-03-24T08:07:04.924Z,48.59
2016-03-24T08:08:04.981Z,48.71
2016-03-24T08:09:05.046Z,48.59
2016-03-24T08:10:05.080Z,48.71
2016-03-24T08:11:05.130Z,48.8
2016-03-24T08:12:05.194Z,48.9
2016-03-24T08:13:05.228Z,48.8
2016-03-24T08:14:05.277Z,48.71
2016-03-24T08:15:05.343Z,48.9
2016-03-24T08:16:05.377Z,48.33
2016-03-24T08:17:05.427Z,48.33
2016-03-24T08:18:05.491Z,48.61
2016-03-24T08:19:05.541Z,48.59
2016-03-24T08:20:05.576Z,48.59
2016-03-24T08:21:05.641Z,48.49
2016-03-24T08:22:05.690Z,48.88
2016-03-24T08:23:05.754Z,48.9
2016-03-24T08:24:05.790Z,48.59
2016-03-24T08:25:05.839Z,48.52
2016-03-24T08:26:05.904Z,48.9
2016-03-24T08:27:05.954Z,48.61
2016-03-24T08:28:05.987Z,48.69
2016-03-24T08:29:06.053Z,48.8
2016-03-24T08:30:06.103Z,48.43
2016-03-24T08:31:06.136Z,48.69
2016-03-24T08:32:06.201Z,48.61
2016-03-24T08:33:06.267Z,48.43
2016-03-24T08:34:06.284Z,48.69
2016-03-24T08:35:06.339Z,48.52
2016-03-24T08:36:06.357Z,49
2016-03-24T08:37:06.406Z,48.88
2016-03-24T08:38:06.441Z,48.4
2016-03-24T08:39:06.473Z,48.88
2016-03-24T08:40:06.514Z,48.43
2016-03-24T08:41:06.575Z,48.59
2016-03-24T08:42:06.602Z,48.52
2016-03-24T08:43:06.647Z,48.69
2016-03-24T08:44:06.705Z,48.61
2016-03-24T08:45:06.737Z,48.78
2016-03-24T08:46:06.799Z,48.61
2016-03-24T08:47:06.847Z,48.52
2016-03-24T08:48:06.896Z,48.71
2016-03-24T08:49:06.943Z,48.78
2016-03-24T08:50:06.976Z,48.71
2016-03-24T08:51:07.024Z,48.69
2016-03-24T08:52:07.105Z,48.71
2016-03-24T08:53:09.012Z,48.71
2016-03-24T08:54:07.187Z,48.52
2016-03-24T08:55:07.267Z,46.86
2016-03-24T08:56:07.301Z,46.89
2016-03-24T08:57:07.335Z,47.85
2016-03-24T08:58:07.398Z,48.43
2016-03-24T08:59:07.495Z,48.04
2016-03-24T09:00:07.481Z,48.23
2016-03-24T09:01:07.547Z,48.61
2016-03-24T09:02:07.597Z,48.52
2016-03-24T09:03:07.631Z,48.71
2016-03-24T09:04:07.696Z,48.52
2016-03-24T09:05:07.745Z,48.9
2016-03-24T09:06:07.795Z,48.9
2016-03-24T09:07:07.829Z,48.61
2016-03-24T09:08:07.910Z,49.29
2016-03-24T09:09:07.943Z,48.52
2016-03-24T09:10:07.993Z,49.29
2016-03-24T09:11:08.058Z,49.19
2016-03-24T09:12:08.093Z,49.38
2016-03-24T09:13:08.157Z,49.1
2016-03-24T09:14:08.191Z,49.19
2016-03-24T09:15:08.257Z,49.38
2016-03-24T09:16:08.306Z,49.29
2016-03-24T09:17:08.340Z,49.38
2016-03-24T09:18:08.390Z,49.57
2016-03-24T09:19:08.454Z,49.38
2016-03-24T09:20:08.504Z,49.29
2016-03-24T09:21:08.554Z,49.29
2016-03-24T09:22:08.620Z,49.76
2016-03-24T09:23:08.668Z,50.05
2016-03-24T09:24:08.703Z,49.96
2016-03-24T09:25:08.768Z,50.24
2016-03-24T09:26:08.801Z,50.05
2016-03-24T09:27:08.867Z,50.05
2016-03-24T09:28:08.917Z,49.96
2016-03-24T09:29:08.951Z,49.96
2016-03-24T09:30:09.016Z,50.05
2016-03-24T09:31:09.065Z,50.05
2016-03-24T09:32:09.099Z,50.63
2016-03-24T09:33:09.180Z,50.53
2016-03-24T09:34:09.214Z,50.43
2016-03-24T09:35:09.091Z,50.15
2016-03-24T09:36:09.157Z,50.05
2016-03-24T09:37:09.378Z,50.53
2016-03-24T09:38:09.413Z,50.05
2016-03-24T09:39:09.477Z,50.15
2016-03-24T09:40:09.511Z,50.43
2016-03-24T09:41:09.577Z,50.24
2016-03-24T09:42:09.626Z,50.05
2016-03-24T09:43:09.660Z,50.15
2016-03-24T09:44:09.710Z,50.43
2016-03-24T09:45:09.775Z,50.24
2016-03-24T09:46:09.809Z,50.15
2016-03-24T09:47:09.874Z,50.53
2016-03-24T09:48:09.940Z,50.43
2016-03-24T09:49:09.973Z,50.24
2016-03-24T09:50:10.023Z,50.43
2016-03-24T09:51:10.087Z,50.34
2016-03-24T09:52:10.137Z,50.63
2016-03-24T09:53:10.171Z,50.63
2016-03-24T09:54:10.236Z,50.53
2016-03-24T09:55:10.287Z,50.63
2016-03-24T09:56:10.320Z,50.73
2016-03-24T09:57:10.400Z,50.73
2016-03-24T09:58:10.435Z,50.24
2016-03-24T09:59:10.328Z,50.63
2016-03-24T10:00:10.533Z,50.73
2016-03-24T10:01:10.600Z,50.63
2016-03-24T10:02:10.633Z,50.63
2016-03-24T10:03:10.683Z,50.53
2016-03-24T10:04:10.748Z,50.53
2016-03-24T10:05:10.797Z,50.43
2016-03-24T10:06:10.847Z,50.24
2016-03-24T10:07:10.725Z,50.15
2016-03-24T10:08:10.946Z,50.24
2016-03-24T10:09:11.010Z,50.15
2016-03-24T10:10:11.030Z,50.24
2016-03-24T10:11:11.079Z,50.15
2016-03-24T10:12:11.160Z,50.43
2016-03-24T10:13:11.194Z,50.34
2016-03-24T10:14:11.244Z,50.24
2016-03-24T10:15:11.308Z,50.15
2016-03-24T10:16:11.358Z,50.43
2016-03-24T10:17:11.407Z,50.43
2016-03-24T10:18:11.457Z,50.15
2016-03-24T10:19:11.491Z,50.05
2016-03-24T10:20:11.557Z,49.76
2016-03-24T10:21:11.590Z,49.96
2016-03-24T10:22:11.656Z,49.76
2016-03-24T10:23:11.721Z,49.67
2016-03-24T10:24:11.755Z,49.96
2016-03-24T10:25:11.804Z,50.15
2016-03-24T10:26:11.869Z,49.96
2016-03-24T10:27:11.919Z,49.76
2016-03-24T10:28:11.953Z,49.86
2016-03-24T10:29:12.018Z,49.86
2016-03-24T10:30:12.052Z,49.76
2016-03-24T10:31:12.118Z,49.96
2016-03-24T10:32:12.167Z,50.15
2016-03-24T10:33:12.201Z,50.15
2016-03-24T10:34:12.266Z,49.57
2016-03-24T10:35:12.331Z,50.05
2016-03-24T10:36:12.365Z,49.96
2016-03-24T10:37:12.430Z,50.15
2016-03-24T10:38:12.479Z,50.15
2016-03-24T10:39:12.514Z,49.96
2016-03-24T10:40:12.579Z,49.96
2016-03-24T10:41:12.628Z,49.86
2016-03-24T10:42:12.662Z,49.86
2016-03-24T10:43:12.744Z,50.24
2016-03-24T10:44:12.777Z,50.24
2016-03-24T10:45:12.842Z,49.86
2016-03-24T10:46:12.891Z,49.86
2016-03-24T10:47:12.926Z,49.86
2016-03-24T10:48:12.990Z,49.57
2016-03-24T10:49:13.040Z,49.76
2016-03-24T10:50:13.059Z,50.05
2016-03-24T10:51:13.124Z,49.86
2016-03-24T10:52:13.189Z,49.96
2016-03-24T10:53:13.223Z,49.96
2016-03-24T10:54:13.273Z,49.86
2016-03-24T10:55:13.338Z,50.05
2016-03-24T10:56:13.387Z,49.86
2016-03-24T10:57:13.437Z,49.86
2016-03-24T10:58:13.471Z,49.86
2016-03-24T10:59:13.520Z,49.86
2016-03-24T11:00:13.586Z,49.86
2016-03-24T11:01:13.619Z,49.86
2016-03-24T11:02:13.670Z,49.48
2016-03-24T11:03:13.751Z,49.57
2016-03-24T11:04:13.784Z,49.48
2016-03-24T11:05:13.850Z,49.38
2016-03-24T11:06:13.899Z,49.57
2016-03-24T11:07:13.948Z,49.48
2016-03-24T11:08:13.983Z,49.38
2016-03-24T11:09:14.032Z,49.19
2016-03-24T11:10:14.096Z,49.48
2016-03-24T11:11:14.162Z,49.38
2016-03-24T11:12:14.196Z,49.38
2016-03-24T11:13:14.246Z,49.38
2016-03-24T11:14:14.311Z,49.29
2016-03-24T11:15:14.360Z,49.1
2016-03-24T11:16:14.394Z,49.38
2016-03-24T11:17:14.459Z,49.48
2016-03-24T11:18:14.510Z,49.57
2016-03-24T11:19:14.543Z,49.57
2016-03-24T11:20:14.655Z,49.67
2016-03-24T11:21:14.642Z,49.57
2016-03-24T11:22:14.707Z,49.57
2016-03-24T11:23:14.757Z,49.48
2016-03-24T11:24:14.806Z,49.48
2016-03-24T11:25:14.857Z,49.57
2016-03-24T11:26:14.921Z,49.48
2016-03-24T11:27:14.955Z,49.38
2016-03-24T11:28:15.021Z,49.38
2016-03-24T11:29:15.070Z,49.57
2016-03-24T11:30:15.103Z,49.38
2016-03-24T11:31:15.154Z,49.29
2016-03-24T11:32:15.219Z,49.29
2016-03-24T11:33:15.268Z,49.29
2016-03-24T11:34:15.318Z,49.29
2016-03-24T11:35:15.367Z,49.29
2016-03-24T11:36:15.417Z,49.19
2016-03-24T11:37:15.450Z,49.38
2016-03-24T11:38:15.516Z,49.38
2016-03-24T11:39:15.581Z,49.29
2016-03-24T11:40:15.616Z,49.48
2016-03-24T11:41:15.680Z,49.67
2016-03-24T11:42:15.730Z,49.96
2016-03-24T11:43:15.764Z,49.86
2016-03-24T11:44:15.829Z,49.86
2016-03-24T11:45:15.894Z,49.86
2016-03-24T11:46:15.913Z,50.15
2016-03-24T11:47:15.993Z,49.96
2016-03-24T11:48:16.013Z,49.96
2016-03-24T11:49:16.140Z,49.96
2016-03-24T11:50:16.220Z,50.34
2016-03-24T11:51:16.160Z,50.05
2016-03-24T11:52:16.225Z,49.76
2016-03-24T11:53:16.290Z,50.34
2016-03-24T11:54:16.324Z,50.15
2016-03-24T11:55:16.374Z,49.29
2016-03-24T11:56:16.440Z,49.29
2016-03-24T11:57:16.473Z,49.96
2016-03-24T11:58:16.539Z,50.05
2016-03-24T11:59:16.604Z,50.15
2016-03-24T12:00:16.637Z,49.86
2016-03-24T12:01:16.703Z,49.86
2016-03-24T12:02:16.737Z,49.76
2016-03-24T12:03:16.787Z,50.43
2016-03-24T12:04:16.851Z,50.15
2016-03-24T12:05:16.933Z,50.05
2016-03-24T12:06:16.935Z,50.05
2016-03-24T12:07:17.000Z,50.53
2016-03-24T12:08:17.050Z,50.15
2016-03-24T12:09:17.083Z,50.15
2016-03-24T12:10:17.228Z,50.24
2016-03-24T12:11:17.199Z,50.34
2016-03-24T12:12:17.247Z,50.34
2016-03-24T12:13:17.282Z,50.15
2016-03-24T12:14:17.332Z,50.15
2016-03-24T12:15:17.413Z,50.53
2016-03-24T12:16:17.446Z,50.73
2016-03-24T12:17:17.481Z,50.53
2016-03-24T12:18:17.561Z,50.53
2016-03-24T12:19:17.626Z,50.63
2016-03-24T12:20:17.644Z,50.53
2016-03-24T12:21:17.709Z,50.34
2016-03-24T12:22:17.759Z,50.43
2016-03-24T12:23:17.793Z,50.34
2016-03-24T12:24:17.858Z,50.24
2016-03-24T12:25:17.893Z,50.63
2016-03-24T12:26:17.973Z,50.73
2016-03-24T12:27:18.023Z,50.73
2016-03-24T12:28:18.040Z,50.73
2016-03-24T12:29:18.107Z,50.82
2016-03-24T12:30:18.171Z,50.92
2016-03-24T12:31:18.206Z,50.82
2016-03-24T12:32:18.270Z,50.73
2016-03-24T12:33:18.320Z,51.2
2016-03-24T12:34:18.354Z,51.4
2016-03-24T12:35:18.450Z,51.1
2016-03-24T12:36:18.484Z,51.3
2016-03-24T12:37:18.519Z,51.4
2016-03-24T12:38:18.568Z,51.3
2016-03-24T12:39:18.633Z,51.1
2016-03-24T12:40:18.667Z,51.2
2016-03-24T12:41:18.733Z,51.2
2016-03-24T12:42:18.766Z,51.2
2016-03-24T12:43:18.831Z,51.2
2016-03-24T12:44:18.880Z,51.2
2016-03-24T12:45:18.916Z,51.3
2016-03-24T12:46:18.964Z,51.3
2016-03-24T12:47:19.029Z,51.01
2016-03-24T12:48:19.079Z,51.2
2016-03-24T12:49:19.113Z,51.2
2016-03-24T12:50:19.210Z,51.4
2016-03-24T12:51:19.227Z,51.3
2016-03-24T12:52:19.293Z,51.49
2016-03-24T12:53:19.327Z,51.49
2016-03-24T12:54:19.377Z,51.4
2016-03-24T12:55:19.457Z,51.2
2016-03-24T12:56:19.476Z,51.1
2016-03-24T12:57:19.525Z,51.2
2016-03-24T12:58:19.591Z,51.1
2016-03-24T12:59:19.640Z,51.78