createdAt,value
2019-05-07T00:01:15.997Z,101777.76
2019-05-07T00:03:45.034Z,101768.91
2019-05-07T00:06:14.740Z,101778.27
2019-05-07T00:08:45.016Z,101770.55
2019-05-07T00:11:14.260Z,101780.64
2019-05-07T00:13:44.443Z,101779.52
2019-05-07T00:16:14.146Z,101775.18
2019-05-07T00:18:43.169Z,101776.02
2019-05-07T00:21:12.681Z,101778.10
2019-05-07T00:23:43.189Z,101774.02
2019-05-07T00:26:14.952Z,101776.20
2019-05-07T00:28:43.954Z,101779.95
2019-05-07T00:31:13.523Z,101776.58
2019-05-07T00:33:43.455Z,101771.63
2019-05-07T00:36:25.246Z,101776.25
2019-05-07T00:39:02.786Z,101771.78
2019-05-07T00:41:44.278Z,101770.28
2019-05-07T00:44:16.618Z,101770.91
2019-05-07T00:46:45.614Z,101770.06
2019-05-07T00:49:14.656Z,101766.07
2019-05-07T00:51:43.885Z,101771.56
2019-05-07T00:54:16.942Z,101769.17
2019-05-07T00:56:46.320Z,101764.47
2019-05-07T00:59:17.708Z,101759.79
2019-05-07T01:01:47.188Z,101759.56
2019-05-07T01:04:18.056Z,101754.67
2019-05-07T01:06:47.061Z,101763.53
2019-05-07T01:09:19.506Z,101756.39
2019-05-07T01:11:52.311Z,101758.96
2019-05-07T01:14:23.742Z,101758.49
2019-05-07T01:16:53.146Z,101747.70
2019-05-07T01:19:22.754Z,101751.84
2019-05-07T01:21:54.720Z,101754.03
2019-05-07T01:24:23.753Z,101753.93
2019-05-07T01:26:53.176Z,101756.50
2019-05-07T01:29:22.908Z,101760.37
2019-05-07T01:32:08.036Z,101758.78
2019-05-07T01:35:02.625Z,101752.25
2019-05-07T01:37:32.697Z,101750.31
2019-05-07T01:40:03.348Z,101758.66
2019-05-07T01:42:34.758Z,101752.22
2019-05-07T01:45:07.223Z,101752.12
2019-05-07T01:47:36.300Z,101752.26
2019-05-07T01:50:06.404Z,101749.03
2019-05-07T01:52:35.449Z,101746.48
2019-05-07T01:55:07.556Z,101747.36
2019-05-07T01:57:38.892Z,101746.64
2019-05-07T02:00:13.125Z,101745.08
2019-05-07T02:02:49.096Z,101742.32
2019-05-07T02:05:33.651Z,101739.14
2019-05-07T02:08:05.706Z,101740.14
2019-05-07T02:10:47.914Z,101747.55
2019-05-07T02:13:22.293Z,101741.59
2019-05-07T02:16:00.245Z,101745.23
2019-05-07T02:18:23.243Z,101738.45
2019-05-07T02:20:52.622Z,101737.70
2019-05-07T02:23:22.599Z,101735.55
2019-05-07T02:25:54.023Z,101735.20
2019-05-07T02:28:25.104Z,101740.69
2019-05-07T02:30:54.813Z,101741.87
2019-05-07T02:33:23.898Z,101734.64
2019-05-07T02:35:53.544Z,101743.37
2019-05-07T02:38:35.604Z,101743.27
2019-05-07T02:41:14.230Z,101732.24
2019-05-07T02:43:45.493Z,101735.63
2019-05-07T02:46:36.807Z,101735.86
2019-05-07T02:49:16.963Z,101732.75
2019-05-07T02:52:03.788Z,101731.05
2019-05-07T02:54:53.596Z,101731.28
2019-05-07T02:57:23.998Z,101725.13
2019-05-07T02:59:54.377Z,101723.05
2019-05-07T03:02:26.758Z,101725.95
2019-05-07T03:04:56.560Z,101722.08
2019-05-07T03:07:25.539Z,101721.84
2019-05-07T03:09:55.325Z,101719.44
2019-05-07T03:12:24.663Z,101717.28
2019-05-07T03:14:54.190Z,101722.70
2019-05-07T03:17:24.495Z,101721.11
2019-05-07T03:19:55.285Z,101715.20
2019-05-07T03:22:24.636Z,101713.38
2019-05-07T03:25:05.020Z,101713.00
2019-05-07T03:27:34.427Z,101711.55
2019-05-07T03:30:26.721Z,101707.80
2019-05-07T03:33:16.920Z,101709.45
2019-05-07T03:35:55.530Z,101703.16
2019-05-07T03:38:22.820Z,101696.95
2019-05-07T03:40:53.166Z,101699.88
2019-05-07T03:43:22.961Z,101694.78
2019-05-07T03:46:06.746Z,101690.78
2019-05-07T03:48:36.486Z,101697.23
2019-05-07T03:51:06.303Z,101691.64
2019-05-07T03:53:37.039Z,101689.98
2019-05-07T03:56:06.538Z,101683.05
2019-05-07T03:58:35.917Z,101685.46
2019-05-07T04:01:05.290Z,101686.90
2019-05-07T04:03:34.794Z,101679.66
2019-05-07T04:06:06.809Z,101681.59
2019-05-07T04:08:35.841Z,101677.89
2019-05-07T04:11:04.847Z,101682.33
2019-05-07T04:13:34.165Z,101676.32
2019-05-07T04:16:04.069Z,101678.27
2019-05-07T04:18:33.604Z,101674.77
2019-05-07T04:21:04.208Z,101674.05
2019-05-07T04:23:34.302Z,101673.09
2019-05-07T04:26:14.053Z,101674.06
2019-05-07T04:28:53.980Z,101668.13
2019-05-07T04:31:23.146Z,101656.39
2019-05-07T04:33:53.314Z,101664.73
2019-05-07T04:36:26.047Z,101660.98
2019-05-07T04:38:55.147Z,101664.73
2019-05-07T04:41:24.191Z,101658.48
2019-05-07T04:43:56.525Z,101659.56
2019-05-07T04:46:25.541Z,101658.13
2019-05-07T04:48:55.326Z,101657.63
2019-05-07T04:51:46.118Z,101652.09
2019-05-07T04:54:16.442Z,101659.23
2019-05-07T04:56:45.898Z,101658.40
2019-05-07T04:59:16.219Z,101654.31
2019-05-07T05:01:53.284Z,101654.31
2019-05-07T05:04:30.126Z,101659.74
2019-05-07T05:06:53.421Z,101661.34
2019-05-07T05:09:25.082Z,101656.48
2019-05-07T05:11:54.389Z,101655.69
2019-05-07T05:14:23.822Z,101650.90
2019-05-07T05:16:56.182Z,101650.52
2019-05-07T05:19:28.911Z,101651.98
2019-05-07T05:22:15.756Z,101658.52
2019-05-07T05:24:47.385Z,101656.09
2019-05-07T05:27:16.445Z,101655.10
2019-05-07T05:29:45.461Z,101652.21
2019-05-07T05:32:14.739Z,101648.22
2019-05-07T05:34:43.931Z,101659.09
2019-05-07T05:37:12.949Z,101652.68
2019-05-07T05:39:43.053Z,101654.38
2019-05-07T05:42:32.970Z,101651.47
2019-05-07T05:45:02.151Z,101650.59
2019-05-07T05:47:32.985Z,101646.69
2019-05-07T05:50:06.678Z,101648.62
2019-05-07T05:52:43.286Z,101652.62
2019-05-07T05:55:17.943Z,101648.61
2019-05-07T05:57:57.860Z,101645.70
2019-05-07T06:00:44.392Z,101654.53
2019-05-07T06:03:44.345Z,101656.41
2019-05-07T06:06:25.323Z,101657.52
2019-05-07T06:09:32.815Z,101653.95
2019-05-07T06:12:22.114Z,101656.06
2019-05-07T06:15:05.255Z,101651.80
2019-05-07T06:17:51.954Z,101651.19
2019-05-07T06:20:47.097Z,101653.22
2019-05-07T06:23:32.783Z,101648.85
2019-05-07T06:26:04.767Z,101657.78
2019-05-07T06:28:33.019Z,101657.00
2019-05-07T06:31:02.913Z,101656.63
2019-05-07T06:33:32.497Z,101654.41
2019-05-07T06:36:02.807Z,101653.17
2019-05-07T06:38:36.646Z,101644.47
2019-05-07T06:41:23.282Z,101660.22
2019-05-07T06:43:56.497Z,101661.76
2019-05-07T06:46:25.721Z,101654.13
2019-05-07T06:48:55.560Z,101655.27
2019-05-07T06:51:24.610Z,101653.30
2019-05-07T06:53:53.995Z,101649.61
2019-05-07T06:56:23.176Z,101654.13
2019-05-07T06:59:13.880Z,101646.29
2019-05-07T07:02:02.376Z,101651.06
2019-05-07T07:04:44.403Z,101648.44
2019-05-07T07:07:27.478Z,101647.75
2019-05-07T07:09:59.248Z,101645.20
2019-05-07T07:12:33.088Z,101642.26
2019-05-07T07:15:02.874Z,101650.28
2019-05-07T07:17:34.106Z,101648.01
2019-05-07T07:20:03.133Z,101649.26
2019-05-07T07:22:32.372Z,101644.98
2019-05-07T07:25:02.529Z,101648.42
2019-05-07T07:27:32.354Z,101644.91
2019-05-07T07:30:32.579Z,101646.75
2019-05-07T07:33:04.409Z,101639.50
2019-05-07T07:35:34.793Z,101635.42
2019-05-07T07:38:23.294Z,101636.00
2019-05-07T07:40:59.212Z,101634.75
2019-05-07T07:43:28.678Z,101630.70
2019-05-07T07:46:02.199Z,101635.67
2019-05-07T07:48:32.123Z,101633.37
2019-05-07T07:51:03.207Z,101634.80
2019-05-07T07:53:35.426Z,101632.22
2019-05-07T07:56:22.905Z,101636.31
2019-05-07T07:59:17.347Z,101625.28
2019-05-07T08:02:02.857Z,101622.91
2019-05-07T08:04:32.201Z,101621.72
2019-05-07T08:07:04.911Z,101616.27
2019-05-07T08:09:35.988Z,101617.31
2019-05-07T08:12:05.695Z,101625.97
2019-05-07T08:14:35.272Z,101614.09
2019-05-07T08:17:08.925Z,101611.50
2019-05-07T08:19:37.929Z,101604.62
2019-05-07T08:22:12.401Z,101603.70
2019-05-07T08:24:42.614Z,101605.67
2019-05-07T08:27:12.802Z,101604.16
2019-05-07T08:29:43.128Z,101602.98
2019-05-07T08:32:28.696Z,101599.34
2019-05-07T08:35:06.301Z,101600.77
2019-05-07T08:37:38.719Z,101597.47
2019-05-07T08:40:07.873Z,101593.95
2019-05-07T08:42:36.921Z,101595.75
2019-05-07T08:45:28.889Z,101586.93
2019-05-07T08:48:02.073Z,101583.95
2019-05-07T08:50:34.299Z,101587.35
2019-05-07T08:53:04.178Z,101582.87
2019-05-07T08:55:33.243Z,101586.86
2019-05-07T08:58:02.673Z,101580.59
2019-05-07T09:00:32.577Z,101577.89
2019-05-07T09:03:02.746Z,101577.20
2019-05-07T09:05:32.387Z,101571.12
2019-05-07T09:08:02.236Z,101573.83
2019-05-07T09:10:32.552Z,101562.73
2019-05-07T09:13:04.765Z,101564.52
2019-05-07T09:15:33.885Z,101557.34
2019-05-07T09:18:03.922Z,101561.08
2019-05-07T09:20:33.580Z,101546.51
2019-05-07T09:23:02.651Z,101559.97
2019-05-07T09:25:34.541Z,101551.75
2019-05-07T09:28:03.589Z,101550.97
2019-05-07T09:31:05.806Z,101545.29
2019-05-07T09:33:45.450Z,101535.86
2019-05-07T09:36:22.745Z,101540.25
2019-05-07T09:38:56.816Z,101536.82
2019-05-07T09:41:28.681Z,101529.09
2019-05-07T09:43:58.509Z,101527.75
2019-05-07T09:46:32.541Z,101520.70
2019-05-07T09:49:03.060Z,101521.77
2019-05-07T09:51:32.555Z,101511.28
2019-05-07T09:54:07.641Z,101514.75
2019-05-07T09:56:39.744Z,101511.24
2019-05-07T09:59:09.080Z,101514.75
2019-05-07T10:01:38.244Z,101507.45
2019-05-07T10:04:07.342Z,101510.91
2019-05-07T10:06:36.359Z,101511.13
2019-05-07T10:09:07.170Z,101510.89
2019-05-07T10:11:48.694Z,101504.27
2019-05-07T10:14:18.119Z,101507.58
2019-05-07T10:17:11.946Z,101497.77
2019-05-07T10:19:41.718Z,101501.91
2019-05-07T10:22:12.571Z,101497.47
2019-05-07T10:24:42.070Z,101491.21
2019-05-07T10:27:12.646Z,101487.70
2019-05-07T10:29:42.796Z,101492.48
2019-05-07T10:32:12.928Z,101491.63
2019-05-07T10:34:42.323Z,101483.21
2019-05-07T10:37:12.085Z,101488.59
2019-05-07T10:39:43.023Z,101489.48
2019-05-07T10:42:12.447Z,101490.33
2019-05-07T10:44:48.550Z,101479.99
2019-05-07T10:47:30.354Z,101485.00
2019-05-07T10:50:17.604Z,101474.00
2019-05-07T10:52:48.028Z,101466.69
2019-05-07T10:55:17.606Z,101462.53
2019-05-07T10:57:46.997Z,101465.53
2019-05-07T11:00:18.499Z,101460.34
2019-05-07T11:02:47.898Z,101460.48
2019-05-07T11:05:18.604Z,101448.64
2019-05-07T11:07:47.659Z,101442.11
2019-05-07T11:10:17.235Z,101438.38
2019-05-07T11:12:51.878Z,101432.03
2019-05-07T11:15:22.011Z,101429.14
2019-05-07T11:17:56.638Z,101425.77
2019-05-07T11:20:31.892Z,101429.66
2019-05-07T11:23:02.493Z,101434.27
2019-05-07T11:25:31.468Z,101429.80
2019-05-07T11:28:02.804Z,101434.75
2019-05-07T11:30:32.229Z,101436.45
2019-05-07T11:33:02.734Z,101428.27
2019-05-07T11:35:32.141Z,101423.89
2019-05-07T11:38:17.382Z,101424.05
2019-05-07T11:40:34.831Z,101419.19
2019-05-07T11:43:38.346Z,101420.55
2019-05-07T11:46:13.232Z,101412.69
2019-05-07T11:49:00.282Z,101416.36
2019-05-07T11:51:48.349Z,101407.08
2019-05-07T11:54:21.940Z,101393.92
2019-05-07T11:56:51.981Z,101388.53
2019-05-07T11:59:22.093Z,101381.33
2019-05-07T12:01:55.954Z,101376.30
2019-05-07T12:04:27.476Z,101374.73
2019-05-07T12:06:56.102Z,101370.25
2019-05-07T12:09:27.431Z,101363.52
2019-05-07T12:11:56.470Z,101360.81
2019-05-07T12:14:32.560Z,101358.70
2019-05-07T12:17:00.123Z,101352.95
2019-05-07T12:19:29.548Z,101348.89
2019-05-07T12:21:59.445Z,101347.16
2019-05-07T12:24:28.779Z,101340.68
2019-05-07T12:26:58.228Z,101341.09
2019-05-07T12:29:27.493Z,101331.02
2019-05-07T12:32:04.238Z,101333.20
2019-05-07T12:34:42.844Z,101333.48
2019-05-07T12:37:12.374Z,101328.18
2019-05-07T12:39:42.331Z,101309.03
2019-05-07T12:42:12.222Z,101320.37
2019-05-07T12:44:42.465Z,101329.54
2019-05-07T12:47:12.266Z,101326.66
2019-05-07T12:49:42.923Z,101316.84
2019-05-07T12:52:18.531Z,101311.71
2019-05-07T12:54:55.248Z,101312.49
2019-05-07T12:57:26.017Z,101312.63
2019-05-07T12:59:56.626Z,101307.81
2019-05-07T13:02:45.054Z,101304.97
2019-05-07T13:05:14.135Z,101299.70
2019-05-07T13:07:54.103Z,101291.27
2019-05-07T13:10:23.416Z,101299.95
2019-05-07T13:12:52.767Z,101295.86
2019-05-07T13:15:27.523Z,101291.84
2019-05-07T13:17:52.974Z,101295.18
2019-05-07T13:20:22.715Z,101288.36
2019-05-07T13:22:52.116Z,101289.35
2019-05-07T13:25:28.115Z,101279.88
2019-05-07T13:27:54.785Z,101278.84
2019-05-07T13:30:24.017Z,101271.41
2019-05-07T13:32:54.258Z,101265.32
2019-05-07T13:35:24.258Z,101271.86
2019-05-07T13:38:14.543Z,101254.17
2019-05-07T13:41:17.146Z,101267.31
2019-05-07T13:44:04.613Z,101251.72
2019-05-07T13:46:34.381Z,101245.59
2019-05-07T13:49:04.053Z,101245.39
2019-05-07T13:51:33.867Z,101240.80
2019-05-07T13:54:03.759Z,101235.44
2019-05-07T13:56:34.241Z,101239.81
2019-05-07T13:59:05.079Z,101235.42
2019-05-07T14:01:50.184Z,101229.09
2019-05-07T14:04:19.588Z,101232.45
2019-05-07T14:06:48.625Z,101222.12
2019-05-07T14:09:23.987Z,101224.56
2019-05-07T14:11:52.676Z,101223.06
2019-05-07T14:14:22.619Z,101217.84
2019-05-07T14:16:53.027Z,101215.31
2019-05-07T14:19:22.769Z,101213.28
2019-05-07T14:21:54.042Z,101204.33
2019-05-07T14:24:23.149Z,101211.61
2019-05-07T14:26:52.934Z,101209.62
2019-05-07T14:29:24.885Z,101206.02
2019-05-07T14:32:07.359Z,101203.91
2019-05-07T14:34:55.331Z,101196.72
2019-05-07T14:37:32.642Z,101194.62
2019-05-07T14:40:02.922Z,101196.02
2019-05-07T14:42:38.483Z,101190.47
2019-05-07T14:45:08.552Z,101184.75
2019-05-07T14:47:37.563Z,101184.66
2019-05-07T14:50:07.027Z,101173.66
2019-05-07T14:52:39.246Z,101169.41
2019-05-07T14:55:08.741Z,101162.09
2019-05-07T14:57:37.756Z,101166.03
2019-05-07T15:00:12.053Z,101161.98
2019-05-07T15:02:42.100Z,101152.31
2019-05-07T15:05:12.273Z,101144.66
2019-05-07T15:07:47.889Z,101143.42
2019-05-07T15:10:13.141Z,101142.90
2019-05-07T15:12:42.831Z,101138.02
2019-05-07T15:15:12.592Z,101139.13
2019-05-07T15:17:52.475Z,101133.32
2019-05-07T15:20:22.679Z,101135.33
2019-05-07T15:22:58.466Z,101132.96
2019-05-07T15:25:27.732Z,101122.96
2019-05-07T15:27:57.786Z,101125.52
2019-05-07T15:30:29.310Z,101112.45
2019-05-07T15:33:02.231Z,101119.75
2019-05-07T15:35:31.996Z,101126.25
2019-05-07T15:38:02.416Z,101112.67
2019-05-07T15:40:36.008Z,101109.23
2019-05-07T15:43:05.430Z,101104.56
2019-05-07T15:45:35.142Z,101104.14
2019-05-07T15:48:04.541Z,101103.29
2019-05-07T15:50:33.859Z,101102.88
2019-05-07T15:53:15.362Z,101100.15
2019-05-07T15:55:44.421Z,101104.94
2019-05-07T15:58:13.755Z,101096.97
2019-05-07T16:00:42.791Z,101091.20
2019-05-07T16:03:18.066Z,101088.80
2019-05-07T16:05:47.386Z,101079.83
2019-05-07T16:08:17.904Z,101083.81
2019-05-07T16:10:46.909Z,101080.30
2019-05-07T16:13:23.088Z,101078.23
2019-05-07T16:15:52.995Z,101075.77
2019-05-07T16:18:26.185Z,101072.25
2019-05-07T16:20:57.017Z,101073.09
2019-05-07T16:23:26.129Z,101068.70
2019-05-07T16:25:55.320Z,101065.34
2019-05-07T16:28:26.097Z,101068.53
2019-05-07T16:30:58.207Z,101065.34
2019-05-07T16:33:27.283Z,101070.29
2019-05-07T16:35:56.675Z,101069.66
2019-05-07T16:38:26.106Z,101064.30
2019-05-07T16:40:55.314Z,101057.08
2019-05-07T16:43:24.363Z,101059.45
2019-05-07T16:45:53.523Z,101060.79
2019-05-07T16:48:23.350Z,101051.63
2019-05-07T16:50:52.443Z,101051.39
2019-05-07T16:53:29.247Z,101044.56
2019-05-07T16:55:52.686Z,101046.36
2019-05-07T16:58:39.447Z,101042.80
2019-05-07T17:01:12.696Z,101036.09
2019-05-07T17:03:52.174Z,101040.33
2019-05-07T17:06:24.712Z,101039.77
2019-05-07T17:09:17.775Z,101034.88
2019-05-07T17:11:46.827Z,101038.42
2019-05-07T17:14:16.096Z,101034.66
2019-05-07T17:16:45.155Z,101032.95
2019-05-07T17:19:15.343Z,101029.03
2019-05-07T17:21:44.502Z,101025.97
2019-05-07T17:24:13.913Z,101017.02
2019-05-07T17:26:43.043Z,101022.80
2019-05-07T17:29:12.429Z,101018.81
2019-05-07T17:31:46.282Z,101012.28
2019-05-07T17:34:17.329Z,101007.31
2019-05-07T17:36:46.464Z,100997.33
2019-05-07T17:39:16.918Z,101001.71
2019-05-07T17:41:46.307Z,101007.13
2019-05-07T17:44:18.047Z,101005.39
2019-05-07T17:46:47.086Z,101008.62
2019-05-07T17:49:16.181Z,101001.81
2019-05-07T17:51:45.496Z,100998.92
2019-05-07T17:54:15.522Z,100999.11
2019-05-07T17:56:44.942Z,100991.17
2019-05-07T17:59:13.989Z,100991.24
2019-05-07T18:01:54.663Z,100987.02
2019-05-07T18:04:23.662Z,100979.77
2019-05-07T18:06:56.012Z,100988.28
2019-05-07T18:09:25.424Z,100983.47
2019-05-07T18:11:56.191Z,100979.49
2019-05-07T18:14:25.485Z,100978.38
2019-05-07T18:17:07.421Z,100978.16
2019-05-07T18:19:36.522Z,100973.39
2019-05-07T18:22:05.563Z,100972.76
2019-05-07T18:24:35.876Z,100967.29
2019-05-07T18:27:06.629Z,100961.07
2019-05-07T18:29:35.673Z,100964.22
2019-05-07T18:32:06.211Z,100955.91
2019-05-07T18:34:35.496Z,100956.48
2019-05-07T18:37:07.097Z,100950.55
2019-05-07T18:39:36.482Z,100956.44
2019-05-07T18:42:10.025Z,100951.55
2019-05-07T18:44:41.588Z,100952.75
2019-05-07T18:47:12.753Z,100953.81
2019-05-07T18:49:42.926Z,100954.82
2019-05-07T18:52:13.523Z,100952.25
2019-05-07T18:54:42.889Z,100950.98
2019-05-07T18:57:12.229Z,100951.22
2019-05-07T18:59:42.322Z,100948.53
2019-05-07T19:02:11.554Z,100948.61
2019-05-07T19:04:43.858Z,100950.42
2019-05-07T19:07:15.766Z,100949.36
2019-05-07T19:09:47.756Z,100945.34
2019-05-07T19:12:17.002Z,100945.05
2019-05-07T19:14:46.042Z,100943.77
2019-05-07T19:17:16.677Z,100942.19
2019-05-07T19:19:45.667Z,100935.93
2019-05-07T19:22:15.157Z,100934.11
2019-05-07T19:24:48.001Z,100933.58
2019-05-07T19:27:21.901Z,100926.69
2019-05-07T19:29:55.030Z,100928.89
2019-05-07T19:32:26.886Z,100922.81
2019-05-07T19:34:56.287Z,100921.41
2019-05-07T19:37:26.803Z,100920.32
2019-05-07T19:39:56.284Z,100925.50
2019-05-07T19:42:25.677Z,100919.61
2019-05-07T19:44:55.030Z,100916.14
2019-05-07T19:47:24.728Z,100922.47
2019-05-07T19:49:53.778Z,100925.20
2019-05-07T19:52:23.347Z,100930.34
2019-05-07T19:55:01.220Z,100921.78
2019-05-07T19:57:28.335Z,100926.38
2019-05-07T19:59:57.401Z,100927.02
2019-05-07T20:02:32.041Z,100920.66
2019-05-07T20:05:04.251Z,100925.72
2019-05-07T20:07:35.989Z,100921.64
2019-05-07T20:10:04.947Z,100920.26
2019-05-07T20:12:34.141Z,100924.98
2019-05-07T20:15:03.352Z,100906.26
2019-05-07T20:17:33.562Z,100913.28
2019-05-07T20:20:04.089Z,100909.25
2019-05-07T20:22:33.831Z,100905.22
2019-05-07T20:25:15.221Z,100902.53
2019-05-07T20:27:33.821Z,100896.62
2019-05-07T20:30:03.205Z,100886.41
2019-05-07T20:32:33.030Z,100888.45
2019-05-07T20:35:02.839Z,100881.25
2019-05-07T20:37:33.677Z,100874.66
2019-05-07T20:40:03.635Z,100862.87
2019-05-07T20:42:33.161Z,100858.81
2019-05-07T20:45:03.059Z,100854.39
2019-05-07T20:47:32.631Z,100853.63
2019-05-07T20:50:01.795Z,100854.78
2019-05-07T20:52:32.546Z,100849.41
2019-05-07T20:55:30.928Z,100843.58
2019-05-07T20:57:57.669Z,100841.81
2019-05-07T21:00:28.156Z,100830.13
2019-05-07T21:03:14.956Z,100825.22
2019-05-07T21:05:47.051Z,100824.70
2019-05-07T21:08:16.732Z,100817.63
2019-05-07T21:10:45.805Z,100815.56
2019-05-07T21:13:27.605Z,100812.05
2019-05-07T21:15:46.401Z,100807.64
2019-05-07T21:18:15.913Z,100798.86
2019-05-07T21:20:45.070Z,100792.62
2019-05-07T21:23:14.387Z,100787.59
2019-05-07T21:25:46.022Z,100782.74
2019-05-07T21:28:15.839Z,100778.94
2019-05-07T21:30:45.212Z,100778.52
2019-05-07T21:33:14.275Z,100770.33
2019-05-07T21:35:43.353Z,100769.74
2019-05-07T21:38:12.754Z,100760.99
2019-05-07T21:40:44.020Z,100764.06
2019-05-07T21:43:14.197Z,100756.71
2019-05-07T21:45:43.339Z,100758.79
2019-05-07T21:48:13.712Z,100758.63
2019-05-07T21:50:43.506Z,100757.19
2019-05-07T21:53:22.739Z,100754.20
2019-05-07T21:56:12.371Z,100752.17
2019-05-07T21:58:48.456Z,100752.17
2019-05-07T22:01:22.429Z,100748.63
2019-05-07T22:03:52.977Z,100748.63
2019-05-07T22:06:22.882Z,100725.63
2019-05-07T22:08:54.688Z,100738.92
2019-05-07T22:11:23.365Z,100719.84
2019-05-07T22:13:54.729Z,100719.84
2019-05-07T22:16:23.294Z,100717.58
2019-05-07T22:18:53.046Z,100719.27
2019-05-07T22:21:22.091Z,100713.55
2019-05-07T22:23:52.233Z,100711.94
2019-05-07T22:26:23.877Z,100691.73
2019-05-07T22:28:54.966Z,100691.73
2019-05-07T22:31:31.493Z,100694.23
2019-05-07T22:34:25.638Z,100689.73
2019-05-07T22:36:55.038Z,100686.57
2019-05-07T22:39:28.409Z,100679.22
2019-05-07T22:41:59.542Z,100679.22
2019-05-07T22:44:32.060Z,100675.16
2019-05-07T22:47:15.843Z,100677.56
2019-05-07T22:49:44.999Z,100668.39
2019-05-07T22:52:14.315Z,100660.55
2019-05-07T22:54:43.845Z,100661.89
2019-05-07T22:57:37.893Z,100660.06
2019-05-07T23:00:08.717Z,100655.53
2019-05-07T23:02:37.927Z,100652.38
2019-05-07T23:05:07.001Z,100653.23
2019-05-07T23:07:36.385Z,100648.01
2019-05-07T23:10:05.623Z,100646.19
2019-05-07T23:12:34.744Z,100641.48
2019-05-07T23:15:04.359Z,100636.05
2019-05-07T23:17:33.525Z,100632.03
2019-05-07T23:20:02.966Z,100624.98
2019-05-07T23:22:32.566Z,100607.88
2019-05-07T23:25:01.711Z,100607.88
2019-05-07T23:27:32.583Z,100612.06
2019-05-07T23:30:02.581Z,100608.88
2019-05-07T23:32:32.926Z,100602.55
2019-05-07T23:35:02.330Z,100613.62
2019-05-07T23:37:33.149Z,100605.46
2019-05-07T23:40:05.929Z,100602.44
2019-05-07T23:42:37.050Z,100597.77
2019-05-07T23:45:06.709Z,100588.00
2019-05-07T23:47:36.171Z,100584.14
2019-05-07T23:50:05.834Z,100581.85
2019-05-07T23:52:34.863Z,100581.50
2019-05-07T23:55:03.903Z,100576.66
2019-05-07T23:57:32.967Z,100573.72
