createdAt,value
2022-12-15T00:02:18.294Z,0.34
2022-12-15T00:05:03.502Z,0.16
2022-12-15T00:07:48.650Z,0.48
2022-12-15T00:10:33.962Z,0.50
2022-12-15T00:13:19.998Z,0.51
2022-12-15T00:16:06.426Z,0.49
2022-12-15T00:18:51.847Z,0.50
2022-12-15T00:21:37.092Z,0.50
2022-12-15T00:24:22.399Z,0.47
2022-12-15T00:27:07.841Z,0.45
2022-12-15T00:29:55.182Z,0.37
2022-12-15T00:32:48.057Z,0.31
2022-12-15T00:35:39.044Z,0.26
2022-12-15T00:38:27.094Z,0.23
2022-12-15T00:40:58.886Z,0.14
2022-12-15T00:43:27.024Z,0.18
2022-12-15T00:46:12.929Z,0.08
2022-12-15T00:48:42.228Z,0.04
2022-12-15T00:51:09.043Z,-0.33
2022-12-15T00:53:54.294Z,-0.03
2022-12-15T00:56:39.759Z,-0.08
2022-12-15T00:59:26.863Z,-0.15
2022-12-15T01:02:12.306Z,-0.08
2022-12-15T01:04:59.090Z,-0.20
2022-12-15T01:07:44.390Z,-0.13
2022-12-15T01:10:34.647Z,-0.13
2022-12-15T01:13:20.045Z,-0.17
2022-12-15T01:16:05.144Z,-0.18
2022-12-15T01:18:51.890Z,-0.24
2022-12-15T01:21:24.697Z,-0.26
2022-12-15T01:23:53.390Z,-0.21
2022-12-15T01:26:21.153Z,-0.21
2022-12-15T01:28:48.829Z,-0.19
2022-12-15T01:31:16.599Z,-0.34
2022-12-15T01:33:44.419Z,-0.19
2022-12-15T01:36:12.419Z,-0.18
2022-12-15T01:38:41.543Z,-0.17
2022-12-15T01:41:09.684Z,-0.20
2022-12-15T01:46:13.034Z,-0.30
2022-12-15T01:48:44.034Z,-0.45
2022-12-15T01:51:14.991Z,-0.22
2022-12-15T01:53:46.476Z,-0.25
2022-12-15T01:56:18.070Z,-0.24
2022-12-15T01:58:46.256Z,-0.28
2022-12-15T02:01:13.968Z,-0.25
2022-12-15T02:03:41.877Z,-0.31
2022-12-15T02:06:09.675Z,-0.31
2022-12-15T02:08:37.453Z,-0.26
2022-12-15T02:11:33.860Z,-0.48
2022-12-15T02:14:02.859Z,-0.29
2022-12-15T02:16:38.488Z,-0.29
2022-12-15T02:19:13.080Z,-0.30
2022-12-15T02:21:42.407Z,-0.29
2022-12-15T02:24:27.296Z,-0.53
2022-12-15T02:27:25.504Z,-0.26
2022-12-15T02:30:11.743Z,-0.30
2022-12-15T02:32:41.872Z,-0.27
2022-12-15T02:35:11.769Z,-0.25
2022-12-15T02:37:40.085Z,-0.23
2022-12-15T02:40:09.948Z,-0.23
2022-12-15T02:42:39.836Z,-0.21
2022-12-15T02:45:10.499Z,-0.21
2022-12-15T02:47:39.622Z,-0.19
2022-12-15T02:50:29.829Z,-0.26
2022-12-15T02:53:03.797Z,-0.32
2022-12-15T02:55:36.372Z,-0.34
2022-12-15T02:58:06.518Z,-0.59
2022-12-15T03:00:38.016Z,-0.23
2022-12-15T03:03:05.944Z,-0.24
2022-12-15T03:05:33.662Z,-0.50
2022-12-15T03:08:02.284Z,-0.27
2022-12-15T03:10:30.652Z,-0.25
2022-12-15T03:12:58.848Z,-0.24
2022-12-15T03:15:30.451Z,-0.23
2022-12-15T03:18:04.215Z,-0.24
2022-12-15T03:20:32.102Z,-0.26
2022-12-15T03:22:59.747Z,-0.32
2022-12-15T03:25:27.575Z,-0.23
2022-12-15T03:27:55.245Z,-0.20
2022-12-15T03:30:24.517Z,-0.18
2022-12-15T03:32:52.222Z,-0.17
2022-12-15T03:35:21.427Z,-0.17
2022-12-15T03:37:49.699Z,-0.15
2022-12-15T03:40:17.768Z,-0.19
2022-12-15T03:42:51.482Z,-0.11
2022-12-15T03:45:20.030Z,-0.12
2022-12-15T03:47:47.721Z,-0.11
2022-12-15T03:50:16.450Z,-0.09
2022-12-15T03:52:45.444Z,-0.15
2022-12-15T03:55:13.287Z,-0.09
2022-12-15T03:57:42.085Z,-0.09
2022-12-15T04:00:11.925Z,-0.10
2022-12-15T04:02:39.715Z,-0.11
2022-12-15T04:05:08.500Z,-0.10
2022-12-15T04:07:36.210Z,-0.10
2022-12-15T04:10:06.040Z,-0.10
2022-12-15T04:12:33.768Z,-0.09
2022-12-15T04:15:01.440Z,-0.10
2022-12-15T04:17:29.178Z,-0.09
2022-12-15T04:20:12.043Z,-0.09
2022-12-15T04:22:40.317Z,-0.09
2022-12-15T04:25:28.321Z,-0.13
2022-12-15T04:28:13.638Z,-0.18
2022-12-15T04:30:59.861Z,-0.18
2022-12-15T04:33:45.410Z,-0.20
2022-12-15T04:36:30.579Z,-0.25
2022-12-15T04:39:16.047Z,-0.18
2022-12-15T04:42:03.593Z,-0.20
2022-12-15T04:44:50.086Z,-0.21
2022-12-15T04:47:36.087Z,-0.21
2022-12-15T04:50:21.275Z,-0.29
2022-12-15T04:53:06.739Z,-0.22
2022-12-15T04:55:54.064Z,-0.33
2022-12-15T04:58:40.746Z,-0.24
2022-12-15T05:01:25.916Z,-0.26
2022-12-15T05:04:11.138Z,-0.26
2022-12-15T05:06:56.413Z,-0.29
2022-12-15T05:09:41.873Z,-0.36
2022-12-15T05:12:27.029Z,-0.37
2022-12-15T05:15:13.742Z,-0.33
2022-12-15T05:17:59.334Z,-0.31
2022-12-15T05:20:44.816Z,-0.28
2022-12-15T05:23:30.627Z,-0.28
2022-12-15T05:26:18.126Z,-0.32
2022-12-15T05:29:03.505Z,-0.42
2022-12-15T05:31:50.117Z,-0.36
2022-12-15T05:34:17.781Z,-0.45
2022-12-15T05:36:45.601Z,-0.36
2022-12-15T05:39:13.265Z,-0.52
2022-12-15T05:41:41.112Z,-0.37
2022-12-15T05:44:09.137Z,-0.33
2022-12-15T05:46:38.379Z,-0.32
2022-12-15T05:49:06.411Z,-0.31
2022-12-15T05:51:34.103Z,-0.30
2022-12-15T05:54:01.914Z,-0.31
2022-12-15T05:56:30.105Z,-0.45
2022-12-15T05:58:58.211Z,-0.31
2022-12-15T06:01:28.603Z,-0.32
2022-12-15T06:03:58.808Z,-0.32
2022-12-15T06:06:26.781Z,-0.36
2022-12-15T06:08:54.620Z,-0.32
2022-12-15T06:11:22.676Z,-0.45
2022-12-15T06:13:50.604Z,-0.31
2022-12-15T06:16:19.190Z,-0.30
2022-12-15T06:18:50.236Z,-0.32
2022-12-15T06:21:20.152Z,-0.32
2022-12-15T06:23:48.252Z,-0.32
2022-12-15T06:26:16.871Z,-0.34
2022-12-15T06:28:44.644Z,-0.48
2022-12-15T06:31:12.793Z,-0.33
2022-12-15T06:33:40.739Z,-0.32
2022-12-15T06:36:09.858Z,-0.33
2022-12-15T06:38:39.016Z,-0.37
2022-12-15T06:41:07.788Z,-0.32
2022-12-15T06:43:35.630Z,-0.37
2022-12-15T06:46:03.426Z,-0.37
2022-12-15T06:48:31.289Z,-0.33
2022-12-15T06:51:03.615Z,-0.38
2022-12-15T06:53:31.819Z,-0.37
2022-12-15T06:56:02.481Z,-0.35
2022-12-15T06:58:30.487Z,-0.35
2022-12-15T07:00:58.114Z,-0.35
2022-12-15T07:03:26.095Z,-0.34
2022-12-15T07:06:04.410Z,-0.46
2022-12-15T07:08:37.913Z,-0.45
2022-12-15T07:11:12.829Z,-0.35
2022-12-15T07:13:40.897Z,-0.32
2022-12-15T07:16:21.321Z,-0.34
2022-12-15T07:18:49.255Z,-0.36
2022-12-15T07:21:17.101Z,-0.33
2022-12-15T07:24:00.937Z,-0.35
2022-12-15T07:26:31.813Z,-0.33
2022-12-15T07:28:59.774Z,-0.37
2022-12-15T07:31:27.666Z,-0.31
2022-12-15T07:33:55.451Z,-0.31
2022-12-15T07:36:23.493Z,-0.27
2022-12-15T07:38:51.869Z,-0.25
2022-12-15T07:41:19.987Z,-0.22
2022-12-15T07:43:49.332Z,-0.26
2022-12-15T07:46:17.323Z,-0.18
2022-12-15T07:48:50.325Z,-0.15
2022-12-15T07:51:20.899Z,-0.17
2022-12-15T07:53:50.297Z,-0.97
2022-12-15T07:56:18.367Z,-0.02
2022-12-15T07:58:46.431Z,0.03
2022-12-15T08:01:15.891Z,-0.64
2022-12-15T08:03:47.356Z,0.10
2022-12-15T08:06:15.814Z,0.13
2022-12-15T08:08:44.839Z,-0.25
2022-12-15T08:11:18.062Z,-1.78
2022-12-15T08:14:03.474Z,-1.69
2022-12-15T08:16:34.648Z,0.31
2022-12-15T08:19:03.066Z,0.04
2022-12-15T08:21:31.818Z,-0.33
2022-12-15T08:24:00.975Z,0.81
2022-12-15T08:26:31.105Z,0.91
2022-12-15T08:29:24.423Z,2.69
2022-12-15T08:31:52.346Z,3.45
2022-12-15T08:34:20.320Z,4.57
2022-12-15T08:36:48.518Z,3.01
2022-12-15T08:39:16.665Z,5.18
2022-12-15T08:41:44.770Z,5.11
2022-12-15T08:44:12.778Z,6.94
2022-12-15T08:46:40.894Z,8.02
2022-12-15T08:49:15.252Z,8.77
2022-12-15T08:51:46.237Z,8.14
2022-12-15T08:54:17.929Z,10.40
2022-12-15T08:56:45.876Z,10.94
2022-12-15T08:59:13.607Z,11.49
2022-12-15T09:01:41.672Z,12.02
2022-12-15T09:04:10.902Z,12.50
2022-12-15T09:06:38.678Z,13.02
2022-12-15T09:09:08.328Z,13.22
2022-12-15T09:11:36.087Z,13.97
2022-12-15T09:14:04.410Z,14.42
2022-12-15T09:16:32.294Z,14.82
2022-12-15T09:19:00.350Z,15.13
2022-12-15T09:21:31.160Z,15.52
2022-12-15T09:24:00.744Z,15.90
2022-12-15T09:26:29.478Z,15.94
2022-12-15T09:28:57.403Z,16.34
2022-12-15T09:31:26.202Z,16.68
2022-12-15T09:33:54.377Z,17.01
2022-12-15T09:36:22.552Z,17.14
2022-12-15T09:38:51.783Z,17.59
2022-12-15T09:41:22.578Z,18.18
2022-12-15T09:43:54.694Z,18.59
2022-12-15T09:46:27.625Z,19.01
2022-12-15T09:48:55.887Z,19.19
2022-12-15T09:51:27.404Z,19.63
2022-12-15T09:53:57.305Z,19.97
2022-12-15T09:56:35.383Z,20.38
2022-12-15T09:59:06.531Z,20.66
2022-12-15T10:01:37.868Z,21.00
2022-12-15T10:04:07.375Z,21.39
2022-12-15T10:06:35.851Z,21.77
2022-12-15T10:09:10.631Z,22.04
2022-12-15T10:11:44.766Z,22.39
2022-12-15T10:14:22.924Z,22.74
2022-12-15T10:16:58.488Z,23.02
2022-12-15T10:19:30.613Z,23.08
2022-12-15T10:22:04.274Z,22.95
2022-12-15T10:27:37.600Z,23.56
2022-12-15T10:30:07.371Z,23.90
2022-12-15T10:32:44.434Z,24.16
2022-12-15T10:35:20.223Z,24.61
2022-12-15T10:37:48.109Z,25.00
2022-12-15T10:40:21.697Z,25.39
2022-12-15T10:42:50.892Z,25.61
2022-12-15T10:45:33.365Z,25.71
2022-12-15T10:48:02.645Z,25.56
2022-12-15T10:50:30.862Z,26.07
2022-12-15T10:52:58.889Z,26.16
2022-12-15T10:55:33.425Z,26.14
2022-12-15T10:58:02.636Z,26.13
2022-12-15T11:00:31.170Z,26.33
2022-12-15T11:02:59.337Z,26.62
2022-12-15T11:05:27.451Z,26.90
2022-12-15T11:07:56.238Z,27.15
2022-12-15T11:10:26.036Z,27.47
2022-12-15T11:13:00.269Z,27.75
2022-12-15T11:15:50.558Z,28.03
2022-12-15T11:18:36.713Z,28.27
2022-12-15T11:21:06.990Z,28.37
2022-12-15T11:24:00.296Z,28.82
2022-12-15T11:26:46.855Z,29.15
2022-12-15T11:29:25.034Z,29.27
2022-12-15T11:31:53.479Z,29.52
2022-12-15T11:34:25.214Z,29.85
2022-12-15T11:37:03.998Z,30.13
2022-12-15T11:39:39.438Z,30.47
2022-12-15T11:42:09.061Z,30.58
2022-12-15T11:44:41.025Z,30.90
2022-12-15T11:47:13.334Z,31.16
2022-12-15T11:50:07.942Z,31.57
2022-12-15T11:52:45.077Z,31.76
2022-12-15T11:55:17.392Z,32.16
2022-12-15T11:57:58.940Z,32.60
2022-12-15T12:00:28.245Z,32.97
2022-12-15T12:03:01.672Z,33.30
2022-12-15T12:05:56.685Z,33.64
2022-12-15T12:08:34.143Z,33.73
2022-12-15T12:11:06.258Z,33.83
2022-12-15T12:13:39.259Z,33.69
2022-12-15T12:16:12.511Z,33.60
2022-12-15T12:18:41.308Z,33.60
2022-12-15T12:21:10.299Z,33.22
2022-12-15T12:23:59.159Z,33.42
2022-12-15T12:26:29.830Z,33.30
2022-12-15T12:29:18.547Z,33.20
2022-12-15T12:32:05.197Z,32.79
2022-12-15T12:34:36.456Z,31.93
2022-12-15T12:37:17.707Z,31.26
2022-12-15T12:39:45.779Z,30.67
2022-12-15T12:42:16.415Z,29.93
2022-12-15T12:44:44.652Z,29.47
2022-12-15T12:47:16.247Z,28.75
2022-12-15T12:49:45.305Z,28.06
2022-12-15T12:52:20.780Z,27.18
2022-12-15T12:55:00.179Z,26.24
2022-12-15T12:57:36.078Z,25.00
2022-12-15T13:00:07.184Z,23.61
2022-12-15T13:02:50.459Z,21.83
2022-12-15T13:05:29.625Z,20.53
2022-12-15T13:07:58.441Z,19.32
2022-12-15T13:10:26.896Z,18.14
2022-12-15T13:12:55.022Z,17.18
2022-12-15T13:15:35.325Z,16.31
2022-12-15T13:18:09.180Z,15.53
2022-12-15T13:20:37.520Z,14.79
2022-12-15T13:23:41.812Z,14.34
2022-12-15T13:26:13.982Z,13.49
2022-12-15T13:28:46.029Z,13.17
2022-12-15T13:31:43.638Z,12.85
2022-12-15T13:34:30.953Z,12.34
2022-12-15T13:37:02.159Z,11.91
2022-12-15T13:39:37.345Z,11.55
2022-12-15T13:42:38.448Z,11.38
2022-12-15T13:45:36.665Z,11.14
2022-12-15T13:48:14.512Z,10.91
2022-12-15T13:50:51.228Z,10.77
2022-12-15T13:53:22.145Z,10.64
2022-12-15T13:55:58.583Z,10.56
2022-12-15T13:58:26.845Z,10.44
2022-12-15T14:00:56.937Z,9.94
2022-12-15T14:03:25.125Z,10.16
2022-12-15T14:05:55.355Z,9.99
2022-12-15T14:08:24.177Z,9.61
2022-12-15T14:10:53.096Z,9.70
2022-12-15T14:13:22.995Z,9.63
2022-12-15T14:15:53.592Z,9.53
2022-12-15T14:18:24.919Z,9.15
2022-12-15T14:20:54.418Z,9.32
2022-12-15T14:23:23.023Z,9.17
2022-12-15T14:25:55.256Z,9.11
2022-12-15T14:28:27.750Z,9.01
2022-12-15T14:30:55.577Z,8.95
2022-12-15T14:33:28.095Z,8.82
2022-12-15T14:35:59.108Z,8.79
2022-12-15T14:38:28.889Z,8.67
2022-12-15T14:40:57.802Z,8.52
2022-12-15T14:43:27.332Z,8.39
2022-12-15T14:45:56.113Z,8.29
2022-12-15T14:48:41.070Z,8.19
2022-12-15T14:51:12.140Z,8.03
2022-12-15T14:53:41.191Z,7.88
2022-12-15T14:56:29.429Z,7.75
2022-12-15T14:59:00.471Z,7.59
2022-12-15T15:01:29.835Z,7.39
2022-12-15T15:04:00.420Z,7.20
2022-12-15T15:06:33.802Z,7.14
2022-12-15T15:09:17.960Z,7.05
2022-12-15T15:11:45.755Z,7.01
2022-12-15T15:14:14.840Z,7.00
2022-12-15T15:16:42.999Z,6.93
2022-12-15T15:19:16.228Z,6.85
2022-12-15T15:21:46.795Z,6.85
2022-12-15T15:24:26.582Z,6.78
2022-12-15T15:26:56.409Z,6.71
2022-12-15T15:29:38.845Z,6.65
2022-12-15T15:32:08.506Z,6.52
2022-12-15T15:34:37.526Z,6.49
2022-12-15T15:37:07.463Z,6.46
2022-12-15T15:39:35.284Z,6.42
2022-12-15T15:42:07.474Z,5.93
2022-12-15T15:44:35.374Z,6.15
2022-12-15T15:47:03.391Z,6.20
2022-12-15T15:49:37.640Z,6.18
2022-12-15T15:52:10.540Z,5.84
2022-12-15T15:54:38.309Z,6.05
2022-12-15T15:57:06.268Z,5.89
2022-12-15T15:59:34.158Z,5.91
2022-12-15T16:02:02.917Z,5.88
2022-12-15T16:04:31.874Z,5.77
2022-12-15T16:06:59.877Z,5.78
2022-12-15T16:09:29.001Z,5.74
2022-12-15T16:11:57.084Z,5.69
2022-12-15T16:14:25.304Z,5.68
2022-12-15T16:16:54.695Z,5.64
2022-12-15T16:19:23.975Z,5.58
2022-12-15T16:21:53.412Z,5.41
2022-12-15T16:24:21.479Z,5.43
2022-12-15T16:26:50.966Z,5.37
2022-12-15T16:29:19.991Z,5.37
2022-12-15T16:31:48.292Z,5.31
2022-12-15T16:34:17.691Z,5.26
2022-12-15T16:36:45.733Z,5.24
2022-12-15T16:39:24.378Z,4.89
2022-12-15T16:41:53.791Z,5.13
2022-12-15T16:44:22.153Z,5.05
2022-12-15T16:46:50.072Z,4.97
2022-12-15T16:49:17.919Z,4.90
2022-12-15T16:51:46.773Z,4.83
2022-12-15T16:54:17.181Z,4.79
2022-12-15T16:56:45.161Z,4.74
2022-12-15T16:59:32.705Z,4.67
2022-12-15T17:02:02.236Z,4.00
2022-12-15T17:04:30.390Z,4.75
2022-12-15T17:06:58.331Z,4.71
2022-12-15T17:09:29.371Z,4.63
2022-12-15T17:11:57.349Z,4.66
2022-12-15T17:14:26.671Z,4.56
2022-12-15T17:16:54.946Z,4.62
2022-12-15T17:19:23.765Z,4.56
2022-12-15T17:21:53.056Z,4.55
2022-12-15T17:24:22.416Z,4.14
2022-12-15T17:26:50.391Z,4.52
2022-12-15T17:29:20.063Z,4.47
2022-12-15T17:31:49.182Z,4.44
2022-12-15T17:34:28.412Z,3.86
2022-12-15T17:36:56.266Z,4.41
2022-12-15T17:39:24.907Z,4.36
2022-12-15T17:42:02.046Z,4.35
2022-12-15T17:44:34.931Z,4.29
2022-12-15T17:47:06.269Z,4.22
2022-12-15T17:49:36.838Z,4.17
2022-12-15T17:52:07.233Z,4.09
2022-12-15T17:54:35.563Z,4.08
2022-12-15T17:57:03.524Z,4.03
2022-12-15T17:59:33.087Z,3.19
2022-12-15T18:02:01.741Z,4.00
2022-12-15T18:04:31.904Z,3.58
2022-12-15T18:07:02.302Z,2.12
2022-12-15T18:09:33.573Z,1.54
2022-12-15T18:12:02.695Z,2.24
2022-12-15T18:14:31.290Z,3.43
2022-12-15T18:17:06.468Z,3.91
2022-12-15T18:19:55.389Z,3.85
2022-12-15T18:22:24.431Z,3.80
2022-12-15T18:24:53.699Z,3.77
2022-12-15T18:27:23.957Z,3.65
2022-12-15T18:29:52.373Z,3.60
2022-12-15T18:32:20.439Z,3.44
2022-12-15T18:34:59.140Z,3.54
2022-12-15T18:37:29.062Z,3.52
2022-12-15T18:40:02.536Z,3.47
2022-12-15T18:42:32.542Z,3.43
2022-12-15T18:45:05.112Z,3.41
2022-12-15T18:47:33.809Z,3.39
2022-12-15T18:50:03.055Z,3.36
2022-12-15T18:52:34.632Z,3.27
2022-12-15T18:55:03.014Z,3.28
2022-12-15T18:57:32.404Z,3.23
2022-12-15T19:00:04.394Z,3.22
2022-12-15T19:02:32.388Z,3.20
2022-12-15T19:05:00.518Z,3.13
2022-12-15T19:07:29.756Z,3.11
2022-12-15T19:09:57.769Z,3.08
2022-12-15T19:12:25.775Z,3.02
2022-12-15T19:14:55.158Z,2.99
2022-12-15T19:17:41.647Z,2.97
2022-12-15T19:20:34.110Z,2.86
2022-12-15T19:23:03.307Z,2.86
2022-12-15T19:25:31.295Z,2.84
2022-12-15T19:27:59.934Z,2.81
2022-12-15T19:30:28.402Z,2.81
2022-12-15T19:32:56.461Z,2.79
2022-12-15T19:35:24.849Z,2.81
2022-12-15T19:37:55.178Z,2.76
2022-12-15T19:40:27.668Z,2.75
2022-12-15T19:42:56.110Z,2.72
2022-12-15T19:45:25.222Z,2.70
2022-12-15T19:47:53.431Z,2.69
2022-12-15T19:50:22.819Z,2.63
2022-12-15T19:52:51.550Z,2.63
2022-12-15T19:55:22.062Z,2.58
2022-12-15T19:57:51.327Z,2.53
2022-12-15T20:00:22.479Z,2.56
2022-12-15T20:02:51.692Z,2.55
2022-12-15T20:05:19.922Z,2.49
2022-12-15T20:07:47.913Z,2.14
2022-12-15T20:10:24.356Z,2.35
2022-12-15T20:12:55.784Z,2.31
2022-12-15T20:15:25.040Z,2.39
2022-12-15T20:17:56.753Z,2.36
2022-12-15T20:20:25.619Z,2.33
2022-12-15T20:22:55.699Z,2.26
2022-12-15T20:25:27.402Z,2.26
2022-12-15T20:27:56.809Z,2.25
2022-12-15T20:30:26.514Z,2.24
2022-12-15T20:32:54.703Z,2.21
2022-12-15T20:35:22.842Z,2.18
2022-12-15T20:37:50.779Z,2.20
2022-12-15T20:40:18.971Z,1.40
2022-12-15T20:42:46.667Z,2.10
2022-12-15T20:45:16.622Z,1.89
2022-12-15T20:47:45.891Z,2.12
2022-12-15T20:50:25.567Z,2.08
2022-12-15T20:52:55.032Z,2.02
2022-12-15T20:55:23.115Z,2.02
2022-12-15T20:57:51.193Z,1.98
2022-12-15T21:00:20.711Z,1.93
2022-12-15T21:02:48.908Z,1.91
2022-12-15T21:05:18.934Z,1.85
2022-12-15T21:07:47.671Z,1.61
2022-12-15T21:10:16.104Z,1.76
2022-12-15T21:12:44.794Z,1.79
2022-12-15T21:15:16.397Z,1.80
2022-12-15T21:17:45.813Z,1.77
2022-12-15T21:20:14.022Z,1.78
2022-12-15T21:22:41.947Z,1.76
2022-12-15T21:25:17.780Z,1.67
2022-12-15T21:27:46.085Z,1.71
2022-12-15T21:30:18.081Z,1.66
2022-12-15T21:32:47.696Z,1.65
2022-12-15T21:35:16.199Z,1.60
2022-12-15T21:37:44.302Z,1.62
2022-12-15T21:40:18.012Z,1.57
2022-12-15T21:42:46.012Z,1.56
2022-12-15T21:45:15.816Z,1.55
2022-12-15T21:48:01.272Z,1.53
2022-12-15T21:50:30.570Z,1.49
2022-12-15T21:52:58.578Z,1.45
2022-12-15T21:55:27.779Z,1.48
2022-12-15T21:57:55.718Z,1.38
2022-12-15T22:00:25.176Z,1.45
2022-12-15T22:02:53.391Z,1.44
2022-12-15T22:05:22.478Z,1.35
2022-12-15T22:07:51.674Z,1.39
2022-12-15T22:10:19.652Z,1.37
2022-12-15T22:12:53.397Z,1.36
2022-12-15T22:15:26.884Z,1.32
2022-12-15T22:17:55.120Z,1.31
2022-12-15T22:20:24.092Z,1.29
2022-12-15T22:22:53.108Z,1.25
2022-12-15T22:25:22.059Z,1.23
2022-12-15T22:27:49.786Z,1.19
2022-12-15T22:30:20.496Z,1.15
2022-12-15T22:32:48.331Z,1.09
2022-12-15T22:35:16.855Z,1.09
2022-12-15T22:37:44.861Z,1.07
2022-12-15T22:40:14.511Z,1.00
2022-12-15T22:42:43.377Z,1.04
2022-12-15T22:45:15.272Z,1.03
2022-12-15T22:47:43.152Z,1.01
2022-12-15T22:50:15.575Z,0.96
2022-12-15T22:52:45.478Z,1.02
2022-12-15T22:55:16.691Z,0.99
2022-12-15T22:57:45.652Z,0.96
2022-12-15T23:00:13.965Z,0.94
2022-12-15T23:02:42.848Z,0.46
2022-12-15T23:05:11.017Z,0.81
2022-12-15T23:07:38.697Z,0.91
2022-12-15T23:10:21.310Z,0.89
2022-12-15T23:12:54.285Z,0.88
2022-12-15T23:15:40.576Z,0.82
2022-12-15T23:18:08.415Z,0.83
2022-12-15T23:20:36.254Z,0.69
2022-12-15T23:23:04.512Z,0.81
2022-12-15T23:25:32.264Z,0.65
2022-12-15T23:28:01.314Z,0.74
2022-12-15T23:30:29.171Z,0.72
2022-12-15T23:32:56.818Z,0.61
2022-12-15T23:35:24.602Z,0.65
2022-12-15T23:37:52.257Z,0.64
2022-12-15T23:40:22.015Z,0.61
2022-12-15T23:42:50.902Z,0.62
2022-12-15T23:45:21.463Z,0.59
2022-12-15T23:47:49.214Z,0.52
2022-12-15T23:50:17.186Z,0.53
2022-12-15T23:52:44.874Z,0.45
2022-12-15T23:55:12.602Z,0.52
2022-12-15T23:57:40.479Z,0.48
