createdAt,value
2022-09-26T00:02:41.014Z,100.00
2022-09-26T00:05:27.529Z,100.00
2022-09-26T00:08:13.801Z,100.00
2022-09-26T00:11:02.521Z,100.00
2022-09-26T00:13:53.174Z,100.00
2022-09-26T00:16:40.117Z,100.00
2022-09-26T00:19:26.733Z,100.00
2022-09-26T00:22:13.130Z,100.00
2022-09-26T00:24:59.719Z,100.00
2022-09-26T00:27:45.943Z,100.00
2022-09-26T00:30:32.397Z,100.00
2022-09-26T00:33:19.054Z,100.00
2022-09-26T00:36:06.243Z,100.00
2022-09-26T00:38:52.721Z,100.00
2022-09-26T00:41:38.997Z,100.00
2022-09-26T00:44:47.824Z,100.00
2022-09-26T00:47:51.734Z,100.00
2022-09-26T00:50:41.715Z,100.00
2022-09-26T00:53:35.622Z,100.00
2022-09-26T00:56:30.216Z,100.00
2022-09-26T00:59:24.882Z,100.00
2022-09-26T01:02:11.768Z,100.00
2022-09-26T01:04:59.575Z,100.00
2022-09-26T01:07:46.854Z,100.00
2022-09-26T01:10:36.363Z,100.00
2022-09-26T01:13:22.708Z,100.00
2022-09-26T01:16:10.530Z,100.00
2022-09-26T01:18:57.007Z,100.00
2022-09-26T01:22:12.837Z,100.00
2022-09-26T01:25:01.292Z,100.00
2022-09-26T01:28:06.173Z,100.00
2022-09-26T01:31:18.006Z,100.00
2022-09-26T01:34:25.939Z,100.00
2022-09-26T01:37:30.649Z,100.00
2022-09-26T01:41:03.422Z,100.00
2022-09-26T01:44:00.947Z,100.00
2022-09-26T01:47:29.490Z,100.00
2022-09-26T01:50:50.477Z,100.00
2022-09-26T01:54:04.196Z,100.00
2022-09-26T01:56:53.458Z,100.00
2022-09-26T01:59:46.155Z,100.00
2022-09-26T02:02:40.481Z,100.00
2022-09-26T02:05:35.295Z,100.00
2022-09-26T02:08:31.458Z,100.00
2022-09-26T02:11:19.884Z,100.00
2022-09-26T02:14:11.798Z,100.00
2022-09-26T02:17:10.794Z,100.00
2022-09-26T02:20:05.717Z,100.00
2022-09-26T02:22:52.511Z,100.00
2022-09-26T02:25:39.449Z,100.00
2022-09-26T02:28:26.516Z,100.00
2022-09-26T02:31:21.954Z,100.00
2022-09-26T02:34:08.867Z,100.00
2022-09-26T02:36:57.429Z,100.00
2022-09-26T02:39:50.410Z,100.00
2022-09-26T02:43:00.990Z,100.00
2022-09-26T02:46:10.238Z,100.00
2022-09-26T02:49:20.341Z,100.00
2022-09-26T02:52:20.602Z,100.00
2022-09-26T02:55:36.394Z,100.00
2022-09-26T02:58:47.264Z,100.00
2022-09-26T03:01:56.486Z,100.00
2022-09-26T03:05:00.583Z,100.00
2022-09-26T03:08:02.517Z,100.00
2022-09-26T03:10:50.076Z,100.00
2022-09-26T03:13:38.946Z,100.00
2022-09-26T03:16:29.322Z,100.00
2022-09-26T03:19:41.510Z,100.00
2022-09-26T03:22:30.011Z,100.00
2022-09-26T03:25:25.770Z,100.00
2022-09-26T03:28:37.475Z,100.00
2022-09-26T03:31:28.308Z,100.00
2022-09-26T03:34:19.998Z,100.00
2022-09-26T03:37:08.707Z,100.00
2022-09-26T03:39:55.296Z,100.00
2022-09-26T03:42:47.959Z,100.00
2022-09-26T03:45:38.459Z,100.00
2022-09-26T03:48:38.775Z,100.00
2022-09-26T03:51:25.963Z,100.00
2022-09-26T03:54:13.427Z,100.00
2022-09-26T03:56:59.783Z,100.00
2022-09-26T03:59:46.866Z,100.00
2022-09-26T04:02:34.217Z,100.00
2022-09-26T04:05:36.621Z,100.00
2022-09-26T04:08:22.828Z,100.00
2022-09-26T04:11:12.678Z,100.00
2022-09-26T04:13:59.024Z,100.00
2022-09-26T04:16:51.181Z,100.00
2022-09-26T04:19:57.553Z,100.00
2022-09-26T04:22:43.711Z,100.00
2022-09-26T04:25:29.915Z,100.00
2022-09-26T04:28:16.193Z,100.00
2022-09-26T04:31:04.940Z,100.00
2022-09-26T04:33:51.570Z,100.00
2022-09-26T04:36:38.158Z,100.00
2022-09-26T04:39:24.899Z,100.00
2022-09-26T04:42:11.232Z,100.00
2022-09-26T04:44:57.807Z,100.00
2022-09-26T04:47:44.126Z,100.00
2022-09-26T04:50:53.460Z,100.00
2022-09-26T04:53:41.506Z,100.00
2022-09-26T04:56:44.766Z,100.00
2022-09-26T04:59:31.199Z,100.00
2022-09-26T05:02:22.535Z,100.00
2022-09-26T05:05:09.546Z,100.00
2022-09-26T05:07:55.842Z,100.00
2022-09-26T05:10:43.534Z,100.00
2022-09-26T05:13:30.599Z,100.00
2022-09-26T05:16:18.492Z,100.00
2022-09-26T05:19:10.137Z,100.00
2022-09-26T05:22:02.453Z,100.00
2022-09-26T05:25:07.935Z,100.00
2022-09-26T05:27:56.286Z,100.00
2022-09-26T05:30:43.386Z,100.00
2022-09-26T05:33:29.961Z,100.00
2022-09-26T05:36:18.455Z,100.00
2022-09-26T05:39:26.202Z,100.00
2022-09-26T05:42:12.746Z,100.00
2022-09-26T05:45:01.997Z,100.00
2022-09-26T05:47:48.693Z,100.00
2022-09-26T05:50:38.432Z,100.00
2022-09-26T05:53:26.885Z,100.00
2022-09-26T05:56:18.826Z,100.00
2022-09-26T05:59:24.779Z,100.00
2022-09-26T06:02:30.350Z,100.00
2022-09-26T06:05:42.906Z,100.00
2022-09-26T06:08:36.459Z,100.00
2022-09-26T06:11:42.862Z,100.00
2022-09-26T06:14:31.096Z,100.00
2022-09-26T06:17:18.210Z,100.00
2022-09-26T06:20:05.346Z,100.00
2022-09-26T06:22:55.079Z,100.00
2022-09-26T06:25:42.831Z,100.00
2022-09-26T06:28:30.222Z,100.00
2022-09-26T06:31:18.778Z,100.00
2022-09-26T06:34:37.445Z,100.00
2022-09-26T06:37:47.598Z,100.00
2022-09-26T06:40:34.029Z,100.00
2022-09-26T06:43:21.058Z,100.00
2022-09-26T06:46:33.638Z,100.00
2022-09-26T06:49:32.501Z,100.00
2022-09-26T06:52:26.869Z,100.00
2022-09-26T06:55:15.026Z,100.00
2022-09-26T06:58:03.358Z,100.00
2022-09-26T07:00:56.472Z,100.00
2022-09-26T07:03:58.072Z,100.00
2022-09-26T07:07:02.268Z,100.00
2022-09-26T07:09:48.869Z,100.00
2022-09-26T07:13:02.178Z,100.00
2022-09-26T07:15:50.580Z,100.00
2022-09-26T07:19:00.049Z,100.00
2022-09-26T07:21:56.308Z,100.00
2022-09-26T07:24:50.641Z,100.00
2022-09-26T07:27:37.317Z,100.00
2022-09-26T07:30:23.802Z,100.00
2022-09-26T07:33:18.308Z,100.00
2022-09-26T07:36:09.661Z,100.00
2022-09-26T07:38:56.298Z,100.00
2022-09-26T07:41:45.818Z,100.00
2022-09-26T07:47:57.627Z,100.00
2022-09-26T07:51:13.274Z,100.00
2022-09-26T07:54:06.523Z,100.00
2022-09-26T07:57:14.332Z,100.00
2022-09-26T08:00:14.495Z,100.00
2022-09-26T08:03:04.817Z,100.00
2022-09-26T08:05:58.460Z,100.00
2022-09-26T08:08:45.954Z,100.00
2022-09-26T08:11:50.978Z,100.00
2022-09-26T08:15:08.127Z,100.00
2022-09-26T08:18:04.014Z,100.00
2022-09-26T08:20:50.629Z,100.00
2022-09-26T08:23:37.150Z,100.00
2022-09-26T08:26:46.155Z,100.00
2022-09-26T08:29:37.389Z,100.00
2022-09-26T08:32:23.870Z,100.00
2022-09-26T08:35:13.966Z,100.00
2022-09-26T08:38:19.132Z,100.00
2022-09-26T08:41:44.284Z,100.00
2022-09-26T08:45:59.988Z,100.00
2022-09-26T08:49:50.222Z,100.00
2022-09-26T08:52:55.635Z,100.00
2022-09-26T08:56:14.379Z,100.00
2022-09-26T08:59:46.453Z,100.00
2022-09-26T09:02:45.381Z,100.00
2022-09-26T09:05:43.701Z,100.00
2022-09-26T09:08:43.877Z,100.00
2022-09-26T09:11:43.422Z,100.00
2022-09-26T09:15:23.382Z,100.00
2022-09-26T09:18:57.956Z,100.00
2022-09-26T09:22:38.820Z,95.21
2022-09-26T09:25:41.850Z,91.47
2022-09-26T09:29:10.511Z,89.73
2022-09-26T09:32:01.458Z,84.95
2022-09-26T09:35:14.800Z,85.25
2022-09-26T09:38:28.134Z,81.35
2022-09-26T09:41:43.653Z,80.26
2022-09-26T09:44:46.495Z,80.30
2022-09-26T09:47:37.714Z,79.87
2022-09-26T09:50:40.105Z,71.08
2022-09-26T09:53:35.564Z,72.63
2022-09-26T09:56:51.987Z,71.80
2022-09-26T10:00:13.040Z,74.87
2022-09-26T10:03:26.666Z,72.64
2022-09-26T10:06:45.693Z,72.62
2022-09-26T10:09:38.789Z,71.89
2022-09-26T10:13:01.826Z,74.84
2022-09-26T10:16:17.480Z,70.34
2022-09-26T10:19:10.622Z,72.11
2022-09-26T10:21:58.455Z,72.71
2022-09-26T10:24:47.569Z,74.31
2022-09-26T10:27:45.635Z,72.80
2022-09-26T10:30:48.647Z,70.98
2022-09-26T10:33:43.907Z,71.83
2022-09-26T10:36:38.778Z,73.54
2022-09-26T10:39:47.377Z,77.24
2022-09-26T10:42:35.160Z,70.91
2022-09-26T10:45:29.145Z,69.38
2022-09-26T10:48:49.077Z,66.82
2022-09-26T10:52:03.382Z,69.02
2022-09-26T10:55:24.694Z,68.27
2022-09-26T10:58:19.180Z,74.15
2022-09-26T11:01:08.247Z,71.84
2022-09-26T11:04:38.561Z,71.20
2022-09-26T11:07:47.188Z,67.90
2022-09-26T11:10:49.261Z,64.17
2022-09-26T11:13:47.973Z,65.69
2022-09-26T11:16:43.950Z,69.29
2022-09-26T11:19:44.537Z,67.34
2022-09-26T11:22:37.373Z,69.29
2022-09-26T11:25:50.701Z,70.80
2022-09-26T11:28:45.326Z,73.36
2022-09-26T11:31:45.915Z,72.63
2022-09-26T11:35:03.191Z,68.17
2022-09-26T11:38:18.693Z,66.13
2022-09-26T11:41:10.948Z,67.95
2022-09-26T11:44:22.267Z,67.97
2022-09-26T11:47:51.602Z,69.66
2022-09-26T11:51:22.065Z,66.55
2022-09-26T11:54:57.432Z,68.20
2022-09-26T11:58:03.649Z,62.73
2022-09-26T12:01:16.880Z,63.88
2022-09-26T12:04:17.383Z,66.78
2022-09-26T12:07:19.531Z,63.27
2022-09-26T12:10:27.455Z,62.02
2022-09-26T12:13:34.202Z,58.30
2022-09-26T12:16:26.866Z,59.53
2022-09-26T12:19:16.787Z,57.41
2022-09-26T12:22:30.838Z,60.93
2022-09-26T12:25:32.340Z,60.38
2022-09-26T12:28:37.388Z,60.91
2022-09-26T12:32:02.673Z,58.82
2022-09-26T12:35:13.941Z,58.74
2022-09-26T12:38:32.410Z,61.60
2022-09-26T12:41:39.981Z,58.28
2022-09-26T12:44:50.967Z,59.73
2022-09-26T12:48:10.410Z,63.80
2022-09-26T12:51:09.373Z,63.61
2022-09-26T12:54:33.039Z,61.56
2022-09-26T12:57:29.671Z,64.60
2022-09-26T13:00:23.227Z,64.26
2022-09-26T13:03:12.309Z,66.32
2022-09-26T13:07:17.248Z,69.70
2022-09-26T13:10:29.674Z,72.71
2022-09-26T13:13:47.011Z,74.74
2022-09-26T13:17:25.231Z,73.52
2022-09-26T13:20:22.569Z,73.21
2022-09-26T13:23:27.504Z,72.44
2022-09-26T13:26:27.536Z,70.53
2022-09-26T13:29:20.944Z,66.70
2022-09-26T13:32:23.368Z,64.98
2022-09-26T13:35:20.746Z,67.90
2022-09-26T13:38:29.602Z,65.07
2022-09-26T13:41:36.531Z,61.01
2022-09-26T13:44:41.602Z,61.80
2022-09-26T13:47:49.787Z,63.13
2022-09-26T13:50:55.897Z,65.63
2022-09-26T13:53:51.012Z,67.85
2022-09-26T13:56:37.381Z,65.26
2022-09-26T13:59:32.266Z,66.31
2022-09-26T14:02:28.136Z,67.57
2022-09-26T14:05:17.686Z,71.12
2022-09-26T14:08:42.687Z,76.28
2022-09-26T14:11:49.510Z,78.17
2022-09-26T14:14:43.874Z,82.77
2022-09-26T14:17:42.455Z,82.79
2022-09-26T14:20:33.917Z,87.21
2022-09-26T14:23:42.413Z,85.71
2022-09-26T14:26:41.993Z,86.20
2022-09-26T14:29:28.520Z,84.33
2022-09-26T14:32:25.800Z,82.25
2022-09-26T15:20:01.416Z,76.55
2022-09-26T15:37:36.554Z,80.23
2022-09-26T15:40:26.654Z,77.79
2022-09-26T15:43:20.615Z,78.32
2022-09-26T15:46:22.539Z,80.89
2022-09-26T15:49:14.534Z,80.78
2022-09-26T16:09:30.251Z,82.33
2022-09-26T16:12:16.620Z,85.10
2022-09-26T16:15:05.947Z,79.59
2022-09-26T16:17:57.166Z,82.87
2022-09-26T16:20:43.511Z,81.58
2022-09-26T16:23:45.253Z,80.99
2022-09-26T16:26:40.433Z,82.86
2022-09-26T16:29:32.984Z,83.92
2022-09-26T16:32:21.564Z,84.91
2022-09-26T16:35:19.699Z,84.96
2022-09-26T16:38:25.819Z,87.50
2022-09-26T16:41:59.630Z,87.02
2022-09-26T16:44:41.061Z,86.79
2022-09-26T16:47:47.843Z,87.49
2022-09-26T16:50:35.983Z,89.57
2022-09-26T16:53:22.590Z,89.37
2022-09-26T16:56:13.062Z,92.11
2022-09-26T16:59:02.697Z,87.89
2022-09-26T17:01:55.204Z,89.13
2022-09-26T17:04:43.125Z,85.68
2022-09-26T17:07:29.667Z,84.86
2022-09-26T17:10:19.008Z,84.28
2022-09-26T17:13:06.295Z,87.27
2022-09-26T17:15:55.718Z,84.94
2022-09-26T17:18:44.311Z,87.21
2022-09-26T17:21:30.695Z,88.26
2022-09-26T17:24:22.258Z,91.46
2022-09-26T17:27:14.452Z,91.33
2022-09-26T17:30:03.107Z,94.44
2022-09-26T17:32:54.369Z,94.42
2022-09-26T17:35:41.928Z,97.10
2022-09-26T17:38:28.155Z,98.58
2022-09-26T17:41:14.771Z,97.41
2022-09-26T17:44:01.766Z,96.89
2022-09-26T17:46:51.184Z,97.36
2022-09-26T17:49:38.825Z,100.00
2022-09-26T17:52:32.127Z,100.00
2022-09-26T17:55:20.158Z,100.00
2022-09-26T17:58:10.234Z,100.00
2022-09-26T18:00:56.542Z,98.85
2022-09-26T18:03:43.150Z,97.13
2022-09-26T18:06:32.827Z,96.13
2022-09-26T18:09:19.518Z,94.64
2022-09-26T18:12:05.883Z,97.40
2022-09-26T18:14:52.549Z,95.74
2022-09-26T18:17:39.038Z,97.82
2022-09-26T18:20:36.060Z,95.42
2022-09-26T18:23:26.174Z,95.55
2022-09-26T18:26:33.813Z,97.74
2022-09-26T18:29:31.940Z,95.37
2022-09-26T18:32:25.937Z,94.05
2022-09-26T18:35:17.575Z,96.43
2022-09-26T18:38:03.903Z,94.61
2022-09-26T18:40:55.285Z,96.41
2022-09-26T18:43:42.875Z,96.95
2022-09-26T18:46:29.885Z,96.26
2022-09-26T18:49:16.785Z,96.82
2022-09-26T18:52:03.843Z,97.17
2022-09-26T18:55:10.495Z,97.00
2022-09-26T18:58:15.525Z,95.05
2022-09-26T19:01:07.864Z,96.39
2022-09-26T19:03:55.955Z,95.88
2022-09-26T19:06:45.063Z,95.86
2022-09-26T19:09:34.512Z,96.38
2022-09-26T19:12:20.892Z,93.38
2022-09-26T19:15:16.987Z,96.41
2022-09-26T19:18:03.546Z,94.61
2022-09-26T19:20:49.919Z,96.83
2022-09-26T19:23:36.910Z,94.79
2022-09-26T19:26:38.824Z,95.21
2022-09-26T19:29:33.936Z,95.49
2022-09-26T19:32:24.118Z,95.00
2022-09-26T19:35:42.800Z,97.16
2022-09-26T19:38:29.092Z,99.36
2022-09-26T19:41:15.686Z,98.33
2022-09-26T19:44:02.235Z,97.00
2022-09-26T19:46:48.472Z,97.39
2022-09-26T19:49:35.094Z,98.38
2022-09-26T19:52:22.857Z,98.95
2022-09-26T19:55:15.954Z,97.72
2022-09-26T19:58:11.762Z,99.00
2022-09-26T20:01:02.466Z,96.16
2022-09-26T20:03:50.467Z,98.69
2022-09-26T20:06:36.916Z,96.99
2022-09-26T20:09:23.263Z,96.29
2022-09-26T20:12:10.715Z,97.80
2022-09-26T20:14:57.150Z,96.08
2022-09-26T20:17:45.426Z,92.40
2022-09-26T20:20:32.326Z,93.85
2022-09-26T20:23:22.359Z,92.02
2022-09-26T20:26:09.820Z,91.67
2022-09-26T20:28:57.246Z,92.00
2022-09-26T20:31:43.868Z,92.71
2022-09-26T20:34:30.223Z,97.51
2022-09-26T20:37:17.380Z,98.85
2022-09-26T20:40:07.015Z,98.15
2022-09-26T20:43:01.054Z,99.76
2022-09-26T20:45:47.734Z,100.00
2022-09-26T20:48:36.011Z,100.00
2022-09-26T20:51:29.152Z,100.00
2022-09-26T20:54:30.642Z,100.00
2022-09-26T20:57:17.460Z,100.00
2022-09-26T21:00:04.270Z,100.00
2022-09-26T21:02:52.512Z,100.00
2022-09-26T21:05:39.294Z,100.00
2022-09-26T21:08:29.074Z,100.00
2022-09-26T21:11:18.875Z,100.00
2022-09-26T21:14:05.427Z,100.00
2022-09-26T21:16:52.980Z,100.00
2022-09-26T21:19:39.815Z,100.00
2022-09-26T21:22:46.416Z,100.00
2022-09-26T21:25:33.076Z,100.00
2022-09-26T21:28:26.368Z,100.00
2022-09-26T21:31:31.456Z,100.00
2022-09-26T21:34:26.675Z,100.00
2022-09-26T21:37:13.214Z,100.00
2022-09-26T21:39:59.604Z,100.00
2022-09-26T21:42:53.177Z,100.00
2022-09-26T21:45:43.111Z,100.00
2022-09-26T21:48:29.722Z,100.00
2022-09-26T21:51:16.283Z,100.00
2022-09-26T21:54:26.659Z,100.00
2022-09-26T21:57:25.723Z,100.00
2022-09-26T22:00:13.395Z,100.00
2022-09-26T22:03:02.372Z,100.00
2022-09-26T22:05:48.816Z,100.00
2022-09-26T22:08:37.145Z,100.00
2022-09-26T22:11:23.604Z,100.00
2022-09-26T22:14:09.862Z,100.00
2022-09-26T22:16:57.524Z,100.00
2022-09-26T22:19:44.540Z,100.00
2022-09-26T22:22:31.189Z,100.00
2022-09-26T22:25:17.817Z,100.00
2022-09-26T22:28:04.079Z,100.00
2022-09-26T22:30:50.446Z,100.00
2022-09-26T22:33:37.543Z,100.00
2022-09-26T22:36:24.367Z,100.00
2022-09-26T22:39:11.094Z,100.00
2022-09-26T22:41:57.799Z,100.00
2022-09-26T22:44:44.077Z,100.00
2022-09-26T22:47:30.407Z,100.00
2022-09-26T22:50:16.999Z,100.00
2022-09-26T22:53:03.311Z,100.00
2022-09-26T22:55:58.022Z,100.00
2022-09-26T22:58:50.434Z,100.00
2022-09-26T23:01:36.769Z,100.00
2022-09-26T23:04:23.336Z,100.00
2022-09-26T23:07:09.708Z,100.00
2022-09-26T23:09:55.947Z,100.00
2022-09-26T23:12:42.426Z,100.00
2022-09-26T23:15:28.842Z,100.00
2022-09-26T23:18:15.274Z,100.00
2022-09-26T23:21:15.131Z,100.00
2022-09-26T23:24:01.612Z,100.00
2022-09-26T23:26:47.995Z,100.00
2022-09-26T23:29:34.366Z,100.00
2022-09-26T23:32:20.561Z,100.00
2022-09-26T23:35:07.392Z,100.00
2022-09-26T23:37:56.196Z,100.00
2022-09-26T23:40:42.752Z,100.00
2022-09-26T23:43:29.581Z,100.00
2022-09-26T23:46:16.117Z,100.00
2022-09-26T23:49:02.742Z,100.00
2022-09-26T23:51:49.166Z,100.00
2022-09-26T23:54:35.578Z,100.00
2022-09-26T23:57:23.245Z,100.00
