createdAt,value
2022-11-16T00:00:12.393Z,77.10
2022-11-16T00:10:12.413Z,61.70
2022-11-16T00:20:12.400Z,74.60
2022-11-16T00:30:12.406Z,95.80
2022-11-16T00:40:12.438Z,309.80
2022-11-16T00:50:12.438Z,125.90
2022-11-16T01:00:12.423Z,117.30
2022-11-16T01:10:12.439Z,101.00
2022-11-16T01:20:12.451Z,99.70
2022-11-16T01:30:12.484Z,146.70
2022-11-16T01:50:12.444Z,140.90
2022-11-16T02:00:12.503Z,117.70
2022-11-16T02:10:12.453Z,206.90
2022-11-16T02:20:12.459Z,206.30
2022-11-16T02:30:12.489Z,389.30
2022-11-16T02:40:12.430Z,447.00
2022-11-16T02:50:12.509Z,351.90
2022-11-16T03:00:12.490Z,265.80
2022-11-16T03:10:12.443Z,223.60
2022-11-16T03:20:12.452Z,97.30
2022-11-16T03:30:12.451Z,157.30
2022-11-16T03:40:12.496Z,103.00
2022-11-16T03:50:12.457Z,196.00
2022-11-16T04:00:12.457Z,178.80
2022-11-16T04:10:12.491Z,134.80
2022-11-16T04:20:12.489Z,201.10
2022-11-16T04:30:12.478Z,210.00
2022-11-16T04:40:12.480Z,185.20
2022-11-16T04:50:12.489Z,196.60
2022-11-16T05:00:12.477Z,352.30
2022-11-16T05:10:12.482Z,295.30
2022-11-16T05:20:12.489Z,296.70
2022-11-16T05:30:12.519Z,70.50
2022-11-16T05:40:12.489Z,98.20
2022-11-16T05:50:12.520Z,112.30
2022-11-16T06:00:12.501Z,102.50
2022-11-16T06:10:12.539Z,102.80
2022-11-16T06:20:12.544Z,86.00
2022-11-16T06:30:12.547Z,83.70
2022-11-16T06:40:12.522Z,93.00
2022-11-16T06:50:12.621Z,70.50
2022-11-16T07:00:12.598Z,81.90
2022-11-16T07:10:12.566Z,67.20
2022-11-16T07:20:12.532Z,107.50
2022-11-16T07:30:12.562Z,123.80
2022-11-16T07:40:12.566Z,206.70
2022-11-16T07:50:12.574Z,90.10
2022-11-16T08:00:12.579Z,105.70
2022-11-16T08:10:12.599Z,93.20
2022-11-16T08:20:12.625Z,102.20
2022-11-16T08:30:12.553Z,143.70
2022-11-16T08:40:12.577Z,135.70
2022-11-16T08:50:12.577Z,146.20
2022-11-16T09:00:12.577Z,106.40
2022-11-16T09:10:12.576Z,162.00
2022-11-16T09:20:12.645Z,124.40
2022-11-16T09:30:12.669Z,123.10
2022-11-16T09:40:12.601Z,171.00
2022-11-16T09:50:12.574Z,72.80
2022-11-16T10:00:12.597Z,73.30
2022-11-16T10:10:12.589Z,75.50
2022-11-16T10:20:12.592Z,81.10
2022-11-16T10:30:12.604Z,114.20
2022-11-16T10:40:12.616Z,76.80
2022-11-16T10:50:12.613Z,58.50
2022-11-16T11:00:13.435Z,71.30
2022-11-16T11:10:12.610Z,60.10
2022-11-16T11:20:12.617Z,75.00
2022-11-16T11:30:12.622Z,60.60
2022-11-16T11:40:12.624Z,103.50
2022-11-16T11:50:12.617Z,60.10
2022-11-16T12:00:12.615Z,51.10
2022-11-16T12:10:12.715Z,46.00
2022-11-16T12:20:12.775Z,47.40
2022-11-16T12:30:12.740Z,42.40
2022-11-16T12:40:12.717Z,42.20
2022-11-16T12:50:12.748Z,45.00
2022-11-16T13:00:12.672Z,34.70
2022-11-16T13:10:12.650Z,27.30
2022-11-16T13:20:15.106Z,24.70
2022-11-16T13:30:12.670Z,23.50
2022-11-16T13:40:12.660Z,29.30
2022-11-16T13:50:12.679Z,27.30
2022-11-16T14:00:12.675Z,36.50
2022-11-16T14:10:12.687Z,32.60
2022-11-16T14:20:12.686Z,29.50
2022-11-16T14:30:12.680Z,31.40
2022-11-16T14:40:12.680Z,33.10
2022-11-16T14:50:12.678Z,31.50
2022-11-16T15:00:12.695Z,31.80
2022-11-16T15:10:12.689Z,35.70
2022-11-16T15:20:12.708Z,26.80
2022-11-16T15:30:12.682Z,27.60
2022-11-16T15:40:12.702Z,24.10
2022-11-16T15:50:12.738Z,24.00
2022-11-16T16:00:12.711Z,22.10
2022-11-16T16:10:12.709Z,18.80
2022-11-16T16:20:12.699Z,19.80
2022-11-16T16:30:12.704Z,20.00
2022-11-16T16:40:12.725Z,20.50
2022-11-16T16:50:12.715Z,19.70
2022-11-16T17:00:12.737Z,21.50
2022-11-16T17:10:12.731Z,19.50
2022-11-16T17:20:12.742Z,25.10
2022-11-16T17:30:12.751Z,21.20
2022-11-16T17:40:12.752Z,20.10
2022-11-16T17:50:12.796Z,20.50
2022-11-16T18:00:12.742Z,20.20
2022-11-16T18:10:16.379Z,19.70
2022-11-16T18:20:12.764Z,22.00
2022-11-16T18:30:12.781Z,18.80
2022-11-16T18:40:12.798Z,20.30
2022-11-16T19:00:12.923Z,18.00
2022-11-16T19:10:13.176Z,19.60
2022-11-16T19:20:12.781Z,19.70
2022-11-16T19:30:12.761Z,20.30
2022-11-16T19:40:12.781Z,20.60
2022-11-16T19:50:12.909Z,20.70
2022-11-16T20:00:12.784Z,19.00
2022-11-16T20:10:12.822Z,19.20
2022-11-16T20:20:13.172Z,20.10
2022-11-16T20:30:12.813Z,21.20
2022-11-16T20:40:12.822Z,20.00
2022-11-16T20:50:12.834Z,18.60
2022-11-16T21:00:12.817Z,20.90
2022-11-16T21:10:12.819Z,22.10
2022-11-16T21:20:26.974Z,21.90
2022-11-16T21:30:12.809Z,20.90
2022-11-16T21:40:12.815Z,22.60
2022-11-16T21:50:32.018Z,22.40
2022-11-16T22:00:12.823Z,21.60
2022-11-16T22:10:12.827Z,23.30
2022-11-16T22:20:12.859Z,23.20
2022-11-16T22:30:12.837Z,24.00
2022-11-16T22:40:17.608Z,23.70
2022-11-16T22:50:12.838Z,24.00
2022-11-16T23:00:12.854Z,26.80
2022-11-16T23:10:12.915Z,21.60
2022-11-16T23:20:17.465Z,26.30
2022-11-16T23:30:13.462Z,23.20
2022-11-16T23:40:12.890Z,23.10
2022-11-16T23:50:12.884Z,22.70
