createdAt,value
2022-11-28T00:03:25.423Z,99079.88
2022-11-28T00:07:26.819Z,99066.94
2022-11-28T00:11:28.194Z,99050.66
2022-11-28T00:15:29.492Z,99036.13
2022-11-28T00:19:31.039Z,99023.19
2022-11-28T00:23:33.136Z,99022.25
2022-11-28T00:27:34.656Z,99027.38
2022-11-28T00:31:42.146Z,99017.91
2022-11-28T00:35:43.874Z,99022.19
2022-11-28T00:39:45.135Z,99019.53
2022-11-28T00:43:46.979Z,99007.47
2022-11-28T00:47:49.127Z,99002.31
2022-11-28T00:51:50.438Z,98995.41
2022-11-28T00:55:52.399Z,99005.69
2022-11-28T00:59:56.329Z,99004.00
2022-11-28T01:03:58.800Z,99008.25
2022-11-28T01:08:00.097Z,98998.75
2022-11-28T01:12:01.779Z,99000.44
2022-11-28T01:16:03.172Z,98994.41
2022-11-28T01:20:05.803Z,98990.94
2022-11-28T01:24:07.169Z,98990.94
2022-11-28T01:28:08.564Z,98987.44
2022-11-28T01:32:09.942Z,98989.97
2022-11-28T01:36:12.131Z,98986.50
2022-11-28T01:40:13.680Z,98988.22
2022-11-28T01:44:14.942Z,98989.03
2022-11-28T01:48:19.414Z,98978.72
2022-11-28T01:52:21.766Z,98969.22
2022-11-28T01:56:24.811Z,98964.91
2022-11-28T02:00:26.254Z,98957.91
2022-11-28T02:04:28.175Z,98955.22
2022-11-28T02:08:32.744Z,98955.13
2022-11-28T02:12:52.863Z,98946.53
2022-11-28T02:17:05.319Z,98929.34
2022-11-28T02:21:06.706Z,98923.28
2022-11-28T02:25:17.288Z,98931.75
2022-11-28T02:29:21.779Z,98936.03
2022-11-28T02:33:32.415Z,98937.78
2022-11-28T02:37:36.772Z,98940.31
2022-11-28T02:41:38.527Z,98935.13
2022-11-28T02:45:39.765Z,98929.97
2022-11-28T02:49:41.013Z,98926.47
2022-11-28T02:53:43.658Z,98926.41
2022-11-28T02:57:49.878Z,98917.78
2022-11-28T03:01:51.184Z,98917.78
2022-11-28T03:06:18.030Z,98910.81
2022-11-28T03:10:30.335Z,98903.03
2022-11-28T03:14:31.883Z,98905.56
2022-11-28T03:18:39.664Z,98914.91
2022-11-28T03:22:49.158Z,98922.59
2022-11-28T03:27:09.015Z,98919.22
2022-11-28T03:31:12.891Z,98917.47
2022-11-28T03:35:16.714Z,98924.28
2022-11-28T03:39:21.738Z,98925.13
2022-11-28T03:43:27.386Z,98925.94
2022-11-28T03:47:40.629Z,98920.03
2022-11-28T03:51:46.380Z,98921.81
2022-11-28T03:55:52.267Z,98921.81
2022-11-28T03:59:55.087Z,98913.28
2022-11-28T04:04:05.280Z,98916.75
2022-11-28T04:08:13.700Z,98905.63
2022-11-28T04:12:20.794Z,98896.22
2022-11-28T04:16:31.207Z,98890.31
2022-11-28T04:20:47.901Z,98883.47
2022-11-28T04:24:53.198Z,98886.94
2022-11-28T04:28:57.038Z,98889.50
2022-11-28T04:33:00.790Z,98878.41
2022-11-28T04:37:09.596Z,98884.50
2022-11-28T04:41:16.426Z,98881.16
2022-11-28T04:45:21.489Z,98884.66
2022-11-28T04:49:23.736Z,98879.59
2022-11-28T04:53:32.099Z,98886.53
2022-11-28T04:57:36.598Z,98883.16
2022-11-28T05:01:39.550Z,98874.66
2022-11-28T05:05:42.375Z,98873.06
2022-11-28T05:09:43.832Z,98880.00
2022-11-28T05:13:45.085Z,98876.63
2022-11-28T05:17:46.996Z,98873.19
2022-11-28T05:21:48.398Z,98870.69
2022-11-28T05:25:49.886Z,98877.63
2022-11-28T05:29:53.130Z,98873.38
2022-11-28T05:33:54.682Z,98872.59
2022-11-28T05:37:55.943Z,98874.38
2022-11-28T05:41:58.162Z,98875.25
2022-11-28T05:45:59.577Z,98883.03
2022-11-28T05:50:01.079Z,98883.94
2022-11-28T05:54:02.380Z,98880.53
2022-11-28T05:58:05.331Z,98879.72
2022-11-28T06:02:07.213Z,98874.59
2022-11-28T06:06:16.430Z,98871.19
2022-11-28T06:10:18.275Z,98871.25
2022-11-28T06:14:19.764Z,98867.88
2022-11-28T06:18:21.096Z,98868.75
2022-11-28T06:22:22.447Z,98870.59
2022-11-28T06:26:24.203Z,98879.31
2022-11-28T06:30:25.600Z,98882.78
2022-11-28T06:34:26.863Z,98887.16
2022-11-28T06:38:28.758Z,98888.91
2022-11-28T06:42:30.120Z,98893.22
2022-11-28T06:46:31.473Z,98896.69
2022-11-28T06:50:32.852Z,98897.59
2022-11-28T06:54:34.128Z,98895.91
2022-11-28T06:58:35.397Z,98896.84
2022-11-28T07:02:37.248Z,98902.91
2022-11-28T07:06:38.683Z,98905.56
2022-11-28T07:10:40.040Z,98902.13
2022-11-28T07:14:41.396Z,98904.72
2022-11-28T07:18:43.884Z,98903.84
2022-11-28T07:22:46.820Z,98905.56
2022-11-28T07:26:48.158Z,98909.91
2022-11-28T07:30:49.456Z,98909.03
2022-11-28T07:34:50.807Z,98908.22
2022-11-28T07:38:56.483Z,98910.81
2022-11-28T07:42:57.907Z,98902.22
2022-11-28T07:46:59.196Z,98899.63
2022-11-28T07:51:04.212Z,98901.34
2022-11-28T07:55:05.711Z,98893.63
2022-11-28T07:59:07.372Z,98899.66
2022-11-28T08:03:08.679Z,98903.09
2022-11-28T08:07:12.870Z,98906.53
2022-11-28T08:11:14.697Z,98904.00
2022-11-28T08:15:16.024Z,98903.16
2022-11-28T08:19:18.127Z,98908.31
2022-11-28T08:23:21.113Z,98910.09
2022-11-28T08:27:22.405Z,98915.25
2022-11-28T08:31:25.591Z,98918.72
2022-11-28T08:35:26.914Z,98922.19
2022-11-28T08:39:28.942Z,98921.31
2022-11-28T08:43:30.280Z,98911.88
2022-11-28T08:47:31.681Z,98913.59
2022-11-28T08:51:33.223Z,98905.88
2022-11-28T08:55:37.928Z,98911.91
2022-11-28T08:59:43.176Z,98909.31
2022-11-28T09:03:45.052Z,98908.47
2022-11-28T09:07:46.422Z,98911.09
2022-11-28T09:11:47.829Z,98915.38
2022-11-28T09:15:52.621Z,98911.94
2022-11-28T09:19:55.053Z,98917.94
2022-11-28T09:23:56.501Z,98912.81
2022-11-28T09:27:58.760Z,98916.25
2022-11-28T09:32:00.035Z,98924.00
2022-11-28T09:36:08.336Z,98920.56
2022-11-28T09:40:23.399Z,98924.84
2022-11-28T09:44:24.688Z,98917.09
2022-11-28T09:48:32.154Z,98918.81
2022-11-28T09:52:42.566Z,98907.59
2022-11-28T09:56:45.727Z,98911.88
2022-11-28T10:00:54.294Z,98916.19
2022-11-28T10:05:12.220Z,98922.22
2022-11-28T10:09:13.662Z,98923.06
2022-11-28T10:13:21.332Z,98910.13
2022-11-28T10:17:31.651Z,98909.22
2022-11-28T10:21:36.420Z,98896.31
2022-11-28T10:25:44.016Z,98905.75
2022-11-28T10:29:45.683Z,98897.16
2022-11-28T10:34:19.961Z,98906.59
2022-11-28T10:38:25.907Z,98895.34
2022-11-28T10:42:35.469Z,98887.50
2022-11-28T10:46:39.858Z,98887.44
2022-11-28T10:50:50.440Z,98883.94
2022-11-28T10:55:00.515Z,98882.19
2022-11-28T10:59:08.451Z,98877.81
2022-11-28T11:03:11.660Z,98882.09
2022-11-28T11:07:20.943Z,98876.03
2022-11-28T11:11:25.279Z,98878.63
2022-11-28T11:15:30.603Z,98881.22
2022-11-28T11:19:33.978Z,98882.94
2022-11-28T11:23:38.390Z,98880.34
2022-11-28T11:28:03.236Z,98873.41
2022-11-28T11:32:06.770Z,98865.59
2022-11-28T11:36:21.195Z,98868.19
2022-11-28T11:40:22.765Z,98869.00
2022-11-28T11:44:29.215Z,98868.13
2022-11-28T11:48:50.301Z,98871.56
2022-11-28T11:53:02.110Z,98862.88
2022-11-28T11:57:31.331Z,98867.16
2022-11-28T12:01:25.902Z,98868.88
2022-11-28T12:05:41.779Z,98858.47
2022-11-28T12:09:54.697Z,98862.75
2022-11-28T12:13:59.336Z,98855.81
2022-11-28T12:18:09.673Z,98854.03
2022-11-28T12:22:18.519Z,98846.25
2022-11-28T12:26:22.854Z,98855.75
2022-11-28T12:30:27.025Z,98851.41
2022-11-28T12:34:37.392Z,98836.72
2022-11-28T12:38:39.116Z,98836.75
2022-11-28T12:42:40.429Z,98834.16
2022-11-28T12:46:41.753Z,98833.31
2022-11-28T12:50:45.572Z,98837.63
2022-11-28T12:54:50.151Z,98832.47
2022-11-28T12:58:56.228Z,98826.44
2022-11-28T13:02:57.812Z,98830.78
2022-11-28T13:07:08.258Z,98834.25
2022-11-28T13:11:28.097Z,98824.78
2022-11-28T13:15:29.491Z,98821.34
2022-11-28T13:19:44.139Z,98817.03
2022-11-28T13:24:02.220Z,98817.91
2022-11-28T13:28:12.634Z,98819.63
2022-11-28T13:32:20.321Z,98817.91
2022-11-28T13:41:35.159Z,98826.53
2022-11-28T13:45:35.696Z,98825.66
2022-11-28T13:49:36.992Z,98823.06
2022-11-28T13:53:39.505Z,98821.38
2022-11-28T13:57:40.775Z,98828.28
2022-11-28T14:01:51.275Z,98839.50
2022-11-28T14:05:57.851Z,98831.72
2022-11-28T14:10:24.730Z,98829.13
2022-11-28T14:14:28.897Z,98823.94
2022-11-28T14:22:59.965Z,98829.13
2022-11-28T14:27:02.457Z,98836.91
2022-11-28T14:31:13.190Z,98839.53
2022-11-28T14:35:37.737Z,98839.56
2022-11-28T14:39:39.190Z,98853.41
2022-11-28T14:43:46.235Z,98854.31
2022-11-28T14:48:06.380Z,98859.50
2022-11-28T14:56:30.537Z,98859.53
2022-11-28T15:00:34.961Z,98867.34
2022-11-28T15:04:46.095Z,98866.50
2022-11-28T15:08:54.505Z,98863.09
2022-11-28T15:13:14.781Z,98863.97
2022-11-28T15:17:19.436Z,98868.31
2022-11-28T15:21:21.621Z,98868.34
2022-11-28T15:25:24.851Z,98875.25
2022-11-28T15:29:27.995Z,98872.69
2022-11-28T15:33:29.952Z,98869.28
2022-11-28T15:37:32.918Z,98876.19
2022-11-28T15:41:34.636Z,98876.19
2022-11-28T15:45:36.790Z,98879.66
2022-11-28T15:49:40.987Z,98885.72
2022-11-28T15:53:42.500Z,98893.50
2022-11-28T15:57:44.185Z,98884.88
2022-11-28T16:01:45.975Z,98888.31
2022-11-28T16:05:48.280Z,98890.94
2022-11-28T16:09:53.266Z,98891.81
2022-11-28T16:13:56.169Z,98889.22
2022-11-28T16:17:57.570Z,98894.44
2022-11-28T16:22:01.371Z,98897.91
2022-11-28T16:26:04.094Z,98897.06
2022-11-28T16:30:20.844Z,98897.91
2022-11-28T16:34:42.247Z,98900.53
2022-11-28T16:38:44.678Z,98903.13
2022-11-28T16:42:53.351Z,98902.25
2022-11-28T16:46:55.784Z,98900.53
2022-11-28T16:51:15.498Z,98893.66
2022-11-28T16:55:29.153Z,98902.28
2022-11-28T16:59:30.438Z,98902.31
2022-11-28T17:03:51.684Z,98906.63
2022-11-28T17:07:53.629Z,98901.44
2022-11-28T17:12:11.047Z,98906.63
2022-11-28T17:16:20.076Z,98908.34
2022-11-28T17:20:21.587Z,98916.13
2022-11-28T17:24:27.295Z,98916.13
2022-11-28T17:28:29.320Z,98921.31
2022-11-28T17:32:30.616Z,98923.03
2022-11-28T17:36:31.926Z,98923.03
2022-11-28T17:40:33.162Z,98927.34
2022-11-28T17:44:36.080Z,98929.94
2022-11-28T17:48:37.408Z,98924.78
2022-11-28T17:52:38.737Z,98924.78
2022-11-28T17:56:40.036Z,98928.22
2022-11-28T18:00:41.503Z,98923.91
2022-11-28T18:04:42.880Z,98929.09
2022-11-28T18:08:45.170Z,98928.22
2022-11-28T18:12:46.447Z,98931.69
2022-11-28T18:16:48.460Z,98936.84
2022-11-28T18:20:49.780Z,98933.41
2022-11-28T18:24:51.043Z,98937.72
2022-11-28T18:28:53.199Z,98933.41
2022-11-28T18:32:55.019Z,98935.97
2022-11-28T18:37:00.579Z,98942.00
2022-11-28T18:41:09.276Z,98942.88
2022-11-28T18:45:11.622Z,98945.47
2022-11-28T18:49:15.019Z,98944.59
2022-11-28T18:53:16.253Z,98953.22
2022-11-28T18:57:17.595Z,98948.06
2022-11-28T19:01:24.924Z,98955.81
2022-11-28T19:05:26.388Z,98951.50
2022-11-28T19:09:27.920Z,98950.63
2022-11-28T19:13:29.214Z,98953.22
2022-11-28T19:17:30.463Z,98956.66
2022-11-28T19:21:33.098Z,98958.38
2022-11-28T19:25:34.849Z,98962.69
2022-11-28T19:29:36.131Z,98967.00
2022-11-28T19:33:37.647Z,98961.84
2022-11-28T19:37:39.286Z,98963.56
2022-11-28T19:41:40.681Z,98969.59
2022-11-28T19:45:42.118Z,98978.22
2022-11-28T19:49:43.834Z,98975.63
2022-11-28T19:53:45.691Z,98979.09
2022-11-28T19:57:46.964Z,98976.50
2022-11-28T20:01:49.911Z,98982.53
2022-11-28T20:05:51.310Z,98979.94
2022-11-28T20:09:52.643Z,98983.38
2022-11-28T20:13:57.695Z,98986.84
2022-11-28T20:17:58.963Z,98988.56
2022-11-28T20:22:01.077Z,98990.28
2022-11-28T20:26:03.897Z,98999.75
2022-11-28T20:30:06.951Z,98996.31
2022-11-28T20:34:08.392Z,98997.19
2022-11-28T20:38:09.674Z,99005.81
2022-11-28T20:42:11.280Z,99007.53
2022-11-28T20:46:17.268Z,99007.53
2022-11-28T20:50:18.746Z,99015.28
2022-11-28T20:54:20.146Z,99010.13
2022-11-28T20:58:21.619Z,99012.72
2022-11-28T21:02:23.277Z,99010.13
2022-11-28T21:06:25.075Z,99011.00
2022-11-28T21:10:26.376Z,99012.72
2022-11-28T21:14:28.722Z,99011.84
2022-11-28T21:18:30.035Z,99017.03
2022-11-28T21:22:31.770Z,99007.53
2022-11-28T21:26:39.159Z,99015.31
2022-11-28T21:30:43.153Z,99020.47
2022-11-28T21:34:44.443Z,99012.72
2022-11-28T21:38:49.727Z,99017.88
2022-11-28T21:42:51.004Z,99015.28
2022-11-28T21:46:52.540Z,99017.03
2022-11-28T21:50:53.765Z,99023.06
2022-11-28T21:54:55.455Z,99021.34
2022-11-28T21:58:56.763Z,99029.09
2022-11-28T22:03:03.982Z,99032.53
2022-11-28T22:07:07.570Z,99034.25
2022-11-28T22:11:11.147Z,99030.81
2022-11-28T22:15:12.490Z,99035.13
2022-11-28T22:19:13.919Z,99040.28
2022-11-28T22:23:15.339Z,99035.13
2022-11-28T22:27:17.619Z,99031.69
2022-11-28T22:31:19.107Z,99032.53
2022-11-28T22:35:20.834Z,99036.84
2022-11-28T22:39:22.179Z,99043.75
2022-11-28T22:43:24.255Z,99046.34
2022-11-28T22:47:25.735Z,99050.66
2022-11-28T22:51:27.493Z,99049.78
2022-11-28T22:55:28.731Z,99044.63
2022-11-28T22:59:33.515Z,99046.34
2022-11-28T23:03:35.277Z,99049.78
2022-11-28T23:07:36.660Z,99056.69
2022-11-28T23:11:38.703Z,99058.41
2022-11-28T23:15:44.402Z,99057.56
2022-11-28T23:19:48.641Z,99053.25
2022-11-28T23:23:50.124Z,99054.97
2022-11-28T23:27:51.354Z,99057.56
2022-11-28T23:31:52.648Z,99057.56
2022-11-28T23:35:53.953Z,99063.59
2022-11-28T23:39:55.664Z,99066.19
2022-11-28T23:43:57.548Z,99064.44
2022-11-28T23:47:58.832Z,99061.00
2022-11-28T23:52:00.098Z,99062.72
2022-11-28T23:56:09.631Z,99063.59
