createdAt,value
2023-03-22T00:00:51.882Z,8.6
2023-03-22T00:01:51.889Z,8.6
2023-03-22T00:02:51.966Z,8.6
2023-03-22T00:03:51.952Z,8.6
2023-03-22T00:04:51.902Z,8.6
2023-03-22T00:05:51.900Z,8.7
2023-03-22T00:06:51.952Z,8.7
2023-03-22T00:07:52.027Z,8.7
2023-03-22T00:08:51.890Z,8.7
2023-03-22T00:09:52.080Z,8.7
2023-03-22T00:10:51.900Z,8.7
2023-03-22T00:11:51.894Z,8.7
2023-03-22T00:12:51.921Z,8.7
2023-03-22T00:13:51.900Z,8.7
2023-03-22T00:14:51.892Z,8.8
2023-03-22T00:15:51.958Z,8.7
2023-03-22T00:16:51.890Z,8.8
2023-03-22T00:17:51.900Z,8.7
2023-03-22T00:18:45.658Z,8.8
2023-03-22T00:19:51.885Z,8.7
2023-03-22T00:20:51.905Z,8.7
2023-03-22T00:21:51.880Z,8.7
2023-03-22T00:22:51.892Z,8.8
2023-03-22T00:23:51.900Z,8.7
2023-03-22T00:24:51.896Z,8.7
2023-03-22T00:25:51.905Z,8.8
2023-03-22T00:26:51.874Z,8.8
2023-03-22T00:27:51.906Z,8.8
2023-03-22T00:28:51.889Z,8.9
2023-03-22T00:29:51.935Z,8.9
2023-03-22T00:30:51.895Z,8.9
2023-03-22T00:31:51.954Z,8.9
2023-03-22T00:32:51.925Z,8.9
2023-03-22T00:33:52.029Z,8.9
2023-03-22T00:34:52.127Z,8.9
2023-03-22T00:35:52.282Z,8.9
2023-03-22T00:36:52.191Z,8.8
2023-03-22T00:37:51.925Z,8.8
2023-03-22T00:38:52.067Z,8.8
2023-03-22T00:39:51.990Z,8.8
2023-03-22T00:40:51.933Z,8.9
2023-03-22T00:41:51.907Z,8.8
2023-03-22T00:42:51.891Z,8.9
2023-03-22T00:43:51.913Z,8.8
2023-03-22T00:44:51.926Z,8.8
2023-03-22T00:45:51.912Z,8.9
2023-03-22T00:46:51.932Z,8.9
2023-03-22T00:47:51.944Z,8.9
2023-03-22T00:48:51.889Z,8.9
2023-03-22T00:49:51.918Z,8.9
2023-03-22T00:50:51.899Z,8.8
2023-03-22T00:51:51.897Z,8.8
2023-03-22T00:52:51.916Z,8.9
2023-03-22T00:53:51.888Z,8.9
2023-03-22T00:54:51.887Z,8.9
2023-03-22T00:55:51.906Z,8.9
2023-03-22T00:56:51.913Z,8.9
2023-03-22T00:57:51.908Z,8.9
2023-03-22T00:58:51.901Z,8.9
2023-03-22T00:59:51.895Z,8.9
2023-03-22T01:00:51.913Z,8.9
2023-03-22T01:01:51.903Z,8.9
2023-03-22T01:02:51.896Z,9
2023-03-22T01:03:52.119Z,8.9
2023-03-22T01:04:51.891Z,8.9
2023-03-22T01:05:51.902Z,8.9
2023-03-22T01:06:51.884Z,8.9
2023-03-22T01:07:51.899Z,8.9
2023-03-22T01:08:51.909Z,9
2023-03-22T01:09:51.967Z,9
2023-03-22T01:10:51.930Z,9
2023-03-22T01:11:51.922Z,9
2023-03-22T01:12:51.904Z,9
2023-03-22T01:13:51.895Z,9
2023-03-22T01:14:51.885Z,9
2023-03-22T01:15:51.895Z,9
2023-03-22T01:16:51.970Z,9
2023-03-22T01:17:51.902Z,9
2023-03-22T01:18:51.894Z,9.1
2023-03-22T01:19:51.909Z,9
2023-03-22T01:20:51.902Z,9
2023-03-22T01:21:51.905Z,9
2023-03-22T01:22:51.902Z,9
2023-03-22T01:23:51.890Z,9.1
2023-03-22T01:24:51.899Z,9.1
2023-03-22T01:25:51.900Z,9.1
2023-03-22T01:26:51.909Z,9.1
2023-03-22T01:27:51.888Z,9.1
2023-03-22T01:28:51.900Z,9.1
2023-03-22T01:29:51.904Z,9.1
2023-03-22T01:30:51.943Z,9.1
2023-03-22T01:31:51.902Z,9.1
2023-03-22T01:32:51.906Z,9.1
2023-03-22T01:33:51.973Z,9.1
2023-03-22T01:34:51.898Z,9.1
2023-03-22T01:35:51.991Z,9.2
2023-03-22T01:36:51.905Z,9.1
2023-03-22T01:37:51.910Z,9.1
2023-03-22T01:38:51.949Z,9.2
2023-03-22T01:39:51.903Z,9.2
2023-03-22T01:40:51.903Z,9.1
2023-03-22T01:41:51.899Z,9.1
2023-03-22T01:42:51.912Z,9.1
2023-03-22T01:43:51.898Z,9.2
2023-03-22T01:44:51.903Z,9.1
2023-03-22T01:45:52.000Z,9.1
2023-03-22T01:46:51.903Z,9.2
2023-03-22T01:47:51.947Z,9.2
2023-03-22T01:48:51.924Z,9.2
2023-03-22T01:49:51.910Z,9.2
2023-03-22T01:50:51.896Z,9.2
2023-03-22T01:51:51.900Z,9.1
2023-03-22T01:52:51.910Z,9.2
2023-03-22T01:53:51.941Z,9.2
2023-03-22T01:54:51.891Z,9.2
2023-03-22T01:55:51.896Z,9.2
2023-03-22T01:56:51.898Z,9.2
2023-03-22T01:57:51.921Z,9.1
2023-03-22T01:58:51.892Z,9.2
2023-03-22T01:59:51.890Z,9.2
2023-03-22T02:00:51.900Z,9.2
2023-03-22T02:01:52.031Z,9.2
2023-03-22T02:02:51.981Z,9.2
2023-03-22T02:03:51.916Z,9.3
2023-03-22T02:04:51.896Z,9.2
2023-03-22T02:05:51.904Z,9.2
2023-03-22T02:06:51.894Z,9.3
2023-03-22T02:07:51.896Z,9.2
2023-03-22T02:08:51.889Z,9.2
2023-03-22T02:09:51.907Z,9.2
2023-03-22T02:10:51.907Z,9.2
2023-03-22T02:11:51.897Z,9.2
2023-03-22T02:12:51.889Z,9.3
2023-03-22T02:13:51.991Z,9.2
2023-03-22T02:14:51.920Z,9.2
2023-03-22T02:15:51.963Z,9.2
2023-03-22T02:16:51.911Z,9.2
2023-03-22T02:17:51.953Z,9.2
2023-03-22T02:18:51.932Z,9.2
2023-03-22T02:19:51.947Z,9.3
2023-03-22T02:20:51.997Z,9.2
2023-03-22T02:21:51.912Z,9.3
2023-03-22T02:22:51.906Z,9.2
2023-03-22T02:23:51.939Z,9.2
2023-03-22T02:24:51.896Z,9.3
2023-03-22T02:25:51.922Z,9.3
2023-03-22T02:26:51.907Z,9.2
2023-03-22T02:27:51.892Z,9.2
2023-03-22T02:28:51.908Z,9.2
2023-03-22T02:29:51.904Z,9.3
2023-03-22T02:30:52.045Z,9.3
2023-03-22T02:31:51.916Z,9.3
2023-03-22T02:32:51.896Z,9.2
2023-03-22T02:33:51.919Z,9.3
2023-03-22T02:34:51.922Z,9.3
2023-03-22T02:35:51.957Z,9.3
2023-03-22T02:36:51.906Z,9.3
2023-03-22T02:37:51.903Z,9.3
2023-03-22T02:38:51.893Z,9.3
2023-03-22T02:39:51.903Z,9.3
2023-03-22T02:40:51.902Z,9.3
2023-03-22T02:41:51.913Z,9.3
2023-03-22T02:42:51.892Z,9.3
2023-03-22T02:43:51.908Z,9.3
2023-03-22T02:44:51.932Z,9.2
2023-03-22T02:45:51.918Z,9.3
2023-03-22T02:46:51.958Z,9.2
2023-03-22T02:47:51.978Z,9.2
2023-03-22T02:48:51.909Z,9.3
2023-03-22T02:49:51.915Z,9.3
2023-03-22T02:50:51.901Z,9.2
2023-03-22T02:51:51.919Z,9.3
2023-03-22T02:52:51.950Z,9.3
2023-03-22T02:53:51.902Z,9.2
2023-03-22T02:54:51.928Z,9.3
2023-03-22T02:55:51.929Z,9.3
2023-03-22T02:56:51.904Z,9.3
2023-03-22T02:57:51.886Z,9.3
2023-03-22T02:58:51.899Z,9.3
2023-03-22T02:59:51.896Z,9.2
2023-03-22T03:00:52.034Z,9.3
2023-03-22T03:01:51.984Z,9.3
2023-03-22T03:02:51.892Z,9.4
2023-03-22T03:03:51.895Z,9.3
2023-03-22T03:04:51.892Z,9.3
2023-03-22T03:05:51.899Z,9.3
2023-03-22T03:06:51.977Z,9.3
2023-03-22T03:07:51.890Z,9.3
2023-03-22T03:08:51.905Z,9.3
2023-03-22T03:09:51.908Z,9.3
2023-03-22T03:10:51.912Z,9.4
2023-03-22T03:11:51.897Z,9.3
2023-03-22T03:12:51.895Z,9.3
2023-03-22T03:13:51.904Z,9.2
2023-03-22T03:14:51.913Z,9.4
2023-03-22T03:15:52.026Z,9.3
2023-03-22T03:16:51.913Z,9.3
2023-03-22T03:17:51.916Z,9.3
2023-03-22T03:18:51.915Z,9.4
2023-03-22T03:19:51.960Z,9.4
2023-03-22T03:20:51.888Z,9.3
2023-03-22T03:21:51.907Z,9.4
2023-03-22T03:22:51.922Z,9.5
2023-03-22T03:23:51.940Z,9.4
2023-03-22T03:24:51.979Z,9.4
2023-03-22T03:25:51.924Z,9.4
2023-03-22T03:26:51.916Z,9.5
2023-03-22T03:27:51.919Z,9.4
2023-03-22T03:28:51.906Z,9.3
2023-03-22T03:29:51.901Z,9.3
2023-03-22T03:30:51.956Z,9.3
2023-03-22T03:31:51.986Z,9.4
2023-03-22T03:32:51.916Z,9.4
2023-03-22T03:33:51.900Z,9.4
2023-03-22T03:34:52.005Z,9.4
2023-03-22T03:35:52.010Z,9.5
2023-03-22T03:36:51.912Z,9.4
2023-03-22T03:37:51.904Z,9.4
2023-03-22T03:38:51.925Z,9.4
2023-03-22T03:39:51.927Z,9.3
2023-03-22T03:40:51.920Z,9.4
2023-03-22T03:41:51.957Z,9.4
2023-03-22T03:42:51.964Z,9.4
2023-03-22T03:43:51.915Z,9.4
2023-03-22T03:44:51.921Z,9.4
2023-03-22T03:45:52.077Z,9.5
2023-03-22T03:46:51.955Z,9.5
2023-03-22T03:47:52.028Z,9.4
2023-03-22T03:48:51.913Z,9.4
2023-03-22T03:49:51.930Z,9.4
2023-03-22T03:50:51.921Z,9.4
2023-03-22T03:51:51.908Z,9.5
2023-03-22T03:52:51.914Z,9.4
2023-03-22T03:53:51.912Z,9.5
2023-03-22T03:54:51.899Z,9.5
2023-03-22T03:55:51.925Z,9.5
2023-03-22T03:56:51.927Z,9.5
2023-03-22T03:57:51.924Z,9.5
2023-03-22T03:58:51.915Z,9.5
2023-03-22T03:59:51.939Z,9.4
2023-03-22T04:00:51.927Z,9.4
2023-03-22T04:01:52.003Z,9.4
2023-03-22T04:02:51.913Z,9.4
2023-03-22T04:03:51.918Z,9.4
2023-03-22T04:04:51.911Z,9.5
2023-03-22T04:05:51.922Z,9.5
2023-03-22T04:06:51.918Z,9.5
2023-03-22T04:07:51.908Z,9.5
2023-03-22T04:08:51.917Z,9.5
2023-03-22T04:09:51.915Z,9.5
2023-03-22T04:10:52.013Z,9.5
2023-03-22T04:11:51.954Z,9.4
2023-03-22T04:12:51.912Z,9.4
2023-03-22T04:13:51.906Z,9.5
2023-03-22T04:14:51.923Z,9.5
2023-03-22T04:15:51.959Z,9.5
2023-03-22T04:16:52.018Z,9.5
2023-03-22T04:17:51.949Z,9.5
2023-03-22T04:18:51.938Z,9.5
2023-03-22T04:19:51.904Z,9.6
2023-03-22T04:20:51.912Z,9.6
2023-03-22T04:21:51.918Z,9.5
2023-03-22T04:22:51.911Z,9.5
2023-03-22T04:23:51.924Z,9.5
2023-03-22T04:24:51.944Z,9.5
2023-03-22T04:25:51.944Z,9.5
2023-03-22T04:26:51.927Z,9.5
2023-03-22T04:27:51.911Z,9.5
2023-03-22T04:28:51.901Z,9.5
2023-03-22T04:29:51.908Z,9.5
2023-03-22T04:30:52.061Z,9.5
2023-03-22T04:31:51.941Z,9.5
2023-03-22T04:32:51.916Z,9.5
2023-03-22T04:33:51.902Z,9.5
2023-03-22T04:34:51.927Z,9.5
2023-03-22T04:35:51.923Z,9.5
2023-03-22T04:36:51.965Z,9.5
2023-03-22T04:37:51.912Z,9.5
2023-03-22T04:38:51.909Z,9.5
2023-03-22T04:39:51.937Z,9.5
2023-03-22T04:40:51.906Z,9.5
2023-03-22T04:41:51.912Z,9.5
2023-03-22T04:42:51.901Z,9.6
2023-03-22T04:43:51.925Z,9.5
2023-03-22T04:44:51.900Z,9.5
2023-03-22T04:45:51.942Z,9.5
2023-03-22T04:46:51.907Z,9.5
2023-03-22T04:47:51.948Z,9.5
2023-03-22T04:48:51.948Z,9.5
2023-03-22T04:49:51.916Z,9.6
2023-03-22T04:50:51.901Z,9.5
2023-03-22T04:51:51.911Z,9.5
2023-03-22T04:52:51.915Z,9.5
2023-03-22T04:53:51.922Z,9.5
2023-03-22T04:54:51.928Z,9.5
2023-03-22T04:55:51.905Z,9.5
2023-03-22T04:56:51.914Z,9.5
2023-03-22T04:57:51.921Z,9.5
2023-03-22T04:58:51.916Z,9.5
2023-03-22T04:59:51.923Z,9.5
2023-03-22T05:00:51.920Z,9.5
2023-03-22T05:01:51.952Z,9.5
2023-03-22T05:02:51.993Z,9.5
2023-03-22T05:03:51.937Z,9.5
2023-03-22T05:04:51.952Z,9.5
2023-03-22T05:05:51.915Z,9.5
2023-03-22T05:06:51.916Z,9.4
2023-03-22T05:07:51.916Z,9.4
2023-03-22T05:08:51.922Z,9.4
2023-03-22T05:09:51.900Z,9.5
2023-03-22T05:10:51.934Z,9.4
2023-03-22T05:11:51.907Z,9.5
2023-03-22T05:12:51.909Z,9.5
2023-03-22T05:13:51.920Z,9.5
2023-03-22T05:14:52.115Z,9.5
2023-03-22T05:15:52.046Z,9.5
2023-03-22T05:16:51.913Z,9.5
2023-03-22T05:17:51.929Z,9.5
2023-03-22T05:18:51.895Z,9.5
2023-03-22T05:19:51.943Z,9.5
2023-03-22T05:20:51.919Z,9.4
2023-03-22T05:21:51.900Z,9.4
2023-03-22T05:22:51.922Z,9.5
2023-03-22T05:23:51.916Z,9.5
2023-03-22T05:24:51.932Z,9.5
2023-03-22T05:25:51.926Z,9.5
2023-03-22T05:26:51.912Z,9.5
2023-03-22T05:27:51.902Z,9.5
2023-03-22T05:28:52.031Z,9.5
2023-03-22T05:29:51.906Z,9.6
2023-03-22T05:30:51.931Z,9.6
2023-03-22T05:31:52.078Z,9.5
2023-03-22T05:32:51.921Z,9.5
2023-03-22T05:33:51.910Z,9.5
2023-03-22T05:34:51.901Z,9.5
2023-03-22T05:35:51.990Z,9.6
2023-03-22T05:36:51.958Z,9.6
2023-03-22T05:37:51.919Z,9.6
2023-03-22T05:38:51.911Z,9.6
2023-03-22T05:39:51.951Z,9.6
2023-03-22T05:40:51.918Z,9.5
2023-03-22T05:41:51.934Z,9.5
2023-03-22T05:42:51.922Z,9.6
2023-03-22T05:43:51.918Z,9.5
2023-03-22T05:44:51.929Z,9.5
2023-03-22T05:45:51.953Z,9.5
2023-03-22T05:46:52.011Z,9.5
2023-03-22T05:47:51.991Z,9.5
2023-03-22T05:48:51.926Z,9.5
2023-03-22T05:49:51.926Z,9.5
2023-03-22T05:50:51.950Z,9.5
2023-03-22T05:51:51.944Z,9.5
2023-03-22T05:52:51.938Z,9.5
2023-03-22T05:53:51.921Z,9.5
2023-03-22T05:54:51.908Z,9.5
2023-03-22T05:55:51.991Z,9.5
2023-03-22T05:56:53.515Z,9.5
2023-03-22T05:57:51.937Z,9.6
2023-03-22T05:58:51.935Z,9.6
2023-03-22T05:59:51.911Z,9.6
2023-03-22T06:00:51.927Z,9.6
2023-03-22T06:01:51.975Z,9.6
2023-03-22T06:02:51.987Z,9.6
2023-03-22T06:03:51.949Z,9.6
2023-03-22T06:04:51.931Z,9.6
2023-03-22T06:05:51.933Z,9.7
2023-03-22T06:06:51.920Z,9.6
2023-03-22T06:07:51.919Z,9.6
2023-03-22T06:08:51.941Z,9.7
2023-03-22T06:09:51.922Z,9.7
2023-03-22T06:10:51.931Z,9.7
2023-03-22T06:11:51.929Z,9.6
2023-03-22T06:12:52.020Z,9.6
2023-03-22T06:13:51.929Z,9.7
2023-03-22T06:14:51.948Z,9.7
2023-03-22T06:15:51.923Z,9.7
2023-03-22T06:16:51.968Z,9.7
2023-03-22T06:17:51.909Z,9.7
2023-03-22T06:18:51.915Z,9.8
2023-03-22T06:19:53.168Z,9.7
2023-03-22T06:20:51.926Z,9.7
2023-03-22T06:21:51.942Z,9.7
2023-03-22T06:22:51.913Z,9.7
2023-03-22T06:23:51.922Z,9.7
2023-03-22T06:24:51.923Z,9.7
2023-03-22T06:25:51.944Z,9.7
2023-03-22T06:26:51.925Z,9.7
2023-03-22T06:27:51.915Z,9.8
2023-03-22T06:28:51.940Z,9.7
2023-03-22T06:29:51.925Z,9.8
2023-03-22T06:30:51.980Z,9.7
2023-03-22T06:31:52.308Z,9.8
2023-03-22T06:32:51.937Z,9.8
2023-03-22T06:33:53.584Z,9.8
2023-03-22T06:34:51.913Z,9.8
2023-03-22T06:35:52.022Z,9.7
2023-03-22T06:36:52.068Z,9.7
2023-03-22T06:37:51.942Z,9.8
2023-03-22T06:38:51.907Z,9.8
2023-03-22T06:39:52.256Z,9.8
2023-03-22T06:40:51.923Z,9.8
2023-03-22T06:41:51.973Z,9.7
2023-03-22T06:42:51.901Z,9.6
2023-03-22T06:43:51.905Z,9.7
2023-03-22T06:44:51.910Z,9.6
2023-03-22T06:45:51.921Z,9.7
2023-03-22T06:46:51.911Z,9.7
2023-03-22T06:47:51.953Z,9.7
2023-03-22T06:48:51.918Z,9.6
2023-03-22T06:49:51.944Z,9.7
2023-03-22T06:50:51.926Z,9.7
2023-03-22T06:51:51.914Z,9.8
2023-03-22T06:52:52.030Z,9.8
2023-03-22T06:53:51.935Z,9.8
2023-03-22T06:54:51.909Z,9.8
2023-03-22T06:55:53.765Z,9.7
2023-03-22T06:56:51.926Z,9.7
2023-03-22T06:57:51.932Z,9.7
2023-03-22T06:58:51.940Z,9.8
2023-03-22T06:59:51.907Z,9.8
2023-03-22T07:00:51.935Z,9.9
2023-03-22T07:01:51.921Z,9.9
2023-03-22T07:02:52.847Z,9.8
2023-03-22T07:03:51.916Z,9.9
2023-03-22T07:04:51.929Z,9.8
2023-03-22T07:05:51.900Z,9.9
2023-03-22T07:06:51.909Z,9.8
2023-03-22T07:07:51.915Z,9.8
2023-03-22T07:08:52.203Z,9.8
2023-03-22T07:09:51.914Z,9.8
2023-03-22T07:10:51.943Z,9.8
2023-03-22T07:11:51.930Z,9.8
2023-03-22T07:12:51.947Z,9.8
2023-03-22T07:13:51.930Z,9.9
2023-03-22T07:14:51.926Z,9.8
2023-03-22T07:15:51.986Z,9.8
2023-03-22T07:16:51.929Z,9.9
2023-03-22T07:17:51.918Z,9.9
2023-03-22T07:18:51.935Z,9.9
2023-03-22T07:19:51.928Z,9.9
2023-03-22T07:20:51.917Z,9.8
2023-03-22T07:21:51.905Z,9.8
2023-03-22T07:22:51.920Z,9.7
2023-03-22T07:23:51.955Z,9.6
2023-03-22T07:24:57.585Z,9.7
2023-03-22T07:25:51.940Z,9.7
2023-03-22T07:26:51.932Z,9.7
2023-03-22T07:27:51.926Z,9.8
2023-03-22T07:28:51.928Z,9.7
2023-03-22T07:29:51.954Z,9.7
2023-03-22T07:30:51.917Z,9.8
2023-03-22T07:31:51.939Z,9.7
2023-03-22T07:32:51.920Z,9.9
2023-03-22T07:33:51.935Z,9.8
2023-03-22T07:34:51.934Z,9.8
2023-03-22T07:35:52.367Z,9.9
2023-03-22T07:36:51.909Z,9.9
2023-03-22T07:37:51.922Z,9.7
2023-03-22T07:38:51.935Z,9.8
2023-03-22T07:39:58.184Z,9.8
2023-03-22T07:40:51.922Z,9.9
2023-03-22T07:41:51.924Z,9.8
2023-03-22T07:42:52.910Z,9.7
2023-03-22T07:43:56.842Z,9.8
2023-03-22T07:44:51.959Z,9.8
2023-03-22T07:45:51.935Z,9.8
2023-03-22T07:46:51.987Z,9.8
2023-03-22T07:47:51.979Z,9.7
2023-03-22T07:48:51.926Z,9.7
2023-03-22T07:49:51.934Z,9.6
2023-03-22T07:50:52.119Z,9.6
2023-03-22T07:51:51.914Z,9.8
2023-03-22T07:52:51.931Z,9.7
2023-03-22T07:53:51.936Z,9.7
2023-03-22T07:54:51.936Z,9.7
2023-03-22T07:55:51.962Z,9.8
2023-03-22T07:56:51.939Z,9.9
2023-03-22T07:57:51.944Z,9.9
2023-03-22T07:58:52.014Z,10
2023-03-22T07:59:51.926Z,10
2023-03-22T08:00:51.977Z,9.9
2023-03-22T08:01:51.998Z,10
2023-03-22T08:02:51.965Z,10
2023-03-22T08:03:51.916Z,9.9
2023-03-22T08:04:55.034Z,9.8
2023-03-22T08:05:52.166Z,9.9
2023-03-22T08:06:51.914Z,9.9
2023-03-22T08:07:51.913Z,9.9
2023-03-22T08:08:51.955Z,9.7
2023-03-22T08:09:51.933Z,9.8
2023-03-22T08:10:51.953Z,9.7
2023-03-22T08:11:51.927Z,9.8
2023-03-22T08:12:51.939Z,9.6
2023-03-22T08:13:51.921Z,9.5
2023-03-22T08:14:51.924Z,9.4
2023-03-22T08:15:51.928Z,9.4
2023-03-22T08:16:51.916Z,9.3
2023-03-22T08:17:51.913Z,9.3
2023-03-22T08:18:51.938Z,9.3
2023-03-22T08:19:51.939Z,9.2
2023-03-22T08:20:52.001Z,9.2
2023-03-22T08:21:51.935Z,9.2
2023-03-22T08:22:51.929Z,9.2
2023-03-22T08:23:51.945Z,9.1
2023-03-22T08:24:51.924Z,9.2
2023-03-22T08:25:51.943Z,9.2
2023-03-22T08:26:51.946Z,9.2
2023-03-22T08:27:51.939Z,9
2023-03-22T08:28:51.927Z,9.1
2023-03-22T08:29:51.913Z,9
2023-03-22T08:30:51.944Z,9
2023-03-22T08:31:52.001Z,8.9
2023-03-22T08:32:51.934Z,9
2023-03-22T08:33:51.926Z,9
2023-03-22T08:34:51.938Z,9.1
2023-03-22T08:35:51.941Z,9
2023-03-22T08:36:51.938Z,8.8
2023-03-22T08:37:51.936Z,8.8
2023-03-22T08:38:52.175Z,8.9
2023-03-22T08:39:45.667Z,8.9
2023-03-22T08:40:51.938Z,8.8
2023-03-22T08:41:51.952Z,8.8
2023-03-22T08:42:51.952Z,8.9
2023-03-22T08:43:51.926Z,8.9
2023-03-22T08:44:51.930Z,8.9
2023-03-22T08:45:51.990Z,8.6
2023-03-22T08:46:51.933Z,8.7
2023-03-22T08:47:51.977Z,8.7
2023-03-22T08:48:51.926Z,8.5
2023-03-22T08:49:51.943Z,8.5
2023-03-22T08:50:51.955Z,8.6
2023-03-22T08:51:51.919Z,8.5
2023-03-22T08:52:51.924Z,8.5
2023-03-22T08:53:51.997Z,8.4
2023-03-22T08:54:51.936Z,8.5
2023-03-22T08:55:51.935Z,8.6
2023-03-22T08:56:51.962Z,8.7
2023-03-22T08:57:51.943Z,9
2023-03-22T08:58:51.941Z,9.6
2023-03-22T08:59:51.919Z,9.5
2023-03-22T09:00:52.113Z,9.2
2023-03-22T09:01:52.081Z,8.4
2023-03-22T09:02:51.937Z,8.8
2023-03-22T09:03:51.930Z,8.8
2023-03-22T09:04:51.981Z,8.5
2023-03-22T09:05:51.926Z,8.3
2023-03-22T09:06:51.954Z,8.6
2023-03-22T09:07:51.921Z,8.5
2023-03-22T09:08:51.916Z,8.7
2023-03-22T09:09:51.931Z,8.5
2023-03-22T09:10:52.342Z,8.5
2023-03-22T09:11:51.969Z,8.4
2023-03-22T09:12:51.928Z,8.5
2023-03-22T09:13:51.935Z,8.5
2023-03-22T09:14:51.921Z,8.6
2023-03-22T09:15:52.044Z,8.7
2023-03-22T09:16:51.933Z,8.6
2023-03-22T09:17:51.931Z,8.7
2023-03-22T09:18:51.920Z,8.6
2023-03-22T09:20:00.163Z,8.4
2023-03-22T09:20:51.945Z,8.1
2023-03-22T09:21:51.937Z,8.1
2023-03-22T09:22:51.948Z,8.1
2023-03-22T09:23:51.945Z,8.5
2023-03-22T09:24:51.946Z,8.2
2023-03-22T09:25:51.921Z,8.2
2023-03-22T09:26:51.964Z,8
2023-03-22T09:27:51.969Z,7.8
2023-03-22T09:28:51.971Z,7.7
2023-03-22T09:29:51.927Z,7.7
2023-03-22T09:30:51.936Z,8
2023-03-22T09:31:51.951Z,8.1
2023-03-22T09:32:51.927Z,8
2023-03-22T09:33:51.951Z,7.8
2023-03-22T09:34:51.934Z,8.1
2023-03-22T09:35:52.009Z,8
2023-03-22T09:36:51.945Z,8
2023-03-22T09:37:51.928Z,7.8
2023-03-22T09:38:51.930Z,8.1
2023-03-22T09:39:51.936Z,8
2023-03-22T09:40:51.932Z,7.9
2023-03-22T09:41:51.938Z,7.9
2023-03-22T09:42:51.942Z,8
2023-03-22T09:43:51.945Z,8.1
2023-03-22T09:44:51.937Z,8.2
2023-03-22T09:45:52.021Z,8
2023-03-22T09:46:51.935Z,8.1
2023-03-22T09:47:51.950Z,7.7
2023-03-22T09:48:51.940Z,7.7
2023-03-22T09:49:54.045Z,7.8
2023-03-22T09:50:51.958Z,7.5
2023-03-22T09:51:51.969Z,7.8
2023-03-22T09:52:51.956Z,7.8
2023-03-22T09:54:53.219Z,7.9
2023-03-22T09:55:51.932Z,7.9
2023-03-22T09:56:51.944Z,7.9
2023-03-22T09:57:51.977Z,8
2023-03-22T09:58:52.008Z,7.7
2023-03-22T09:59:51.932Z,8.1
2023-03-22T10:00:52.244Z,7.9
2023-03-22T10:01:52.327Z,7.7
2023-03-22T10:02:52.012Z,7.7
2023-03-22T10:03:51.945Z,7.7
2023-03-22T10:04:51.928Z,7.5
2023-03-22T10:05:51.944Z,7.4
2023-03-22T10:06:51.941Z,7.4
2023-03-22T10:07:51.958Z,7.5
2023-03-22T10:08:51.927Z,7.5
2023-03-22T10:09:51.952Z,7.6
2023-03-22T10:10:51.954Z,7.5
2023-03-22T10:11:51.936Z,7.5
2023-03-22T10:12:51.932Z,7.4
2023-03-22T10:13:51.948Z,7.3
2023-03-22T10:14:51.947Z,7.3
2023-03-22T10:15:51.980Z,7.3
2023-03-22T10:16:51.950Z,7.2
2023-03-22T10:17:51.938Z,7.4
2023-03-22T10:18:51.953Z,7.3
2023-03-22T10:19:51.946Z,7.3
2023-03-22T10:20:51.958Z,7.3
2023-03-22T10:21:51.934Z,7.5
2023-03-22T10:22:53.332Z,7.5
2023-03-22T10:23:51.956Z,7.6
2023-03-22T10:24:51.948Z,7.3
2023-03-22T10:25:51.930Z,7.4
2023-03-22T10:26:51.941Z,7.4
2023-03-22T10:27:51.942Z,7.4
2023-03-22T10:28:51.951Z,7.4
2023-03-22T10:29:51.961Z,7.4
2023-03-22T10:30:51.936Z,7.4
2023-03-22T10:31:51.982Z,7.4
2023-03-22T10:32:57.877Z,7.5
2023-03-22T10:33:51.966Z,7.4
2023-03-22T10:34:51.959Z,7.4
2023-03-22T10:35:52.257Z,7.5
2023-03-22T10:36:51.940Z,7.5
2023-03-22T10:37:51.940Z,7.5
2023-03-22T10:38:51.959Z,7.4
2023-03-22T10:39:51.969Z,7.3
2023-03-22T10:40:51.951Z,7.4
2023-03-22T10:41:51.949Z,7.3
2023-03-22T10:42:51.950Z,7.5
2023-03-22T10:43:51.968Z,7.4
2023-03-22T10:44:51.978Z,7.5
2023-03-22T10:45:51.949Z,7.5
2023-03-22T10:46:52.098Z,7.4
2023-03-22T10:47:52.038Z,7.4
2023-03-22T10:48:51.937Z,7.5
2023-03-22T10:49:51.958Z,7.5
2023-03-22T10:50:51.973Z,7.6
2023-03-22T10:51:51.960Z,7.5
2023-03-22T10:52:51.958Z,7.5
2023-03-22T10:53:51.944Z,7.5
2023-03-22T10:54:51.993Z,7.5
2023-03-22T10:55:51.960Z,7.5
2023-03-22T10:56:51.946Z,7.6
2023-03-22T10:57:51.937Z,7.6
2023-03-22T10:58:51.969Z,7.7
2023-03-22T10:59:51.969Z,7.5
2023-03-22T11:00:52.212Z,7.5
2023-03-22T11:01:52.257Z,7.4
2023-03-22T11:02:52.055Z,7.5
2023-03-22T11:03:52.031Z,7.5
2023-03-22T11:04:51.953Z,7.5
2023-03-22T11:05:51.961Z,7.4
2023-03-22T11:06:54.617Z,7.3
2023-03-22T11:07:51.968Z,7.4
2023-03-22T11:08:51.960Z,7.3
2023-03-22T11:09:51.952Z,7.4
2023-03-22T11:10:52.089Z,7.4
2023-03-22T11:11:51.962Z,7.4
2023-03-22T11:12:51.956Z,7.5
2023-03-22T11:13:51.971Z,7.3
2023-03-22T11:14:51.954Z,7.2
2023-03-22T11:15:52.009Z,7.1
2023-03-22T11:16:52.056Z,7.1
2023-03-22T11:17:51.960Z,7.1
2023-03-22T11:18:51.943Z,7
2023-03-22T11:19:52.105Z,7.1
2023-03-22T11:20:52.034Z,7.1
2023-03-22T11:21:51.956Z,7.1
2023-03-22T11:22:51.941Z,7.2
2023-03-22T11:23:51.974Z,7.2
2023-03-22T11:24:51.969Z,7
2023-03-22T11:25:51.942Z,6.9
2023-03-22T11:26:51.952Z,7
2023-03-22T11:27:51.948Z,7.2
2023-03-22T11:28:51.960Z,7.2
2023-03-22T11:29:51.955Z,7.3
2023-03-22T11:30:51.970Z,7.2
2023-03-22T11:31:54.321Z,7.3
2023-03-22T11:32:51.968Z,7.3
2023-03-22T11:33:51.967Z,7.3
2023-03-22T11:34:51.952Z,7.2
2023-03-22T11:35:51.992Z,7.1
2023-03-22T11:36:51.956Z,7.3
2023-03-22T11:37:51.965Z,7.1
2023-03-22T11:38:51.964Z,7.1
2023-03-22T11:39:51.960Z,6.9
2023-03-22T11:40:51.973Z,7
2023-03-22T11:41:51.965Z,7.1
2023-03-22T11:42:52.006Z,7.1
2023-03-22T11:43:52.744Z,7
2023-03-22T11:44:51.975Z,7.1
2023-03-22T11:45:52.037Z,7
2023-03-22T11:46:51.981Z,7
2023-03-22T11:47:52.081Z,7
2023-03-22T11:48:52.026Z,7
2023-03-22T11:49:51.995Z,7
2023-03-22T11:50:51.972Z,7
2023-03-22T11:51:51.975Z,7
2023-03-22T11:52:51.976Z,7
2023-03-22T11:53:51.960Z,7.1
2023-03-22T11:54:51.980Z,7.1
2023-03-22T11:55:51.960Z,7.1
2023-03-22T11:56:51.961Z,7.1
2023-03-22T11:57:51.977Z,7.1
2023-03-22T11:58:51.968Z,7
2023-03-22T11:59:51.964Z,7.1
2023-03-22T12:00:51.972Z,7
2023-03-22T12:01:51.967Z,7
2023-03-22T12:02:52.072Z,7
2023-03-22T12:03:52.202Z,7
2023-03-22T12:04:52.075Z,7.1
2023-03-22T12:05:52.019Z,7
2023-03-22T12:06:51.950Z,6.9
2023-03-22T12:07:51.999Z,7
2023-03-22T12:08:51.974Z,7
2023-03-22T12:09:52.072Z,7.1
2023-03-22T12:10:51.970Z,7
2023-03-22T12:11:51.974Z,7
2023-03-22T12:12:52.050Z,7
2023-03-22T12:13:51.973Z,7.1
2023-03-22T12:14:52.015Z,7.1
2023-03-22T12:15:51.981Z,7
2023-03-22T12:16:51.984Z,7
2023-03-22T12:17:52.018Z,7.2
2023-03-22T12:18:51.969Z,7.1
2023-03-22T12:19:51.996Z,7
2023-03-22T12:20:51.984Z,6.9
2023-03-22T12:21:51.969Z,7
2023-03-22T12:22:51.971Z,7
2023-03-22T12:23:51.978Z,6.9
2023-03-22T12:24:51.994Z,6.9
2023-03-22T12:25:51.970Z,6.9
2023-03-22T12:26:51.970Z,7
2023-03-22T12:27:51.968Z,7.1
2023-03-22T12:28:51.957Z,7
2023-03-22T12:29:51.976Z,7.1
2023-03-22T12:30:52.143Z,7
2023-03-22T12:31:52.762Z,7
2023-03-22T12:32:52.014Z,6.9
2023-03-22T12:33:51.992Z,7
2023-03-22T12:34:55.021Z,7
2023-03-22T12:35:52.069Z,7.1
2023-03-22T12:36:51.958Z,7.1
2023-03-22T12:37:52.006Z,7
2023-03-22T12:38:52.034Z,7.1
2023-03-22T12:39:51.985Z,7.1
2023-03-22T12:40:51.980Z,7.1
2023-03-22T12:41:51.972Z,7.1
2023-03-22T12:42:55.511Z,7.2
2023-03-22T12:43:51.999Z,7.1
2023-03-22T12:45:02.616Z,7.1
2023-03-22T12:45:51.974Z,7.1
2023-03-22T12:46:52.109Z,7
2023-03-22T12:47:52.048Z,7.1
2023-03-22T12:48:52.123Z,7
2023-03-22T12:49:51.996Z,7.1
2023-03-22T12:50:51.970Z,7
2023-03-22T12:51:52.233Z,7.1
2023-03-22T12:52:52.006Z,7.1
2023-03-22T12:53:52.036Z,7.1
2023-03-22T12:54:51.987Z,7.1
2023-03-22T12:55:51.964Z,7.1
2023-03-22T12:56:52.044Z,7
2023-03-22T12:57:51.968Z,7.1
2023-03-22T12:58:51.972Z,7
2023-03-22T12:59:51.993Z,7.2
2023-03-22T13:00:52.037Z,7.2
2023-03-22T13:01:51.981Z,7.2
2023-03-22T13:02:52.079Z,7.1
2023-03-22T13:03:52.324Z,7
2023-03-22T13:04:52.016Z,7
2023-03-22T13:05:51.982Z,7
2023-03-22T13:06:51.979Z,7
2023-03-22T13:07:51.981Z,7
2023-03-22T13:08:51.996Z,7
2023-03-22T13:09:51.972Z,7.1
2023-03-22T13:10:52.128Z,6.9
2023-03-22T13:11:53.262Z,7
2023-03-22T13:12:51.976Z,6.9
2023-03-22T13:13:51.986Z,6.8
2023-03-22T13:14:51.988Z,6.9
2023-03-22T13:15:51.982Z,7
2023-03-22T13:16:52.093Z,6.9
2023-03-22T13:17:52.026Z,6.9
2023-03-22T13:18:51.973Z,6.9
2023-03-22T13:19:51.985Z,7
2023-03-22T13:20:52.009Z,6.9
2023-03-22T13:21:54.443Z,7
2023-03-22T13:22:51.989Z,7
2023-03-22T13:23:51.986Z,7
2023-03-22T13:24:51.986Z,7.1
2023-03-22T13:25:51.991Z,7.1
2023-03-22T13:26:51.975Z,7.1
2023-03-22T13:27:51.989Z,7.1
2023-03-22T13:28:51.981Z,7.2
2023-03-22T13:29:52.020Z,7.1
2023-03-22T13:30:51.974Z,7.1
2023-03-22T13:31:52.048Z,7.1
2023-03-22T13:32:54.620Z,7.2
2023-03-22T13:33:51.971Z,7.2
2023-03-22T13:34:51.972Z,7.2
2023-03-22T13:35:52.058Z,7.2
2023-03-22T13:36:52.003Z,7.2
2023-03-22T13:37:51.980Z,7.3
2023-03-22T13:38:51.983Z,7.4
2023-03-22T13:39:52.052Z,7.3
2023-03-22T13:40:51.987Z,7.4
2023-03-22T13:41:51.995Z,7.4
2023-03-22T13:42:51.996Z,7.6
2023-03-22T13:43:51.979Z,7.4
2023-03-22T13:44:52.103Z,7.3
2023-03-22T13:45:52.022Z,7.4
2023-03-22T13:46:51.982Z,7.5
2023-03-22T13:47:52.082Z,7.5
2023-03-22T13:48:52.094Z,7.5
2023-03-22T13:49:51.989Z,7.6
2023-03-22T13:50:51.997Z,7.5
2023-03-22T13:51:51.996Z,7.6
2023-03-22T13:52:51.991Z,7.6