createdAt,value
2023-04-21T01:46:48.784Z,10.00
2023-04-21T01:49:16.181Z,9.07
2023-04-21T01:51:43.573Z,10.00
2023-04-21T01:54:13.650Z,9.10
2023-04-21T01:56:40.993Z,11.57
2023-04-21T02:05:42.225Z,10.80
2023-04-21T02:08:10.023Z,10.27
2023-04-21T02:10:37.385Z,10.47
2023-04-21T02:13:04.730Z,7.83
2023-04-21T02:15:32.281Z,10.53
2023-04-21T03:20:25.011Z,11.97
2023-04-21T03:22:53.807Z,11.67
2023-04-21T03:25:21.197Z,10.87
2023-04-21T03:27:48.502Z,10.03
2023-04-21T03:30:15.759Z,11.27
2023-04-21T03:33:05.279Z,10.87
2023-04-21T04:07:11.193Z,9.50
2023-04-21T04:09:40.145Z,14.83
2023-04-21T04:12:08.347Z,12.20
2023-04-21T04:14:37.003Z,15.07
2023-04-21T04:17:04.645Z,13.07
2023-04-21T04:19:32.393Z,12.87
2023-04-21T04:22:00.057Z,13.63
2023-04-21T04:24:27.495Z,15.03
2023-04-21T04:26:56.350Z,15.87
2023-04-21T04:29:23.609Z,13.93
2023-04-21T04:32:21.698Z,14.80
2023-04-21T04:35:01.299Z,14.63
2023-04-21T04:37:28.650Z,14.50
2023-04-21T04:39:55.917Z,15.83
2023-04-21T04:42:24.538Z,14.93
2023-04-21T04:44:53.692Z,15.77
2023-04-21T04:47:21.092Z,14.23
2023-04-21T04:49:48.409Z,15.00
2023-04-21T04:52:15.710Z,15.17
2023-04-21T04:54:43.156Z,15.53
2023-04-21T04:57:10.404Z,15.10
2023-04-21T04:59:39.039Z,12.70
2023-04-21T05:43:31.387Z,17.23
2023-04-21T05:45:58.752Z,18.63
2023-04-21T05:48:26.094Z,17.20
2023-04-21T05:50:53.273Z,16.57
2023-04-21T05:53:20.467Z,15.53
2023-04-21T05:55:47.740Z,18.30
2023-04-21T05:58:14.987Z,15.40
2023-04-21T06:00:43.612Z,16.60
2023-04-21T06:03:11.085Z,17.07
2023-04-21T06:05:38.479Z,19.03
2023-04-21T06:08:06.124Z,15.47
2023-04-21T06:10:33.502Z,18.53
2023-04-21T06:13:00.745Z,17.03
2023-04-21T06:15:28.066Z,18.83
2023-04-21T06:17:56.701Z,19.00
2023-04-21T06:20:24.074Z,20.57
2023-04-21T06:22:51.311Z,16.93
2023-04-21T06:25:18.567Z,19.97
2023-04-21T06:27:45.792Z,22.63
2023-04-21T06:30:13.345Z,20.97
2023-04-21T06:32:40.695Z,20.73
2023-04-21T06:35:09.981Z,23.20
2023-04-21T06:37:37.245Z,24.23
2023-04-21T06:40:04.716Z,21.53
2023-04-21T06:42:31.980Z,21.80
2023-04-21T06:44:59.317Z,22.77
2023-04-21T06:47:26.704Z,21.93
2023-04-21T06:49:54.123Z,14.83
2023-04-21T06:52:22.672Z,20.37
2023-04-21T06:54:50.005Z,23.13
2023-04-21T06:57:17.358Z,23.20
2023-04-21T06:59:45.073Z,23.20
2023-04-21T07:02:12.580Z,23.37
2023-04-21T07:04:39.855Z,24.50
2023-04-21T07:07:07.206Z,24.20
2023-04-21T07:18:15.146Z,20.53
2023-04-21T07:20:42.710Z,23.70
2023-04-21T07:23:09.896Z,25.83
2023-04-21T07:32:22.065Z,21.43
2023-04-21T07:34:50.688Z,26.20
2023-04-21T07:37:18.783Z,26.20
2023-04-21T07:39:45.970Z,22.20
2023-04-21T07:42:13.375Z,24.10
2023-04-21T07:50:20.981Z,29.90
2023-04-21T07:52:48.653Z,27.47
2023-04-21T07:55:16.281Z,29.70
2023-04-21T07:57:43.555Z,30.30
2023-04-21T08:03:41.903Z,28.33
2023-04-21T08:06:11.099Z,30.47
2023-04-21T08:08:38.645Z,28.57
2023-04-21T08:11:06.003Z,27.90
2023-04-21T08:13:33.221Z,33.30
2023-04-21T08:16:00.526Z,25.53
2023-04-21T08:18:27.797Z,28.20
2023-04-21T08:20:55.097Z,28.17
2023-04-21T08:23:23.728Z,31.60
2023-04-21T08:25:52.179Z,26.97
2023-04-21T08:28:19.439Z,29.23
2023-04-21T08:31:02.098Z,24.90
2023-04-21T09:04:43.572Z,23.33
2023-04-21T09:07:12.982Z,22.53
2023-04-21T09:09:52.884Z,24.57
2023-04-21T09:12:20.319Z,25.03
2023-04-21T09:14:47.617Z,24.37
2023-04-21T09:17:16.389Z,21.67
2023-04-21T09:19:43.956Z,24.47
2023-04-21T09:22:16.219Z,23.03
2023-04-21T09:24:45.929Z,24.80
2023-04-21T09:27:13.188Z,19.13
2023-04-21T09:29:46.093Z,21.60
2023-04-21T09:32:17.069Z,22.77
2023-04-21T09:37:37.341Z,23.10
2023-04-21T09:40:05.566Z,19.60
2023-04-21T09:42:36.112Z,18.77
2023-04-21T09:47:38.130Z,20.07
2023-04-21T09:50:54.787Z,19.60
2023-04-21T11:28:28.736Z,12.67
2023-04-21T11:30:56.062Z,12.13
2023-04-21T11:33:23.362Z,10.93
2023-04-21T11:35:50.715Z,9.83
2023-04-21T11:38:17.981Z,12.10
2023-04-21T11:40:46.143Z,11.83
2023-04-21T11:43:18.739Z,11.57
2023-04-21T11:45:50.643Z,11.43
2023-04-21T11:48:18.666Z,12.93
2023-04-21T11:50:49.095Z,11.83
2023-04-21T11:53:22.551Z,11.33
2023-04-21T11:56:11.676Z,11.60
2023-04-21T11:58:44.667Z,13.07
2023-04-21T12:01:15.993Z,11.37
2023-04-21T12:03:43.605Z,11.77
2023-04-21T12:06:11.115Z,11.70
2023-04-21T12:08:40.924Z,13.60
2023-04-21T12:11:08.223Z,13.70
2023-04-21T12:13:41.201Z,13.30
2023-04-21T12:16:08.513Z,14.07
2023-04-21T12:18:37.939Z,13.10
2023-04-21T12:21:05.209Z,12.67
2023-04-21T12:23:54.032Z,12.87
2023-04-21T14:41:16.760Z,12.13
2023-04-21T14:43:47.602Z,11.90
2023-04-21T14:46:16.390Z,12.00
2023-04-21T14:48:43.967Z,12.43
2023-04-21T14:51:11.461Z,12.53
2023-04-21T14:53:38.699Z,11.57
2023-04-21T15:05:20.879Z,12.23
2023-04-21T15:07:48.230Z,11.77
2023-04-21T15:10:15.533Z,11.20
2023-04-21T15:12:43.175Z,11.87
2023-04-21T15:15:10.887Z,12.00
2023-04-21T15:17:38.224Z,11.63
2023-04-21T15:20:06.043Z,11.67
2023-04-21T15:22:34.757Z,13.17
2023-04-21T15:25:02.066Z,12.93
2023-04-21T15:27:29.467Z,11.60
2023-04-21T15:29:56.803Z,7.97
2023-04-21T15:32:24.100Z,6.00
2023-04-21T15:34:51.376Z,13.13
2023-04-21T15:37:18.772Z,13.27
2023-04-21T15:39:47.492Z,14.77
2023-04-21T15:42:15.050Z,15.63
2023-04-21T18:22:18.079Z,18.03
2023-04-21T18:24:45.658Z,15.87
2023-04-21T18:27:13.076Z,15.47
2023-04-21T18:29:40.340Z,13.93
2023-04-21T18:32:07.828Z,14.77
2023-04-21T18:34:35.127Z,11.23
2023-04-21T18:37:02.359Z,10.53
2023-04-21T18:39:30.950Z,7.90
2023-04-21T18:41:58.288Z,8.90
2023-04-21T18:44:25.494Z,7.80
2023-04-21T18:46:52.866Z,7.80
2023-04-21T18:49:20.187Z,7.73
2023-04-21T18:51:47.639Z,9.17
2023-04-21T18:54:15.403Z,8.83
2023-04-21T18:56:44.028Z,8.63
2023-04-21T18:59:11.291Z,7.87
2023-04-21T19:01:40.482Z,9.47
2023-04-21T19:04:08.781Z,8.70
2023-04-21T19:06:36.247Z,7.60
2023-04-21T19:09:03.513Z,8.37
2023-04-21T19:11:30.807Z,8.00
2023-04-21T19:13:59.499Z,6.33
2023-04-21T19:16:27.628Z,7.30
2023-04-21T19:18:54.845Z,6.80
2023-04-21T19:21:22.108Z,6.57
2023-04-21T19:23:49.468Z,5.87
2023-04-21T19:26:16.686Z,6.03
2023-04-21T19:28:43.969Z,6.87
2023-04-21T19:31:12.596Z,6.40
2023-04-21T19:33:40.133Z,6.30
2023-04-21T19:36:07.627Z,6.50
2023-04-21T19:38:34.871Z,6.50
2023-04-21T19:41:02.089Z,6.07
2023-04-21T19:43:29.309Z,6.57
2023-04-21T19:45:56.647Z,7.50
2023-04-21T19:48:25.481Z,7.23
2023-04-21T19:50:52.769Z,7.27
2023-04-21T19:53:20.021Z,7.20
2023-04-21T19:55:47.303Z,6.40
2023-04-21T19:58:19.800Z,8.47
2023-04-21T20:00:55.812Z,8.07
2023-04-21T20:03:23.074Z,8.00
2023-04-21T20:05:51.783Z,8.20
2023-04-21T20:08:19.098Z,9.33
2023-04-21T20:10:46.385Z,9.13
2023-04-21T20:13:14.056Z,9.00
2023-04-21T20:15:41.435Z,9.07
2023-04-21T20:18:08.814Z,8.53
2023-04-21T20:20:36.259Z,9.57
2023-04-21T20:23:04.883Z,10.10
2023-04-21T20:25:32.210Z,10.33
2023-04-21T20:27:59.532Z,10.23
2023-04-21T20:30:26.800Z,9.27
2023-04-21T20:32:54.175Z,10.00
2023-04-21T20:35:21.445Z,9.70
2023-04-21T20:37:48.765Z,10.77
2023-04-21T20:40:17.362Z,10.83
2023-04-21T20:42:44.690Z,10.10
2023-04-21T20:45:12.074Z,8.67
2023-04-21T20:47:39.368Z,8.93
2023-04-21T20:50:07.226Z,8.00
2023-04-21T20:52:34.677Z,7.47
2023-04-21T20:55:01.924Z,7.23
2023-04-21T20:57:30.559Z,6.90
2023-04-21T20:59:57.760Z,7.23
2023-04-21T21:02:25.095Z,6.67
2023-04-21T21:04:52.426Z,6.63
2023-04-21T21:07:19.650Z,7.23
2023-04-21T21:09:46.918Z,6.67
2023-04-21T21:12:14.284Z,6.77
2023-04-21T21:14:42.952Z,7.67
2023-04-21T21:17:10.601Z,6.70
2023-04-21T21:19:38.038Z,6.53
2023-04-21T21:22:05.621Z,6.17
2023-04-21T21:24:32.887Z,6.27
2023-04-21T21:27:00.253Z,6.17
2023-04-21T21:29:27.545Z,6.10
2023-04-21T21:31:56.294Z,6.23
2023-04-21T21:34:23.622Z,6.33
2023-04-21T21:36:50.873Z,6.07
2023-04-21T21:39:18.080Z,6.47
2023-04-21T21:41:45.405Z,6.93
2023-04-21T21:44:12.612Z,6.93
2023-04-21T21:46:40.018Z,6.80
2023-04-21T21:49:08.755Z,7.37
2023-04-21T21:51:36.031Z,6.47
2023-04-21T21:54:03.278Z,6.53
2023-04-21T21:56:30.577Z,6.80
2023-04-21T21:58:57.893Z,6.83
2023-04-21T22:01:25.265Z,5.90
2023-04-21T22:03:52.638Z,6.30
2023-04-21T22:06:21.360Z,6.67
2023-04-21T22:08:48.658Z,7.33
2023-04-21T22:11:15.905Z,6.73
2023-04-21T22:13:43.374Z,6.83
2023-04-21T22:16:10.697Z,7.43
2023-04-21T22:18:37.923Z,8.20
2023-04-21T22:21:05.311Z,7.57
2023-04-21T22:23:36.417Z,6.57
2023-04-21T22:26:03.685Z,7.70
2023-04-21T22:28:30.953Z,6.70
2023-04-21T22:30:58.280Z,6.83
2023-04-21T22:33:25.560Z,7.60
2023-04-21T22:35:52.875Z,9.07
2023-04-21T22:38:20.060Z,8.07
2023-04-21T22:40:48.750Z,8.47
2023-04-21T22:43:16.084Z,8.27
2023-04-21T22:45:43.650Z,7.67
2023-04-21T22:48:10.954Z,9.67
2023-04-21T22:50:38.331Z,8.90
2023-04-21T22:53:05.595Z,10.43
2023-04-21T22:55:38.852Z,8.23
2023-04-21T22:58:07.448Z,9.53
2023-04-21T23:00:34.854Z,8.50
2023-04-21T23:03:02.175Z,8.13
2023-04-21T23:05:54.724Z,9.10
2023-04-21T23:08:37.146Z,8.97
2023-04-21T23:11:04.477Z,9.17
2023-04-21T23:13:33.108Z,10.37
2023-04-21T23:16:00.408Z,8.87
2023-04-21T23:18:27.890Z,9.47
2023-04-21T23:20:55.119Z,10.87
2023-04-21T23:23:25.892Z,10.07
2023-04-21T23:25:53.304Z,10.70
2023-04-21T23:28:20.585Z,10.63
2023-04-21T23:30:49.156Z,9.93
2023-04-21T23:33:31.844Z,9.43
2023-04-21T23:36:30.071Z,9.67
2023-04-21T23:38:57.562Z,10.40
2023-04-21T23:41:24.765Z,11.33
2023-04-21T23:43:52.078Z,11.27
2023-04-21T23:46:21.282Z,11.63
2023-04-21T23:48:48.744Z,10.93
2023-04-21T23:51:16.098Z,11.63
2023-04-21T23:53:43.606Z,12.00
2023-04-21T23:56:10.897Z,11.30
2023-04-21T23:58:38.114Z,11.17
