createdAt,value
2018-11-02T00:00:06.607Z,99341.64
2018-11-02T00:02:38.307Z,99339.12
2018-11-02T00:05:10.936Z,99274.17
2018-11-02T00:07:42.398Z,99335.50
2018-11-02T00:10:13.832Z,99339.92
2018-11-02T00:12:45.460Z,99341.73
2018-11-02T00:15:17.298Z,99345.46
2018-11-02T00:17:49.485Z,99353.81
2018-11-02T00:20:21.924Z,99360.28
2018-11-02T00:22:54.947Z,99367.70
2018-11-02T00:25:27.086Z,99359.73
2018-11-02T00:28:10.833Z,99357.72
2018-11-02T00:30:45.930Z,99310.02
2018-11-02T00:33:19.017Z,99359.51
2018-11-02T00:35:51.999Z,99373.75
2018-11-02T00:38:23.682Z,99377.96
2018-11-02T00:40:55.915Z,99368.17
2018-11-02T00:43:28.891Z,99358.48
2018-11-02T00:46:01.649Z,99364.39
2018-11-02T00:48:34.284Z,99368.45
2018-11-02T00:51:06.702Z,99370.54
2018-11-02T00:53:38.028Z,99370.38
2018-11-02T00:56:10.128Z,99369.16
2018-11-02T00:58:42.377Z,99373.75
2018-11-02T01:01:15.118Z,99376.03
2018-11-02T01:03:47.441Z,99372.20
2018-11-02T01:06:19.786Z,99370.30
2018-11-02T01:08:52.194Z,99379.44
2018-11-02T01:11:23.806Z,99379.44
2018-11-02T01:13:56.524Z,99384.77
2018-11-02T01:16:28.473Z,99334.64
2018-11-02T01:19:00.512Z,99393.09
2018-11-02T01:21:32.682Z,99396.31
2018-11-02T01:24:04.437Z,99395.47
2018-11-02T01:26:37.021Z,99400.47
2018-11-02T01:29:08.577Z,99411.77
2018-11-02T01:31:41.142Z,99416.80
2018-11-02T01:34:13.749Z,99397.33
2018-11-02T01:36:45.520Z,99417.10
2018-11-02T01:39:17.882Z,99422.59
2018-11-02T01:41:49.795Z,99429.06
2018-11-02T01:44:22.470Z,99442.47
2018-11-02T01:46:55.620Z,99443.20
2018-11-02T01:49:29.754Z,99439.94
2018-11-02T01:52:02.242Z,99436.36
2018-11-02T01:54:34.636Z,99459.66
2018-11-02T01:57:06.452Z,99445.60
2018-11-02T01:59:40.863Z,99447.85
2018-11-02T02:02:13.887Z,99443.56
2018-11-02T02:04:45.530Z,99442.38
2018-11-02T02:07:16.801Z,99438.36
2018-11-02T02:09:49.841Z,99441.39
2018-11-02T02:12:21.420Z,99438.66
2018-11-02T02:14:53.730Z,99433.24
2018-11-02T02:17:24.951Z,99441.89
2018-11-02T02:19:56.448Z,99432.23
2018-11-02T02:22:28.251Z,99437.37
2018-11-02T02:25:00.258Z,99433.14
2018-11-02T02:27:39.922Z,99436.55
2018-11-02T02:30:14.984Z,99438.57
2018-11-02T02:32:47.050Z,99448.20
2018-11-02T02:35:18.810Z,99435.13
2018-11-02T02:37:50.696Z,99449.47
2018-11-02T02:40:22.889Z,99363.00
2018-11-02T02:42:54.734Z,99446.41
2018-11-02T02:45:26.118Z,99452.02
2018-11-02T02:47:57.572Z,99457.33
2018-11-02T02:50:30.028Z,99468.56
2018-11-02T02:53:01.401Z,99481.40
2018-11-02T02:55:33.059Z,99492.71
2018-11-02T02:58:04.598Z,99494.42
2018-11-02T03:00:35.926Z,99485.25
2018-11-02T03:03:07.442Z,99479.59
2018-11-02T03:05:39.739Z,99495.88
2018-11-02T03:08:11.214Z,99482.20
2018-11-02T03:10:42.312Z,99492.05
2018-11-02T03:13:14.023Z,99490.71
2018-11-02T03:15:45.546Z,99508.39
2018-11-02T03:18:17.585Z,99524.55
2018-11-02T03:20:49.488Z,99517.53
2018-11-02T03:23:20.482Z,99516.22
2018-11-02T03:25:51.561Z,99517.56
2018-11-02T03:28:23.800Z,99521.20
2018-11-02T03:30:55.495Z,99514.09
2018-11-02T03:33:27.164Z,99518.50
2018-11-02T03:35:58.727Z,99517.02
2018-11-02T03:38:30.667Z,99530.38
2018-11-02T03:41:02.447Z,99542.75
2018-11-02T03:43:34.846Z,99535.80
2018-11-02T03:46:07.793Z,99538.23
2018-11-02T03:48:38.934Z,99548.33
2018-11-02T03:51:09.987Z,99556.49
2018-11-02T03:53:41.672Z,99562.41
2018-11-02T03:56:13.897Z,99557.16
2018-11-02T03:58:45.763Z,99550.87
2018-11-02T04:01:17.667Z,99558.94
2018-11-02T04:03:49.814Z,99560.33
2018-11-02T04:06:21.899Z,99533.97
2018-11-02T04:08:54.070Z,99548.17
2018-11-02T04:11:26.088Z,99553.57
2018-11-02T04:13:57.433Z,99548.02
2018-11-02T04:16:29.086Z,99549.61
2018-11-02T04:19:00.072Z,99553.01
2018-11-02T04:21:36.582Z,99559.33
2018-11-02T04:24:08.806Z,99574.91
2018-11-02T04:26:40.390Z,99574.87
2018-11-02T04:29:13.170Z,99494.22
2018-11-02T04:31:45.128Z,99589.31
2018-11-02T04:34:17.540Z,99597.05
2018-11-02T04:36:48.907Z,99601.62
2018-11-02T04:39:20.845Z,99608.55
2018-11-02T04:41:52.406Z,99608.99
2018-11-02T04:44:23.852Z,99587.44
2018-11-02T04:46:55.505Z,99590.20
2018-11-02T04:49:26.526Z,99605.61
2018-11-02T04:51:57.985Z,99601.88
2018-11-02T04:54:29.746Z,99610.42
2018-11-02T04:57:00.894Z,99604.39
2018-11-02T04:59:32.010Z,99611.64
2018-11-02T05:02:03.122Z,99621.50
2018-11-02T05:04:34.957Z,99630.08
2018-11-02T05:07:06.601Z,99637.05
2018-11-02T05:09:38.670Z,99640.91
2018-11-02T05:12:11.092Z,99642.73
2018-11-02T05:14:47.021Z,99650.24
2018-11-02T05:17:18.607Z,99668.19
2018-11-02T05:19:50.002Z,99681.30
2018-11-02T05:22:21.947Z,99585.15
2018-11-02T05:24:54.050Z,99677.97
2018-11-02T05:27:25.853Z,99676.45
2018-11-02T05:29:57.542Z,99670.49
2018-11-02T05:32:28.744Z,99691.95
2018-11-02T05:35:00.627Z,99685.62
2018-11-02T05:37:34.760Z,99687.63
2018-11-02T05:40:06.020Z,99700.84
2018-11-02T05:42:37.796Z,99712.52
2018-11-02T05:45:09.346Z,99710.52
2018-11-02T05:47:40.582Z,99704.58
2018-11-02T05:50:12.707Z,99710.62
2018-11-02T05:52:44.484Z,99713.04
2018-11-02T05:55:15.505Z,99716.65
2018-11-02T05:57:47.362Z,99716.76
2018-11-02T06:00:18.887Z,99712.21
2018-11-02T06:02:49.930Z,99710.91
2018-11-02T06:05:21.538Z,99709.91
2018-11-02T06:07:53.100Z,99715.02
2018-11-02T06:10:24.385Z,99720.56
2018-11-02T06:12:55.500Z,99717.53
2018-11-02T06:15:26.830Z,99725.20
2018-11-02T06:17:58.803Z,99728.23
2018-11-02T06:20:30.416Z,99733.87
2018-11-02T06:23:02.013Z,99738.00
2018-11-02T06:25:33.798Z,99738.62
2018-11-02T06:28:05.519Z,99654.18
2018-11-02T06:30:37.334Z,99763.39
2018-11-02T06:33:08.520Z,99669.69
2018-11-02T06:35:39.518Z,99770.36
2018-11-02T06:38:10.971Z,99778.50
2018-11-02T06:40:42.474Z,99778.22
2018-11-02T06:43:14.589Z,99687.09
2018-11-02T06:45:45.639Z,99793.01
2018-11-02T06:48:16.958Z,99793.41
2018-11-02T06:50:49.684Z,99793.64
2018-11-02T06:53:22.070Z,99789.98
2018-11-02T06:55:53.182Z,99798.58
2018-11-02T06:58:26.729Z,99805.52
2018-11-02T07:00:58.068Z,99820.43
2018-11-02T07:03:29.479Z,99817.12
2018-11-02T07:06:01.155Z,99821.05
2018-11-02T07:08:32.471Z,99836.77
2018-11-02T07:11:04.508Z,99863.96
2018-11-02T07:13:36.146Z,99861.46
2018-11-02T07:16:07.549Z,99875.61
2018-11-02T07:18:38.926Z,99886.88
2018-11-02T07:21:10.646Z,99897.50
2018-11-02T07:23:42.176Z,99901.34
2018-11-02T07:26:14.052Z,99901.97
2018-11-02T07:28:45.868Z,99917.98
2018-11-02T07:31:17.825Z,99911.13
2018-11-02T07:33:49.352Z,99892.77
2018-11-02T07:36:20.257Z,99927.56
2018-11-02T07:38:51.947Z,99923.63
2018-11-02T07:41:24.161Z,99928.38
2018-11-02T07:43:55.944Z,99923.62
2018-11-02T07:46:27.652Z,99929.16
2018-11-02T07:48:59.309Z,99932.28
2018-11-02T07:51:30.820Z,99945.59
2018-11-02T07:54:01.942Z,99953.47
2018-11-02T07:56:33.112Z,99954.66
2018-11-02T07:59:04.619Z,99950.41
2018-11-02T08:01:36.249Z,99947.57
2018-11-02T08:04:08.248Z,99954.20
2018-11-02T08:06:39.806Z,99952.09
2018-11-02T08:09:13.469Z,99948.53
2018-11-02T08:11:45.282Z,99943.00
2018-11-02T08:14:16.919Z,99946.38
2018-11-02T08:16:49.172Z,99958.02
2018-11-02T08:19:20.121Z,99949.96
2018-11-02T08:21:51.777Z,99866.59
2018-11-02T08:24:24.342Z,99810.14
2018-11-02T08:26:55.447Z,99959.33
2018-11-02T08:29:26.843Z,99965.38
2018-11-02T08:31:58.050Z,99965.57
2018-11-02T08:34:29.786Z,99965.64
2018-11-02T08:37:01.286Z,99957.27
2018-11-02T08:39:32.949Z,99961.14
2018-11-02T08:42:04.982Z,99893.52
2018-11-02T08:44:36.777Z,99969.33
2018-11-02T08:47:08.715Z,99973.83
2018-11-02T08:49:39.699Z,99976.94
2018-11-02T08:52:11.859Z,99986.02
2018-11-02T08:54:43.464Z,99983.36
2018-11-02T08:57:14.486Z,99976.64
2018-11-02T08:59:45.865Z,99981.56
2018-11-02T09:02:18.337Z,99989.70
2018-11-02T09:04:49.657Z,99994.04
2018-11-02T09:07:21.479Z,99994.32
2018-11-02T09:09:53.061Z,99981.66
2018-11-02T09:12:25.291Z,99982.62
2018-11-02T09:14:56.832Z,99991.36
2018-11-02T09:17:28.627Z,99988.97
2018-11-02T09:20:01.193Z,99983.98
2018-11-02T09:22:32.942Z,99928.67
2018-11-02T09:25:04.285Z,99978.81
2018-11-02T09:27:36.142Z,99978.52
2018-11-02T09:30:09.939Z,99988.03
2018-11-02T09:32:41.055Z,100003.47
2018-11-02T09:35:12.299Z,99916.97
2018-11-02T09:37:44.195Z,100002.64
2018-11-02T09:40:15.674Z,100015.96
2018-11-02T09:42:47.426Z,100015.45
2018-11-02T09:45:18.634Z,100018.32
2018-11-02T09:47:49.885Z,100021.44
2018-11-02T09:50:21.034Z,100007.06
2018-11-02T09:52:52.282Z,100012.03
2018-11-02T09:55:23.681Z,100007.56
2018-11-02T09:57:56.236Z,99998.56
2018-11-02T10:00:27.763Z,99910.80
2018-11-02T10:02:59.693Z,99999.16
2018-11-02T10:05:31.400Z,100004.88
2018-11-02T10:08:04.284Z,99999.62
2018-11-02T10:10:36.373Z,100008.11
2018-11-02T10:13:08.232Z,100013.17
2018-11-02T10:15:39.439Z,100020.36
2018-11-02T10:18:11.106Z,100018.59
2018-11-02T10:20:43.148Z,100015.59
2018-11-02T10:23:14.430Z,100011.07
2018-11-02T10:25:46.242Z,100007.56
2018-11-02T10:28:18.458Z,100001.11
2018-11-02T10:30:50.125Z,100005.86
2018-11-02T10:33:21.442Z,100007.19
2018-11-02T10:35:53.548Z,99999.49
2018-11-02T10:38:25.534Z,99999.06
2018-11-02T10:41:00.412Z,99991.43
2018-11-02T10:43:35.249Z,99991.40
2018-11-02T10:46:09.108Z,99963.09
2018-11-02T10:48:40.751Z,99989.05
2018-11-02T10:51:13.186Z,99996.33
2018-11-02T10:53:44.546Z,99996.02
2018-11-02T10:56:17.438Z,99997.68
2018-11-02T10:58:50.697Z,99997.17
2018-11-02T11:01:26.636Z,100000.40
2018-11-02T11:03:58.015Z,100011.22
2018-11-02T11:06:29.178Z,100017.02
2018-11-02T11:09:00.702Z,100019.52
2018-11-02T11:11:31.949Z,100020.75
2018-11-02T11:14:04.093Z,100019.80
2018-11-02T11:16:35.711Z,100013.75
2018-11-02T11:19:07.613Z,100022.63
2018-11-02T11:21:42.063Z,100018.98
2018-11-02T11:24:14.937Z,100016.35
2018-11-02T11:26:46.482Z,100018.88
2018-11-02T11:29:19.632Z,100022.01
2018-11-02T11:31:51.137Z,100026.94
2018-11-02T11:35:24.542Z,100029.50
2018-11-02T11:37:55.629Z,100026.08
2018-11-02T11:40:26.981Z,100027.75
2018-11-02T11:42:58.163Z,100024.83
2018-11-02T11:45:30.132Z,100025.12
2018-11-02T11:48:02.245Z,100021.46
2018-11-02T11:50:33.922Z,100016.53
2018-11-02T11:53:05.372Z,100015.97
2018-11-02T11:55:37.298Z,100025.12
2018-11-02T11:58:09.270Z,100030.81
2018-11-02T12:00:43.136Z,100035.27
2018-11-02T12:03:14.898Z,100033.84
2018-11-02T12:05:46.226Z,100038.22
2018-11-02T12:08:17.587Z,100047.06
2018-11-02T12:10:49.114Z,100032.88
2018-11-02T12:13:21.050Z,100029.77
2018-11-02T12:15:52.520Z,100022.64
2018-11-02T12:18:23.825Z,100028.98
2018-11-02T12:20:54.903Z,100025.77
2018-11-02T12:23:26.309Z,100024.55
2018-11-02T12:25:58.430Z,100014.88
2018-11-02T12:28:29.643Z,100017.31
2018-11-02T12:31:00.938Z,100016.70
2018-11-02T12:33:32.943Z,100024.11
2018-11-02T12:36:03.921Z,100029.41
2018-11-02T12:38:34.967Z,100017.55
2018-11-02T12:41:06.119Z,100022.17
2018-11-02T12:43:39.042Z,100024.73
2018-11-02T12:46:10.068Z,100028.52
2018-11-02T12:48:42.459Z,100027.56
2018-11-02T12:51:14.550Z,100028.78
2018-11-02T12:53:46.514Z,100036.30
2018-11-02T12:56:18.514Z,100038.70
2018-11-02T12:58:49.595Z,100036.96
2018-11-02T13:01:20.689Z,100031.63
2018-11-02T13:03:51.847Z,100036.15
2018-11-02T13:06:23.708Z,100037.87
2018-11-02T13:08:56.385Z,100040.28
2018-11-02T13:11:27.825Z,100039.45
2018-11-02T13:13:59.002Z,100041.69
2018-11-02T13:16:30.078Z,100041.20
2018-11-02T13:19:01.218Z,100032.87
2018-11-02T13:21:32.680Z,100041.41
2018-11-02T13:24:05.215Z,99962.16
2018-11-02T13:26:37.015Z,100050.52
2018-11-02T13:29:09.431Z,100061.72
2018-11-02T13:31:41.465Z,100067.01
2018-11-02T13:34:13.435Z,100079.22
2018-11-02T13:36:45.109Z,100078.64
2018-11-02T13:39:16.521Z,100080.99
2018-11-02T13:41:48.996Z,100086.53
2018-11-02T13:44:20.934Z,100082.03
2018-11-02T13:46:52.332Z,100081.81
2018-11-02T13:49:24.435Z,100088.27
2018-11-02T13:51:55.829Z,100077.41
2018-11-02T13:54:27.576Z,100079.28
2018-11-02T13:56:59.135Z,100076.42
2018-11-02T13:59:31.255Z,100072.81
2018-11-02T14:02:05.839Z,100073.15
2018-11-02T14:04:39.120Z,100087.50
2018-11-02T14:07:10.404Z,100095.25
2018-11-02T14:09:41.905Z,100099.30
2018-11-02T14:12:13.565Z,100100.28
2018-11-02T14:14:45.493Z,100105.25
2018-11-02T14:17:18.280Z,100111.41
2018-11-02T14:19:53.827Z,100117.73
2018-11-02T14:22:25.060Z,100118.41
2018-11-02T14:24:58.990Z,100123.49
2018-11-02T14:27:30.266Z,100128.59
2018-11-02T14:30:02.223Z,100123.62
2018-11-02T14:32:33.433Z,100135.07
2018-11-02T14:35:06.359Z,100139.58
2018-11-02T14:37:39.036Z,100142.59
2018-11-02T14:40:11.788Z,100151.01
2018-11-02T14:42:43.786Z,100156.29
2018-11-02T14:45:16.459Z,100162.56
2018-11-02T14:47:48.113Z,100168.53
2018-11-02T14:50:20.395Z,100175.27
2018-11-02T14:52:52.485Z,100170.38
2018-11-02T14:55:24.833Z,100173.89
2018-11-02T14:57:57.185Z,100168.11
2018-11-02T15:00:28.397Z,100182.83
2018-11-02T15:03:00.548Z,100189.25
2018-11-02T15:05:32.726Z,100190.86
2018-11-02T15:08:04.434Z,100190.12
2018-11-02T15:10:35.881Z,100189.52
2018-11-02T15:13:07.555Z,100185.92
2018-11-02T15:15:40.171Z,100181.57
2018-11-02T15:18:13.072Z,100174.62
2018-11-02T15:20:44.838Z,100166.66
2018-11-02T15:23:18.075Z,100162.11
2018-11-02T15:25:50.186Z,100160.78
2018-11-02T15:28:21.866Z,100153.53
2018-11-02T15:30:53.221Z,100147.45
2018-11-02T15:33:25.609Z,100155.26
2018-11-02T15:35:58.927Z,100153.06
2018-11-02T15:38:30.681Z,100156.92
2018-11-02T15:41:02.367Z,100168.41
2018-11-02T15:43:34.485Z,100165.31
2018-11-02T15:46:07.674Z,100174.48
2018-11-02T15:48:41.689Z,100176.04
2018-11-02T15:51:13.271Z,100166.25
2018-11-02T15:53:45.038Z,100164.02
2018-11-02T15:56:16.475Z,100163.14
2018-11-02T15:58:48.002Z,100166.32
2018-11-02T16:01:19.780Z,100169.59
2018-11-02T16:03:55.701Z,100167.77
2018-11-02T16:06:28.872Z,100181.78
2018-11-02T16:09:02.986Z,100192.84
2018-11-02T16:11:43.081Z,100196.50
2018-11-02T16:14:15.785Z,100189.27
2018-11-02T16:16:48.133Z,100190.62
2018-11-02T16:19:21.408Z,100194.70
2018-11-02T16:21:53.522Z,100194.02
2018-11-02T16:24:24.716Z,100198.80
2018-11-02T16:26:56.150Z,100203.06
2018-11-02T16:29:27.180Z,100116.34
2018-11-02T16:31:58.727Z,100223.30
2018-11-02T16:34:30.130Z,100224.19
2018-11-02T16:37:01.731Z,100237.73
2018-11-02T16:39:33.486Z,100240.70
2018-11-02T16:42:06.089Z,100240.91
2018-11-02T16:44:37.750Z,100242.89
2018-11-02T16:47:08.885Z,100245.09
2018-11-02T16:49:40.606Z,100246.39
2018-11-02T16:52:12.202Z,100243.65
2018-11-02T16:54:43.715Z,100249.38
2018-11-02T16:57:14.751Z,100252.28
2018-11-02T16:59:46.605Z,100257.99
2018-11-02T17:02:18.474Z,100266.33
2018-11-02T17:04:49.710Z,100275.66
2018-11-02T17:07:21.045Z,100286.96
2018-11-02T17:09:52.840Z,100291.14
2018-11-02T17:12:24.135Z,100304.34
2018-11-02T17:14:56.180Z,100312.47
2018-11-02T17:17:27.546Z,100299.66
2018-11-02T17:19:59.197Z,100324.13
2018-11-02T17:22:31.132Z,100335.29
2018-11-02T17:25:02.227Z,100333.17
2018-11-02T17:27:33.659Z,100337.59
2018-11-02T17:30:05.141Z,100341.03
2018-11-02T17:32:36.914Z,100338.55
2018-11-02T17:35:08.449Z,100332.91
2018-11-02T17:37:40.547Z,100335.95
2018-11-02T17:40:14.090Z,100336.89
2018-11-02T17:42:46.017Z,100344.08
2018-11-02T17:45:17.488Z,100352.55
2018-11-02T17:47:49.120Z,100355.80
2018-11-02T17:50:20.406Z,100364.98
2018-11-02T17:52:51.607Z,100359.23
2018-11-02T17:55:23.977Z,100354.30
2018-11-02T17:57:55.340Z,100358.02
2018-11-02T18:00:26.850Z,100360.15
2018-11-02T18:02:58.134Z,100365.70
2018-11-02T18:05:29.119Z,100370.95
2018-11-02T18:08:00.494Z,100371.77
2018-11-02T18:10:31.541Z,100372.09
2018-11-02T18:13:02.512Z,100384.52
2018-11-02T18:15:34.433Z,100389.77
2018-11-02T18:18:05.501Z,100385.83
2018-11-02T18:20:36.779Z,100381.19
2018-11-02T18:23:08.830Z,100381.50
2018-11-02T18:25:40.137Z,100390.00
2018-11-02T18:28:11.574Z,100389.19
2018-11-02T18:30:42.896Z,100394.94
2018-11-02T18:33:13.993Z,100406.00
2018-11-02T18:35:46.705Z,100408.00
2018-11-02T18:38:18.427Z,100413.11
2018-11-02T18:40:49.897Z,100404.64
2018-11-02T18:43:21.316Z,100407.44
2018-11-02T18:45:52.397Z,100410.25
2018-11-02T18:48:25.329Z,100420.63
2018-11-02T18:50:56.851Z,100427.73
2018-11-02T18:53:28.445Z,100430.07
2018-11-02T18:55:59.788Z,100439.03
2018-11-02T18:58:31.239Z,100434.11
2018-11-02T19:01:03.455Z,100443.47
2018-11-02T19:03:34.945Z,100454.17
2018-11-02T19:06:06.328Z,100448.19
2018-11-02T19:08:38.296Z,100449.99
2018-11-02T19:11:10.944Z,100453.97
2018-11-02T19:13:42.433Z,100447.98
2018-11-02T19:16:13.802Z,100447.91
2018-11-02T19:18:47.085Z,100448.80
2018-11-02T19:21:19.539Z,100450.14
2018-11-02T19:23:51.399Z,100447.59
2018-11-02T19:26:23.163Z,100377.81
2018-11-02T19:28:59.229Z,100459.00
2018-11-02T19:31:32.323Z,100461.94
2018-11-02T19:34:08.323Z,100459.45
2018-11-02T19:36:44.903Z,100469.77
2018-11-02T19:39:20.505Z,100466.94
2018-11-02T19:41:56.081Z,100479.05
2018-11-02T19:44:28.981Z,100482.30
2018-11-02T19:47:05.512Z,100474.87
2018-11-02T19:49:38.338Z,100484.19
2018-11-02T19:52:11.458Z,100481.42
2018-11-02T19:54:44.461Z,100483.38
2018-11-02T19:57:16.100Z,100490.53
2018-11-02T19:59:49.322Z,100487.91
2018-11-02T20:02:21.862Z,100489.19
2018-11-02T20:04:56.277Z,100498.61
2018-11-02T20:07:28.700Z,100507.41
2018-11-02T20:10:02.822Z,100514.91
2018-11-02T20:12:34.969Z,100505.34
2018-11-02T20:15:07.150Z,100512.22
2018-11-02T20:17:39.727Z,100504.00
2018-11-02T20:20:17.794Z,100502.62
2018-11-02T20:22:48.833Z,100517.18
2018-11-02T20:25:20.204Z,100511.72
2018-11-02T20:27:53.520Z,100506.30
2018-11-02T20:30:25.687Z,100508.42
2018-11-02T20:32:59.177Z,100506.13
2018-11-02T20:35:32.798Z,100512.54
2018-11-02T20:38:05.438Z,100444.66
2018-11-02T20:40:41.156Z,100503.29
2018-11-02T20:43:13.147Z,100505.23
2018-11-02T20:45:46.324Z,100418.98
2018-11-02T20:48:18.242Z,100514.77
2018-11-02T20:50:50.761Z,100510.72
2018-11-02T20:53:24.044Z,100519.69
2018-11-02T20:55:56.071Z,100523.12
2018-11-02T20:58:33.398Z,100526.88
2018-11-02T21:01:05.290Z,100533.11
2018-11-02T21:03:36.741Z,100551.29
2018-11-02T21:06:08.038Z,100556.04
2018-11-02T21:08:39.680Z,100559.16
2018-11-02T21:11:13.841Z,100564.75
2018-11-02T21:13:45.421Z,100565.77
2018-11-02T21:16:18.078Z,100576.27
2018-11-02T21:18:53.245Z,100569.70
2018-11-02T21:21:24.934Z,100575.56
2018-11-02T21:23:56.803Z,100482.52
2018-11-02T21:26:29.045Z,100573.19
2018-11-02T21:29:00.319Z,100575.46
2018-11-02T21:31:31.487Z,100572.66
2018-11-02T21:34:03.540Z,100580.04
2018-11-02T21:36:34.880Z,100568.73
2018-11-02T21:39:09.426Z,100579.72
2018-11-02T21:41:42.651Z,100567.71
2018-11-02T21:44:14.387Z,100568.84
2018-11-02T21:46:45.510Z,100565.91
2018-11-02T21:49:16.872Z,100570.16
2018-11-02T21:51:48.135Z,100564.59
2018-11-02T21:54:19.830Z,100568.23
2018-11-02T21:56:51.363Z,100582.52
2018-11-02T21:59:24.240Z,100583.97
2018-11-02T22:01:56.362Z,100577.70
2018-11-02T22:04:28.337Z,100575.22
2018-11-02T22:07:00.224Z,100578.48
2018-11-02T22:09:32.467Z,100580.41
2018-11-02T22:12:04.241Z,100578.28
2018-11-02T22:14:36.258Z,100570.80
2018-11-02T22:17:07.715Z,100567.61
2018-11-02T22:19:38.972Z,100569.36
2018-11-02T22:22:10.464Z,100574.59
2018-11-02T22:24:41.508Z,100586.72
2018-11-02T22:27:13.359Z,100593.02
2018-11-02T22:29:45.428Z,100600.78
2018-11-02T22:32:17.260Z,100599.00
2018-11-02T22:34:48.730Z,100600.81
2018-11-02T22:37:20.499Z,100610.45
2018-11-02T22:39:51.599Z,100609.25
2018-11-02T22:42:22.677Z,100602.52
2018-11-02T22:44:53.749Z,100601.35
2018-11-02T22:47:25.686Z,100607.09
2018-11-02T22:49:57.736Z,100545.98
2018-11-02T22:52:29.574Z,100610.00
2018-11-02T22:55:01.241Z,100617.20
2018-11-02T22:57:35.027Z,100619.83
2018-11-02T23:00:14.887Z,100621.28
2018-11-02T23:02:48.682Z,100617.34
2018-11-02T23:05:23.946Z,100621.07
2018-11-02T23:07:55.929Z,100617.14
2018-11-02T23:10:27.348Z,100625.00
2018-11-02T23:12:58.773Z,100625.00
2018-11-02T23:15:30.577Z,100629.97
2018-11-02T23:18:01.671Z,100626.20
2018-11-02T23:20:33.438Z,100626.06
2018-11-02T23:23:06.516Z,100621.52
2018-11-02T23:25:38.514Z,100614.00
2018-11-02T23:28:10.159Z,100626.94
2018-11-02T23:30:42.707Z,100626.19
2018-11-02T23:33:13.971Z,100619.80
2018-11-02T23:35:45.085Z,100620.94
2018-11-02T23:38:16.984Z,100617.44
2018-11-02T23:40:48.648Z,100615.14
2018-11-02T23:43:20.798Z,100611.52
2018-11-02T23:45:54.083Z,100622.05
2018-11-02T23:48:25.215Z,100627.49
2018-11-02T23:50:56.346Z,100630.47
2018-11-02T23:53:27.895Z,100626.09
2018-11-02T23:55:59.072Z,100622.66
2018-11-02T23:58:34.605Z,100629.07
