createdAt,value
2023-05-19T00:03:53.737Z,99.90
2023-05-19T00:07:57.815Z,99.90
2023-05-19T00:11:59.285Z,99.90
2023-05-19T00:16:00.898Z,99.90
2023-05-19T00:20:03.966Z,99.90
2023-05-19T00:24:06.999Z,99.90
2023-05-19T00:28:08.178Z,99.90
2023-05-19T00:32:09.716Z,99.90
2023-05-19T00:36:11.391Z,99.90
2023-05-19T00:40:12.912Z,99.90
2023-05-19T00:44:14.113Z,99.90
2023-05-19T00:48:15.206Z,99.90
2023-05-19T00:52:16.484Z,99.90
2023-05-19T00:56:18.496Z,99.90
2023-05-19T01:00:20.580Z,99.90
2023-05-19T01:04:21.826Z,99.90
2023-05-19T01:08:23.133Z,99.90
2023-05-19T01:12:25.786Z,99.90
2023-05-19T01:16:38.563Z,99.90
2023-05-19T01:20:46.049Z,99.90
2023-05-19T01:25:09.559Z,99.90
2023-05-19T01:29:31.650Z,99.90
2023-05-19T01:33:34.188Z,99.90
2023-05-19T01:37:38.101Z,99.90
2023-05-19T01:41:41.195Z,99.90
2023-05-19T01:45:43.947Z,99.90
2023-05-19T01:49:45.243Z,99.90
2023-05-19T01:53:46.577Z,99.90
2023-05-19T01:57:57.764Z,99.90
2023-05-19T02:02:02.803Z,99.90
2023-05-19T02:06:27.184Z,99.90
2023-05-19T02:10:32.293Z,99.90
2023-05-19T02:14:37.457Z,99.90
2023-05-19T02:18:39.401Z,99.90
2023-05-19T02:22:40.889Z,99.90
2023-05-19T02:26:42.100Z,99.90
2023-05-19T02:30:43.280Z,99.90
2023-05-19T02:34:44.900Z,99.90
2023-05-19T02:38:46.104Z,99.90
2023-05-19T02:42:47.339Z,99.90
2023-05-19T02:46:48.599Z,99.90
2023-05-19T02:50:49.844Z,99.90
2023-05-19T02:54:51.057Z,99.90
2023-05-19T02:58:52.456Z,99.90
2023-05-19T03:02:53.870Z,99.90
2023-05-19T03:06:55.612Z,99.90
2023-05-19T03:10:56.794Z,99.90
2023-05-19T03:14:58.111Z,99.90
2023-05-19T03:18:59.474Z,99.90
2023-05-19T03:23:00.855Z,99.90
2023-05-19T03:27:04.566Z,99.90
2023-05-19T03:31:05.869Z,99.90
2023-05-19T03:35:07.686Z,99.90
2023-05-19T03:39:08.904Z,99.90
2023-05-19T03:43:10.119Z,99.90
2023-05-19T03:47:11.335Z,99.90
2023-05-19T03:51:12.859Z,99.90
2023-05-19T03:55:14.206Z,99.90
2023-05-19T03:59:15.523Z,99.90
2023-05-19T04:03:16.811Z,99.90
2023-05-19T04:07:18.182Z,99.90
2023-05-19T04:11:20.804Z,99.90
2023-05-19T04:15:21.993Z,99.90
2023-05-19T04:19:23.381Z,99.90
2023-05-19T04:23:24.754Z,99.90
2023-05-19T04:27:27.369Z,99.90
2023-05-19T04:31:29.415Z,99.90
2023-05-19T04:35:30.687Z,99.90
2023-05-19T04:39:31.901Z,99.90
2023-05-19T04:43:33.635Z,99.90
2023-05-19T04:47:37.627Z,99.90
2023-05-19T04:51:40.701Z,99.90
2023-05-19T04:55:41.921Z,99.90
2023-05-19T04:59:43.919Z,99.90
2023-05-19T05:03:45.266Z,99.90
2023-05-19T05:07:47.139Z,99.90
2023-05-19T05:11:48.849Z,99.90
2023-05-19T05:15:52.358Z,99.90
2023-05-19T05:19:54.074Z,99.90
2023-05-19T05:23:55.768Z,99.90
2023-05-19T05:27:58.277Z,99.90
2023-05-19T05:31:59.763Z,99.90
2023-05-19T05:36:01.196Z,99.90
2023-05-19T05:40:03.894Z,99.90
2023-05-19T05:44:05.317Z,99.90
2023-05-19T05:48:07.203Z,99.90
2023-05-19T05:52:11.454Z,99.90
2023-05-19T05:56:13.620Z,99.90
2023-05-19T06:00:15.558Z,99.90
2023-05-19T06:04:16.872Z,99.90
2023-05-19T06:08:18.194Z,99.90
2023-05-19T06:12:19.396Z,99.90
2023-05-19T06:16:20.696Z,99.90
2023-05-19T06:20:21.923Z,99.90
2023-05-19T06:24:23.119Z,99.90
2023-05-19T06:28:24.333Z,99.90
2023-05-19T06:32:25.529Z,99.90
2023-05-19T06:36:26.810Z,99.90
2023-05-19T06:40:28.034Z,99.90
2023-05-19T06:44:29.219Z,99.90
2023-05-19T06:48:30.752Z,99.90
2023-05-19T06:52:31.942Z,99.90
2023-05-19T06:56:33.230Z,99.90
2023-05-19T07:00:34.601Z,99.90
2023-05-19T07:04:36.026Z,99.90
2023-05-19T07:08:37.516Z,99.90
2023-05-19T07:12:38.882Z,99.90
2023-05-19T07:16:40.118Z,99.90
2023-05-19T07:20:41.354Z,99.90
2023-05-19T07:24:42.552Z,99.90
2023-05-19T07:28:43.768Z,99.90
2023-05-19T07:32:45.025Z,99.90
2023-05-19T07:36:46.325Z,99.90
2023-05-19T07:40:47.669Z,99.90
2023-05-19T07:44:48.878Z,99.90
2023-05-19T07:48:50.151Z,99.90
2023-05-19T07:52:51.518Z,99.90
2023-05-19T07:56:52.734Z,99.90
2023-05-19T08:00:58.522Z,99.90
2023-05-19T08:04:59.935Z,99.90
2023-05-19T08:09:01.225Z,99.90
2023-05-19T08:13:02.442Z,99.90
2023-05-19T08:17:04.303Z,99.90
2023-05-19T08:21:05.988Z,98.20
2023-05-19T08:25:07.591Z,95.10
2023-05-19T08:29:08.802Z,92.00
2023-05-19T08:33:10.142Z,83.00
2023-05-19T08:37:12.509Z,74.70
2023-05-19T08:41:13.696Z,75.90
2023-05-19T08:45:15.484Z,71.60
2023-05-19T08:49:18.870Z,71.20
2023-05-19T08:57:33.904Z,68.60
2023-05-19T09:05:38.592Z,59.20
2023-05-19T09:09:42.789Z,59.00
2023-05-19T09:13:44.002Z,61.80
2023-05-19T09:17:47.489Z,60.40
2023-05-19T09:21:52.598Z,57.90
2023-05-19T09:25:54.471Z,57.40
2023-05-19T09:29:57.581Z,57.20
2023-05-19T09:34:00.743Z,59.50
2023-05-19T09:38:01.982Z,62.10
2023-05-19T09:42:04.727Z,56.90
2023-05-19T09:46:08.111Z,56.70
2023-05-19T09:50:11.438Z,56.90
2023-05-19T09:54:15.833Z,56.40
2023-05-19T09:58:20.951Z,55.20
2023-05-19T10:02:25.736Z,54.70
2023-05-19T10:06:27.086Z,55.00
2023-05-19T10:10:29.317Z,56.40
2023-05-19T10:14:30.568Z,57.50
2023-05-19T10:18:32.984Z,57.20
2023-05-19T10:22:34.209Z,57.90
2023-05-19T10:26:35.992Z,54.90
2023-05-19T10:30:43.190Z,54.50
2023-05-19T10:35:00.153Z,55.50
2023-05-19T10:39:05.235Z,53.60
2023-05-19T10:43:31.518Z,55.80
2023-05-19T10:47:34.443Z,54.90
2023-05-19T10:51:36.538Z,54.80
2023-05-19T10:55:47.767Z,55.00
2023-05-19T10:59:49.276Z,55.20
2023-05-19T11:03:53.051Z,54.40
2023-05-19T11:07:56.925Z,53.00
2023-05-19T11:12:02.627Z,54.50
2023-05-19T11:16:08.232Z,49.60
2023-05-19T11:20:24.992Z,49.70
2023-05-19T11:24:44.467Z,50.70
2023-05-19T11:28:47.493Z,48.90
2023-05-19T11:32:48.836Z,50.10
2023-05-19T11:36:50.505Z,50.00
2023-05-19T11:40:55.634Z,48.90
2023-05-19T11:44:56.928Z,48.80
2023-05-19T11:48:58.337Z,48.50
2023-05-19T11:53:00.675Z,49.10
2023-05-19T11:57:03.503Z,51.70
2023-05-19T12:01:05.566Z,48.70
2023-05-19T12:05:08.141Z,48.00
2023-05-19T12:09:10.363Z,50.40
2023-05-19T12:13:11.956Z,50.60
2023-05-19T12:17:15.840Z,50.10
2023-05-19T12:21:17.057Z,50.50
2023-05-19T12:25:19.507Z,50.90
2023-05-19T12:29:20.724Z,50.60
2023-05-19T12:33:23.643Z,52.10
2023-05-19T12:37:32.442Z,52.60
2023-05-19T12:41:33.850Z,53.60
2023-05-19T12:45:36.476Z,54.30
2023-05-19T12:49:56.294Z,54.30
2023-05-19T12:53:57.633Z,56.40
2023-05-19T12:57:58.875Z,58.40
2023-05-19T13:02:01.645Z,59.00
2023-05-19T13:06:03.159Z,57.20
2023-05-19T13:10:06.064Z,55.00
2023-05-19T13:14:07.306Z,56.90
2023-05-19T13:18:10.805Z,56.20
2023-05-19T13:22:12.045Z,57.00
2023-05-19T13:26:13.662Z,56.30
2023-05-19T13:30:15.640Z,55.60
2023-05-19T13:34:18.770Z,56.90
2023-05-19T13:38:20.018Z,58.00
2023-05-19T13:42:21.220Z,59.60
2023-05-19T13:46:32.768Z,61.60
2023-05-19T13:50:25.849Z,57.70
2023-05-19T13:54:27.120Z,56.80
2023-05-19T13:58:30.002Z,57.80
2023-05-19T14:02:33.070Z,55.20
2023-05-19T14:06:34.438Z,53.60
2023-05-19T14:10:36.002Z,53.30
2023-05-19T14:14:37.829Z,56.40
2023-05-19T14:18:39.116Z,54.00
2023-05-19T14:22:40.419Z,55.40
2023-05-19T14:26:41.686Z,55.20
2023-05-19T14:30:42.936Z,53.90
2023-05-19T14:34:44.283Z,53.40
2023-05-19T14:38:45.497Z,53.80
2023-05-19T14:42:46.687Z,57.20
2023-05-19T14:46:47.933Z,57.00
2023-05-19T14:50:49.158Z,54.70
2023-05-19T14:54:50.378Z,56.60
2023-05-19T14:58:51.628Z,54.60
2023-05-19T15:02:54.010Z,55.80
2023-05-19T15:07:09.648Z,54.40
2023-05-19T15:11:00.121Z,52.70
2023-05-19T15:15:01.332Z,52.90
2023-05-19T15:19:02.581Z,54.20
2023-05-19T15:23:03.750Z,53.40
2023-05-19T15:27:05.145Z,51.70
2023-05-19T15:31:06.781Z,51.40
2023-05-19T15:35:08.228Z,52.70
2023-05-19T15:39:09.471Z,53.60
2023-05-19T15:43:10.682Z,52.90
2023-05-19T15:47:11.949Z,52.60
2023-05-19T15:51:15.261Z,52.30
2023-05-19T15:55:16.645Z,54.40
2023-05-19T15:59:17.841Z,53.30
2023-05-19T16:03:19.215Z,52.80
2023-05-19T16:07:22.361Z,53.90
2023-05-19T16:11:23.598Z,55.00
2023-05-19T16:15:24.809Z,55.30
2023-05-19T16:19:26.992Z,54.70
2023-05-19T16:23:28.357Z,54.40
2023-05-19T16:27:29.681Z,54.50
2023-05-19T16:31:31.036Z,54.60
2023-05-19T16:35:32.335Z,54.80
2023-05-19T16:39:36.625Z,55.40
2023-05-19T16:43:37.905Z,55.70
2023-05-19T16:47:39.095Z,55.10
2023-05-19T16:51:40.280Z,56.00
2023-05-19T16:55:41.498Z,54.90
2023-05-19T16:59:42.721Z,55.40
2023-05-19T17:03:43.981Z,54.80
2023-05-19T17:07:45.130Z,56.50
2023-05-19T17:11:46.341Z,56.00
2023-05-19T17:15:49.456Z,56.90
2023-05-19T17:19:50.850Z,57.10
2023-05-19T17:23:52.065Z,57.50
2023-05-19T17:27:54.537Z,59.40
2023-05-19T17:31:55.761Z,57.70
2023-05-19T17:35:57.065Z,57.70
2023-05-19T17:39:58.364Z,58.40
2023-05-19T17:43:59.991Z,58.80
2023-05-19T17:48:01.231Z,58.10
2023-05-19T17:52:03.010Z,58.10
2023-05-19T17:56:07.748Z,58.20
2023-05-19T18:00:12.013Z,57.80
2023-05-19T18:04:15.896Z,59.10
2023-05-19T18:16:32.599Z,59.30
2023-05-19T18:20:34.554Z,59.30
2023-05-19T18:24:36.202Z,58.30
2023-05-19T18:28:37.559Z,59.40
2023-05-19T18:32:38.832Z,59.20
2023-05-19T18:36:40.703Z,59.40
2023-05-19T18:40:45.076Z,59.00
2023-05-19T18:44:46.739Z,59.30
2023-05-19T18:48:49.876Z,59.00
2023-05-19T18:52:51.046Z,58.60
2023-05-19T18:56:53.759Z,58.90
2023-05-19T19:00:55.353Z,59.40
2023-05-19T19:04:56.761Z,59.80
2023-05-19T19:08:57.916Z,59.40
2023-05-19T19:12:59.527Z,60.20
2023-05-19T19:17:00.769Z,62.40
2023-05-19T19:21:04.766Z,62.40
2023-05-19T19:25:06.544Z,62.00
2023-05-19T19:29:07.955Z,62.90
2023-05-19T19:33:09.231Z,70.00
2023-05-19T19:37:10.710Z,72.30
2023-05-19T19:41:11.953Z,74.10
2023-05-19T19:45:15.564Z,67.30
2023-05-19T19:49:16.514Z,66.00
2023-05-19T19:53:18.100Z,66.80
2023-05-19T19:57:19.273Z,68.40
2023-05-19T20:01:22.445Z,68.90
2023-05-19T20:05:23.682Z,71.10
2023-05-19T20:09:25.069Z,71.80
2023-05-19T20:13:26.325Z,75.90
2023-05-19T20:17:27.645Z,73.90
2023-05-19T20:21:28.882Z,77.40
2023-05-19T20:25:30.193Z,75.40
2023-05-19T20:29:31.499Z,76.20
2023-05-19T20:33:32.777Z,78.80
2023-05-19T20:37:33.956Z,80.40
2023-05-19T20:41:35.553Z,83.30
2023-05-19T20:45:37.039Z,86.30
2023-05-19T20:49:38.541Z,86.10
2023-05-19T20:53:39.848Z,88.20
2023-05-19T20:57:42.978Z,90.90
2023-05-19T21:01:45.254Z,92.00
2023-05-19T21:05:46.603Z,92.80
2023-05-19T21:09:49.750Z,93.40
2023-05-19T21:13:50.979Z,94.70
2023-05-19T21:17:52.235Z,96.00
2023-05-19T21:21:53.368Z,96.70
2023-05-19T21:25:54.614Z,97.40
2023-05-19T21:29:55.868Z,98.10
2023-05-19T21:33:57.474Z,99.40
2023-05-19T21:38:03.894Z,99.90
2023-05-19T21:42:02.393Z,99.90
2023-05-19T21:46:03.683Z,99.90
2023-05-19T21:50:06.251Z,99.90
2023-05-19T21:54:07.489Z,99.90
2023-05-19T21:58:08.899Z,99.90
2023-05-19T22:02:10.186Z,99.90
2023-05-19T22:06:11.918Z,99.90
2023-05-19T22:10:13.398Z,99.90
2023-05-19T22:14:14.725Z,99.90
2023-05-19T22:18:16.415Z,99.90
2023-05-19T22:22:17.622Z,99.90
2023-05-19T22:26:18.825Z,99.90
2023-05-19T22:30:20.154Z,99.90
2023-05-19T22:34:21.395Z,99.90
2023-05-19T22:38:22.544Z,99.90
2023-05-19T22:42:23.747Z,99.90
2023-05-19T22:46:25.263Z,99.90
2023-05-19T22:50:26.480Z,99.90
2023-05-19T22:54:27.700Z,99.90
2023-05-19T22:58:28.899Z,99.90
2023-05-19T23:02:30.188Z,99.90
2023-05-19T23:06:31.611Z,99.90
2023-05-19T23:10:32.807Z,99.90
2023-05-19T23:14:34.023Z,99.90
2023-05-19T23:18:35.423Z,99.90
2023-05-19T23:22:36.638Z,99.90
2023-05-19T23:26:37.926Z,99.90
2023-05-19T23:30:39.127Z,99.90
2023-05-19T23:34:40.319Z,99.90
2023-05-19T23:38:41.634Z,99.90
2023-05-19T23:42:43.964Z,99.90
2023-05-19T23:46:45.226Z,99.90
2023-05-19T23:50:46.377Z,99.90
2023-05-19T23:54:48.236Z,99.90
2023-05-19T23:58:49.445Z,99.90
