createdAt,value
2023-01-10T00:01:38.938Z,55.38
2023-01-10T00:04:08.939Z,55.55
2023-01-10T00:06:38.480Z,55.75
2023-01-10T00:09:05.914Z,55.96
2023-01-10T00:11:51.751Z,55.96
2023-01-10T00:14:19.023Z,56.20
2023-01-10T00:16:46.035Z,56.03
2023-01-10T00:19:13.164Z,56.48
2023-01-10T00:21:43.637Z,56.39
2023-01-10T00:24:19.962Z,56.50
2023-01-10T00:26:50.653Z,56.91
2023-01-10T00:29:19.014Z,56.73
2023-01-10T00:31:47.872Z,57.05
2023-01-10T00:34:15.175Z,57.06
2023-01-10T00:36:42.217Z,57.35
2023-01-10T00:39:10.764Z,57.35
2023-01-10T00:41:57.246Z,57.50
2023-01-10T00:44:25.520Z,57.47
2023-01-10T00:46:53.276Z,57.58
2023-01-10T00:49:20.227Z,58.02
2023-01-10T00:51:49.141Z,57.94
2023-01-10T00:54:18.577Z,57.91
2023-01-10T00:56:46.142Z,58.23
2023-01-10T00:59:13.118Z,58.13
2023-01-10T01:01:40.295Z,58.10
2023-01-10T01:10:39.281Z,58.45
2023-01-10T01:13:16.757Z,58.09
2023-01-10T01:15:43.866Z,57.73
2023-01-10T01:18:16.149Z,57.30
2023-01-10T01:20:45.320Z,57.53
2023-01-10T01:23:13.012Z,57.66
2023-01-10T01:25:40.291Z,57.97
2023-01-10T01:28:07.819Z,57.69
2023-01-10T01:30:35.815Z,57.88
2023-01-10T01:33:03.744Z,58.01
2023-01-10T01:35:33.126Z,58.12
2023-01-10T01:38:00.751Z,58.07
2023-01-10T01:40:29.173Z,57.50
2023-01-10T01:42:56.164Z,58.17
2023-01-10T01:45:24.527Z,57.79
2023-01-10T01:48:03.616Z,58.44
2023-01-10T01:50:33.683Z,58.47
2023-01-10T01:53:02.579Z,58.73
2023-01-10T01:55:30.530Z,59.04
2023-01-10T01:57:58.151Z,59.10
2023-01-10T02:00:25.022Z,59.24
2023-01-10T02:03:02.640Z,59.38
2023-01-10T02:05:32.028Z,59.46
2023-01-10T02:07:59.199Z,59.74
2023-01-10T02:10:48.401Z,59.76
2023-01-10T02:13:15.965Z,59.70
2023-01-10T02:15:43.074Z,59.87
2023-01-10T02:18:10.212Z,60.24
2023-01-10T02:21:06.127Z,60.01
2023-01-10T02:24:00.309Z,60.18
2023-01-10T02:26:48.669Z,58.99
2023-01-10T02:29:54.904Z,58.50
2023-01-10T02:32:40.658Z,58.34
2023-01-10T02:35:47.270Z,58.91
2023-01-10T02:38:32.369Z,59.17
2023-01-10T02:41:11.458Z,59.23
2023-01-10T02:43:46.555Z,59.27
2023-01-10T02:46:24.505Z,59.47
2023-01-10T02:48:52.669Z,59.33
2023-01-10T02:51:22.399Z,59.61
2023-01-10T02:54:02.448Z,59.09
2023-01-10T02:56:55.858Z,59.15
2023-01-10T02:59:46.918Z,59.44
2023-01-10T03:02:30.275Z,59.36
2023-01-10T03:05:27.940Z,59.31
2023-01-10T03:08:13.686Z,59.20
2023-01-10T03:10:50.104Z,59.21
2023-01-10T03:13:33.384Z,59.42
2023-01-10T03:16:01.189Z,58.17
2023-01-10T03:18:42.200Z,57.62
2023-01-10T03:21:09.182Z,56.90
2023-01-10T03:23:37.441Z,57.16
2023-01-10T03:26:04.871Z,56.95
2023-01-10T03:29:01.614Z,57.19
2023-01-10T03:31:44.755Z,57.42
2023-01-10T03:34:11.757Z,57.21
2023-01-10T03:36:47.553Z,57.26
2023-01-10T03:39:17.332Z,57.73
2023-01-10T03:41:48.388Z,58.08
2023-01-10T03:44:37.118Z,58.09
2023-01-10T03:47:38.499Z,58.23
2023-01-10T03:50:10.435Z,58.56
2023-01-10T03:52:39.021Z,58.77
2023-01-10T03:55:07.240Z,59.10
2023-01-10T03:57:34.526Z,58.97
2023-01-10T04:00:01.574Z,58.93
2023-01-10T04:02:32.210Z,58.95
2023-01-10T04:04:59.156Z,57.89
2023-01-10T04:07:26.612Z,56.61
2023-01-10T04:09:53.770Z,56.19
2023-01-10T04:12:20.882Z,56.27
2023-01-10T04:14:48.723Z,56.21
2023-01-10T04:17:16.356Z,56.86
2023-01-10T04:19:43.561Z,56.30
2023-01-10T04:22:10.822Z,56.61
2023-01-10T04:27:26.873Z,56.79
2023-01-10T04:29:54.024Z,56.27
2023-01-10T04:32:21.272Z,56.43
2023-01-10T04:34:48.372Z,56.63
2023-01-10T04:37:15.647Z,56.61
2023-01-10T04:39:42.787Z,56.29
2023-01-10T04:59:03.662Z,53.14
2023-01-10T05:01:30.973Z,53.55
2023-01-10T05:03:58.173Z,53.84
2023-01-10T05:06:25.490Z,54.01
2023-01-10T05:08:52.730Z,54.29
2023-01-10T05:11:22.735Z,54.65
2023-01-10T05:13:49.893Z,54.57
2023-01-10T05:16:26.999Z,54.96
2023-01-10T05:19:09.254Z,55.17
2023-01-10T05:21:36.288Z,55.47
2023-01-10T05:24:03.373Z,55.67
2023-01-10T05:26:30.545Z,55.73
2023-01-10T05:29:09.838Z,56.26
2023-01-10T05:31:37.088Z,56.31
2023-01-10T05:50:57.898Z,54.61
2023-01-10T05:53:25.068Z,54.79
2023-01-10T06:02:34.523Z,54.53
2023-01-10T06:05:01.664Z,53.85
2023-01-10T06:07:29.018Z,54.31
2023-01-10T06:09:56.204Z,54.28
2023-01-10T06:12:23.349Z,54.16
2023-01-10T06:14:50.697Z,54.16
2023-01-10T06:17:17.768Z,54.04
2023-01-10T06:19:44.903Z,54.26
2023-01-10T06:22:29.843Z,54.32
2023-01-10T06:24:57.345Z,54.49
2023-01-10T06:27:24.667Z,54.45
2023-01-10T06:29:52.604Z,53.81
2023-01-10T06:32:19.663Z,53.51
2023-01-10T06:34:46.719Z,53.01
2023-01-10T06:37:13.840Z,52.91
2023-01-10T06:39:40.947Z,52.69
2023-01-10T06:42:07.838Z,52.78
2023-01-10T06:44:35.724Z,52.98
2023-01-10T06:47:04.449Z,53.00
2023-01-10T06:49:32.161Z,52.97
2023-01-10T06:51:59.197Z,53.48
2023-01-10T06:54:26.153Z,53.24
2023-01-10T06:56:53.851Z,53.06
2023-01-10T06:59:21.284Z,53.64
2023-01-10T07:01:48.812Z,53.74
2023-01-10T07:04:18.030Z,53.33
2023-01-10T07:06:45.407Z,53.48
2023-01-10T07:09:13.580Z,53.48
2023-01-10T07:17:57.976Z,53.51
2023-01-10T07:20:25.435Z,53.26
2023-01-10T07:22:58.596Z,53.40
2023-01-10T07:25:26.176Z,52.93
2023-01-10T07:27:55.566Z,52.96
2023-01-10T07:30:25.226Z,52.90
2023-01-10T07:32:56.647Z,52.56
2023-01-10T07:35:25.391Z,52.71
2023-01-10T07:37:52.465Z,52.49
2023-01-10T07:40:19.657Z,52.09
2023-01-10T07:42:46.647Z,51.58
2023-01-10T07:45:13.755Z,51.31
2023-01-10T07:47:40.875Z,51.00
2023-01-10T07:50:08.465Z,50.99
2023-01-10T07:52:35.604Z,50.79
2023-01-10T07:55:02.601Z,50.51
2023-01-10T07:57:29.694Z,50.55
2023-01-10T07:59:56.787Z,50.31
2023-01-10T08:02:23.900Z,50.51
2023-01-10T08:04:51.215Z,50.48
2023-01-10T08:07:18.973Z,50.57
2023-01-10T08:09:45.892Z,49.92
2023-01-10T08:12:12.880Z,49.40
2023-01-10T08:14:40.463Z,49.08
2023-01-10T08:17:07.739Z,48.48
2023-01-10T08:19:34.773Z,48.65
2023-01-10T08:22:03.300Z,48.32
2023-01-10T08:24:30.274Z,48.87
2023-01-10T08:27:00.514Z,48.50
2023-01-10T08:29:27.702Z,48.29
2023-01-10T08:31:54.668Z,48.05
2023-01-10T08:34:21.703Z,47.85
2023-01-10T08:36:52.760Z,48.09
2023-01-10T08:39:22.583Z,48.33
2023-01-10T08:41:49.624Z,48.10
2023-01-10T08:44:16.709Z,47.93
2023-01-10T08:46:43.816Z,47.93
2023-01-10T08:49:10.898Z,47.52
2023-01-10T08:51:37.903Z,47.20
2023-01-10T08:54:05.114Z,47.39
2023-01-10T08:56:32.249Z,47.17
2023-01-10T08:58:59.302Z,46.59
2023-01-10T09:01:26.330Z,46.90
2023-01-10T09:03:53.357Z,46.95
2023-01-10T09:06:20.426Z,47.30
2023-01-10T09:08:47.449Z,47.15
2023-01-10T09:11:14.400Z,46.51
2023-01-10T09:13:42.459Z,46.61
2023-01-10T09:16:09.828Z,47.17
2023-01-10T09:18:36.934Z,47.37
2023-01-10T09:21:04.096Z,47.25
2023-01-10T09:23:31.114Z,47.17
2023-01-10T09:25:58.222Z,47.10
2023-01-10T09:28:25.291Z,47.26
2023-01-10T09:30:52.422Z,47.05
2023-01-10T09:33:19.490Z,46.69
2023-01-10T09:35:46.509Z,46.51
2023-01-10T09:38:16.450Z,46.14
2023-01-10T09:41:07.638Z,46.25
2023-01-10T09:43:59.246Z,46.00
2023-01-10T09:46:39.452Z,45.74
2023-01-10T09:49:12.126Z,45.70
2023-01-10T09:51:48.827Z,45.91
2023-01-10T09:54:23.721Z,46.07
2023-01-10T09:56:50.698Z,45.97
2023-01-10T09:59:19.969Z,45.53
2023-01-10T10:01:48.159Z,45.69
2023-01-10T10:04:35.809Z,45.74
2023-01-10T10:07:04.399Z,46.39
2023-01-10T10:09:34.845Z,46.15
2023-01-10T10:12:09.076Z,46.09
2023-01-10T10:14:53.532Z,45.85
2023-01-10T10:17:42.516Z,45.79
2023-01-10T10:20:28.622Z,45.93
2023-01-10T10:22:55.638Z,45.53
2023-01-10T10:25:32.002Z,45.70
2023-01-10T10:28:33.464Z,45.65
2023-01-10T10:31:04.533Z,45.68
2023-01-10T10:33:53.134Z,45.92
2023-01-10T10:36:39.834Z,45.93
2023-01-10T10:39:07.000Z,45.73
2023-01-10T10:41:53.603Z,45.88
2023-01-10T10:44:36.128Z,45.83
2023-01-10T10:47:04.179Z,45.83
2023-01-10T10:49:31.221Z,46.02
2023-01-10T10:51:58.305Z,45.77
2023-01-10T10:54:25.417Z,45.71
2023-01-10T10:56:55.732Z,45.64
2023-01-10T10:59:22.732Z,45.59
2023-01-10T11:01:52.223Z,45.57
2023-01-10T11:04:21.340Z,45.11
2023-01-10T11:06:51.236Z,45.04
2023-01-10T11:09:24.508Z,45.03
2023-01-10T11:11:54.339Z,44.78
2023-01-10T11:14:42.848Z,44.72
2023-01-10T11:17:30.292Z,44.25
2023-01-10T11:20:03.476Z,43.95
2023-01-10T11:22:33.949Z,43.79
2023-01-10T11:25:01.613Z,44.27
2023-01-10T11:27:31.032Z,43.92
2023-01-10T11:30:08.774Z,43.77
2023-01-10T11:32:41.305Z,44.10
2023-01-10T11:35:29.689Z,43.78
2023-01-10T11:38:02.529Z,43.17
2023-01-10T11:40:31.574Z,43.04
2023-01-10T11:43:01.908Z,42.92
2023-01-10T11:45:32.095Z,42.96
2023-01-10T11:48:20.274Z,42.93
2023-01-10T11:50:52.620Z,42.77
2023-01-10T11:53:39.775Z,42.96
2023-01-10T11:56:07.568Z,42.61
2023-01-10T11:58:35.387Z,42.47
2023-01-10T12:01:02.409Z,42.16
2023-01-10T12:03:40.283Z,42.10
2023-01-10T12:06:08.672Z,42.18
2023-01-10T12:08:36.957Z,42.04
2023-01-10T12:11:10.524Z,42.20
2023-01-10T12:13:51.358Z,42.25
2023-01-10T12:16:25.417Z,42.11
2023-01-10T12:18:54.466Z,42.32
2023-01-10T12:21:34.915Z,42.36
2023-01-10T12:24:06.331Z,42.12
2023-01-10T12:26:33.933Z,41.87
2023-01-10T12:29:15.034Z,42.10
2023-01-10T12:31:42.035Z,42.05
2023-01-10T12:34:12.623Z,44.02
2023-01-10T12:36:44.970Z,47.84
2023-01-10T12:39:33.132Z,49.93
2023-01-10T12:42:28.150Z,50.89
2023-01-10T12:45:36.046Z,51.68
2023-01-10T12:48:04.131Z,52.09
2023-01-10T12:50:35.285Z,52.02
2023-01-10T12:53:08.204Z,52.21
2023-01-10T12:55:41.035Z,52.37
2023-01-10T12:58:16.871Z,52.84
2023-01-10T13:00:48.458Z,52.81
2023-01-10T13:03:22.296Z,52.38
2023-01-10T13:05:50.103Z,52.71
2023-01-10T13:08:18.503Z,53.02
2023-01-10T13:10:46.920Z,52.44
2023-01-10T13:13:35.374Z,52.32
2023-01-10T13:16:15.052Z,52.38
2023-01-10T13:18:58.893Z,52.01
2023-01-10T13:21:25.995Z,52.47
2023-01-10T13:23:55.376Z,52.79
2023-01-10T13:26:22.486Z,53.05
2023-01-10T13:28:59.305Z,53.12
2023-01-10T13:31:29.425Z,52.73
2023-01-10T13:34:18.601Z,52.32
2023-01-10T13:36:56.675Z,51.90
2023-01-10T13:39:49.249Z,51.73
2023-01-10T13:42:56.287Z,51.94
2023-01-10T13:45:30.317Z,51.67
2023-01-10T13:48:03.725Z,52.16
2023-01-10T13:50:42.447Z,52.01
2023-01-10T13:53:12.552Z,51.84
2023-01-10T13:55:39.575Z,51.81
2023-01-10T13:58:09.652Z,51.64
2023-01-10T14:00:55.508Z,51.77
2023-01-10T14:03:56.243Z,51.93
2023-01-10T14:06:29.638Z,52.05
2023-01-10T14:09:02.035Z,52.41
2023-01-10T14:11:50.664Z,52.51
2023-01-10T14:14:22.389Z,52.98
2023-01-10T14:16:51.675Z,52.99
2023-01-10T14:19:31.325Z,52.97
2023-01-10T14:21:59.756Z,53.10
2023-01-10T14:24:43.915Z,53.06
2023-01-10T14:27:15.853Z,52.97
2023-01-10T14:30:01.064Z,52.84
2023-01-10T14:32:35.630Z,52.82
2023-01-10T14:35:03.840Z,52.51
2023-01-10T14:37:37.634Z,52.70
2023-01-10T14:40:07.185Z,52.82
2023-01-10T14:42:35.155Z,52.90
2023-01-10T14:45:20.963Z,52.51
2023-01-10T14:47:49.707Z,52.31
2023-01-10T14:50:34.681Z,52.68
2023-01-10T14:53:01.773Z,52.82
2023-01-10T14:55:28.859Z,52.92
2023-01-10T14:57:57.267Z,52.53
2023-01-10T15:00:30.057Z,52.37
2023-01-10T15:02:59.173Z,52.43
2023-01-10T15:05:27.815Z,52.47
2023-01-10T15:07:55.743Z,52.92
2023-01-10T15:10:43.511Z,53.29
2023-01-10T15:13:13.924Z,52.86
2023-01-10T15:15:40.984Z,52.24
2023-01-10T15:18:33.424Z,51.71
2023-01-10T15:21:00.558Z,51.65
2023-01-10T15:23:40.905Z,51.38
2023-01-10T15:26:14.517Z,51.88
2023-01-10T15:28:41.709Z,52.57
2023-01-10T15:31:11.051Z,52.69
2023-01-10T15:33:38.983Z,52.29
2023-01-10T15:36:12.901Z,51.61
2023-01-10T15:38:45.883Z,51.04
2023-01-10T15:41:17.783Z,51.14
2023-01-10T15:43:45.196Z,52.05
2023-01-10T15:46:23.032Z,52.37
2023-01-10T15:49:01.866Z,52.62
2023-01-10T15:51:30.991Z,52.66
2023-01-10T15:54:04.581Z,52.54
2023-01-10T15:56:40.037Z,52.66
2023-01-10T15:59:33.034Z,52.07
2023-01-10T16:02:22.325Z,51.93
2023-01-10T16:04:51.268Z,52.17
2023-01-10T16:07:33.070Z,52.55
2023-01-10T16:10:18.723Z,53.13
2023-01-10T16:13:06.115Z,53.19
2023-01-10T16:15:38.377Z,53.16
2023-01-10T16:18:05.641Z,52.73
2023-01-10T16:20:38.789Z,52.75
2023-01-10T16:23:08.900Z,53.02
2023-01-10T16:25:39.008Z,52.86
2023-01-10T16:28:09.585Z,52.60
2023-01-10T16:30:40.578Z,52.43
2023-01-10T16:33:24.478Z,52.83
2023-01-10T16:35:56.255Z,53.22
2023-01-10T16:38:23.521Z,53.03
2023-01-10T16:40:55.373Z,53.18
2023-01-10T16:46:53.090Z,53.92
2023-01-10T16:49:20.815Z,53.54
2023-01-10T16:51:49.033Z,53.74
2023-01-10T16:54:19.088Z,53.88
2023-01-10T16:56:47.598Z,54.13
2023-01-10T16:59:20.414Z,53.94
2023-01-10T17:01:52.605Z,53.78
2023-01-10T17:04:23.024Z,53.38
2023-01-10T17:06:51.424Z,53.61
2023-01-10T17:09:24.221Z,54.24
2023-01-10T17:11:56.319Z,54.05
2023-01-10T17:14:23.858Z,53.48
2023-01-10T17:17:29.321Z,53.37
2023-01-10T17:20:00.579Z,53.11
2023-01-10T17:22:28.080Z,52.51
2023-01-10T17:24:56.378Z,52.77
2023-01-10T17:27:28.474Z,53.38
2023-01-10T17:29:56.183Z,53.76
2023-01-10T17:32:23.603Z,53.99
2023-01-10T17:34:51.943Z,53.88
2023-01-10T17:37:19.608Z,53.24
2023-01-10T17:39:48.850Z,52.58
2023-01-10T17:42:21.207Z,51.38
2023-01-10T17:44:49.150Z,50.50
2023-01-10T17:47:16.737Z,50.12
2023-01-10T17:49:46.234Z,49.96
2023-01-10T17:52:15.997Z,49.46
2023-01-10T17:54:43.926Z,49.39
2023-01-10T17:57:12.014Z,49.25
2023-01-10T17:59:41.022Z,49.58
2023-01-10T18:02:31.231Z,49.25
2023-01-10T18:04:59.147Z,49.40
2023-01-10T18:07:26.704Z,49.24
2023-01-10T18:09:56.888Z,48.59
2023-01-10T18:12:24.197Z,47.96
2023-01-10T18:14:53.636Z,47.61
2023-01-10T18:17:24.258Z,47.19
2023-01-10T18:19:51.570Z,46.89
2023-01-10T18:22:39.309Z,46.55
2023-01-10T18:25:07.191Z,46.80
2023-01-10T18:27:34.529Z,46.28
2023-01-10T18:30:02.086Z,46.30
2023-01-10T18:32:32.157Z,46.39
2023-01-10T18:35:00.450Z,45.87
2023-01-10T18:37:30.370Z,45.59
2023-01-10T18:39:57.950Z,45.54
2023-01-10T18:42:27.867Z,45.99
2023-01-10T18:44:59.581Z,46.28
2023-01-10T18:47:31.383Z,46.15
2023-01-10T18:50:00.878Z,45.79
2023-01-10T18:52:29.039Z,45.27
2023-01-10T18:55:33.659Z,44.91
2023-01-10T18:58:01.411Z,44.33
2023-01-10T19:00:29.613Z,43.70
2023-01-10T19:02:59.027Z,43.58
2023-01-10T19:05:29.087Z,43.81
2023-01-10T19:08:01.497Z,43.43
2023-01-10T19:10:37.406Z,43.42
2023-01-10T19:13:18.139Z,43.69
2023-01-10T19:15:47.884Z,43.47
2023-01-10T19:18:16.656Z,43.31
2023-01-10T19:20:43.897Z,43.34
2023-01-10T19:23:13.783Z,43.09
2023-01-10T19:25:43.000Z,43.39
2023-01-10T19:28:19.138Z,43.89
2023-01-10T19:31:03.641Z,43.88
2023-01-10T19:33:34.884Z,43.82
2023-01-10T19:36:06.446Z,43.81
2023-01-10T19:38:36.530Z,43.98
2023-01-10T19:41:04.798Z,44.11
2023-01-10T19:43:58.644Z,43.65
2023-01-10T19:46:27.116Z,43.40
2023-01-10T19:48:55.615Z,43.71
2023-01-10T19:51:23.180Z,43.55
2023-01-10T19:53:50.610Z,43.74
2023-01-10T19:56:21.704Z,43.65
2023-01-10T19:58:49.667Z,43.83
2023-01-10T20:01:20.217Z,43.94
2023-01-10T20:03:47.662Z,44.26
2023-01-10T20:06:20.492Z,44.34
2023-01-10T20:08:47.944Z,43.83
2023-01-10T20:11:15.788Z,44.20
2023-01-10T20:13:44.587Z,44.37
2023-01-10T20:16:13.306Z,44.38
2023-01-10T20:18:40.865Z,44.21
2023-01-10T20:21:10.211Z,44.22
2023-01-10T20:23:38.459Z,44.39
2023-01-10T20:26:09.152Z,44.11
2023-01-10T20:28:38.574Z,44.31
2023-01-10T20:31:07.580Z,45.07
2023-01-10T20:33:36.375Z,45.54
2023-01-10T20:36:05.293Z,45.51
2023-01-10T20:38:34.156Z,45.96
2023-01-10T20:41:03.683Z,45.99
2023-01-10T20:43:30.750Z,45.57
2023-01-10T20:46:07.245Z,45.41
2023-01-10T20:48:41.342Z,44.95
2023-01-10T20:51:11.348Z,44.70
2023-01-10T20:53:41.438Z,44.27
2023-01-10T20:56:11.825Z,44.17
2023-01-10T20:58:39.957Z,43.80
2023-01-10T21:01:28.679Z,43.50
2023-01-10T21:03:56.215Z,44.24
2023-01-10T21:06:24.915Z,44.38
2023-01-10T21:08:53.750Z,44.70
2023-01-10T21:11:21.139Z,45.19
2023-01-10T21:13:48.650Z,44.91
2023-01-10T21:16:18.882Z,44.92
2023-01-10T21:18:47.555Z,45.00
2023-01-10T21:21:17.225Z,45.50
2023-01-10T21:23:44.741Z,45.32
2023-01-10T21:26:13.539Z,45.49
2023-01-10T21:28:43.100Z,45.68
2023-01-10T21:31:13.578Z,45.60
2023-01-10T21:33:41.357Z,44.89
2023-01-10T21:36:08.809Z,44.67
2023-01-10T21:38:35.903Z,44.55
2023-01-10T21:41:12.710Z,44.69
2023-01-10T21:43:43.833Z,44.54
2023-01-10T21:46:11.441Z,44.31
2023-01-10T21:48:38.545Z,44.10
2023-01-10T21:51:05.695Z,43.66
2023-01-10T21:53:32.784Z,43.25
2023-01-10T21:56:00.809Z,43.06
2023-01-10T21:58:28.383Z,42.63
2023-01-10T22:00:56.599Z,42.84
2023-01-10T22:03:26.765Z,42.94
2023-01-10T22:05:54.446Z,43.26
2023-01-10T22:08:23.703Z,43.62
2023-01-10T22:10:51.110Z,44.12
2023-01-10T22:13:18.099Z,44.10
2023-01-10T22:15:45.407Z,44.54
2023-01-10T22:18:12.517Z,44.96
2023-01-10T22:20:45.390Z,45.06
2023-01-10T22:23:12.780Z,45.36
2023-01-10T22:25:39.900Z,45.51
2023-01-10T22:28:08.134Z,45.78
2023-01-10T22:30:35.295Z,45.48
2023-01-10T22:33:02.676Z,44.65
2023-01-10T22:35:29.878Z,44.82
2023-01-10T22:37:58.865Z,44.66
2023-01-10T22:40:25.953Z,44.59
2023-01-10T22:42:55.996Z,44.55
2023-01-10T22:45:23.463Z,44.76
2023-01-10T22:47:50.563Z,45.09
2023-01-10T22:50:18.390Z,45.37
2023-01-10T22:52:48.624Z,45.77
2023-01-10T22:55:17.031Z,46.02
2023-01-10T22:57:47.203Z,46.48
2023-01-10T23:00:15.495Z,46.51
2023-01-10T23:02:42.833Z,46.69
2023-01-10T23:05:09.841Z,46.71
2023-01-10T23:07:38.114Z,46.88
2023-01-10T23:10:08.430Z,46.38
2023-01-10T23:12:40.052Z,46.00
2023-01-10T23:15:10.873Z,45.88
2023-01-10T23:17:38.146Z,45.65
2023-01-10T23:20:05.844Z,45.31
2023-01-10T23:22:33.300Z,45.21
2023-01-10T23:25:00.495Z,45.45
2023-01-10T23:27:27.691Z,45.85
2023-01-10T23:29:54.548Z,45.76
2023-01-10T23:32:21.589Z,46.22
2023-01-10T23:34:48.781Z,46.46
2023-01-10T23:37:15.907Z,46.90
2023-01-10T23:39:43.341Z,47.19
2023-01-10T23:42:11.178Z,47.27
2023-01-10T23:44:38.196Z,47.12
2023-01-10T23:47:11.134Z,46.65
2023-01-10T23:49:38.183Z,46.30
2023-01-10T23:52:05.252Z,46.32
2023-01-10T23:54:34.624Z,46.38
2023-01-10T23:57:01.620Z,46.22
2023-01-10T23:59:28.919Z,46.32
