createdAt,value
2022-12-17T00:05:20.114Z,85
2022-12-17T00:25:13.148Z,83.9
2022-12-17T00:56:33.224Z,89.5
2022-12-17T01:10:16.989Z,114.8
2022-12-17T01:15:51.408Z,116.3
2022-12-17T01:35:51.338Z,130.9
2022-12-17T01:41:13.273Z,100.9
2022-12-17T01:54:33.761Z,104.5
2022-12-17T02:01:10.638Z,100.7
2022-12-17T02:06:19.956Z,89.2
2022-12-17T02:11:54.978Z,80.2
2022-12-17T02:22:43.377Z,94.4
2022-12-17T02:27:59.609Z,119.3
2022-12-17T02:38:37.326Z,115.9
2022-12-17T02:44:27.949Z,115.7
2022-12-17T02:49:49.556Z,113.6
2022-12-17T02:55:29.696Z,120.3
2022-12-17T03:02:13.679Z,124.6
2022-12-17T03:07:20.990Z,121.3
2022-12-17T03:12:35.455Z,115.5
2022-12-17T03:19:26.800Z,137.5
2022-12-17T03:24:49.307Z,131.7
2022-12-17T03:35:34.439Z,125.1
2022-12-17T03:42:31.616Z,144.5
2022-12-17T03:52:56.134Z,129.1
2022-12-17T03:58:47.436Z,134.8
2022-12-17T04:20:36.476Z,137.1
2022-12-17T04:36:30.155Z,124.2
2022-12-17T04:52:37.572Z,111.3
2022-12-17T04:57:51.695Z,104.6
2022-12-17T05:08:25.486Z,93
2022-12-17T05:13:42.381Z,96.9
2022-12-17T05:24:19.464Z,95
2022-12-17T05:35:01.843Z,93.5
2022-12-17T05:40:21.540Z,105
2022-12-17T05:45:35.159Z,99.6
2022-12-17T05:50:54.493Z,102.8
2022-12-17T05:56:13.780Z,93.1
2022-12-17T06:06:45.858Z,90.9
2022-12-17T06:12:02.919Z,85.2
2022-12-17T06:22:28.649Z,89
2022-12-17T06:27:43.040Z,100.3
2022-12-17T06:32:54.923Z,100.7
2022-12-17T06:43:28.847Z,94.3
2022-12-17T06:48:40.806Z,116.3
2022-12-17T06:53:56.398Z,102.2
2022-12-17T06:59:06.602Z,109.3
2022-12-17T07:04:22.702Z,90.9
2022-12-17T07:14:55.459Z,99.3
2022-12-17T07:30:57.820Z,100.2
2022-12-17T07:52:29.786Z,104.2
2022-12-17T08:03:00.307Z,106.4
2022-12-17T08:19:03.745Z,106.8
2022-12-17T08:35:03.342Z,105.5
2022-12-17T08:40:13.130Z,104.8
2022-12-17T08:45:24.348Z,107.2
2022-12-17T08:56:06.898Z,112.6
2022-12-17T09:01:19.245Z,119.5
2022-12-17T09:06:37.446Z,109.2
2022-12-17T09:11:39.509Z,111.2
2022-12-17T09:16:54.873Z,157
2022-12-17T09:22:06.304Z,177.3
2022-12-17T09:32:43.518Z,331.6
2022-12-17T09:37:55.205Z,191.5
2022-12-17T09:43:07.862Z,110.8
2022-12-17T09:48:17.712Z,121.4
2022-12-17T09:58:51.737Z,125
2022-12-17T10:04:13.919Z,120.2
2022-12-17T10:09:21.227Z,143.7
2022-12-17T10:14:37.611Z,182.6
2022-12-17T10:19:53.862Z,115.8
2022-12-17T10:30:26.738Z,106.2
2022-12-17T10:51:43.584Z,96.4
2022-12-17T10:56:55.085Z,87.4
2022-12-17T11:02:06.385Z,88.7
2022-12-17T11:07:21.077Z,71
2022-12-17T11:12:33.228Z,65.6
2022-12-17T11:17:44.486Z,64.5
2022-12-17T11:23:05.416Z,74.4
2022-12-17T11:28:18.298Z,72.9
2022-12-17T11:38:52.307Z,81.2
2022-12-17T11:44:04.788Z,86.3
2022-12-17T11:49:16.453Z,76.8
2022-12-17T11:54:29.580Z,79.7
2022-12-17T11:59:52.838Z,73.7
2022-12-17T12:04:55.005Z,72.2
2022-12-17T12:10:08.643Z,72.7
2022-12-17T12:15:17.743Z,67
2022-12-17T12:20:31.495Z,68.8
2022-12-17T12:25:43.895Z,61.1
2022-12-17T12:30:53.481Z,62.9
2022-12-17T12:36:01.527Z,62.1
2022-12-17T12:41:20.151Z,65.9
2022-12-17T12:46:33.872Z,58.9
2022-12-17T12:51:51.308Z,51.4
2022-12-17T13:02:22.161Z,48.7
2022-12-17T13:07:30.271Z,52.3
2022-12-17T13:12:38.775Z,57.9
2022-12-17T13:17:46.908Z,60
2022-12-17T13:22:58.396Z,59.6
2022-12-17T13:28:08.232Z,57.5
2022-12-17T13:33:24.314Z,61.6
2022-12-17T13:38:39.831Z,57.1
2022-12-17T13:49:10.990Z,54
2022-12-17T14:10:26.448Z,56.1
2022-12-17T14:20:59.800Z,52.2
2022-12-17T14:36:54.498Z,59.3
2022-12-17T14:42:14.927Z,82.5
2022-12-17T14:47:44.339Z,71.7
2022-12-17T14:52:57.912Z,59.1
2022-12-17T14:58:08.416Z,58.8
2022-12-17T15:03:18.598Z,65.2
2022-12-17T15:08:34.680Z,59
2022-12-17T15:19:06.157Z,68.1
2022-12-17T15:24:22.346Z,57.6
2022-12-17T15:29:34.542Z,71.3
2022-12-17T15:45:27.666Z,72.1
2022-12-17T16:01:22.093Z,64.3
2022-12-17T16:11:57.728Z,52.8
2022-12-17T16:17:12.907Z,59.7
2022-12-17T16:22:24.670Z,61.6
2022-12-17T16:27:36.447Z,49.8
2022-12-17T16:32:46.379Z,50.6
2022-12-17T16:38:00.436Z,60.1
2022-12-17T16:48:39.670Z,69.3
2022-12-17T16:53:50.439Z,64.9
2022-12-17T17:04:25.826Z,78.1
2022-12-17T17:09:40.513Z,96.5
2022-12-17T17:14:52.988Z,82.7
2022-12-17T17:20:07.397Z,61.4
2022-12-17T17:25:21.928Z,54.8
2022-12-17T17:30:37.430Z,65.1
2022-12-17T17:35:48.352Z,64.6
2022-12-17T17:46:25.112Z,75.5
2022-12-17T17:52:10.173Z,85.6
2022-12-17T17:56:55.180Z,90.5
2022-12-17T18:02:10.670Z,72.8
2022-12-17T18:07:28.334Z,76.3
2022-12-17T18:12:34.517Z,93.4
2022-12-17T18:17:49.986Z,76.2
2022-12-17T18:28:24.306Z,68
2022-12-17T18:38:59.034Z,81.9
2022-12-17T18:44:13.480Z,94.1
2022-12-17T18:49:25.598Z,81.1
2022-12-17T19:00:04.169Z,72
2022-12-17T19:10:49.906Z,229.7
2022-12-17T19:15:53.178Z,141.6
2022-12-17T19:21:09.781Z,87.6
2022-12-17T19:26:22.625Z,79.7
2022-12-17T19:31:34.298Z,85.4
2022-12-17T19:42:19.725Z,75.5
2022-12-17T19:47:28.497Z,96.7
2022-12-17T19:52:44.413Z,107.7
2022-12-17T20:08:58.046Z,138
2022-12-17T20:19:33.069Z,256.4
2022-12-17T20:24:52.262Z,144.7
2022-12-17T20:30:09.852Z,190.1
2022-12-17T20:35:25.315Z,133.1
2022-12-17T20:40:37.497Z,129.1
2022-12-17T20:51:09.289Z,77.5
2022-12-17T21:01:41.361Z,83.9
2022-12-17T21:12:21.911Z,87.4
2022-12-17T21:17:45.053Z,83
2022-12-17T21:23:01.065Z,98.6
2022-12-17T21:28:14.653Z,78.3
2022-12-17T21:33:24.792Z,81.1
2022-12-17T21:38:40.435Z,71.5
2022-12-17T21:43:51.828Z,65.3
2022-12-17T21:49:08.810Z,63.9
2022-12-17T21:54:22.816Z,66
2022-12-17T22:10:40.529Z,77.8
2022-12-17T22:15:33.005Z,68.5
2022-12-17T22:26:08.045Z,65.2
2022-12-17T22:31:14.693Z,75.5
2022-12-17T22:41:02.687Z,73.4
2022-12-17T22:44:47.498Z,87.6
2022-12-17T22:52:15.765Z,76.6
2022-12-17T22:57:38.363Z,83.4
2022-12-17T23:02:38.567Z,99
2022-12-17T23:07:49.709Z,95.7
2022-12-17T23:13:03.925Z,133.1
2022-12-17T23:18:46.266Z,118.6
2022-12-17T23:24:01.161Z,98.3
2022-12-17T23:30:36.627Z,129
2022-12-17T23:35:44.494Z,112.5
2022-12-17T23:41:00.103Z,114.1
2022-12-17T23:48:08.655Z,151
2022-12-17T23:53:26.255Z,159.6
2022-12-17T23:59:56.025Z,151.4
