createdAt,value
2023-04-15T00:03:29.055Z,100740.50
2023-04-15T00:07:31.906Z,100748.94
2023-04-15T00:11:34.034Z,100751.25
2023-04-15T00:15:35.847Z,100755.53
2023-04-15T00:19:37.773Z,100757.00
2023-04-15T00:23:39.610Z,100749.81
2023-04-15T00:27:42.358Z,100751.25
2023-04-15T00:31:44.914Z,100761.53
2023-04-15T00:35:47.219Z,100759.47
2023-04-15T00:39:49.441Z,100757.59
2023-04-15T00:43:51.406Z,100755.41
2023-04-15T00:47:54.001Z,100759.50
2023-04-15T00:51:56.462Z,100757.31
2023-04-15T00:55:59.206Z,100758.41
2023-04-15T01:00:01.354Z,100757.03
2023-04-15T01:04:03.675Z,100762.81
2023-04-15T01:08:06.515Z,100760.63
2023-04-15T01:12:12.211Z,100766.09
2023-04-15T01:16:14.848Z,100766.53
2023-04-15T01:20:17.541Z,100759.03
2023-04-15T01:24:19.798Z,100760.44
2023-04-15T01:28:21.736Z,100760.91
2023-04-15T01:32:24.219Z,100760.25
2023-04-15T01:36:27.090Z,100761.22
2023-04-15T01:40:29.196Z,100761.53
2023-04-15T01:44:32.881Z,100766.97
2023-04-15T01:48:34.836Z,100770.63
2023-04-15T01:52:38.962Z,100767.28
2023-04-15T01:56:40.852Z,100770.09
2023-04-15T02:00:43.029Z,100767.56
2023-04-15T02:04:45.537Z,100765.06
2023-04-15T02:08:47.299Z,100767.06
2023-04-15T02:12:49.309Z,100767.91
2023-04-15T02:16:51.333Z,100774.34
2023-04-15T02:20:53.368Z,100780.94
2023-04-15T02:24:55.268Z,100788.38
2023-04-15T02:28:57.099Z,100791.78
2023-04-15T02:32:58.989Z,100795.00
2023-04-15T02:37:01.350Z,100797.28
2023-04-15T02:41:03.453Z,100804.16
2023-04-15T02:45:06.972Z,100803.78
2023-04-15T02:49:11.127Z,100806.72
2023-04-15T02:53:14.782Z,100804.50
2023-04-15T02:57:16.674Z,100824.34
2023-04-15T03:01:18.627Z,100825.78
2023-04-15T03:05:20.512Z,100823.56
2023-04-15T03:09:25.172Z,100830.00
2023-04-15T03:13:27.777Z,100834.75
2023-04-15T03:17:31.700Z,100823.75
2023-04-15T03:21:34.253Z,100824.16
2023-04-15T03:25:37.626Z,100828.06
2023-04-15T03:29:41.862Z,100839.28
2023-04-15T03:33:44.132Z,100833.41
2023-04-15T03:37:46.067Z,100836.50
2023-04-15T03:41:47.920Z,100847.41
2023-04-15T03:45:49.756Z,100848.66
2023-04-15T03:49:51.622Z,100858.56
2023-04-15T03:53:53.433Z,100857.19
2023-04-15T03:57:55.252Z,100865.41
2023-04-15T04:01:57.248Z,100860.38
2023-04-15T04:05:59.207Z,100873.81
2023-04-15T04:10:01.097Z,100870.59
2023-04-15T04:14:02.925Z,100876.16
2023-04-15T04:18:04.766Z,100877.28
2023-04-15T04:22:06.859Z,100875.75
2023-04-15T04:26:08.687Z,100886.50
2023-04-15T04:30:10.836Z,100884.00
2023-04-15T04:34:12.651Z,100901.84
2023-04-15T04:38:14.450Z,100896.84
2023-04-15T04:42:16.444Z,100906.59
2023-04-15T04:46:18.338Z,100912.31
2023-04-15T04:50:20.183Z,100913.56
2023-04-15T04:54:22.571Z,100924.44
2023-04-15T04:58:24.399Z,100925.44
2023-04-15T05:02:27.813Z,100932.56
2023-04-15T05:06:30.809Z,100946.81
2023-04-15T05:10:32.834Z,100958.94
2023-04-15T05:14:34.808Z,100959.19
2023-04-15T05:18:36.977Z,100971.63
2023-04-15T05:22:38.838Z,100976.09
2023-04-15T05:26:41.936Z,100988.13
2023-04-15T05:30:44.659Z,100996.53
2023-04-15T05:34:46.543Z,100995.97
2023-04-15T05:38:48.390Z,101009.72
2023-04-15T05:42:50.230Z,101023.41
2023-04-15T05:46:52.148Z,101019.50
2023-04-15T05:50:54.211Z,101042.72
2023-04-15T05:54:56.000Z,101047.50
2023-04-15T05:58:57.778Z,101050.44
2023-04-15T06:03:00.563Z,101061.66
2023-04-15T06:07:02.632Z,101078.16
2023-04-15T06:11:04.538Z,101088.19
2023-04-15T06:15:06.939Z,101094.81
2023-04-15T06:19:08.784Z,101102.22
2023-04-15T06:23:10.661Z,101114.13
2023-04-15T06:27:12.438Z,101120.41
2023-04-15T06:31:14.869Z,101126.19
2023-04-15T06:35:16.772Z,101131.78
2023-04-15T06:39:18.616Z,101138.22
2023-04-15T06:43:21.114Z,101144.56
2023-04-15T06:47:23.015Z,101157.16
2023-04-15T06:51:26.654Z,101164.28
2023-04-15T06:55:28.638Z,101169.63
2023-04-15T06:59:30.476Z,101162.63
2023-04-15T07:03:33.077Z,101171.28
2023-04-15T07:07:35.271Z,101175.78
2023-04-15T07:11:37.158Z,101182.75
2023-04-15T07:15:39.179Z,101186.00
2023-04-15T07:19:41.013Z,101189.06
2023-04-15T07:23:42.885Z,101187.25
2023-04-15T07:27:44.977Z,101192.69
2023-04-15T07:31:47.002Z,101210.50
2023-04-15T07:35:48.885Z,101218.31
2023-04-15T07:39:50.824Z,101221.78
2023-04-15T07:43:52.625Z,101230.59
2023-04-15T07:47:56.232Z,101239.25
2023-04-15T07:52:00.269Z,101254.38
2023-04-15T07:56:02.264Z,101261.63
2023-04-15T08:00:05.978Z,101270.72
2023-04-15T08:04:14.995Z,101283.44
2023-04-15T08:08:17.022Z,101285.38
2023-04-15T08:12:18.862Z,101299.41
2023-04-15T08:16:25.400Z,101303.38
2023-04-15T08:20:27.320Z,101304.19
2023-04-15T08:24:30.123Z,101304.13
2023-04-15T08:28:32.111Z,101326.94
2023-04-15T08:32:33.986Z,101322.69
2023-04-15T08:36:35.813Z,101330.25
2023-04-15T08:40:42.937Z,101340.63
2023-04-15T08:44:46.480Z,101350.41
2023-04-15T08:48:49.601Z,101352.88
2023-04-15T08:52:55.386Z,101356.69
2023-04-15T08:56:58.881Z,101361.44
2023-04-15T09:01:01.829Z,101377.72
2023-04-15T09:05:06.688Z,101370.38
2023-04-15T09:09:08.807Z,101374.81
2023-04-15T09:13:10.835Z,101400.22
2023-04-15T09:17:12.751Z,101391.69
2023-04-15T09:21:19.347Z,101410.09
2023-04-15T09:25:28.223Z,101405.94
2023-04-15T09:29:30.042Z,101423.69
2023-04-15T09:33:32.064Z,101417.81
2023-04-15T09:37:37.172Z,101420.00
2023-04-15T09:41:39.401Z,101427.63
2023-04-15T09:45:48.912Z,101447.19
2023-04-15T09:49:58.795Z,101443.84
2023-04-15T09:54:00.899Z,101444.59
2023-04-15T09:58:03.249Z,101454.38
2023-04-15T10:02:07.155Z,101452.22
2023-04-15T10:06:10.318Z,101446.09
2023-04-15T10:10:13.103Z,101457.16
2023-04-15T10:14:16.330Z,101457.03
2023-04-15T10:18:21.949Z,101467.94
2023-04-15T10:22:27.467Z,101458.44
2023-04-15T10:26:29.838Z,101462.34
2023-04-15T10:30:33.220Z,101462.25
2023-04-15T10:34:35.948Z,101464.63
2023-04-15T10:38:40.105Z,101465.75
2023-04-15T10:42:42.097Z,101465.25
2023-04-15T10:46:45.424Z,101488.44
2023-04-15T10:50:57.761Z,101476.59
2023-04-15T10:55:24.212Z,101471.84
2023-04-15T10:59:26.059Z,101494.44
2023-04-15T11:03:42.851Z,101494.28
2023-04-15T11:07:53.448Z,101506.56
2023-04-15T11:12:10.803Z,101488.88
2023-04-15T11:16:13.045Z,101509.94
2023-04-15T11:20:18.360Z,101511.66
2023-04-15T11:24:29.181Z,101512.31
2023-04-15T11:28:32.087Z,101510.44
2023-04-15T11:32:33.906Z,101537.38
2023-04-15T11:36:35.864Z,101522.69
2023-04-15T11:40:38.557Z,101541.22
2023-04-15T11:44:40.553Z,101536.38
2023-04-15T11:48:47.517Z,101554.47
2023-04-15T11:52:54.461Z,101558.13
2023-04-15T11:56:57.594Z,101566.84
2023-04-15T12:01:01.178Z,101573.81
2023-04-15T12:05:05.398Z,101558.75
2023-04-15T12:09:07.169Z,101570.44
2023-04-15T12:13:10.120Z,101578.97
2023-04-15T12:17:13.390Z,101571.81
2023-04-15T12:21:15.661Z,101583.91
2023-04-15T12:25:17.620Z,101576.78
2023-04-15T12:29:20.167Z,101599.25
2023-04-15T12:33:22.098Z,101600.13
2023-04-15T12:37:24.171Z,101613.00
2023-04-15T12:41:26.309Z,101579.97
2023-04-15T12:45:29.510Z,101617.84
2023-04-15T12:49:32.914Z,101615.84
2023-04-15T12:53:34.853Z,101605.84
2023-04-15T12:57:37.026Z,101612.97
2023-04-15T13:01:39.475Z,101627.34
2023-04-15T13:05:41.548Z,101635.06
2023-04-15T13:09:43.414Z,101652.53
2023-04-15T13:13:45.270Z,101637.69
2023-04-15T13:17:47.229Z,101640.38
2023-04-15T13:21:49.121Z,101633.06
2023-04-15T13:25:52.325Z,101651.88
2023-04-15T13:29:54.610Z,101657.97
2023-04-15T13:33:57.624Z,101658.59
2023-04-15T13:37:59.453Z,101666.28
2023-04-15T13:42:01.264Z,101675.72
2023-04-15T13:46:03.250Z,101675.06
2023-04-15T13:50:06.592Z,101686.13
2023-04-15T13:54:08.444Z,101685.72
2023-04-15T13:58:10.454Z,101690.44
2023-04-15T14:02:12.656Z,101703.50
2023-04-15T14:06:14.594Z,101702.06
2023-04-15T14:10:16.504Z,101708.72
2023-04-15T14:14:18.397Z,101713.19
2023-04-15T14:18:20.838Z,101723.16
2023-04-15T14:22:22.730Z,101731.81
2023-04-15T14:26:24.573Z,101728.91
2023-04-15T14:30:26.518Z,101725.00
2023-04-15T14:34:28.403Z,101723.41
2023-04-15T14:38:31.793Z,101755.78
2023-04-15T14:42:33.627Z,101738.34
2023-04-15T14:46:36.000Z,101748.75
2023-04-15T14:50:37.931Z,101759.75
2023-04-15T14:54:39.677Z,101782.09
2023-04-15T14:58:41.659Z,101780.34
2023-04-15T15:02:44.001Z,101773.91
2023-04-15T15:06:47.908Z,101786.75
2023-04-15T15:10:51.068Z,101778.97
2023-04-15T15:14:52.916Z,101798.38
2023-04-15T15:18:55.354Z,101793.84
2023-04-15T15:22:57.181Z,101792.97
2023-04-15T15:26:59.050Z,101792.94
2023-04-15T15:31:00.961Z,101786.50
2023-04-15T15:35:02.867Z,101801.69
2023-04-15T15:39:05.406Z,101800.50
2023-04-15T15:43:07.529Z,101810.56
2023-04-15T15:47:09.317Z,101809.97
2023-04-15T15:51:11.217Z,101836.63
2023-04-15T15:55:13.051Z,101832.31
2023-04-15T15:59:14.907Z,101833.59
2023-04-15T16:03:17.031Z,101852.84
2023-04-15T16:07:18.974Z,101849.88
2023-04-15T16:11:21.097Z,101866.97
2023-04-15T16:15:26.548Z,101872.19
2023-04-15T16:19:28.378Z,101877.41
2023-04-15T16:23:31.344Z,101884.84
2023-04-15T16:27:33.830Z,101883.00
2023-04-15T16:31:38.841Z,101883.56
2023-04-15T16:35:41.002Z,101887.81
2023-04-15T16:39:42.925Z,101898.09
2023-04-15T16:43:44.878Z,101899.22
2023-04-15T16:47:46.876Z,101901.06
2023-04-15T16:51:48.820Z,101913.19
2023-04-15T16:55:50.662Z,101923.28
2023-04-15T16:59:52.463Z,101936.50
2023-04-15T17:03:56.141Z,101934.13
2023-04-15T17:07:58.355Z,101932.03
2023-04-15T17:12:01.232Z,101922.78
2023-04-15T17:16:03.120Z,101939.94
2023-04-15T17:20:05.699Z,101934.44
2023-04-15T17:24:07.540Z,101969.47
2023-04-15T17:28:09.371Z,101959.81
2023-04-15T17:32:11.574Z,101965.72
2023-04-15T17:36:13.422Z,101959.84
2023-04-15T17:40:15.261Z,101972.94
2023-04-15T17:44:17.053Z,101963.84
2023-04-15T17:48:19.006Z,101970.72
2023-04-15T17:52:20.884Z,101963.88
2023-04-15T17:56:22.770Z,101972.06
2023-04-15T18:00:24.732Z,101988.69
2023-04-15T18:04:27.004Z,101996.19
2023-04-15T18:08:29.245Z,102001.66
2023-04-15T18:12:31.147Z,101994.03
2023-04-15T18:16:33.100Z,102005.06
2023-04-15T18:20:35.024Z,102015.25
2023-04-15T18:24:36.846Z,102015.16
2023-04-15T18:28:39.967Z,102024.72
2023-04-15T18:32:42.149Z,102014.81
2023-04-15T18:36:43.989Z,102025.22
2023-04-15T18:40:45.794Z,102037.56
2023-04-15T18:44:47.570Z,102030.00
2023-04-15T18:48:49.375Z,102041.63
2023-04-15T18:52:51.372Z,102054.22
2023-04-15T18:56:53.256Z,102054.34
2023-04-15T19:00:55.279Z,102054.56
2023-04-15T19:04:57.159Z,102068.72
2023-04-15T19:08:59.021Z,102062.91
2023-04-15T19:13:00.926Z,102073.06
2023-04-15T19:17:02.816Z,102056.38
2023-04-15T19:21:04.755Z,102065.19
2023-04-15T19:25:06.945Z,102067.00
2023-04-15T19:29:08.766Z,102077.78
2023-04-15T19:33:10.644Z,102082.13
2023-04-15T19:37:12.875Z,102083.19
2023-04-15T19:41:15.665Z,102092.50
2023-04-15T19:45:17.467Z,102091.06
2023-04-15T19:49:19.594Z,102087.66
2023-04-15T19:53:21.423Z,102098.28
2023-04-15T19:57:23.166Z,102094.28
2023-04-15T20:01:25.029Z,102107.81
2023-04-15T20:05:26.950Z,102119.41
2023-04-15T20:09:28.699Z,102112.41
2023-04-15T20:13:30.538Z,102114.34
2023-04-15T20:17:36.632Z,102092.44
2023-04-15T20:21:39.223Z,102105.84
2023-04-15T20:25:42.349Z,102102.22
2023-04-15T20:29:44.339Z,102111.78
2023-04-15T20:33:46.125Z,102108.16
2023-04-15T20:37:49.047Z,102107.06
2023-04-15T20:41:51.220Z,102103.44
2023-04-15T20:45:54.315Z,102099.59
2023-04-15T20:49:56.376Z,102105.16
2023-04-15T20:53:58.225Z,102105.38
2023-04-15T20:58:00.044Z,102108.03
2023-04-15T21:02:02.304Z,102122.06
2023-04-15T21:06:04.194Z,102116.66
2023-04-15T21:10:06.501Z,102110.59
2023-04-15T21:14:08.832Z,102117.50
2023-04-15T21:18:10.684Z,102117.25
2023-04-15T21:22:12.497Z,102117.25
2023-04-15T21:26:14.315Z,102119.78
2023-04-15T21:30:16.187Z,102134.78
2023-04-15T21:34:18.126Z,102130.22
2023-04-15T21:38:23.160Z,102131.06
2023-04-15T21:42:25.295Z,102138.69
2023-04-15T21:46:33.288Z,102137.63
2023-04-15T21:50:38.368Z,102143.78
2023-04-15T21:54:40.383Z,102150.78
2023-04-15T21:58:42.283Z,102146.34
2023-04-15T22:02:44.340Z,102156.97
2023-04-15T22:06:46.629Z,102146.34
2023-04-15T22:10:48.526Z,102158.66
2023-04-15T22:14:50.452Z,102158.66
2023-04-15T22:18:52.549Z,102154.53
2023-04-15T22:22:54.582Z,102150.19
2023-04-15T22:26:56.925Z,102155.25
2023-04-15T22:30:59.211Z,102161.31
2023-04-15T22:35:01.638Z,102148.88
2023-04-15T22:39:03.741Z,102156.84
2023-04-15T22:43:05.754Z,102164.00
2023-04-15T22:47:07.583Z,102168.25
2023-04-15T22:51:09.441Z,102181.41
2023-04-15T22:55:11.282Z,102177.78
2023-04-15T22:59:13.083Z,102187.72
2023-04-15T23:03:15.138Z,102189.53
2023-04-15T23:07:17.092Z,102194.31
2023-04-15T23:11:18.940Z,102195.53
2023-04-15T23:15:21.269Z,102193.22
2023-04-15T23:19:23.127Z,102202.38
2023-04-15T23:23:25.089Z,102211.31
2023-04-15T23:27:26.937Z,102209.59
2023-04-15T23:31:28.840Z,102205.47
2023-04-15T23:35:30.984Z,102214.44
2023-04-15T23:39:32.784Z,102200.50
2023-04-15T23:43:34.758Z,102216.81
2023-04-15T23:47:36.642Z,102218.84
2023-04-15T23:51:38.528Z,102225.22
2023-04-15T23:55:40.456Z,102220.34
2023-04-15T23:59:42.321Z,102223.97
