createdAt,value
2016-11-18T00:00:54.624Z,12.39
2016-11-18T00:01:54.014Z,12.39
2016-11-18T00:02:54.347Z,12.35
2016-11-18T00:03:54.257Z,12.43
2016-11-18T00:04:54.385Z,12.5
2016-11-18T00:05:54.403Z,12.58
2016-11-18T00:06:54.427Z,12.61
2016-11-18T00:07:54.123Z,12.58
2016-11-18T00:08:54.462Z,12.49
2016-11-18T00:09:54.481Z,12.49
2016-11-18T00:10:54.186Z,12.43
2016-11-18T00:11:54.199Z,12.49
2016-11-18T00:12:54.216Z,12.43
2016-11-18T00:13:54.558Z,12.5
2016-11-18T00:14:54.889Z,12.43
2016-11-18T00:15:54.593Z,12.32
2016-11-18T00:16:54.609Z,12.32
2016-11-18T00:17:54.312Z,12.32
2016-11-18T00:18:54.333Z,12.36
2016-11-18T00:19:54.351Z,12.35
2016-11-18T00:20:54.687Z,12.31
2016-11-18T00:21:54.388Z,12.32
2016-11-18T00:22:54.722Z,12.31
2016-11-18T00:23:55.059Z,12.28
2016-11-18T00:24:54.760Z,12.15
2016-11-18T00:25:54.470Z,12.2
2016-11-18T00:26:54.543Z,12.21
2016-11-18T00:27:54.847Z,12.1
2016-11-18T00:28:55.192Z,12.1
2016-11-18T00:29:54.538Z,12.03
2016-11-18T00:30:54.558Z,12.18
2016-11-18T00:31:54.584Z,12.17
2016-11-18T00:32:54.598Z,12.09
2016-11-18T00:33:54.614Z,12.09
2016-11-18T00:34:54.634Z,12.18
2016-11-18T00:35:54.971Z,12.2
2016-11-18T00:36:55.304Z,12.09
2016-11-18T00:37:55.008Z,12.09
2016-11-18T00:38:54.711Z,12.1
2016-11-18T00:39:55.048Z,12.12
2016-11-18T00:40:54.748Z,12.07
2016-11-18T00:41:54.765Z,12.09
2016-11-18T00:42:55.105Z,12
2016-11-18T00:43:55.124Z,12.12
2016-11-18T00:44:55.138Z,12.07
2016-11-18T00:45:55.469Z,11.94
2016-11-18T00:46:55.174Z,11.99
2016-11-18T00:47:55.508Z,12.03
2016-11-18T00:48:54.902Z,11.95
2016-11-18T00:49:54.915Z,11.97
2016-11-18T00:50:54.932Z,11.88
2016-11-18T00:51:54.953Z,11.91
2016-11-18T00:52:54.967Z,11.84
2016-11-18T00:53:55.307Z,11.62
2016-11-18T00:54:55.324Z,11.62
2016-11-18T00:55:55.023Z,11.55
2016-11-18T00:56:55.383Z,11.51
2016-11-18T00:57:55.065Z,11.57
2016-11-18T00:58:55.398Z,11.52
2016-11-18T00:59:55.733Z,11.5
2016-11-18T01:00:55.446Z,11.55
2016-11-18T01:01:55.450Z,11.63
2016-11-18T01:02:55.476Z,11.57
2016-11-18T01:03:55.527Z,11.59
2016-11-18T01:04:55.513Z,11.47
2016-11-18T01:05:55.840Z,11.62
2016-11-18T01:06:55.549Z,11.57
2016-11-18T01:07:55.559Z,11.43
2016-11-18T01:08:55.901Z,11.54
2016-11-18T01:09:55.290Z,11.41
2016-11-18T01:10:55.952Z,11.37
2016-11-18T01:11:55.952Z,11.36
2016-11-18T01:12:55.979Z,11.23
2016-11-18T01:13:55.681Z,11.15
2016-11-18T01:14:55.376Z,11.17
2016-11-18T01:15:56.023Z,11.11
2016-11-18T01:16:56.058Z,11.14
2016-11-18T01:17:55.428Z,11.11
2016-11-18T01:18:55.764Z,11.08
2016-11-18T01:19:55.781Z,11.11
2016-11-18T01:20:56.124Z,11.04
2016-11-18T01:21:55.506Z,11.07
2016-11-18T01:22:55.841Z,11.05
2016-11-18T01:23:55.857Z,11.15
2016-11-18T01:24:55.875Z,11.05
2016-11-18T01:25:55.583Z,11.15
2016-11-18T01:26:55.906Z,11.14
2016-11-18T01:27:55.930Z,11.19
2016-11-18T01:28:55.629Z,11.25
2016-11-18T01:29:55.645Z,11.17
2016-11-18T01:30:55.982Z,11.14
2016-11-18T01:31:55.718Z,11.14
2016-11-18T01:32:56.021Z,11.11
2016-11-18T01:33:56.036Z,11.11
2016-11-18T01:34:56.367Z,11
2016-11-18T01:35:56.406Z,11.11
2016-11-18T01:36:56.401Z,11.05
2016-11-18T01:37:56.104Z,10.92
2016-11-18T01:38:56.158Z,10.92
2016-11-18T01:39:56.464Z,10.97
2016-11-18T01:40:56.160Z,10.96
2016-11-18T01:45:56.247Z,10.78
2016-11-18T01:46:56.278Z,10.78
2016-11-18T01:47:56.290Z,10.74
2016-11-18T01:48:56.297Z,10.64
2016-11-18T01:49:56.319Z,10.6
2016-11-18T01:50:56.021Z,10.64
2016-11-18T01:51:56.660Z,10.51
2016-11-18T01:52:56.049Z,10.48
2016-11-18T01:53:56.377Z,10.38
2016-11-18T01:54:56.079Z,10.46
2016-11-18T01:55:56.412Z,10.48
2016-11-18T01:56:56.429Z,10.42
2016-11-18T01:57:56.446Z,10.41
2016-11-18T01:58:56.505Z,10.31
2016-11-18T01:59:56.480Z,10.3
2016-11-18T02:00:56.188Z,10.37
2016-11-18T02:01:56.206Z,10.31
2016-11-18T02:02:56.536Z,10.35
2016-11-18T02:03:56.554Z,10.3
2016-11-18T02:04:56.254Z,10.25
2016-11-18T02:05:56.585Z,10.34
2016-11-18T02:06:56.925Z,10.35
2016-11-18T02:07:56.309Z,10.4
2016-11-18T02:08:56.967Z,10.35
2016-11-18T02:09:56.340Z,10.33
2016-11-18T02:10:56.674Z,10.28
2016-11-18T02:11:56.693Z,10.4
2016-11-18T02:12:56.719Z,10.28
2016-11-18T02:13:56.414Z,10.3
2016-11-18T02:14:56.746Z,10.19
2016-11-18T02:15:56.763Z,10.16
2016-11-18T02:16:56.465Z,10.09
2016-11-18T02:17:56.489Z,10.05
2016-11-18T02:18:56.501Z,10.05
2016-11-18T02:19:56.841Z,10.19
2016-11-18T02:20:56.538Z,10.15
2016-11-18T02:21:56.560Z,10.01
2016-11-18T02:22:57.199Z,10.17
2016-11-18T02:23:56.904Z,10.1
2016-11-18T02:24:56.936Z,10.07
2016-11-18T02:25:57.249Z,10.01
2016-11-18T02:26:56.637Z,10.05
2016-11-18T02:27:56.968Z,9.99
2016-11-18T02:28:56.675Z,9.91
2016-11-18T02:29:57.320Z,9.99
2016-11-18T02:30:56.704Z,9.94
2016-11-18T02:31:57.380Z,9.98
2016-11-18T02:32:57.075Z,9.87
2016-11-18T02:33:57.078Z,9.86
2016-11-18T02:34:57.094Z,9.92
2016-11-18T02:35:57.133Z,9.84
2016-11-18T02:36:56.810Z,9.84
2016-11-18T02:37:57.167Z,9.82
2016-11-18T02:38:56.846Z,9.82
2016-11-18T02:39:56.892Z,9.8
2016-11-18T02:40:56.892Z,9.73
2016-11-18T02:41:57.210Z,9.66
2016-11-18T02:42:56.909Z,9.68
2016-11-18T02:43:57.247Z,9.61
2016-11-18T02:44:56.943Z,9.59
2016-11-18T02:45:57.594Z,9.56
2016-11-18T02:46:56.987Z,9.62
2016-11-18T02:47:57.327Z,9.65
2016-11-18T02:48:57.331Z,9.55
2016-11-18T02:49:57.031Z,9.56
2016-11-18T02:50:57.365Z,9.51
2016-11-18T02:51:57.380Z,9.54
2016-11-18T02:52:57.717Z,9.59
2016-11-18T02:53:57.418Z,9.51
2016-11-18T02:54:57.131Z,9.48
2016-11-18T02:55:57.769Z,9.65
2016-11-18T02:56:57.782Z,9.65
2016-11-18T02:57:57.487Z,9.73
2016-11-18T02:58:57.185Z,9.73
2016-11-18T02:59:57.831Z,9.66
2016-11-18T03:00:57.534Z,9.73
2016-11-18T03:01:57.550Z,9.72
2016-11-18T03:02:57.569Z,9.82
2016-11-18T03:03:57.587Z,9.72
2016-11-18T03:04:57.914Z,9.87
2016-11-18T03:05:57.310Z,9.82
2016-11-18T03:06:57.981Z,9.84
2016-11-18T03:07:57.653Z,9.77
2016-11-18T03:08:57.376Z,9.83
2016-11-18T03:09:57.384Z,9.8
2016-11-18T03:10:58.020Z,9.82
2016-11-18T03:11:57.404Z,9.83
2016-11-18T03:12:57.759Z,9.89
2016-11-18T03:13:57.757Z,9.83
2016-11-18T03:14:57.457Z,9.87
2016-11-18T03:15:57.475Z,9.87
2016-11-18T03:16:57.508Z,9.89
2016-11-18T03:17:58.138Z,9.92
2016-11-18T03:18:57.838Z,9.84
2016-11-18T03:19:57.858Z,9.91
2016-11-18T03:20:58.185Z,9.95
2016-11-18T03:21:57.891Z,9.91
2016-11-18T03:22:57.910Z,9.84
2016-11-18T03:23:58.246Z,9.83
2016-11-18T03:24:57.982Z,9.8
2016-11-18T03:25:57.644Z,9.89
2016-11-18T03:26:57.981Z,9.91
2016-11-18T03:27:58.310Z,10.02
2016-11-18T03:28:57.695Z,10.04
2016-11-18T03:29:58.030Z,10.05
2016-11-18T03:30:58.051Z,10.09
2016-11-18T03:31:57.748Z,10.2
2016-11-18T03:32:57.766Z,10.12
2016-11-18T03:33:57.783Z,10.13
2016-11-18T03:34:57.796Z,10.34
2016-11-18T03:35:58.135Z,10.33
2016-11-18T03:36:57.864Z,10.4
2016-11-18T03:37:58.163Z,10.33
2016-11-18T03:38:58.180Z,10.48
2016-11-18T03:39:58.200Z,10.53
2016-11-18T03:40:58.538Z,10.51
2016-11-18T03:41:58.287Z,10.53
2016-11-18T03:42:58.023Z,10.61
2016-11-18T03:43:58.652Z,10.63
2016-11-18T03:44:58.312Z,10.6
2016-11-18T03:45:58.315Z,10.69
2016-11-18T03:46:58.317Z,10.59
2016-11-18T03:47:58.654Z,10.59
2016-11-18T03:48:58.044Z,10.59
2016-11-18T03:49:58.407Z,10.54
2016-11-18T03:50:58.078Z,10.63
2016-11-18T03:51:58.731Z,10.49
2016-11-18T03:52:58.438Z,10.56
2016-11-18T03:53:58.132Z,10.59
2016-11-18T03:54:58.776Z,10.53
2016-11-18T03:55:58.481Z,10.46
2016-11-18T03:56:58.181Z,10.51
2016-11-18T03:57:58.828Z,10.53
2016-11-18T03:58:58.532Z,10.4
2016-11-18T03:59:58.547Z,10.34
2016-11-18T04:00:58.254Z,10.41
2016-11-18T04:01:58.289Z,10.34
2016-11-18T04:02:58.910Z,10.48
2016-11-18T04:03:58.303Z,10.41
2016-11-18T04:04:58.672Z,10.46
2016-11-18T04:05:58.970Z,10.6
2016-11-18T04:06:58.673Z,10.53
2016-11-18T04:07:58.375Z,10.51
2016-11-18T04:08:58.388Z,10.6
2016-11-18T04:09:59.036Z,10.51
2016-11-18T04:10:58.739Z,10.53
2016-11-18T04:11:59.076Z,10.53
2016-11-18T04:12:58.778Z,10.48
2016-11-18T04:13:58.477Z,10.48
2016-11-18T04:14:58.500Z,10.53
2016-11-18T04:15:59.145Z,10.51
2016-11-18T04:16:58.529Z,10.53
2016-11-18T04:17:58.863Z,10.54
2016-11-18T04:18:58.884Z,10.53
2016-11-18T04:19:59.217Z,10.51
2016-11-18T04:20:59.238Z,10.41
2016-11-18T04:21:58.628Z,10.49
2016-11-18T04:22:58.954Z,10.51
2016-11-18T04:23:59.281Z,10.61
2016-11-18T04:24:58.987Z,10.67
2016-11-18T04:25:59.008Z,10.61
2016-11-18T04:26:59.025Z,10.6
2016-11-18T04:27:59.359Z,10.56
2016-11-18T04:28:59.056Z,10.71
2016-11-18T04:29:58.760Z,10.68
2016-11-18T04:30:59.091Z,10.75
2016-11-18T04:31:59.424Z,10.72
2016-11-18T04:32:59.446Z,10.72
2016-11-18T04:33:59.473Z,10.61
2016-11-18T04:34:58.848Z,10.6
2016-11-18T04:35:58.963Z,10.61
2016-11-18T04:36:59.201Z,10.69
2016-11-18T04:37:58.911Z,10.74
2016-11-18T04:38:59.236Z,10.68
2016-11-18T04:39:58.933Z,10.76
2016-11-18T04:40:59.284Z,10.72
2016-11-18T04:41:58.971Z,10.71
2016-11-18T04:42:59.303Z,10.69
2016-11-18T04:43:59.322Z,10.63
2016-11-18T04:44:59.662Z,10.64
2016-11-18T04:45:59.670Z,10.64
2016-11-18T04:46:59.066Z,10.49
2016-11-18T04:47:59.705Z,10.61
2016-11-18T04:48:59.407Z,10.61
2016-11-18T04:49:59.425Z,10.69
2016-11-18T04:50:59.128Z,10.64
2016-11-18T04:51:59.147Z,10.71
2016-11-18T04:52:59.478Z,10.71
2016-11-18T04:53:59.809Z,10.64
2016-11-18T04:54:59.516Z,10.75
2016-11-18T04:55:59.528Z,10.78
2016-11-18T04:56:59.867Z,10.81
2016-11-18T04:57:59.563Z,10.84
2016-11-18T04:58:59.264Z,10.76
2016-11-18T04:59:59.318Z,10.75
2016-11-18T05:00:59.322Z,10.72
2016-11-18T05:01:59.633Z,10.68
2016-11-18T05:02:59.360Z,10.71
2016-11-18T05:03:59.364Z,10.61
2016-11-18T05:04:59.370Z,10.69
2016-11-18T05:05:59.708Z,10.61
2016-11-18T05:06:59.727Z,10.76
2016-11-18T05:07:59.739Z,10.75
2016-11-18T05:08:59.755Z,10.81
2016-11-18T05:09:59.778Z,10.78
2016-11-18T05:11:00.115Z,10.75
2016-11-18T05:11:59.494Z,10.79
2016-11-18T05:12:59.833Z,10.82
2016-11-18T05:13:59.847Z,10.87
2016-11-18T05:14:59.548Z,10.87
2016-11-18T05:15:59.882Z,10.92
2016-11-18T05:17:00.216Z,10.96
2016-11-18T05:18:00.237Z,10.97
2016-11-18T05:18:59.621Z,10.93
2016-11-18T05:19:59.961Z,10.92
2016-11-18T05:20:59.660Z,10.97
2016-11-18T05:21:59.999Z,10.93
2016-11-18T05:22:59.688Z,10.96
2016-11-18T05:23:59.712Z,10.84
2016-11-18T05:25:00.046Z,10.89
2016-11-18T05:25:59.749Z,10.84
2016-11-18T05:26:59.761Z,10.92
2016-11-18T05:28:00.097Z,10.79
2016-11-18T05:28:59.840Z,10.79
2016-11-18T05:30:00.135Z,10.84
2016-11-18T05:31:00.154Z,10.76
2016-11-18T05:31:59.857Z,10.76
2016-11-18T05:33:00.506Z,10.84
2016-11-18T05:34:00.208Z,10.75
2016-11-18T05:35:00.538Z,10.76
2016-11-18T05:36:00.552Z,10.81
2016-11-18T05:37:00.571Z,10.74
2016-11-18T05:38:00.281Z,10.64
2016-11-18T05:38:59.982Z,10.69
2016-11-18T05:40:00.627Z,10.61
2016-11-18T05:41:00.665Z,10.6
2016-11-18T05:42:00.382Z,10.61
2016-11-18T05:43:00.048Z,10.63
2016-11-18T05:44:00.380Z,10.51
2016-11-18T05:45:00.414Z,10.59
2016-11-18T05:46:00.730Z,10.46
2016-11-18T05:47:00.435Z,10.49
2016-11-18T05:48:00.475Z,10.56
2016-11-18T05:49:00.484Z,10.51
2016-11-18T05:50:00.797Z,10.57
2016-11-18T05:51:00.188Z,10.54
2016-11-18T05:52:00.538Z,10.38
2016-11-18T05:53:00.932Z,10.49
2016-11-18T05:54:00.244Z,10.56
2016-11-18T05:55:00.573Z,10.44
2016-11-18T05:56:00.590Z,10.46
2016-11-18T05:57:00.608Z,10.49
2016-11-18T05:58:00.625Z,10.4
2016-11-18T05:59:00.681Z,10.38
2016-11-18T06:00:00.664Z,10.56
2016-11-18T06:01:00.365Z,10.44
2016-11-18T06:02:00.696Z,10.53
2016-11-18T06:03:00.712Z,10.38
2016-11-18T06:04:00.411Z,10.4
2016-11-18T06:05:00.783Z,10.35
2016-11-18T06:06:00.451Z,10.42
2016-11-18T06:07:00.784Z,10.48
2016-11-18T06:08:00.800Z,10.44
2016-11-18T06:09:01.140Z,10.53
2016-11-18T06:10:01.157Z,10.51
2016-11-18T06:11:01.171Z,10.57
2016-11-18T06:12:01.187Z,10.63
2016-11-18T06:13:00.892Z,10.64
2016-11-18T06:14:00.907Z,10.61
2016-11-18T06:15:00.609Z,10.61
2016-11-18T06:16:01.256Z,10.48
2016-11-18T06:17:00.957Z,10.67
2016-11-18T06:18:00.976Z,10.61
2016-11-18T06:19:01.312Z,10.59
2016-11-18T06:20:00.699Z,10.6
2016-11-18T06:21:01.032Z,10.54
2016-11-18T06:22:00.729Z,10.67
2016-11-18T06:23:01.066Z,10.63
2016-11-18T06:24:01.401Z,10.57
2016-11-18T06:25:01.419Z,10.67
2016-11-18T06:26:01.117Z,10.61
2016-11-18T06:27:01.135Z,10.6
2016-11-18T06:28:00.833Z,10.57
2016-11-18T06:29:01.166Z,10.68
2016-11-18T06:30:01.187Z,10.63
2016-11-18T06:31:01.224Z,10.63
2016-11-18T06:32:01.536Z,10.71
2016-11-18T06:33:01.237Z,10.71
2016-11-18T06:34:00.940Z,10.71
2016-11-18T06:35:00.960Z,10.84
2016-11-18T06:36:01.292Z,10.76
2016-11-18T06:37:01.019Z,10.81
2016-11-18T06:38:01.020Z,10.9
2016-11-18T06:39:01.353Z,10.9
2016-11-18T06:40:01.363Z,10.82
2016-11-18T06:41:01.395Z,10.96
2016-11-18T06:42:01.712Z,10.9
2016-11-18T06:43:01.732Z,10.92
2016-11-18T06:44:01.455Z,10.92
2016-11-18T06:45:01.144Z,10.97
2016-11-18T06:46:01.156Z,10.97
2016-11-18T06:47:01.169Z,11.1
2016-11-18T06:48:01.189Z,11.1
2016-11-18T06:49:01.521Z,10.99
2016-11-18T06:50:01.541Z,11.15
2016-11-18T06:51:01.870Z,11.05
2016-11-18T06:52:01.575Z,11.02
2016-11-18T06:53:01.312Z,11.08
2016-11-18T06:54:01.611Z,11.08
2016-11-18T06:55:01.630Z,11.08
2016-11-18T06:56:01.333Z,11.07
2016-11-18T06:57:01.349Z,11.19
2016-11-18T06:58:01.370Z,11.15
2016-11-18T06:59:01.382Z,11.26
2016-11-18T07:00:02.035Z,11.19
2016-11-18T07:01:01.437Z,11.18
2016-11-18T07:02:01.438Z,11.26
2016-11-18T07:03:01.461Z,11.23
2016-11-18T07:04:01.790Z,11.33
2016-11-18T07:05:01.807Z,11.41
2016-11-18T07:06:01.510Z,11.4
2016-11-18T07:07:01.844Z,11.37
2016-11-18T07:08:01.862Z,11.43
2016-11-18T07:09:01.563Z,11.55
2016-11-18T07:10:02.212Z,11.6
2016-11-18T07:11:01.607Z,11.59
2016-11-18T07:12:01.617Z,11.52
2016-11-18T07:13:01.954Z,11.62
2016-11-18T07:14:01.969Z,11.65
2016-11-18T07:15:01.993Z,11.7
2016-11-18T07:16:02.008Z,11.8
2016-11-18T07:17:02.028Z,11.9
2016-11-18T07:18:02.046Z,11.94
2016-11-18T07:19:01.744Z,12
2016-11-18T07:20:01.763Z,12.06
2016-11-18T07:21:02.423Z,12.12
2016-11-18T07:22:01.801Z,12.18
2016-11-18T07:23:02.135Z,12.22
2016-11-18T07:24:02.158Z,12.31
2016-11-18T07:25:02.176Z,12.45
2016-11-18T07:26:01.876Z,12.46
2016-11-18T07:27:02.208Z,12.55
2016-11-18T07:28:01.916Z,12.57
2016-11-18T07:29:01.936Z,12.54
2016-11-18T07:30:01.947Z,12.61
2016-11-18T07:31:02.283Z,12.62
2016-11-18T07:32:01.990Z,12.67
2016-11-18T07:33:02.665Z,12.75
2016-11-18T07:34:02.340Z,12.76
2016-11-18T07:35:02.364Z,12.75
2016-11-18T07:36:02.704Z,12.75
2016-11-18T07:37:02.397Z,12.93
2016-11-18T07:38:02.417Z,12.93
2016-11-18T07:39:02.439Z,12.98
2016-11-18T07:40:02.770Z,12.94
2016-11-18T07:41:02.483Z,12.98
2016-11-18T07:42:02.498Z,13.04
2016-11-18T07:43:02.205Z,13.11
2016-11-18T07:44:02.220Z,13.09
2016-11-18T07:45:02.550Z,13.03
2016-11-18T07:46:02.260Z,13.05
2016-11-18T07:47:02.627Z,13.2
2016-11-18T07:48:02.608Z,13.28
2016-11-18T07:49:02.941Z,13.15
2016-11-18T07:50:02.647Z,13.3
2016-11-18T07:51:02.986Z,13.25
2016-11-18T07:52:02.687Z,13.46
2016-11-18T07:53:03.074Z,13.5
2016-11-18T07:54:02.408Z,13.56
2016-11-18T07:55:02.751Z,13.59
2016-11-18T07:56:02.444Z,13.75
2016-11-18T07:57:03.108Z,13.81
2016-11-18T07:58:02.487Z,13.87
2016-11-18T07:59:02.510Z,14.03
2016-11-18T08:00:02.849Z,14.05
2016-11-18T08:01:02.566Z,14.17
2016-11-18T08:02:02.564Z,14.29
2016-11-18T08:03:02.897Z,14.35
2016-11-18T08:04:02.607Z,14.29
2016-11-18T08:05:02.624Z,14.29
2016-11-18T08:06:02.647Z,14.32
2016-11-18T08:07:02.984Z,14.37
2016-11-18T08:08:03.315Z,14.35
2016-11-18T08:09:03.344Z,14.48
2016-11-18T08:10:03.042Z,14.55
2016-11-18T08:11:03.057Z,14.51
2016-11-18T08:12:02.762Z,14.62
2016-11-18T08:13:03.100Z,14.79
2016-11-18T08:14:03.139Z,14.85
2016-11-18T08:15:02.835Z,15.02
2016-11-18T08:16:03.475Z,15.22
2016-11-18T08:17:02.865Z,15.52
2016-11-18T08:18:02.889Z,15.76
2016-11-18T08:19:03.245Z,15.97
2016-11-18T08:20:02.927Z,16.01
2016-11-18T08:21:03.266Z,16.17
2016-11-18T08:22:02.988Z,16.21
2016-11-18T08:23:03.306Z,16.17
2016-11-18T08:24:03.331Z,16.17
2016-11-18T08:25:03.346Z,16.13
2016-11-18T08:26:03.370Z,16.08
2016-11-18T08:27:03.393Z,16.17
2016-11-18T08:28:03.731Z,16.2
2016-11-18T08:29:03.473Z,16.2
2016-11-18T08:30:03.458Z,16.21
2016-11-18T08:31:03.476Z,16.23
2016-11-18T08:32:03.812Z,16.26
2016-11-18T08:33:03.207Z,16.36
2016-11-18T08:34:03.902Z,16.42
2016-11-18T08:35:03.571Z,16.43
2016-11-18T08:36:03.272Z,16.49
2016-11-18T08:37:03.612Z,16.54
2016-11-18T08:38:03.336Z,16.57
2016-11-18T08:39:03.651Z,16.68
2016-11-18T08:40:03.674Z,16.57
2016-11-18T08:41:03.694Z,16.61
2016-11-18T08:42:03.715Z,16.69
2016-11-18T08:43:03.738Z,16.87
2016-11-18T08:44:04.080Z,16.93
2016-11-18T08:45:03.484Z,16.9
2016-11-18T08:46:03.806Z,17.06
2016-11-18T08:47:03.826Z,17.09
2016-11-18T08:48:03.850Z,17.23
2016-11-18T08:49:03.555Z,17.27
2016-11-18T08:50:03.615Z,17.36
2016-11-18T08:51:04.227Z,17.38
2016-11-18T08:52:03.934Z,17.45
2016-11-18T08:53:04.277Z,17.65
2016-11-18T08:54:03.982Z,17.74
2016-11-18T08:55:04.003Z,17.85
2016-11-18T08:56:03.711Z,18.04
2016-11-18T08:57:04.051Z,18.07
2016-11-18T08:58:04.070Z,18.2
2016-11-18T08:59:04.098Z,18.31
2016-11-18T09:00:04.141Z,18.4
2016-11-18T09:01:03.832Z,18.45
2016-11-18T09:02:04.479Z,18.41
2016-11-18T09:03:03.871Z,18.43
2016-11-18T09:04:04.232Z,18.59
2016-11-18T09:05:04.243Z,18.6
2016-11-18T09:06:04.254Z,18.62
2016-11-18T09:07:04.608Z,18.55
2016-11-18T09:08:04.301Z,18.53
2016-11-18T09:09:04.634Z,18.43
2016-11-18T09:10:04.383Z,18.41
2016-11-18T09:11:04.400Z,18.41
2016-11-18T09:12:04.393Z,18.5
2016-11-18T09:13:04.730Z,18.47
2016-11-18T09:14:04.757Z,18.52
2016-11-18T09:15:04.465Z,18.37
2016-11-18T09:16:04.492Z,18.35
2016-11-18T09:17:04.208Z,18.38
2016-11-18T09:18:04.847Z,18.43
2016-11-18T09:19:04.560Z,18.41
2016-11-18T09:20:04.266Z,18.41
2016-11-18T09:21:04.286Z,18.43
2016-11-18T09:22:04.312Z,18.45
2016-11-18T09:23:04.983Z,18.25
2016-11-18T09:24:04.672Z,18.23
2016-11-18T09:25:04.694Z,18.38
2016-11-18T09:26:04.753Z,18.35
2016-11-18T09:27:04.748Z,18.53
2016-11-18T09:28:04.449Z,18.52
2016-11-18T09:29:05.104Z,18.74
2016-11-18T09:30:04.814Z,18.77
2016-11-18T09:31:04.855Z,19
2016-11-18T09:32:05.176Z,19.14
2016-11-18T09:33:04.880Z,19.18
2016-11-18T09:34:04.907Z,19.29
2016-11-18T09:35:04.615Z,19.26
2016-11-18T09:36:04.985Z,19.27
2016-11-18T09:37:05.295Z,19.18
2016-11-18T09:38:05.323Z,19.31
2016-11-18T09:39:04.714Z,19.39
2016-11-18T09:40:04.732Z,19.34
2016-11-18T09:41:05.068Z,19.29
2016-11-18T09:42:05.410Z,19.29
2016-11-18T09:43:04.800Z,19.39
2016-11-18T09:44:05.145Z,19.4
2016-11-18T09:45:05.483Z,19.56
2016-11-18T09:46:05.189Z,19.58
2016-11-18T09:47:05.235Z,19.79
2016-11-18T09:48:05.238Z,19.74
2016-11-18T09:49:05.266Z,19.84
2016-11-18T09:50:05.292Z,19.91
2016-11-18T09:51:04.995Z,19.88
2016-11-18T09:52:05.655Z,19.89
2016-11-18T09:53:05.041Z,19.91
2016-11-18T09:54:05.067Z,19.99
2016-11-18T09:55:05.410Z,20.06
2016-11-18T09:56:05.436Z,19.89
2016-11-18T09:57:05.456Z,19.95
2016-11-18T09:58:05.481Z,20.03
2016-11-18T09:59:05.516Z,19.88
2016-11-18T10:00:05.214Z,19.92
2016-11-18T10:01:05.246Z,19.92
2016-11-18T10:02:05.580Z,19.96
2016-11-18T10:03:05.288Z,19.94
2016-11-18T10:04:05.318Z,19.94
2016-11-18T10:05:05.648Z,19.88
2016-11-18T10:06:05.360Z,19.73
2016-11-18T10:07:05.701Z,19.71
2016-11-18T10:08:05.406Z,19.71
2016-11-18T10:09:05.457Z,19.74
2016-11-18T10:10:05.472Z,19.66
2016-11-18T10:11:05.483Z,19.66
2016-11-18T10:12:06.136Z,19.59
2016-11-18T10:13:05.732Z,19.64
2016-11-18T10:14:06.197Z,19.59
2016-11-18T10:15:06.206Z,19.55
2016-11-18T10:16:06.232Z,19.51
2016-11-18T10:17:05.940Z,19.52
2016-11-18T10:18:06.280Z,19.4
2016-11-18T10:19:05.986Z,19.37
2016-11-18T10:20:06.324Z,19.3
2016-11-18T10:21:06.042Z,19.22
2016-11-18T10:22:06.059Z,19.14
2016-11-18T10:23:06.110Z,19.14
2016-11-18T10:24:06.458Z,18.93
2016-11-18T10:25:06.138Z,19
2016-11-18T10:26:05.846Z,18.9
2016-11-18T10:27:06.183Z,18.99
2016-11-18T10:28:06.518Z,18.95
2016-11-18T10:29:05.922Z,19.02
2016-11-18T10:30:06.562Z,18.95
2016-11-18T10:31:06.328Z,18.93
2016-11-18T10:32:06.613Z,19.02
2016-11-18T10:33:06.334Z,18.93
2016-11-18T10:34:06.660Z,18.99
2016-11-18T10:35:06.366Z,18.98
2016-11-18T10:36:06.084Z,18.84
2016-11-18T10:37:06.099Z,18.86
2016-11-18T10:38:06.126Z,18.78
2016-11-18T10:39:06.181Z,18.81
2016-11-18T10:40:06.169Z,18.86
2016-11-18T10:41:06.509Z,18.71
2016-11-18T10:42:06.852Z,18.7
2016-11-18T10:43:06.248Z,18.7
2016-11-18T10:44:06.590Z,18.84
2016-11-18T10:45:06.285Z,18.74
2016-11-18T10:46:06.941Z,18.74
2016-11-18T10:47:06.684Z,18.8
2016-11-18T10:48:07.098Z,18.74
2016-11-18T10:49:06.700Z,18.7
2016-11-18T10:50:06.719Z,18.74
2016-11-18T10:51:06.429Z,18.73
2016-11-18T10:52:06.802Z,18.86
2016-11-18T10:53:07.130Z,18.8
2016-11-18T10:54:06.822Z,18.81
2016-11-18T10:55:06.838Z,18.81
2016-11-18T10:56:06.541Z,18.77
2016-11-18T10:57:07.198Z,18.71
2016-11-18T10:58:06.905Z,18.73
2016-11-18T10:59:06.923Z,18.68
2016-11-18T11:00:06.634Z,18.66
2016-11-18T11:01:06.978Z,18.7
2016-11-18T11:02:06.998Z,18.74
2016-11-18T11:03:06.703Z,18.7
2016-11-18T11:04:07.045Z,18.74
2016-11-18T11:05:07.067Z,18.83
2016-11-18T11:06:07.103Z,18.81
2016-11-18T11:07:07.110Z,18.77
2016-11-18T11:08:07.141Z,18.81
2016-11-18T11:09:07.171Z,18.83
2016-11-18T11:10:06.871Z,18.92
2016-11-18T11:11:06.903Z,18.9
2016-11-18T11:12:07.233Z,18.9
2016-11-18T11:13:06.941Z,19.07
2016-11-18T11:14:07.307Z,19.07
2016-11-18T11:15:07.651Z,19.14
2016-11-18T11:16:07.644Z,19.19
2016-11-18T11:17:07.345Z,19.34
2016-11-18T11:18:07.376Z,19.39
2016-11-18T11:19:07.077Z,19.33
2016-11-18T11:20:07.124Z,19.41
2016-11-18T11:21:07.448Z,19.44
2016-11-18T11:22:07.468Z,19.48
2016-11-18T11:23:07.491Z,19.56
2016-11-18T11:24:07.535Z,19.51
2016-11-18T11:25:07.220Z,19.58
2016-11-18T11:26:07.254Z,19.63
2016-11-18T11:27:07.270Z,19.7
2016-11-18T11:28:07.293Z,19.66
2016-11-18T11:29:07.319Z,19.73
2016-11-18T11:30:07.656Z,19.69
2016-11-18T11:31:07.995Z,19.74
2016-11-18T11:32:07.701Z,19.77
2016-11-18T11:33:07.729Z,19.74
2016-11-18T11:34:07.438Z,19.85
2016-11-18T11:36:08.128Z,20.06
2016-11-18T11:37:07.833Z,20.11
2016-11-18T11:38:07.536Z,20.24
2016-11-18T11:39:08.197Z,20.26
2016-11-18T11:40:07.904Z,20.36
2016-11-18T11:41:07.608Z,20.36
2016-11-18T11:42:07.947Z,20.41
2016-11-18T11:43:07.660Z,20.58
2016-11-18T11:44:07.995Z,20.58
2016-11-18T11:45:08.040Z,20.67
2016-11-18T11:46:08.360Z,20.58
2016-11-18T11:47:08.406Z,20.5
2016-11-18T11:48:08.099Z,20.65
2016-11-18T11:49:08.119Z,20.69
2016-11-18T11:50:08.149Z,20.63
2016-11-18T11:51:08.172Z,20.69
2016-11-18T11:52:08.194Z,20.69
2016-11-18T11:53:07.904Z,20.7
2016-11-18T11:54:07.928Z,20.7
2016-11-18T11:55:08.595Z,20.7
2016-11-18T11:56:07.979Z,20.77
2016-11-18T11:57:08.005Z,20.8
2016-11-18T11:58:08.659Z,20.8
2016-11-18T11:59:08.687Z,20.81
2016-11-18T12:00:08.088Z,20.92
2016-11-18T12:01:08.105Z,20.99
2016-11-18T12:02:08.444Z,20.99
2016-11-18T12:03:08.151Z,21
2016-11-18T12:04:08.535Z,21.09
2016-11-18T12:05:08.832Z,21.05
2016-11-18T12:06:08.226Z,21.14
2016-11-18T12:07:08.948Z,21.14
2016-11-18T12:08:08.597Z,21.2
2016-11-18T12:09:08.300Z,21.11
2016-11-18T12:10:08.323Z,21
2016-11-18T12:11:08.681Z,21.02
2016-11-18T12:12:08.375Z,21.03
2016-11-18T12:13:08.403Z,21.02
2016-11-18T12:14:08.743Z,21.06
2016-11-18T12:15:09.086Z,20.8
2016-11-18T12:16:08.796Z,20.81
2016-11-18T12:17:08.815Z,20.77
2016-11-18T12:18:09.159Z,20.85
2016-11-18T12:19:09.180Z,20.85
2016-11-18T12:20:08.604Z,20.93
2016-11-18T12:21:08.952Z,20.97
2016-11-18T12:22:09.180Z,20.92
2016-11-18T12:23:09.283Z,20.95
2016-11-18T12:24:08.991Z,20.82
2016-11-18T12:25:09.022Z,20.87
2016-11-18T12:26:08.723Z,20.93
2016-11-18T12:27:09.069Z,20.96
2016-11-18T12:28:08.776Z,20.8
2016-11-18T12:29:09.116Z,20.84
2016-11-18T12:30:09.145Z,20.85
2016-11-18T12:31:09.180Z,20.75
2016-11-18T12:32:09.508Z,20.65
2016-11-18T12:33:09.220Z,20.65
2016-11-18T12:34:09.240Z,20.67
2016-11-18T12:35:09.267Z,20.67
2016-11-18T12:36:09.603Z,20.75
2016-11-18T12:37:09.004Z,20.7
2016-11-18T12:38:09.661Z,20.63
2016-11-18T12:39:09.049Z,20.59
2016-11-18T12:40:09.394Z,20.56
2016-11-18T12:41:09.728Z,20.52
2016-11-18T12:42:09.128Z,20.4
2016-11-18T12:43:09.152Z,20.43
2016-11-18T12:44:09.486Z,20.37
2016-11-18T12:45:09.515Z,20.43
2016-11-18T12:46:09.541Z,20.4
2016-11-18T12:47:09.559Z,20.36
2016-11-18T12:48:09.593Z,20.41
2016-11-18T12:49:09.607Z,20.37
2016-11-18T12:50:09.321Z,20.41
2016-11-18T12:51:09.563Z,20.37
2016-11-18T12:52:09.371Z,20.31
2016-11-18T12:53:09.392Z,20.28
2016-11-18T12:54:10.082Z,20.37
2016-11-18T12:55:10.074Z,20.26
2016-11-18T12:56:09.830Z,20.25
2016-11-18T12:57:09.809Z,20.19
2016-11-18T12:58:09.518Z,20.18
2016-11-18T12:59:09.543Z,20.21
2016-11-18T13:00:09.895Z,20.24
2016-11-18T13:01:10.221Z,20.21
2016-11-18T13:02:09.928Z,20.26
2016-11-18T13:03:10.319Z,20.26