createdAt,value
2017-11-24T00:01:13.947Z,97774.64
2017-11-24T00:03:42.191Z,97783.17
2017-11-24T00:06:11.208Z,97781.58
2017-11-24T00:08:39.459Z,97782.04
2017-11-24T00:11:07.715Z,97779.95
2017-11-24T00:13:35.967Z,97779.92
2017-11-24T00:16:04.210Z,97784.64
2017-11-24T00:18:32.471Z,97776.55
2017-11-24T00:21:00.723Z,97774.09
2017-11-24T00:23:28.983Z,97770.36
2017-11-24T00:25:57.237Z,97763.23
2017-11-24T00:28:25.489Z,97761.98
2017-11-24T00:30:54.524Z,97763.30
2017-11-24T00:33:22.774Z,97762.91
2017-11-24T00:35:51.785Z,97757.35
2017-11-24T00:38:20.047Z,97764.18
2017-11-24T00:40:49.060Z,97761.22
2017-11-24T00:43:17.314Z,97755.67
2017-11-24T00:45:46.323Z,97757.39
2017-11-24T00:48:14.585Z,97754.79
2017-11-24T00:50:43.599Z,97756.56
2017-11-24T00:53:11.856Z,97753.59
2017-11-24T00:55:40.111Z,97757.03
2017-11-24T00:58:08.359Z,97755.80
2017-11-24T01:00:36.608Z,97756.98
2017-11-24T01:03:04.865Z,97768.91
2017-11-24T01:05:33.103Z,97762.59
2017-11-24T01:08:01.370Z,97757.91
2017-11-24T01:10:29.615Z,97764.31
2017-11-24T01:12:57.864Z,97754.48
2017-11-24T01:15:26.112Z,97753.22
2017-11-24T01:17:55.132Z,97748.52
2017-11-24T01:20:23.371Z,97754.11
2017-11-24T01:22:51.619Z,97760.08
2017-11-24T01:25:19.875Z,97757.58
2017-11-24T01:27:48.132Z,97759.28
2017-11-24T01:30:16.378Z,97760.99
2017-11-24T01:32:45.397Z,97753.78
2017-11-24T01:35:13.648Z,97747.42
2017-11-24T01:37:42.688Z,97744.03
2017-11-24T01:40:10.930Z,97744.84
2017-11-24T01:42:39.947Z,97757.64
2017-11-24T01:45:08.206Z,97750.83
2017-11-24T01:47:37.208Z,97755.55
2017-11-24T01:50:05.464Z,97747.39
2017-11-24T01:52:34.485Z,97744.47
2017-11-24T01:55:02.740Z,97749.16
2017-11-24T01:57:30.999Z,97741.92
2017-11-24T02:00:00.018Z,97754.24
2017-11-24T02:02:28.267Z,97742.77
2017-11-24T02:04:56.511Z,97747.83
2017-11-24T02:07:24.769Z,97744.44
2017-11-24T02:09:53.014Z,97741.05
2017-11-24T02:12:21.275Z,97743.18
2017-11-24T02:14:50.319Z,97734.22
2017-11-24T02:17:18.563Z,97744.84
2017-11-24T02:19:46.819Z,97741.90
2017-11-24T02:22:15.841Z,97737.63
2017-11-24T02:24:44.089Z,97746.61
2017-11-24T02:27:13.110Z,97740.19
2017-11-24T02:29:41.367Z,97734.27
2017-11-24T02:32:10.378Z,97729.59
2017-11-24T02:34:38.631Z,97725.77
2017-11-24T02:37:07.638Z,97724.90
2017-11-24T02:39:35.881Z,97721.93
2017-11-24T02:42:04.139Z,97719.34
2017-11-24T02:44:32.425Z,97717.22
2017-11-24T02:47:00.709Z,97715.04
2017-11-24T02:49:28.990Z,97711.14
2017-11-24T02:51:57.275Z,97705.20
2017-11-24T02:54:26.327Z,97704.76
2017-11-24T02:56:54.617Z,97716.28
2017-11-24T02:59:22.905Z,97715.36
2017-11-24T03:01:51.201Z,97713.23
2017-11-24T03:04:20.214Z,97701.77
2017-11-24T03:06:48.476Z,97706.42
2017-11-24T03:09:16.730Z,97709.44
2017-11-24T03:11:44.974Z,97707.80
2017-11-24T03:14:13.229Z,97709.98
2017-11-24T03:16:41.486Z,97700.18
2017-11-24T03:19:09.727Z,97694.25
2017-11-24T03:21:37.973Z,97699.78
2017-11-24T03:24:06.223Z,97700.67
2017-11-24T03:26:34.477Z,97697.70
2017-11-24T03:29:03.499Z,97697.69
2017-11-24T03:31:31.755Z,97691.77
2017-11-24T03:34:00.010Z,97689.23
2017-11-24T03:36:29.032Z,97694.78
2017-11-24T03:38:57.282Z,97696.44
2017-11-24T03:41:26.331Z,97690.07
2017-11-24T03:43:54.589Z,97695.16
2017-11-24T03:46:22.831Z,97696.84
2017-11-24T03:48:51.856Z,97703.19
2017-11-24T03:51:20.097Z,97701.91
2017-11-24T03:53:49.115Z,97704.84
2017-11-24T03:56:17.353Z,97706.15
2017-11-24T03:58:46.378Z,97706.52
2017-11-24T04:01:14.644Z,97697.62
2017-11-24T04:03:43.648Z,97701.00
2017-11-24T04:06:11.899Z,97698.94
2017-11-24T04:08:40.908Z,97704.48
2017-11-24T04:11:09.158Z,97701.53
2017-11-24T04:13:38.170Z,97701.13
2017-11-24T04:16:06.435Z,97697.73
2017-11-24T04:18:35.455Z,97700.75
2017-11-24T04:21:03.716Z,97693.06
2017-11-24T04:23:32.723Z,97690.92
2017-11-24T04:26:00.971Z,97689.70
2017-11-24T04:28:29.984Z,97692.63
2017-11-24T04:30:58.240Z,97687.94
2017-11-24T04:33:27.251Z,97676.48
2017-11-24T04:35:55.501Z,97679.03
2017-11-24T04:38:24.522Z,97684.58
2017-11-24T04:40:52.783Z,97682.84
2017-11-24T04:43:21.803Z,97682.91
2017-11-24T04:45:50.058Z,97677.78
2017-11-24T04:48:18.312Z,97662.88
2017-11-24T04:50:46.546Z,97662.97
2017-11-24T04:53:14.799Z,97651.90
2017-11-24T04:55:43.043Z,97655.23
2017-11-24T04:58:12.067Z,97633.95
2017-11-24T05:00:40.310Z,97632.23
2017-11-24T05:03:09.328Z,97626.67
2017-11-24T05:05:37.567Z,97618.53
2017-11-24T05:08:05.823Z,97620.62
2017-11-24T05:10:34.066Z,97629.10
2017-11-24T05:13:02.314Z,97638.05
2017-11-24T05:15:31.331Z,97634.27
2017-11-24T05:17:59.594Z,97631.74
2017-11-24T05:20:28.599Z,97637.72
2017-11-24T05:22:56.857Z,97629.23
2017-11-24T05:25:25.867Z,97618.96
2017-11-24T05:27:54.112Z,97622.38
2017-11-24T05:30:23.126Z,97617.25
2017-11-24T05:32:51.373Z,97612.59
2017-11-24T05:35:20.395Z,97615.99
2017-11-24T05:37:48.649Z,97624.45
2017-11-24T05:40:17.654Z,97614.66
2017-11-24T05:42:46.682Z,97615.92
2017-11-24T05:45:14.923Z,97626.58
2017-11-24T05:47:43.174Z,97638.50
2017-11-24T05:50:11.424Z,97638.41
2017-11-24T05:52:39.718Z,97641.86
2017-11-24T05:55:07.959Z,97640.13
2017-11-24T05:57:36.211Z,97635.42
2017-11-24T06:00:04.460Z,97641.85
2017-11-24T06:02:33.481Z,97615.89
2017-11-24T06:05:01.724Z,97621.08
2017-11-24T06:07:30.740Z,97630.44
2017-11-24T06:09:59.100Z,97620.22
2017-11-24T06:12:27.339Z,97605.75
2017-11-24T06:14:55.590Z,97611.30
2017-11-24T06:17:23.850Z,97618.15
2017-11-24T06:19:52.086Z,97621.53
2017-11-24T06:22:20.336Z,97618.57
2017-11-24T06:24:48.593Z,97622.42
2017-11-24T06:27:16.838Z,97623.30
2017-11-24T06:29:45.859Z,97635.61
2017-11-24T06:32:14.107Z,97637.31
2017-11-24T06:34:43.119Z,97633.88
2017-11-24T06:37:11.366Z,97636.41
2017-11-24T06:39:40.382Z,97628.32
2017-11-24T06:42:08.626Z,97640.27
2017-11-24T06:44:36.883Z,97637.27
2017-11-24T06:47:05.133Z,97638.53
2017-11-24T06:49:33.383Z,97638.09
2017-11-24T06:52:01.631Z,97650.86
2017-11-24T06:54:30.652Z,97645.75
2017-11-24T06:56:58.899Z,97651.30
2017-11-24T06:59:27.924Z,97641.92
2017-11-24T07:01:56.171Z,97643.63
2017-11-24T07:04:25.200Z,97638.06
2017-11-24T07:06:53.439Z,97639.28
2017-11-24T07:09:22.461Z,97637.94
2017-11-24T07:11:50.717Z,97642.17
2017-11-24T07:14:19.742Z,97645.55
2017-11-24T07:16:47.997Z,97651.92
2017-11-24T07:19:16.264Z,97664.62
2017-11-24T07:21:45.301Z,97649.21
2017-11-24T07:24:13.666Z,97668.86
2017-11-24T07:26:41.901Z,97662.05
2017-11-24T07:29:10.930Z,97661.20
2017-11-24T07:31:39.188Z,97656.04
2017-11-24T07:34:07.434Z,97656.41
2017-11-24T07:36:36.460Z,97658.12
2017-11-24T07:39:04.732Z,97658.11
2017-11-24T07:41:32.987Z,97650.80
2017-11-24T07:44:02.032Z,97647.45
2017-11-24T07:46:30.274Z,97652.14
2017-11-24T07:48:58.530Z,97651.72
2017-11-24T07:51:27.550Z,97640.22
2017-11-24T07:53:55.803Z,97648.25
2017-11-24T07:56:24.820Z,97645.22
2017-11-24T07:58:53.083Z,97642.66
2017-11-24T08:01:22.111Z,97640.02
2017-11-24T08:03:50.353Z,97648.45
2017-11-24T08:06:19.366Z,97644.58
2017-11-24T08:08:47.613Z,97636.44
2017-11-24T08:11:16.631Z,97631.78
2017-11-24T08:13:44.886Z,97635.94
2017-11-24T08:16:13.904Z,97628.23
2017-11-24T08:18:42.165Z,97625.67
2017-11-24T08:21:11.165Z,97626.20
2017-11-24T08:23:39.424Z,97618.09
2017-11-24T08:26:08.435Z,97617.09
2017-11-24T08:28:36.679Z,97617.02
2017-11-24T08:31:05.706Z,97616.11
2017-11-24T08:33:33.961Z,97609.63
2017-11-24T08:36:02.983Z,97621.51
2017-11-24T08:38:31.228Z,97616.80
2017-11-24T08:41:00.247Z,97618.54
2017-11-24T08:43:28.489Z,97617.61
2017-11-24T08:45:57.523Z,97624.81
2017-11-24T08:48:31.203Z,97626.81
2017-11-24T08:50:59.455Z,97614.38
2017-11-24T08:53:28.486Z,97619.35
2017-11-24T08:55:56.724Z,97610.06
2017-11-24T08:58:24.969Z,97617.72
2017-11-24T09:00:53.223Z,97600.24
2017-11-24T09:03:21.470Z,97621.51
2017-11-24T09:05:49.718Z,97605.56
2017-11-24T09:08:17.970Z,97618.72
2017-11-24T09:10:46.216Z,97617.80
2017-11-24T09:13:14.459Z,97614.36
2017-11-24T09:15:43.468Z,97618.91
2017-11-24T09:18:11.744Z,97623.17
2017-11-24T09:20:39.983Z,97620.72
2017-11-24T09:23:08.250Z,97623.59
2017-11-24T09:25:36.494Z,97626.59
2017-11-24T09:28:04.752Z,97629.15
2017-11-24T09:30:32.999Z,97627.92
2017-11-24T09:33:02.008Z,97642.81
2017-11-24T09:35:30.270Z,97641.16
2017-11-24T09:37:59.272Z,97637.34
2017-11-24T09:40:28.323Z,97645.39
2017-11-24T09:42:56.539Z,97647.45
2017-11-24T09:45:25.564Z,97649.23
2017-11-24T09:47:53.814Z,97646.27
2017-11-24T09:50:22.831Z,97645.38
2017-11-24T09:52:51.078Z,97636.20
2017-11-24T09:55:20.101Z,97632.31
2017-11-24T09:57:48.339Z,97638.29
2017-11-24T10:00:17.356Z,97645.59
2017-11-24T10:02:45.606Z,97641.47
2017-11-24T10:05:14.617Z,97636.77
2017-11-24T10:07:42.860Z,97641.70
2017-11-24T10:10:11.109Z,97640.98
2017-11-24T10:12:39.356Z,97632.90
2017-11-24T10:15:07.604Z,97636.09
2017-11-24T10:17:36.611Z,97634.91
2017-11-24T10:20:04.856Z,97619.12
2017-11-24T10:22:38.635Z,97613.96
2017-11-24T10:25:06.875Z,97622.80
2017-11-24T10:27:35.151Z,97618.70
2017-11-24T10:30:03.400Z,97620.42
2017-11-24T10:32:32.419Z,97623.54
2017-11-24T10:35:00.660Z,97614.94
2017-11-24T10:37:28.907Z,97618.30
2017-11-24T10:39:57.151Z,97626.55
2017-11-24T10:42:25.398Z,97625.69
2017-11-24T10:44:54.402Z,97623.82
2017-11-24T10:47:22.660Z,97619.55
2017-11-24T10:49:50.905Z,97610.02
2017-11-24T10:52:19.175Z,97577.87
2017-11-24T10:54:47.418Z,97603.45
2017-11-24T10:57:15.664Z,97605.80
2017-11-24T10:59:44.685Z,97601.72
2017-11-24T11:02:12.930Z,97586.87
2017-11-24T11:04:41.955Z,97586.45
2017-11-24T11:07:10.210Z,97594.61
2017-11-24T11:09:38.464Z,97605.34
2017-11-24T11:12:06.721Z,97618.28
2017-11-24T11:14:34.973Z,97602.08
2017-11-24T11:17:03.216Z,97611.08
2017-11-24T11:19:31.472Z,97601.33
2017-11-24T11:22:00.479Z,97622.36
2017-11-24T11:24:28.726Z,97618.47
2017-11-24T11:26:56.977Z,97603.97
2017-11-24T11:29:25.226Z,97618.22
2017-11-24T11:31:53.466Z,97608.52
2017-11-24T11:34:22.495Z,97628.21
2017-11-24T11:36:50.741Z,97619.65
2017-11-24T11:39:19.764Z,97608.09
2017-11-24T11:41:48.008Z,97614.42
2017-11-24T11:44:17.025Z,97614.38
2017-11-24T11:46:45.272Z,97626.23
2017-11-24T11:49:14.291Z,97619.69
2017-11-24T11:51:42.533Z,97625.67
2017-11-24T11:54:11.550Z,97623.32
2017-11-24T11:56:39.798Z,97631.89
2017-11-24T11:59:08.051Z,97622.84
2017-11-24T12:01:36.292Z,97613.72
2017-11-24T12:04:04.543Z,97623.92
2017-11-24T12:06:33.556Z,97625.50
2017-11-24T12:09:01.807Z,97613.81
2017-11-24T12:11:30.814Z,97611.61
2017-11-24T12:13:59.067Z,97615.41
2017-11-24T12:16:28.075Z,97611.50
2017-11-24T12:18:57.094Z,97600.86
2017-11-24T12:21:25.370Z,97599.45
2017-11-24T12:23:53.614Z,97615.84
2017-11-24T12:26:22.627Z,97615.78
2017-11-24T12:28:50.874Z,97610.69
2017-11-24T12:31:19.891Z,97621.38
2017-11-24T12:33:48.144Z,97624.03
2017-11-24T12:36:17.163Z,97623.67
2017-11-24T12:38:45.415Z,97599.59
2017-11-24T12:41:14.447Z,97610.30
2017-11-24T12:43:42.677Z,97607.69
2017-11-24T12:46:11.702Z,97622.53
2017-11-24T12:48:39.939Z,97623.33
2017-11-24T12:51:08.187Z,97627.97
2017-11-24T12:53:37.216Z,97645.51
2017-11-24T12:56:06.238Z,97626.27
2017-11-24T12:58:34.483Z,97633.95
2017-11-24T13:01:02.736Z,97636.05
2017-11-24T13:03:30.993Z,97639.49
2017-11-24T13:05:59.248Z,97643.38
2017-11-24T13:08:27.484Z,97640.38
2017-11-24T13:10:56.505Z,97639.02
2017-11-24T13:13:24.749Z,97640.03
2017-11-24T13:15:53.006Z,97653.70
2017-11-24T13:18:21.276Z,97650.30
2017-11-24T13:20:49.506Z,97650.75
2017-11-24T13:23:17.748Z,97622.95
2017-11-24T13:25:46.003Z,97646.91
2017-11-24T13:28:15.011Z,97649.52
2017-11-24T13:30:43.260Z,97650.44
2017-11-24T13:33:11.507Z,97649.64
2017-11-24T13:35:39.757Z,97648.41
2017-11-24T13:38:08.767Z,97651.01
2017-11-24T13:40:37.016Z,97648.52
2017-11-24T13:43:06.038Z,97646.83
2017-11-24T13:45:34.275Z,97644.73
2017-11-24T13:48:02.540Z,97643.91
2017-11-24T13:50:30.778Z,97652.06
2017-11-24T13:52:59.035Z,97661.05
2017-11-24T13:55:27.280Z,97657.68
2017-11-24T13:57:55.554Z,97644.03
2017-11-24T14:00:23.801Z,97659.92
2017-11-24T14:02:52.069Z,97660.36
2017-11-24T14:05:20.314Z,97645.83
2017-11-24T14:07:48.571Z,97653.53
2017-11-24T14:10:17.578Z,97668.48
2017-11-24T14:12:45.836Z,97646.29
2017-11-24T14:15:14.837Z,97657.02
2017-11-24T14:17:43.955Z,97654.08
2017-11-24T14:20:12.204Z,97658.33
2017-11-24T14:22:41.230Z,97658.34
2017-11-24T14:25:09.482Z,97667.81
2017-11-24T14:27:38.486Z,97664.44
2017-11-24T14:30:06.743Z,97659.34
2017-11-24T14:32:35.753Z,97681.16
2017-11-24T14:35:04.022Z,97679.05
2017-11-24T14:37:33.032Z,97666.67
2017-11-24T14:40:01.293Z,97688.97
2017-11-24T14:42:29.535Z,97677.03
2017-11-24T14:44:57.787Z,97677.08
2017-11-24T14:47:26.037Z,97685.13
2017-11-24T14:49:54.312Z,97671.53
2017-11-24T14:52:22.561Z,97672.02
2017-11-24T14:54:51.562Z,97669.45
2017-11-24T14:57:19.814Z,97658.83
2017-11-24T14:59:48.822Z,97667.79
2017-11-24T15:02:17.844Z,97668.65
2017-11-24T15:04:46.097Z,97675.95
2017-11-24T15:07:14.360Z,97682.38
2017-11-24T15:09:43.374Z,97679.77
2017-11-24T15:12:11.634Z,97666.58
2017-11-24T15:14:40.699Z,97663.66
2017-11-24T15:17:08.973Z,97666.63
2017-11-24T15:19:37.233Z,97652.11
2017-11-24T15:22:05.529Z,97661.98
2017-11-24T15:24:33.772Z,97673.53
2017-11-24T15:27:02.048Z,97664.56
2017-11-24T15:29:30.402Z,97656.88
2017-11-24T15:31:58.677Z,97646.19
2017-11-24T15:34:27.027Z,97647.18
2017-11-24T15:36:56.039Z,97643.38
2017-11-24T15:39:24.295Z,97633.97
2017-11-24T15:41:52.540Z,97651.87
2017-11-24T15:44:20.843Z,97631.86
2017-11-24T15:46:49.900Z,97639.58
2017-11-24T15:49:18.181Z,97658.38
2017-11-24T15:51:46.443Z,97669.08
2017-11-24T15:54:14.685Z,97696.77
2017-11-24T15:56:42.936Z,97689.16
2017-11-24T15:59:11.178Z,97696.09
2017-11-24T16:01:39.449Z,97697.41
2017-11-24T16:04:07.823Z,97698.73
2017-11-24T16:06:36.889Z,97696.14
2017-11-24T16:09:05.143Z,97708.98
2017-11-24T16:11:34.175Z,97706.87
2017-11-24T16:14:02.448Z,97698.38
2017-11-24T16:16:30.698Z,97707.40
2017-11-24T16:18:59.719Z,97698.45
2017-11-24T16:21:27.984Z,97696.33
2017-11-24T16:23:56.229Z,97690.84
2017-11-24T16:26:24.498Z,97709.19
2017-11-24T16:28:52.832Z,97695.09
2017-11-24T16:31:21.132Z,97697.16
2017-11-24T16:33:49.594Z,97687.00
2017-11-24T16:36:17.997Z,97692.55
2017-11-24T16:38:46.434Z,97698.94
2017-11-24T16:41:15.756Z,97698.96
2017-11-24T16:43:44.050Z,97703.21
2017-11-24T16:46:12.298Z,97694.25
2017-11-24T16:48:40.551Z,97696.39
2017-11-24T16:51:08.805Z,97689.55
2017-11-24T16:53:37.821Z,97703.61
2017-11-24T16:56:06.943Z,97702.80
2017-11-24T16:58:35.205Z,97686.55
2017-11-24T17:01:03.459Z,97695.95
2017-11-24T17:03:32.539Z,97692.56
2017-11-24T17:06:01.556Z,97684.02
2017-11-24T17:08:29.831Z,97691.72
2017-11-24T17:10:58.079Z,97695.59
2017-11-24T17:13:27.108Z,97693.90
2017-11-24T17:15:55.365Z,97690.88
2017-11-24T17:18:23.616Z,97704.59
2017-11-24T17:20:51.875Z,97696.86
2017-11-24T17:23:20.200Z,97706.27
2017-11-24T17:26:11.997Z,97708.37
2017-11-24T17:28:41.139Z,97691.28
2017-11-24T17:31:09.505Z,97684.02
2017-11-24T17:33:37.829Z,97693.85
2017-11-24T17:36:06.186Z,97686.59
2017-11-24T17:38:39.897Z,97692.56
2017-11-24T17:41:08.232Z,97684.89
2017-11-24T17:43:36.475Z,97690.41
2017-11-24T17:46:04.796Z,97673.38
2017-11-24T17:48:33.033Z,97686.97
2017-11-24T17:51:02.053Z,97695.06
2017-11-24T17:53:30.313Z,97682.72
2017-11-24T17:55:59.322Z,97689.94
2017-11-24T17:58:27.583Z,97687.40
2017-11-24T18:00:56.601Z,97700.65
2017-11-24T18:03:24.862Z,97701.08
2017-11-24T18:05:53.867Z,97684.87
2017-11-24T18:08:22.131Z,97700.23
2017-11-24T18:10:51.151Z,97695.94
2017-11-24T18:13:19.423Z,97700.19
2017-11-24T18:15:47.672Z,97698.96
2017-11-24T18:18:15.924Z,97691.28
2017-11-24T18:20:44.181Z,97698.52
2017-11-24T18:23:12.430Z,97679.77
2017-11-24T18:25:40.686Z,97694.25
2017-11-24T18:28:08.923Z,97699.80
2017-11-24T18:30:37.181Z,97704.08
2017-11-24T18:33:05.450Z,97692.99
2017-11-24T18:35:33.703Z,97702.81
2017-11-24T18:38:01.965Z,97710.95
2017-11-24T18:40:30.248Z,97703.70
2017-11-24T18:42:58.496Z,97707.93
2017-11-24T18:45:28.052Z,97707.83
2017-11-24T18:47:56.304Z,97710.58
2017-11-24T18:50:24.580Z,97708.54
2017-11-24T18:52:52.827Z,97711.62
2017-11-24T18:55:21.871Z,97725.39
2017-11-24T18:57:50.137Z,97718.73
2017-11-24T19:00:18.375Z,97716.93
2017-11-24T19:02:47.016Z,97724.33
2017-11-24T19:05:15.273Z,97726.14
2017-11-24T19:07:43.527Z,97734.56
2017-11-24T19:10:11.780Z,97720.78
2017-11-24T19:12:40.809Z,97717.37
2017-11-24T19:15:09.067Z,97725.44
2017-11-24T19:17:37.426Z,97724.84
2017-11-24T19:20:06.452Z,97738.94
2017-11-24T19:22:34.720Z,97734.30
2017-11-24T19:25:02.993Z,97747.94
2017-11-24T19:27:31.256Z,97748.39
2017-11-24T19:30:00.308Z,97746.36
2017-11-24T19:32:28.547Z,97743.84
2017-11-24T19:34:56.803Z,97753.22
2017-11-24T19:37:25.055Z,97734.48
2017-11-24T19:39:55.040Z,97752.41
2017-11-24T19:42:23.309Z,97754.55
2017-11-24T19:44:51.556Z,97747.74
2017-11-24T19:47:19.808Z,97757.14
2017-11-24T19:49:48.829Z,97748.60
2017-11-24T19:52:17.070Z,97748.65
2017-11-24T19:54:46.094Z,97750.36
2017-11-24T19:57:14.343Z,97754.66
2017-11-24T19:59:43.365Z,97752.09
2017-11-24T20:02:11.657Z,97747.00
2017-11-24T20:04:39.898Z,97758.50
2017-11-24T20:07:08.147Z,97755.55
2017-11-24T20:09:36.409Z,97757.27
2017-11-24T20:12:04.692Z,97754.26
2017-11-24T20:14:32.954Z,97747.90
2017-11-24T20:17:01.197Z,97757.25
2017-11-24T20:19:29.453Z,97759.87
2017-11-24T20:21:58.465Z,97754.78
2017-11-24T20:24:26.741Z,97753.98
2017-11-24T20:26:55.009Z,97756.53
2017-11-24T20:29:23.264Z,97762.09
2017-11-24T20:31:52.289Z,97751.87
2017-11-24T20:34:20.540Z,97753.13
2017-11-24T20:36:49.561Z,97749.77
2017-11-24T20:39:17.819Z,97751.87
2017-11-24T20:41:46.075Z,97751.44
2017-11-24T20:44:15.088Z,97745.08
2017-11-24T20:46:43.383Z,97747.21
2017-11-24T20:49:11.693Z,97749.34
2017-11-24T20:51:40.787Z,97744.63
2017-11-24T20:54:09.031Z,97743.78
2017-11-24T20:56:37.283Z,97735.70
2017-11-24T20:59:06.297Z,97736.56
2017-11-24T21:01:34.592Z,97732.73
2017-11-24T21:04:02.855Z,97733.56
2017-11-24T21:06:31.168Z,97731.02
2017-11-24T21:08:59.412Z,97714.42
2017-11-24T21:11:27.714Z,97720.39
2017-11-24T21:13:55.959Z,97719.55
2017-11-24T21:16:24.263Z,97714.87
2017-11-24T21:18:52.517Z,97715.27
2017-11-24T21:21:20.816Z,97718.27
2017-11-24T21:23:49.057Z,97715.67
2017-11-24T21:26:17.354Z,97713.56
2017-11-24T21:28:45.612Z,97712.30
2017-11-24T21:31:13.863Z,97716.13
2017-11-24T21:33:42.121Z,97726.75
2017-11-24T21:36:11.128Z,97727.19
2017-11-24T21:38:40.193Z,97714.85
2017-11-24T21:41:08.434Z,97725.92
2017-11-24T21:43:36.730Z,97734.41
2017-11-24T21:46:05.008Z,97731.02
2017-11-24T21:48:33.326Z,97733.55
2017-11-24T21:51:02.370Z,97731.00
2017-11-24T21:53:30.659Z,97733.56
2017-11-24T21:55:58.915Z,97721.65
2017-11-24T21:58:27.150Z,97728.45
2017-11-24T22:00:55.441Z,97728.44
2017-11-24T22:03:23.722Z,97731.00
2017-11-24T22:05:52.021Z,97728.05
2017-11-24T22:08:20.307Z,97725.48
2017-11-24T22:10:48.563Z,97725.08
2017-11-24T22:13:16.811Z,97725.93
2017-11-24T22:15:45.111Z,97722.93
2017-11-24T22:18:13.366Z,97722.08
2017-11-24T22:20:41.632Z,97715.27
2017-11-24T22:23:10.644Z,97722.09
2017-11-24T22:25:38.901Z,97715.70
2017-11-24T22:28:07.956Z,97722.09
2017-11-24T22:30:36.207Z,97717.00
2017-11-24T22:33:04.481Z,97722.54
2017-11-24T22:35:32.752Z,97714.47
2017-11-24T22:38:01.040Z,97714.49
2017-11-24T22:40:29.274Z,97688.97
2017-11-24T22:42:57.527Z,97695.30
2017-11-24T22:45:25.774Z,97685.14
2017-11-24T22:47:54.076Z,97685.53
2017-11-24T22:50:22.316Z,97680.05
2017-11-24T22:52:50.578Z,97682.16
2017-11-24T22:55:18.819Z,97682.58
2017-11-24T22:57:47.850Z,97680.00
2017-11-24T23:00:16.082Z,97678.72
2017-11-24T23:02:45.102Z,97676.17
2017-11-24T23:05:13.343Z,97674.05
2017-11-24T23:07:42.376Z,97671.52
2017-11-24T23:10:10.659Z,97664.28
2017-11-24T23:12:38.907Z,97665.98
2017-11-24T23:15:07.151Z,97664.30
2017-11-24T23:17:35.411Z,97662.18
2017-11-24T23:20:03.649Z,97656.20
2017-11-24T23:22:31.888Z,97649.83
2017-11-24T23:25:00.900Z,97649.40
2017-11-24T23:27:29.153Z,97648.97
2017-11-24T23:29:57.388Z,97639.61
2017-11-24T23:32:25.634Z,97644.28
2017-11-24T23:34:54.751Z,97639.62
2017-11-24T23:37:23.007Z,97637.91
2017-11-24T23:39:51.348Z,97635.38
2017-11-24T23:42:20.556Z,97634.09
2017-11-24T23:44:49.640Z,97624.73
2017-11-24T23:47:19.880Z,97626.02
2017-11-24T23:49:48.985Z,97627.28
2017-11-24T23:52:17.243Z,97624.33
2017-11-24T23:54:46.247Z,97623.03
2017-11-24T23:57:15.274Z,97622.19
2017-11-24T23:59:43.514Z,97625.18
