createdAt,value
2022-09-11T00:01:32.421Z,16.89
2022-09-11T00:03:59.914Z,16.95
2022-09-11T00:06:30.161Z,16.83
2022-09-11T00:09:01.557Z,16.83
2022-09-11T00:11:36.196Z,16.73
2022-09-11T00:14:03.187Z,16.97
2022-09-11T00:16:37.132Z,16.87
2022-09-11T00:19:09.316Z,16.72
2022-09-11T00:21:36.517Z,16.78
2022-09-11T00:24:04.352Z,16.79
2022-09-11T00:26:31.676Z,16.74
2022-09-11T00:28:58.470Z,16.87
2022-09-11T00:31:28.273Z,16.92
2022-09-11T00:33:56.181Z,16.85
2022-09-11T00:36:26.932Z,16.91
2022-09-11T00:38:54.688Z,17.00
2022-09-11T00:41:23.029Z,17.02
2022-09-11T00:44:07.820Z,16.85
2022-09-11T00:46:44.775Z,17.02
2022-09-11T00:49:39.710Z,17.00
2022-09-11T00:52:23.059Z,17.07
2022-09-11T00:54:52.279Z,17.06
2022-09-11T00:57:24.101Z,17.08
2022-09-11T00:59:54.592Z,16.91
2022-09-11T01:02:27.295Z,17.07
2022-09-11T01:04:56.783Z,17.05
2022-09-11T01:07:25.892Z,17.00
2022-09-11T01:09:54.033Z,17.08
2022-09-11T01:13:05.034Z,17.08
2022-09-11T01:15:50.218Z,17.12
2022-09-11T01:18:39.873Z,17.12
2022-09-11T01:21:39.446Z,17.11
2022-09-11T01:24:16.962Z,17.09
2022-09-11T01:26:57.787Z,17.03
2022-09-11T01:29:42.723Z,17.02
2022-09-11T01:32:24.158Z,17.00
2022-09-11T01:35:04.336Z,16.96
2022-09-11T01:37:42.115Z,16.98
2022-09-11T01:40:20.760Z,16.79
2022-09-11T01:42:52.449Z,16.88
2022-09-11T01:45:20.759Z,16.91
2022-09-11T01:47:49.623Z,16.94
2022-09-11T01:50:19.624Z,16.92
2022-09-11T01:52:58.146Z,16.97
2022-09-11T01:55:41.392Z,16.80
2022-09-11T01:58:13.397Z,16.78
2022-09-11T02:00:42.395Z,16.71
2022-09-11T02:03:17.649Z,16.83
2022-09-11T02:06:15.914Z,16.85
2022-09-11T02:08:51.444Z,16.59
2022-09-11T02:11:19.433Z,16.86
2022-09-11T02:13:49.903Z,16.79
2022-09-11T02:16:42.480Z,16.80
2022-09-11T02:19:16.956Z,16.83
2022-09-11T02:21:45.374Z,16.80
2022-09-11T02:24:12.264Z,16.86
2022-09-11T02:27:02.069Z,16.81
2022-09-11T02:29:28.910Z,16.88
2022-09-11T02:31:56.288Z,16.83
2022-09-11T02:34:29.777Z,16.83
2022-09-11T02:37:45.481Z,16.96
2022-09-11T02:40:41.626Z,16.96
2022-09-11T02:43:38.853Z,16.92
2022-09-11T02:46:49.206Z,16.92
2022-09-11T02:49:54.868Z,16.92
2022-09-11T02:53:10.876Z,16.93
2022-09-11T02:56:32.049Z,16.91
2022-09-11T02:59:05.837Z,16.96
2022-09-11T03:01:51.950Z,16.95
2022-09-11T03:04:20.707Z,16.81
2022-09-11T03:06:48.540Z,16.97
2022-09-11T03:09:16.586Z,16.85
2022-09-11T03:11:45.367Z,16.96
2022-09-11T03:14:12.581Z,16.99
2022-09-11T03:16:39.912Z,16.82
2022-09-11T03:19:07.255Z,16.89
2022-09-11T03:21:35.107Z,16.95
2022-09-11T03:24:03.611Z,17.01
2022-09-11T03:26:31.543Z,16.95
2022-09-11T03:28:58.445Z,16.77
2022-09-11T03:31:25.527Z,16.92
2022-09-11T03:33:52.377Z,16.83
2022-09-11T03:36:20.228Z,16.93
2022-09-11T03:38:50.277Z,16.93
2022-09-11T03:41:17.174Z,16.95
2022-09-11T03:43:44.062Z,16.98
2022-09-11T03:46:10.995Z,16.83
2022-09-11T03:48:37.946Z,16.81
2022-09-11T03:51:05.843Z,17.01
2022-09-11T03:53:33.385Z,16.79
2022-09-11T03:56:01.055Z,16.92
2022-09-11T03:58:27.904Z,16.88
2022-09-11T04:00:56.162Z,16.89
2022-09-11T04:03:22.973Z,16.85
2022-09-11T04:06:00.158Z,16.97
2022-09-11T04:08:27.531Z,16.99
2022-09-11T04:10:59.070Z,16.98
2022-09-11T04:13:34.710Z,17.01
2022-09-11T04:16:08.454Z,17.01
2022-09-11T04:18:38.386Z,17.02
2022-09-11T04:21:11.745Z,17.01
2022-09-11T04:23:39.842Z,16.90
2022-09-11T04:26:19.299Z,17.06
2022-09-11T04:28:46.556Z,17.05
2022-09-11T04:31:15.035Z,17.03
2022-09-11T04:33:42.583Z,16.92
2022-09-11T04:36:13.110Z,17.01
2022-09-11T04:38:41.444Z,17.03
2022-09-11T04:41:09.809Z,16.98
2022-09-11T04:43:38.776Z,16.94
2022-09-11T04:46:12.831Z,16.95
2022-09-11T04:48:52.213Z,16.98
2022-09-11T04:51:30.071Z,16.94
2022-09-11T04:53:59.123Z,16.81
2022-09-11T04:56:29.448Z,16.90
2022-09-11T04:59:05.474Z,16.92
2022-09-11T05:01:36.507Z,16.87
2022-09-11T05:04:03.349Z,16.78
2022-09-11T05:06:30.917Z,16.66
2022-09-11T05:09:03.686Z,16.85
2022-09-11T05:11:30.733Z,16.77
2022-09-11T05:14:00.336Z,16.92
2022-09-11T05:16:29.146Z,16.95
2022-09-11T05:18:57.202Z,16.90
2022-09-11T05:21:26.637Z,17.00
2022-09-11T05:23:59.457Z,16.85
2022-09-11T05:26:30.341Z,17.01
2022-09-11T05:29:04.329Z,16.84
2022-09-11T05:31:32.242Z,17.05
2022-09-11T05:34:00.562Z,16.87
2022-09-11T05:36:28.445Z,16.91
2022-09-11T05:38:55.230Z,16.95
2022-09-11T05:41:22.178Z,16.92
2022-09-11T05:43:49.150Z,16.97
2022-09-11T05:46:17.956Z,16.97
2022-09-11T05:48:45.258Z,17.05
2022-09-11T05:51:19.190Z,17.10
2022-09-11T05:53:49.006Z,17.08
2022-09-11T05:56:19.096Z,17.10
2022-09-11T05:58:47.601Z,17.12
2022-09-11T06:01:18.202Z,17.17
2022-09-11T06:03:47.346Z,17.20
2022-09-11T06:06:14.321Z,17.15
2022-09-11T06:08:44.066Z,17.18
2022-09-11T06:11:13.933Z,17.29
2022-09-11T06:13:46.437Z,17.25
2022-09-11T06:16:19.574Z,17.28
2022-09-11T06:18:50.272Z,17.30
2022-09-11T06:21:20.515Z,17.32
2022-09-11T06:23:49.868Z,17.30
2022-09-11T06:26:21.389Z,17.28
2022-09-11T06:28:48.962Z,17.28
2022-09-11T06:31:21.497Z,17.24
2022-09-11T06:33:49.194Z,17.25
2022-09-11T06:36:18.804Z,17.23
2022-09-11T06:38:46.182Z,17.38
2022-09-11T06:41:17.076Z,17.40
2022-09-11T06:43:44.739Z,17.41
2022-09-11T06:46:25.632Z,17.32
2022-09-11T06:48:53.756Z,17.42
2022-09-11T06:51:22.942Z,17.47
2022-09-11T06:53:53.395Z,17.45
2022-09-11T06:56:22.417Z,17.42
2022-09-11T06:58:50.223Z,17.48
2022-09-11T07:01:19.492Z,17.60
2022-09-11T07:03:50.093Z,17.50
2022-09-11T07:06:23.792Z,17.43
2022-09-11T07:08:53.374Z,17.45
2022-09-11T07:11:21.410Z,17.54
2022-09-11T07:13:48.466Z,17.52
2022-09-11T07:16:16.891Z,17.53
2022-09-11T07:18:46.286Z,17.52
2022-09-11T07:21:23.792Z,17.66
2022-09-11T07:23:54.478Z,17.65
2022-09-11T07:26:23.585Z,17.63
2022-09-11T07:28:51.581Z,17.61
2022-09-11T07:31:22.212Z,17.68
2022-09-11T07:33:50.684Z,17.80
2022-09-11T07:36:26.221Z,17.80
2022-09-11T07:38:54.752Z,17.86
2022-09-11T07:41:23.926Z,17.90
2022-09-11T07:44:03.307Z,17.85
2022-09-11T07:46:31.114Z,17.96
2022-09-11T07:48:58.599Z,17.87
2022-09-11T07:51:26.826Z,17.84
2022-09-11T07:53:56.711Z,18.02
2022-09-11T07:56:26.229Z,18.00
2022-09-11T07:58:55.021Z,18.00
2022-09-11T08:01:26.726Z,18.01
2022-09-11T08:04:01.845Z,17.99
2022-09-11T08:06:32.806Z,17.90
2022-09-11T08:09:03.903Z,18.01
2022-09-11T08:11:34.120Z,17.96
2022-09-11T08:14:01.239Z,18.05
2022-09-11T08:16:28.618Z,17.96
2022-09-11T08:18:55.763Z,18.05
2022-09-11T08:21:24.081Z,18.05
2022-09-11T08:23:51.013Z,18.01
2022-09-11T08:26:30.296Z,18.03
2022-09-11T08:28:59.802Z,18.16
2022-09-11T08:31:28.067Z,18.15
2022-09-11T08:33:55.971Z,18.01
2022-09-11T08:36:23.817Z,18.15
2022-09-11T08:38:52.454Z,18.08
2022-09-11T08:41:29.997Z,18.14
2022-09-11T08:44:19.737Z,18.12
2022-09-11T08:47:12.812Z,18.02
2022-09-11T08:49:43.404Z,18.12
2022-09-11T08:52:14.436Z,18.08
2022-09-11T08:54:43.681Z,18.12
2022-09-11T08:57:44.388Z,18.27
2022-09-11T09:00:21.197Z,18.28
2022-09-11T09:02:53.710Z,18.30
2022-09-11T09:05:25.273Z,18.34
2022-09-11T09:08:14.479Z,18.49
2022-09-11T09:10:53.547Z,18.37
2022-09-11T09:13:50.816Z,18.74
2022-09-11T09:16:42.326Z,18.90
2022-09-11T09:19:17.524Z,18.81
2022-09-11T09:21:55.247Z,18.94
2022-09-11T09:24:23.371Z,18.81
2022-09-11T09:26:56.218Z,18.80
2022-09-11T09:29:29.120Z,18.78
2022-09-11T09:32:06.507Z,18.76
2022-09-11T09:34:37.470Z,18.71
2022-09-11T09:37:21.929Z,18.68
2022-09-11T09:39:50.112Z,18.73
2022-09-11T09:42:34.865Z,18.76
2022-09-11T09:45:44.460Z,18.60
2022-09-11T09:48:12.241Z,18.40
2022-09-11T09:50:41.958Z,18.44
2022-09-11T09:53:27.518Z,18.44
2022-09-11T09:55:56.575Z,18.59
2022-09-11T09:58:32.737Z,18.77
2022-09-11T10:00:59.685Z,18.82
2022-09-11T10:03:26.826Z,19.11
2022-09-11T10:05:55.944Z,19.30
2022-09-11T10:08:36.655Z,19.46
2022-09-11T10:11:06.620Z,19.48
2022-09-11T10:13:43.936Z,19.48
2022-09-11T10:16:26.190Z,19.45
2022-09-11T10:18:55.552Z,19.56
2022-09-11T10:21:29.711Z,19.45
2022-09-11T10:23:58.903Z,19.46
2022-09-11T10:26:43.565Z,19.38
2022-09-11T10:29:19.915Z,19.21
2022-09-11T10:32:02.481Z,19.50
2022-09-11T10:34:40.373Z,19.59
2022-09-11T10:37:23.788Z,19.59
2022-09-11T10:39:51.276Z,19.53
2022-09-11T10:42:23.457Z,19.59
2022-09-11T10:44:52.675Z,19.73
2022-09-11T10:47:30.631Z,19.79
2022-09-11T10:50:16.210Z,19.83
2022-09-11T10:53:04.274Z,19.83
2022-09-11T10:55:58.241Z,20.09
2022-09-11T10:58:33.454Z,20.23
2022-09-11T11:01:01.054Z,20.24
2022-09-11T11:03:29.337Z,20.38
2022-09-11T11:06:40.883Z,20.33
2022-09-11T11:09:07.846Z,20.41
2022-09-11T11:12:01.823Z,20.34
2022-09-11T11:15:11.491Z,20.29
2022-09-11T11:18:13.984Z,20.34
2022-09-11T11:21:03.315Z,20.23
2022-09-11T11:23:36.552Z,20.20
2022-09-11T11:26:42.470Z,20.28
2022-09-11T11:29:50.656Z,20.21
2022-09-11T11:32:43.259Z,20.38
2022-09-11T11:35:17.456Z,20.46
2022-09-11T11:37:48.289Z,20.51
2022-09-11T11:40:39.531Z,20.60
2022-09-11T11:43:18.750Z,20.61
2022-09-11T11:46:02.215Z,20.69
2022-09-11T11:49:07.019Z,20.91
2022-09-11T11:52:10.835Z,20.82
2022-09-11T11:55:06.546Z,20.79
2022-09-11T11:57:42.243Z,21.05
2022-09-11T12:00:16.386Z,21.06
2022-09-11T12:03:00.749Z,20.87
2022-09-11T12:05:31.833Z,20.76
2022-09-11T12:07:59.035Z,20.92
2022-09-11T12:10:38.261Z,20.95
2022-09-11T12:13:37.094Z,21.00
2022-09-11T12:16:28.565Z,21.14
2022-09-11T12:19:06.232Z,21.29
2022-09-11T12:22:04.283Z,21.25
2022-09-11T12:24:54.967Z,21.24
2022-09-11T12:27:34.255Z,21.30
2022-09-11T12:30:16.254Z,21.29
2022-09-11T12:32:43.119Z,21.33
2022-09-11T12:35:51.911Z,21.30
2022-09-11T12:38:57.475Z,21.46
2022-09-11T12:41:35.800Z,21.53
2022-09-11T12:44:04.921Z,21.42
2022-09-11T12:46:31.604Z,21.63
2022-09-11T12:49:21.500Z,21.61
2022-09-11T12:51:58.482Z,21.68
2022-09-11T12:54:28.482Z,21.75
2022-09-11T12:57:12.793Z,21.61
2022-09-11T12:59:44.161Z,21.63
2022-09-11T13:02:51.241Z,21.84
2022-09-11T13:05:28.271Z,21.84
2022-09-11T13:08:00.649Z,21.90
2022-09-11T13:10:37.111Z,21.96
2022-09-11T13:13:27.214Z,22.00
2022-09-11T13:15:57.975Z,21.89
2022-09-11T13:18:33.599Z,21.97
2022-09-11T13:21:10.606Z,21.89
2022-09-11T13:23:38.032Z,21.74
2022-09-11T13:26:07.913Z,21.66
2022-09-11T13:28:46.276Z,21.63
2022-09-11T13:31:29.410Z,21.56
2022-09-11T13:33:56.413Z,21.48
2022-09-11T13:36:24.820Z,21.34
2022-09-11T13:38:59.848Z,21.36
2022-09-11T13:41:31.721Z,21.23
2022-09-11T13:44:02.971Z,21.34
2022-09-11T13:46:33.934Z,21.36
2022-09-11T13:49:10.436Z,21.33
2022-09-11T13:51:44.225Z,21.15
2022-09-11T13:54:31.699Z,21.20
2022-09-11T13:57:01.536Z,21.29
2022-09-11T13:59:44.784Z,21.26
2022-09-11T14:02:50.511Z,21.17
2022-09-11T14:05:26.150Z,21.20
2022-09-11T14:08:01.440Z,21.20
2022-09-11T14:10:33.220Z,21.27
2022-09-11T14:13:23.086Z,21.14
2022-09-11T14:15:55.962Z,21.28
2022-09-11T14:18:25.745Z,21.33
2022-09-11T14:20:53.436Z,21.33
2022-09-11T14:23:28.927Z,21.39
2022-09-11T14:26:19.422Z,21.34
2022-09-11T14:29:01.030Z,21.34
2022-09-11T14:31:41.391Z,21.55
2022-09-11T14:34:15.926Z,21.42
2022-09-11T14:36:45.908Z,21.56
2022-09-11T14:39:36.639Z,21.51
2022-09-11T14:42:07.146Z,21.49
2022-09-11T14:44:35.577Z,21.57
2022-09-11T14:47:02.449Z,21.61
2022-09-11T14:49:29.668Z,21.63
2022-09-11T14:52:00.966Z,21.63
2022-09-11T14:54:32.539Z,21.72
2022-09-11T14:57:00.360Z,21.78
2022-09-11T14:59:29.223Z,21.65
2022-09-11T15:01:58.588Z,21.64
2022-09-11T15:04:25.926Z,21.74
2022-09-11T15:06:55.484Z,21.70
2022-09-11T15:09:24.092Z,21.60
2022-09-11T15:11:52.361Z,21.57
2022-09-11T15:14:38.148Z,21.40
2022-09-11T15:17:10.887Z,21.58
2022-09-11T15:19:38.155Z,21.40
2022-09-11T15:22:06.540Z,21.49
2022-09-11T15:24:33.619Z,21.40
2022-09-11T15:27:01.187Z,21.42
2022-09-11T15:29:31.494Z,21.41
2022-09-11T15:32:01.239Z,21.38
2022-09-11T15:34:32.544Z,21.49
2022-09-11T15:37:00.229Z,21.48
2022-09-11T15:39:28.026Z,21.61
2022-09-11T15:41:56.214Z,21.46
2022-09-11T15:44:27.068Z,21.66
2022-09-11T15:46:55.845Z,21.76
2022-09-11T15:49:24.127Z,21.81
2022-09-11T15:51:53.824Z,21.78
2022-09-11T15:54:23.173Z,21.79
2022-09-11T15:56:51.761Z,21.89
2022-09-11T15:59:18.999Z,21.79
2022-09-11T16:01:46.240Z,21.82
2022-09-11T16:04:19.232Z,22.00
2022-09-11T16:06:48.457Z,22.09
2022-09-11T16:09:21.914Z,22.17
2022-09-11T16:11:50.500Z,24.08
2022-09-11T16:14:24.214Z,25.91
2022-09-11T16:16:51.843Z,24.84
2022-09-11T16:19:22.773Z,24.18
2022-09-11T16:21:50.261Z,23.74
2022-09-11T16:24:17.333Z,23.42
2022-09-11T16:26:44.759Z,23.15
2022-09-11T16:29:18.066Z,23.18
2022-09-11T16:31:44.970Z,22.87
2022-09-11T16:34:12.114Z,22.70
2022-09-11T16:36:39.031Z,22.80
2022-09-11T16:39:15.618Z,22.74
2022-09-11T16:41:43.165Z,22.73
2022-09-11T16:44:13.979Z,22.66
2022-09-11T16:46:42.215Z,22.47
2022-09-11T16:49:15.406Z,22.51
2022-09-11T16:51:43.520Z,22.38
2022-09-11T16:54:10.607Z,22.34
2022-09-11T16:56:40.595Z,22.33
2022-09-11T16:59:10.908Z,22.23
2022-09-11T17:01:38.448Z,22.19
2022-09-11T17:04:05.267Z,22.21
2022-09-11T17:06:32.408Z,22.12
2022-09-11T17:09:04.088Z,22.12
2022-09-11T17:11:32.826Z,22.02
2022-09-11T17:14:03.763Z,22.02
2022-09-11T17:16:34.097Z,21.89
2022-09-11T17:19:01.658Z,21.83
2022-09-11T17:21:35.627Z,21.87
2022-09-11T17:24:04.511Z,21.82
2022-09-11T17:26:31.940Z,21.61
2022-09-11T17:29:03.365Z,21.71
2022-09-11T17:31:31.086Z,21.63
2022-09-11T17:33:57.997Z,21.62
2022-09-11T17:36:25.252Z,21.47
2022-09-11T17:38:52.668Z,21.42
2022-09-11T17:41:21.015Z,21.40
2022-09-11T17:43:48.960Z,21.30
2022-09-11T17:46:20.788Z,21.33
2022-09-11T17:48:48.504Z,21.19
2022-09-11T17:51:22.066Z,21.13
2022-09-11T17:53:56.405Z,21.14
2022-09-11T17:56:27.868Z,21.09
2022-09-11T17:58:56.833Z,21.09
2022-09-11T18:01:25.206Z,21.05
2022-09-11T18:03:58.232Z,20.81
2022-09-11T18:06:34.565Z,20.87
2022-09-11T18:09:19.469Z,20.75
2022-09-11T18:11:50.388Z,20.70
2022-09-11T18:14:18.812Z,20.57
2022-09-11T18:16:47.789Z,20.55
2022-09-11T18:19:16.742Z,20.56
2022-09-11T18:21:49.296Z,20.48
2022-09-11T18:24:20.088Z,20.38
2022-09-11T18:26:50.749Z,20.28
2022-09-11T18:29:20.262Z,20.24
2022-09-11T18:31:51.666Z,20.11
2022-09-11T18:34:25.143Z,20.14
2022-09-11T18:36:52.549Z,20.01
2022-09-11T18:39:21.096Z,20.01
2022-09-11T18:41:49.379Z,19.86
2022-09-11T18:44:20.129Z,19.95
2022-09-11T18:46:48.063Z,19.82
2022-09-11T18:49:16.015Z,19.75
2022-09-11T18:51:43.215Z,19.64
2022-09-11T18:54:16.080Z,19.64
2022-09-11T18:56:43.884Z,19.62
2022-09-11T18:59:11.759Z,19.60
2022-09-11T19:01:39.928Z,19.53
2022-09-11T19:04:10.350Z,19.52
2022-09-11T19:06:40.297Z,19.33
2022-09-11T19:09:13.341Z,19.33
2022-09-11T19:11:40.698Z,19.23
2022-09-11T19:14:10.690Z,19.13
2022-09-11T19:16:39.438Z,19.01
2022-09-11T19:19:07.465Z,19.12
2022-09-11T19:21:35.216Z,18.99
2022-09-11T19:24:02.645Z,18.87
2022-09-11T19:26:39.768Z,18.81
2022-09-11T19:29:10.629Z,18.82
2022-09-11T19:31:39.213Z,18.74
2022-09-11T19:34:08.704Z,18.81
2022-09-11T19:36:36.040Z,18.73
2022-09-11T19:39:04.317Z,18.68
2022-09-11T19:41:35.358Z,18.70
2022-09-11T19:44:04.242Z,18.72
2022-09-11T19:46:33.615Z,18.71
2022-09-11T19:49:03.556Z,18.65
2022-09-11T19:51:35.243Z,18.55
2022-09-11T19:54:03.307Z,18.52
2022-09-11T19:56:32.842Z,18.27
2022-09-11T19:59:00.567Z,18.14
2022-09-11T20:01:32.193Z,18.28
2022-09-11T20:04:00.809Z,18.28
2022-09-11T20:06:31.764Z,18.27
2022-09-11T20:09:26.838Z,18.09
2022-09-11T20:11:46.690Z,17.97
2022-09-11T20:14:13.509Z,18.06
2022-09-11T20:16:41.599Z,18.03
2022-09-11T20:19:10.043Z,17.96
2022-09-11T20:21:37.168Z,17.84
2022-09-11T20:24:06.195Z,18.04
2022-09-11T20:26:33.517Z,17.99
2022-09-11T20:29:04.814Z,17.98
2022-09-11T20:31:37.065Z,17.91
2022-09-11T20:34:07.568Z,17.84
2022-09-11T20:36:34.472Z,17.84
2022-09-11T20:39:01.313Z,17.77
2022-09-11T20:41:30.110Z,17.82
2022-09-11T20:43:58.232Z,17.65
2022-09-11T20:46:25.468Z,17.64
2022-09-11T20:48:53.065Z,17.70
2022-09-11T20:51:22.415Z,17.45
2022-09-11T20:53:49.898Z,17.58
2022-09-11T20:56:20.479Z,17.61
2022-09-11T20:58:47.780Z,17.46
2022-09-11T21:01:21.188Z,17.36
2022-09-11T21:03:55.029Z,17.44
2022-09-11T21:06:26.159Z,17.46
2022-09-11T21:08:56.129Z,17.46
2022-09-11T21:11:28.493Z,17.25
2022-09-11T21:13:55.489Z,17.37
2022-09-11T21:16:22.529Z,17.21
2022-09-11T21:19:00.654Z,17.19
2022-09-11T21:21:28.962Z,17.20
2022-09-11T21:23:57.893Z,17.26
2022-09-11T21:26:26.199Z,17.20
2022-09-11T21:28:53.073Z,16.98
2022-09-11T21:31:20.032Z,17.09
2022-09-11T21:33:47.552Z,17.10
2022-09-11T21:36:14.772Z,17.00
2022-09-11T21:38:42.060Z,17.09
2022-09-11T21:41:12.287Z,17.07
2022-09-11T21:43:39.589Z,16.99
2022-09-11T21:46:08.713Z,16.90
2022-09-11T21:48:40.767Z,16.99
2022-09-11T21:51:18.586Z,16.95
2022-09-11T21:53:47.661Z,16.84
2022-09-11T21:56:25.054Z,16.69
2022-09-11T21:58:52.523Z,16.87
2022-09-11T22:01:21.203Z,16.74
2022-09-11T22:03:48.709Z,16.86
2022-09-11T22:06:15.948Z,16.88
2022-09-11T22:08:44.505Z,16.87
2022-09-11T22:11:11.763Z,16.82
2022-09-11T22:13:38.969Z,16.73
2022-09-11T22:16:11.091Z,16.42
2022-09-11T22:18:39.730Z,16.52
2022-09-11T22:21:08.238Z,16.64
2022-09-11T22:23:35.247Z,16.45
2022-09-11T22:26:18.465Z,16.53
2022-09-11T22:28:45.562Z,16.46
2022-09-11T22:31:19.444Z,16.29
2022-09-11T22:33:46.587Z,16.43
2022-09-11T22:36:23.759Z,16.42
2022-09-11T22:38:51.068Z,16.47
2022-09-11T22:41:18.847Z,16.36
2022-09-11T22:43:47.578Z,16.49
2022-09-11T22:46:16.268Z,16.28
2022-09-11T22:48:43.865Z,16.20
2022-09-11T22:51:11.188Z,16.35
2022-09-11T22:53:41.283Z,16.34
2022-09-11T22:56:09.394Z,16.41
2022-09-11T22:58:38.302Z,16.23
2022-09-11T23:01:09.393Z,16.35
2022-09-11T23:03:36.876Z,16.25
2022-09-11T23:06:23.099Z,16.32
2022-09-11T23:08:50.710Z,16.21
2022-09-11T23:11:19.637Z,16.28
2022-09-11T23:13:48.433Z,16.24
2022-09-11T23:16:19.978Z,16.20
2022-09-11T23:18:47.381Z,16.13
2022-09-11T23:21:15.022Z,16.11
2022-09-11T23:23:42.936Z,16.10
2022-09-11T23:26:14.056Z,16.10
2022-09-11T23:28:41.527Z,15.97
2022-09-11T23:31:22.019Z,16.06
2022-09-11T23:33:49.073Z,15.97
2022-09-11T23:36:16.444Z,15.81
2022-09-11T23:38:47.850Z,15.97
2022-09-11T23:41:15.509Z,15.95
2022-09-11T23:43:42.527Z,15.85
2022-09-11T23:46:10.295Z,15.88
2022-09-11T23:48:37.120Z,15.91
2022-09-11T23:51:04.097Z,15.82
2022-09-11T23:53:30.925Z,15.70
2022-09-11T23:55:59.270Z,15.75
2022-09-11T23:58:26.547Z,15.69
