createdAt,value
2018-07-17T00:02:24.834Z,100831.54
2018-07-17T00:04:52.876Z,100825.25
2018-07-17T00:07:20.903Z,100827.55
2018-07-17T00:09:49.240Z,100822.72
2018-07-17T00:12:17.293Z,100826.34
2018-07-17T00:14:45.566Z,100822.67
2018-07-17T00:17:13.780Z,100829.16
2018-07-17T00:19:41.808Z,100823.84
2018-07-17T00:22:09.848Z,100826.97
2018-07-17T00:24:39.827Z,100822.14
2018-07-17T00:27:07.856Z,100819.95
2018-07-17T00:29:35.873Z,100822.78
2018-07-17T00:32:04.191Z,100818.48
2018-07-17T00:34:32.244Z,100822.95
2018-07-17T00:37:00.276Z,100820.28
2018-07-17T00:39:28.302Z,100819.78
2018-07-17T00:41:57.068Z,100819.77
2018-07-17T00:44:25.132Z,100822.23
2018-07-17T00:46:53.144Z,100815.39
2018-07-17T00:49:21.172Z,100819.70
2018-07-17T00:51:49.183Z,100812.89
2018-07-17T00:54:17.225Z,100814.20
2018-07-17T00:56:45.243Z,100815.69
2018-07-17T00:59:13.271Z,100812.38
2018-07-17T01:01:46.668Z,100811.70
2018-07-17T01:04:20.063Z,100816.33
2018-07-17T01:06:53.929Z,100808.48
2018-07-17T01:09:27.430Z,100806.94
2018-07-17T01:12:00.930Z,100805.38
2018-07-17T01:14:36.273Z,100809.13
2018-07-17T01:17:04.955Z,100811.75
2018-07-17T01:19:32.967Z,100802.45
2018-07-17T01:22:00.981Z,100808.08
2018-07-17T01:24:29.045Z,100801.44
2018-07-17T01:26:57.152Z,100800.56
2018-07-17T01:29:25.169Z,100796.92
2018-07-17T01:31:53.186Z,100792.73
2018-07-17T01:34:21.219Z,100791.21
2018-07-17T01:36:49.277Z,100794.31
2018-07-17T01:39:17.736Z,100790.28
2018-07-17T01:41:46.152Z,100795.38
2018-07-17T01:44:16.239Z,100793.67
2018-07-17T01:46:44.715Z,100789.34
2018-07-17T01:49:12.721Z,100787.30
2018-07-17T01:51:40.765Z,100788.43
2018-07-17T01:54:08.895Z,100790.36
2018-07-17T01:56:37.786Z,100789.48
2018-07-17T01:59:06.033Z,100793.09
2018-07-17T02:01:34.069Z,100789.57
2018-07-17T02:04:02.081Z,100785.37
2018-07-17T02:06:30.160Z,100791.62
2018-07-17T02:08:58.344Z,100785.97
2018-07-17T02:11:26.370Z,100782.16
2018-07-17T02:13:54.409Z,100781.48
2018-07-17T02:16:22.683Z,100779.63
2018-07-17T02:18:50.840Z,100780.95
2018-07-17T02:21:19.216Z,100776.30
2018-07-17T02:23:47.312Z,100777.75
2018-07-17T02:26:15.325Z,100775.06
2018-07-17T02:28:43.345Z,100774.54
2018-07-17T02:31:11.368Z,100780.27
2018-07-17T02:33:39.395Z,100778.78
2018-07-17T02:36:07.422Z,100780.22
2018-07-17T02:38:35.438Z,100770.28
2018-07-17T02:41:04.107Z,100777.41
2018-07-17T02:43:32.192Z,100781.45
2018-07-17T02:46:00.209Z,100780.45
2018-07-17T02:48:28.244Z,100784.69
2018-07-17T02:50:56.271Z,100787.80
2018-07-17T02:53:24.515Z,100787.84
2018-07-17T02:58:26.257Z,100786.58
2018-07-17T03:00:54.285Z,100785.09
2018-07-17T03:03:22.592Z,100781.39
2018-07-17T03:05:50.646Z,100782.03
2018-07-17T03:08:18.915Z,100781.14
2018-07-17T03:10:46.943Z,100781.30
2018-07-17T03:13:14.970Z,100777.48
2018-07-17T03:15:43.006Z,100778.75
2018-07-17T03:18:11.192Z,100779.38
2018-07-17T03:20:39.265Z,100784.41
2018-07-17T03:23:07.486Z,100784.30
2018-07-17T03:25:35.583Z,100779.95
2018-07-17T03:28:04.646Z,100784.39
2018-07-17T03:30:32.693Z,100783.92
2018-07-17T03:33:01.007Z,100782.00
2018-07-17T03:35:29.048Z,100777.66
2018-07-17T03:37:57.094Z,100777.77
2018-07-17T03:40:25.192Z,100773.95
2018-07-17T03:42:53.792Z,100771.68
2018-07-17T03:45:21.856Z,100778.97
2018-07-17T03:47:49.915Z,100780.14
2018-07-17T03:50:18.397Z,100773.06
2018-07-17T03:52:46.418Z,100783.47
2018-07-17T03:55:14.449Z,100781.94
2018-07-17T03:57:42.470Z,100784.10
2018-07-17T04:00:10.497Z,100784.94
2018-07-17T04:02:38.516Z,100779.98
2018-07-17T04:05:06.578Z,100786.53
2018-07-17T04:07:34.598Z,100780.50
2018-07-17T04:10:02.680Z,100773.69
2018-07-17T04:12:30.728Z,100780.50
2018-07-17T04:14:58.758Z,100778.84
2018-07-17T04:17:26.873Z,100779.33
2018-07-17T04:19:54.896Z,100782.12
2018-07-17T04:22:23.066Z,100787.73
2018-07-17T04:24:51.091Z,100789.73
2018-07-17T04:27:19.100Z,100788.41
2018-07-17T04:29:47.161Z,100784.76
2018-07-17T04:32:15.160Z,100790.52
2018-07-17T04:34:43.181Z,100788.41
2018-07-17T04:37:11.308Z,100788.78
2018-07-17T04:39:39.312Z,100788.48
2018-07-17T04:42:07.362Z,100796.61
2018-07-17T04:44:35.398Z,100800.16
2018-07-17T04:47:03.463Z,100807.08
2018-07-17T04:49:31.543Z,100804.53
2018-07-17T04:51:59.580Z,100817.38
2018-07-17T04:54:27.796Z,100823.22
2018-07-17T04:56:55.841Z,100813.91
2018-07-17T04:59:23.873Z,100819.83
2018-07-17T05:01:51.969Z,100826.97
2018-07-17T05:04:20.106Z,100825.93
2018-07-17T05:06:48.153Z,100825.21
2018-07-17T05:09:16.191Z,100826.50
2018-07-17T05:11:44.241Z,100816.89
2018-07-17T05:14:12.272Z,100817.84
2018-07-17T05:16:40.449Z,100818.13
2018-07-17T05:19:08.485Z,100815.95
2018-07-17T05:21:36.510Z,100810.30
2018-07-17T05:24:05.180Z,100813.03
2018-07-17T05:26:33.145Z,100807.57
2018-07-17T05:29:01.404Z,100820.09
2018-07-17T05:31:29.482Z,100825.67
2018-07-17T05:33:57.497Z,100814.19
2018-07-17T05:36:25.526Z,100819.77
2018-07-17T05:38:53.570Z,100816.55
2018-07-17T05:41:21.645Z,100824.13
2018-07-17T05:43:49.676Z,100833.22
2018-07-17T05:46:17.868Z,100826.73
2018-07-17T05:48:46.016Z,100828.86
2018-07-17T05:51:14.061Z,100827.36
2018-07-17T05:53:42.088Z,100830.11
2018-07-17T05:56:10.171Z,100827.58
2018-07-17T05:58:38.206Z,100827.97
2018-07-17T06:01:06.296Z,100832.02
2018-07-17T06:03:34.450Z,100829.59
2018-07-17T06:06:02.773Z,100831.81
2018-07-17T06:08:30.988Z,100828.55
2018-07-17T06:10:59.017Z,100820.42
2018-07-17T06:13:27.040Z,100826.89
2018-07-17T06:15:55.101Z,100825.58
2018-07-17T06:18:23.173Z,100829.41
2018-07-17T06:20:51.219Z,100830.08
2018-07-17T06:23:19.280Z,100836.91
2018-07-17T06:25:47.300Z,100840.89
2018-07-17T06:28:15.606Z,100827.46
2018-07-17T06:30:43.656Z,100839.41
2018-07-17T06:33:11.817Z,100843.19
2018-07-17T06:35:40.102Z,100858.78
2018-07-17T06:38:08.193Z,100855.73
2018-07-17T06:40:36.437Z,100871.17
2018-07-17T06:43:04.861Z,100853.13
2018-07-17T06:45:32.891Z,100867.65
2018-07-17T06:48:00.931Z,100856.25
2018-07-17T06:50:29.268Z,100847.44
2018-07-17T06:52:57.204Z,100860.23
2018-07-17T06:55:25.237Z,100859.22
2018-07-17T06:57:53.262Z,100855.14
2018-07-17T07:00:21.297Z,100861.04
2018-07-17T07:02:49.385Z,100864.31
2018-07-17T07:05:17.664Z,100854.13
2018-07-17T07:07:45.665Z,100859.81
2018-07-17T07:10:13.803Z,100857.84
2018-07-17T07:12:41.813Z,100859.96
2018-07-17T07:15:09.845Z,100863.25
2018-07-17T07:17:37.864Z,100856.03
2018-07-17T07:20:06.157Z,100870.92
2018-07-17T07:22:34.254Z,100872.84
2018-07-17T07:25:02.495Z,100872.70
2018-07-17T07:27:30.506Z,100871.17
2018-07-17T07:29:58.630Z,100868.87
2018-07-17T07:32:26.677Z,100863.20
2018-07-17T07:34:54.754Z,100865.52
2018-07-17T07:37:22.822Z,100864.45
2018-07-17T07:39:50.798Z,100855.62
2018-07-17T07:42:18.933Z,100859.28
2018-07-17T07:44:46.977Z,100864.33
2018-07-17T07:47:15.392Z,100868.08
2018-07-17T07:49:43.462Z,100864.70
2018-07-17T07:52:11.537Z,100866.56
2018-07-17T07:54:39.554Z,100867.15
2018-07-17T07:57:07.703Z,100863.77
2018-07-17T07:59:35.789Z,100875.00
2018-07-17T08:02:04.578Z,100873.95
2018-07-17T08:04:32.805Z,100877.63
2018-07-17T08:07:00.822Z,100880.91
2018-07-17T08:09:28.843Z,100883.25
2018-07-17T08:11:56.895Z,100883.33
2018-07-17T08:14:24.930Z,100883.16
2018-07-17T08:16:52.953Z,100887.21
2018-07-17T08:19:20.993Z,100890.89
2018-07-17T08:21:49.305Z,100881.73
2018-07-17T08:24:17.433Z,100892.37
2018-07-17T08:26:45.483Z,100888.11
2018-07-17T08:29:13.706Z,100884.94
2018-07-17T08:31:41.730Z,100882.27
2018-07-17T08:34:09.770Z,100891.02
2018-07-17T08:36:37.781Z,100886.94
2018-07-17T08:39:07.221Z,100888.70
2018-07-17T08:41:35.245Z,100890.38
2018-07-17T08:44:03.486Z,100898.09
2018-07-17T08:46:31.506Z,100895.94
2018-07-17T08:48:59.522Z,100902.30
2018-07-17T08:51:27.708Z,100892.36
2018-07-17T08:53:55.920Z,100897.77
2018-07-17T08:56:23.989Z,100896.25
2018-07-17T08:58:52.225Z,100893.36
2018-07-17T09:01:20.289Z,100896.14
2018-07-17T09:03:48.340Z,100902.83
2018-07-17T09:06:16.734Z,100902.50
2018-07-17T09:08:44.781Z,100909.33
2018-07-17T09:11:12.881Z,100904.31
2018-07-17T09:13:40.913Z,100912.70
2018-07-17T09:16:08.968Z,100904.78
2018-07-17T09:18:37.373Z,100907.73
2018-07-17T09:21:05.649Z,100901.66
2018-07-17T09:23:33.677Z,100903.72
2018-07-17T09:26:01.709Z,100913.15
2018-07-17T09:28:29.782Z,100911.72
2018-07-17T09:30:59.925Z,100914.77
2018-07-17T09:33:28.792Z,100921.47
2018-07-17T09:35:56.836Z,100916.47
2018-07-17T09:38:24.904Z,100921.77
2018-07-17T09:40:53.120Z,100919.08
2018-07-17T09:43:21.185Z,100913.03
2018-07-17T09:45:49.841Z,100914.84
2018-07-17T09:48:17.873Z,100918.27
2018-07-17T09:50:46.920Z,100914.11
2018-07-17T09:53:14.941Z,100911.50
2018-07-17T09:55:42.984Z,100912.28
2018-07-17T09:58:11.432Z,100916.74
2018-07-17T10:00:44.900Z,100909.48
2018-07-17T10:03:12.936Z,100909.09
2018-07-17T10:05:40.965Z,100919.52
2018-07-17T10:08:09.137Z,100916.57
2018-07-17T10:10:37.168Z,100917.37
2018-07-17T10:13:05.693Z,100916.86
2018-07-17T10:15:33.717Z,100922.54
2018-07-17T10:18:01.753Z,100916.73
2018-07-17T10:20:30.840Z,100916.66
2018-07-17T10:22:58.905Z,100918.13
2018-07-17T10:25:26.939Z,100911.58
2018-07-17T10:27:54.968Z,100914.36
2018-07-17T10:30:23.130Z,100906.17
2018-07-17T10:32:51.161Z,100915.56
2018-07-17T10:35:19.276Z,100910.54
2018-07-17T10:37:47.320Z,100911.10
2018-07-17T10:40:15.714Z,100912.08
2018-07-17T10:42:43.898Z,100921.16
2018-07-17T10:45:11.910Z,100914.31
2018-07-17T10:47:40.135Z,100911.65
2018-07-17T10:50:08.213Z,100920.34
2018-07-17T10:52:36.268Z,100923.73
2018-07-17T10:55:05.236Z,100915.61
2018-07-17T10:57:33.640Z,100915.70
2018-07-17T11:00:01.663Z,100912.25
2018-07-17T11:02:29.691Z,100916.64
2018-07-17T11:04:57.706Z,100919.17
2018-07-17T11:07:25.753Z,100910.91
2018-07-17T11:09:53.825Z,100909.56
2018-07-17T11:12:21.842Z,100907.09
2018-07-17T11:14:49.885Z,100906.44
2018-07-17T11:17:17.905Z,100905.55
2018-07-17T11:19:45.988Z,100914.31
2018-07-17T11:22:14.457Z,100906.51
2018-07-17T11:24:42.581Z,100907.30
2018-07-17T11:27:10.811Z,100905.47
2018-07-17T11:29:38.892Z,100906.81
2018-07-17T11:32:06.998Z,100911.54
2018-07-17T11:34:35.013Z,100908.59
2018-07-17T11:37:03.450Z,100909.03
2018-07-17T11:39:31.489Z,100905.16
2018-07-17T11:41:59.526Z,100907.09
2018-07-17T11:44:27.551Z,100900.17
2018-07-17T11:46:55.572Z,100901.49
2018-07-17T11:49:23.598Z,100902.02
2018-07-17T11:51:51.654Z,100903.13
2018-07-17T11:54:19.674Z,100895.45
2018-07-17T11:56:47.808Z,100892.41
2018-07-17T11:59:15.919Z,100902.79
2018-07-17T12:01:44.095Z,100903.71
2018-07-17T12:04:12.193Z,100905.59
2018-07-17T12:06:40.273Z,100901.32
2018-07-17T12:09:09.025Z,100907.59
2018-07-17T12:11:37.417Z,100911.98
2018-07-17T12:14:05.437Z,100903.02
2018-07-17T12:16:33.735Z,100903.86
2018-07-17T12:19:01.768Z,100902.20
2018-07-17T12:21:29.821Z,100901.16
2018-07-17T12:23:57.894Z,100900.66
2018-07-17T12:26:26.154Z,100897.45
2018-07-17T12:28:54.169Z,100902.34
2018-07-17T12:31:22.200Z,100896.23
2018-07-17T12:33:50.387Z,100896.19
2018-07-17T12:36:18.445Z,100898.37
2018-07-17T12:38:46.489Z,100905.40
2018-07-17T12:41:14.526Z,100900.26
2018-07-17T12:43:42.551Z,100896.97
2018-07-17T12:46:10.606Z,100889.61
2018-07-17T12:48:38.645Z,100893.80
2018-07-17T12:51:06.811Z,100896.40
2018-07-17T12:53:35.421Z,100895.24
2018-07-17T12:56:03.493Z,100893.70
2018-07-17T12:58:31.512Z,100891.37
2018-07-17T13:00:59.829Z,100890.45
2018-07-17T13:03:28.026Z,100891.09
2018-07-17T13:05:56.087Z,100889.94
2018-07-17T13:08:24.201Z,100885.49
2018-07-17T13:10:52.558Z,100874.73
2018-07-17T13:13:21.046Z,100887.42
2018-07-17T13:15:49.155Z,100887.84
2018-07-17T13:18:17.197Z,100886.52
2018-07-17T13:20:52.128Z,100892.89
2018-07-17T13:23:20.412Z,100893.72
2018-07-17T13:25:48.448Z,100885.15
2018-07-17T13:28:16.505Z,100881.84
2018-07-17T13:30:44.546Z,100882.29
2018-07-17T13:33:12.605Z,100892.07
2018-07-17T13:35:40.783Z,100891.70
2018-07-17T13:38:08.851Z,100888.72
2018-07-17T13:40:36.884Z,100896.28
2018-07-17T13:43:04.929Z,100891.36
2018-07-17T13:45:32.958Z,100894.52
2018-07-17T13:48:00.993Z,100905.00
2018-07-17T13:50:29.348Z,100892.13
2018-07-17T13:52:57.424Z,100893.08
2018-07-17T13:55:25.559Z,100903.78
2018-07-17T13:57:53.817Z,100910.56
2018-07-17T14:00:21.865Z,100901.59
2018-07-17T14:02:50.043Z,100894.86
2018-07-17T14:05:18.097Z,100899.91
2018-07-17T14:07:46.126Z,100888.78
2018-07-17T14:10:14.148Z,100888.55
2018-07-17T14:12:42.360Z,100894.69
2018-07-17T14:15:10.182Z,100888.09
2018-07-17T14:17:38.941Z,100891.83
2018-07-17T14:20:07.049Z,100898.58
2018-07-17T14:22:35.964Z,100897.59
2018-07-17T14:25:04.045Z,100891.13
2018-07-17T14:27:32.167Z,100898.32
2018-07-17T14:30:00.362Z,100894.28
2018-07-17T14:32:29.658Z,100890.70
2018-07-17T14:34:57.727Z,100894.55
2018-07-17T14:37:31.654Z,100896.84
2018-07-17T14:40:00.043Z,100891.27
2018-07-17T14:42:28.111Z,100891.28
2018-07-17T14:44:56.164Z,100895.59
2018-07-17T14:47:24.250Z,100898.84
2018-07-17T14:49:52.622Z,100905.98
2018-07-17T14:52:25.929Z,100898.56
2018-07-17T14:54:53.981Z,100903.72
2018-07-17T14:57:22.033Z,100913.20
2018-07-17T14:59:51.838Z,100908.61
2018-07-17T15:02:20.370Z,100901.00
2018-07-17T15:04:48.438Z,100902.06
2018-07-17T15:07:16.502Z,100899.75
2018-07-17T15:09:44.644Z,100900.50
2018-07-17T15:12:12.676Z,100896.73
2018-07-17T15:14:40.710Z,100897.48
2018-07-17T15:17:09.075Z,100899.83
2018-07-17T15:19:37.292Z,100895.47
2018-07-17T15:22:05.510Z,100900.12
2018-07-17T15:24:34.205Z,100899.86
2018-07-17T15:27:02.241Z,100910.72
2018-07-17T15:29:30.306Z,100909.24
2018-07-17T15:31:58.480Z,100901.20
2018-07-17T15:34:26.810Z,100899.26
2018-07-17T15:36:55.376Z,100901.00
2018-07-17T15:39:23.456Z,100897.42
2018-07-17T15:41:53.236Z,100908.66
2018-07-17T15:44:21.289Z,100909.91
2018-07-17T15:46:49.321Z,100911.20
2018-07-17T15:49:18.002Z,100912.25
2018-07-17T15:51:46.084Z,100907.19
2018-07-17T15:54:14.508Z,100911.67
2018-07-17T15:56:42.984Z,100913.59
2018-07-17T16:01:45.549Z,100907.69
2018-07-17T16:04:13.805Z,100919.72
2018-07-17T16:06:41.856Z,100916.28
2018-07-17T16:09:09.892Z,100909.31
2018-07-17T16:11:37.958Z,100921.95
2018-07-17T16:14:06.693Z,100918.27
2018-07-17T16:16:34.500Z,100921.57
2018-07-17T16:19:02.551Z,100920.75
2018-07-17T16:21:30.836Z,100922.69
2018-07-17T16:23:58.901Z,100927.02
2018-07-17T16:26:26.935Z,100922.22
2018-07-17T16:28:54.968Z,100926.39
2018-07-17T16:31:23.172Z,100928.61
2018-07-17T16:33:51.252Z,100918.23
2018-07-17T16:36:19.469Z,100922.27
2018-07-17T16:38:47.504Z,100921.83
2018-07-17T16:41:15.558Z,100917.38
2018-07-17T16:43:43.625Z,100917.38
2018-07-17T16:46:11.664Z,100920.33
2018-07-17T16:48:39.757Z,100911.52
2018-07-17T16:51:07.829Z,100913.16
2018-07-17T16:53:36.168Z,100919.20
2018-07-17T16:56:04.885Z,100915.32
2018-07-17T16:58:32.926Z,100910.48
2018-07-17T17:01:00.981Z,100922.30
2018-07-17T17:03:29.029Z,100922.70
2018-07-17T17:05:57.096Z,100922.34
2018-07-17T17:08:25.113Z,100930.34
2018-07-17T17:10:53.309Z,100940.81
2018-07-17T17:13:21.356Z,100944.53
2018-07-17T17:15:49.403Z,100939.25
2018-07-17T17:18:18.693Z,100935.61
2018-07-17T17:20:46.754Z,100931.09
2018-07-17T17:23:14.778Z,100937.98
2018-07-17T17:25:43.597Z,100934.74
2018-07-17T17:28:11.897Z,100938.97
2018-07-17T17:30:39.951Z,100943.28
2018-07-17T17:33:08.467Z,100949.05
2018-07-17T17:35:36.492Z,100958.72
2018-07-17T17:38:05.120Z,100954.45
2018-07-17T17:40:33.214Z,100954.12
2018-07-17T17:43:01.204Z,100969.51
2018-07-17T17:45:29.284Z,100980.80
2018-07-17T17:47:57.262Z,100970.21
2018-07-17T17:50:25.841Z,100975.18
2018-07-17T17:52:53.883Z,100985.16
2018-07-17T17:55:21.923Z,100980.88
2018-07-17T17:57:49.957Z,100990.31
2018-07-17T18:00:17.984Z,100989.01
2018-07-17T18:02:46.038Z,100994.49
2018-07-17T18:05:14.139Z,100998.80
2018-07-17T18:07:42.299Z,101005.05
2018-07-17T18:10:11.569Z,100997.22
2018-07-17T18:12:39.632Z,101012.00
2018-07-17T18:15:09.162Z,101011.45
2018-07-17T18:17:37.283Z,101015.52
2018-07-17T18:20:05.212Z,101023.95
2018-07-17T18:22:33.265Z,101035.41
2018-07-17T18:25:01.311Z,101038.48
2018-07-17T18:27:36.718Z,101041.95
2018-07-17T18:30:04.971Z,101044.37
2018-07-17T18:32:33.032Z,101049.89
2018-07-17T18:35:14.161Z,101054.52
2018-07-17T18:37:42.193Z,101070.91
2018-07-17T18:40:16.912Z,101067.92
2018-07-17T18:42:48.850Z,101071.63
2018-07-17T18:45:16.905Z,101073.74
2018-07-17T18:47:46.166Z,101078.81
2018-07-17T18:50:15.127Z,101086.45
2018-07-17T18:52:43.168Z,101081.37
2018-07-17T18:55:11.220Z,101098.48
2018-07-17T18:57:40.326Z,101087.78
2018-07-17T19:00:08.356Z,101096.65
2018-07-17T19:02:36.385Z,101099.97
2018-07-17T19:05:05.237Z,101106.25
2018-07-17T19:07:33.277Z,101112.47
2018-07-17T19:10:01.314Z,101110.55
2018-07-17T19:12:29.411Z,101110.26
2018-07-17T19:14:57.678Z,101116.13
2018-07-17T19:17:25.692Z,101115.66
2018-07-17T19:19:53.815Z,101119.20
2018-07-17T19:22:21.877Z,101117.05
2018-07-17T19:24:49.953Z,101127.53
2018-07-17T19:27:18.024Z,101128.20
2018-07-17T19:29:46.073Z,101133.23
2018-07-17T19:32:14.132Z,101137.06
2018-07-17T19:34:42.150Z,101139.91
2018-07-17T19:37:10.349Z,101148.06
2018-07-17T19:39:38.365Z,101148.22
2018-07-17T19:42:06.416Z,101153.41
2018-07-17T19:44:34.486Z,101154.58
2018-07-17T19:47:02.493Z,101157.55
2018-07-17T19:49:30.523Z,101168.06
2018-07-17T19:51:58.734Z,101168.72
2018-07-17T19:54:26.992Z,101169.52
2018-07-17T19:56:55.186Z,101172.34
2018-07-17T19:59:23.207Z,101172.30
2018-07-17T20:01:51.889Z,101174.61
2018-07-17T20:04:20.010Z,101179.27
2018-07-17T20:06:48.050Z,101188.09
2018-07-17T20:09:16.084Z,101188.72
2018-07-17T20:11:44.130Z,101192.02
2018-07-17T20:14:12.159Z,101190.66
2018-07-17T20:16:40.196Z,101192.94
2018-07-17T20:19:08.254Z,101198.69
2018-07-17T20:21:36.524Z,101201.01
2018-07-17T20:24:04.927Z,101203.02
2018-07-17T20:26:33.316Z,101203.30
2018-07-17T20:29:01.814Z,101201.91
2018-07-17T20:31:29.849Z,101204.22
2018-07-17T20:33:58.225Z,101211.98
2018-07-17T20:36:26.274Z,101212.58
2018-07-17T20:38:54.300Z,101215.59
2018-07-17T20:41:22.333Z,101210.72
2018-07-17T20:43:50.661Z,101212.34
2018-07-17T20:46:18.710Z,101210.69
2018-07-17T20:48:46.744Z,101218.84
2018-07-17T20:51:15.044Z,101216.00
2018-07-17T20:53:43.079Z,101215.59
2018-07-17T20:56:11.122Z,101218.15
2018-07-17T20:58:39.165Z,101211.45
2018-07-17T21:01:07.385Z,101219.41
2018-07-17T21:03:35.573Z,101222.71
2018-07-17T21:06:04.610Z,101220.05
2018-07-17T21:08:32.605Z,101224.69
2018-07-17T21:11:00.636Z,101225.81
2018-07-17T21:13:28.743Z,101230.05
2018-07-17T21:15:56.772Z,101234.75
2018-07-17T21:18:25.844Z,101236.63
2018-07-17T21:20:53.894Z,101234.88
2018-07-17T21:23:21.988Z,101243.48
2018-07-17T21:25:50.035Z,101249.80
2018-07-17T21:28:18.077Z,101258.00
2018-07-17T21:30:46.090Z,101248.39
2018-07-17T21:33:14.133Z,101249.16
2018-07-17T21:35:42.162Z,101253.29
2018-07-17T21:38:10.201Z,101248.70
2018-07-17T21:40:38.413Z,101248.01
2018-07-17T21:43:06.473Z,101247.70
2018-07-17T21:45:34.614Z,101244.11
2018-07-17T21:48:02.707Z,101242.73
2018-07-17T21:50:31.099Z,101242.41
2018-07-17T21:52:59.116Z,101249.42
2018-07-17T21:55:39.645Z,101248.69
2018-07-17T21:58:07.695Z,101254.94
2018-07-17T22:00:35.720Z,101255.27
2018-07-17T22:03:04.718Z,101259.93
2018-07-17T22:05:32.802Z,101265.16
2018-07-17T22:08:01.335Z,101265.62
2018-07-17T22:10:29.372Z,101271.92
2018-07-17T22:12:57.412Z,101270.19
2018-07-17T22:15:25.462Z,101266.20
2018-07-17T22:17:53.553Z,101260.22
2018-07-17T22:20:21.592Z,101262.48
2018-07-17T22:22:49.616Z,101263.06
2018-07-17T22:25:17.679Z,101266.56
2018-07-17T22:27:45.734Z,101272.16
2018-07-17T22:30:13.785Z,101268.03
2018-07-17T22:32:41.828Z,101263.31
2018-07-17T22:35:09.873Z,101261.77
2018-07-17T22:37:37.905Z,101266.74
2018-07-17T22:40:06.110Z,101266.11
2018-07-17T22:42:34.156Z,101262.29
2018-07-17T22:45:02.225Z,101270.29
2018-07-17T22:47:30.542Z,101265.50
2018-07-17T22:49:58.572Z,101268.45
2018-07-17T22:52:26.615Z,101269.70
2018-07-17T22:54:54.633Z,101269.28
2018-07-17T22:57:22.741Z,101272.13
2018-07-17T22:59:50.752Z,101273.58
2018-07-17T23:02:18.863Z,101273.58
2018-07-17T23:04:46.833Z,101276.16
2018-07-17T23:07:14.868Z,101280.68
2018-07-17T23:09:42.977Z,101278.03
2018-07-17T23:12:11.305Z,101278.40
2018-07-17T23:14:39.272Z,101278.88
2018-07-17T23:17:07.474Z,101275.47
2018-07-17T23:19:35.526Z,101277.41
2018-07-17T23:22:03.577Z,101272.13
2018-07-17T23:24:31.636Z,101276.86
2018-07-17T23:26:59.673Z,101280.68
2018-07-17T23:29:27.713Z,101278.47
2018-07-17T23:31:55.752Z,101279.36
2018-07-17T23:34:23.792Z,101285.34
2018-07-17T23:36:51.885Z,101282.37
2018-07-17T23:39:19.935Z,101283.33
2018-07-17T23:41:47.993Z,101284.39
2018-07-17T23:44:16.025Z,101279.98
2018-07-17T23:46:44.214Z,101273.45
2018-07-17T23:49:17.637Z,101275.66
2018-07-17T23:51:45.699Z,101275.58
2018-07-17T23:54:13.759Z,101272.94
2018-07-17T23:56:41.793Z,101275.94
2018-07-17T23:59:09.850Z,101276.28
