createdAt,value
2019-02-04T00:05:45.837Z,2.8
2019-02-04T00:11:40.853Z,3.11
2019-02-04T00:17:35.837Z,2.02
2019-02-04T00:23:30.844Z,2.83
2019-02-04T00:29:25.855Z,3.73
2019-02-04T00:35:20.883Z,2.78
2019-02-04T00:41:15.892Z,3.66
2019-02-04T00:47:10.858Z,3.33
2019-02-04T00:53:05.878Z,2.67
2019-02-04T00:59:00.908Z,3.39
2019-02-04T01:04:55.891Z,4.7
2019-02-04T01:10:50.887Z,3.91
2019-02-04T01:16:45.895Z,4.59
2019-02-04T01:22:40.899Z,4.18
2019-02-04T01:28:35.888Z,4.86
2019-02-04T01:34:30.903Z,6.45
2019-02-04T01:40:25.920Z,6.24
2019-02-04T01:46:20.908Z,9.11
2019-02-04T01:52:15.978Z,9.25
2019-02-04T01:58:10.922Z,9.31
2019-02-04T02:04:05.944Z,7.19
2019-02-04T02:10:00.947Z,7.03
2019-02-04T02:15:56.006Z,6.82
2019-02-04T02:21:50.949Z,7.49
2019-02-04T02:27:45.979Z,6.59
2019-02-04T02:33:40.977Z,5.57
2019-02-04T02:39:35.975Z,5.38
2019-02-04T02:45:30.957Z,6.99
2019-02-04T02:51:25.960Z,5.46
2019-02-04T02:57:20.961Z,4.81
2019-02-04T03:03:15.973Z,6.56
2019-02-04T03:09:11.009Z,7.3
2019-02-04T03:15:05.986Z,5.45
2019-02-04T03:21:00.983Z,4.93
2019-02-04T03:26:55.985Z,4.63
2019-02-04T03:30:50.386Z,5.58
2019-02-04T03:35:30.974Z,6.08
2019-02-04T04:36:36.339Z,7.89
2019-02-04T04:42:31.296Z,6.89
2019-02-04T04:48:26.882Z,6.51
2019-02-04T04:50:21.580Z,8.27
2019-02-04T04:56:16.583Z,8.04
2019-02-04T05:02:11.589Z,8.04
2019-02-04T05:08:06.568Z,5.69
2019-02-04T05:14:01.566Z,5.49
2019-02-04T05:19:56.582Z,5.95
2019-02-04T05:25:51.591Z,5.55
2019-02-04T05:31:46.616Z,7.37
2019-02-04T05:37:41.601Z,4.95
2019-02-04T05:43:36.625Z,6.15
2019-02-04T05:49:31.604Z,5.08
2019-02-04T05:55:26.615Z,4.65
2019-02-04T06:01:21.618Z,4.04
2019-02-04T06:07:16.633Z,3.17
2019-02-04T06:13:11.653Z,2.34
2019-02-04T06:19:06.668Z,3.47
2019-02-04T06:25:01.645Z,1.72
2019-02-04T06:30:56.619Z,2.05
2019-02-04T06:35:55.707Z,1.57
2019-02-04T06:41:50.709Z,1.71
2019-02-04T06:44:11.732Z,2.89
2019-02-04T06:50:06.757Z,1.85
2019-02-04T06:51:16.525Z,1.73
2019-02-04T06:57:11.534Z,2.14
2019-02-04T07:03:06.525Z,4.61
2019-02-04T07:08:49.016Z,4.03
2019-02-04T07:10:59.011Z,5.2
2019-02-04T07:25:02.299Z,14.23
2019-02-04T07:30:57.269Z,7.82
2019-02-04T07:36:15.530Z,7.98
2019-02-04T07:42:10.554Z,5.79
2019-02-04T07:49:54.605Z,7.87
2019-02-04T07:58:43.642Z,6.71
2019-02-04T08:04:38.622Z,6.41
2019-02-04T08:10:33.633Z,6.08
2019-02-04T08:16:28.628Z,5
2019-02-04T08:22:23.663Z,4.68
2019-02-04T08:26:48.946Z,4.65
2019-02-04T08:33:03.970Z,5.24
2019-02-04T08:38:58.975Z,3.66
2019-02-04T08:46:12.728Z,4.37
2019-02-04T08:50:53.536Z,3.92
2019-02-04T11:48:16.956Z,4.8
2019-02-04T11:54:11.920Z,4.14
2019-02-04T12:00:06.969Z,3.79
2019-02-04T12:06:01.937Z,4.03
2019-02-04T12:11:56.927Z,4.46
2019-02-04T12:17:51.940Z,3.66
2019-02-04T12:23:46.956Z,3.36
2019-02-04T12:29:41.965Z,3.53
2019-02-04T12:35:36.996Z,3.29
2019-02-04T12:41:31.965Z,4.36
2019-02-04T12:47:27.010Z,4.07
2019-02-04T12:53:22.063Z,4.58
2019-02-04T12:59:16.988Z,4.62
2019-02-04T13:05:12.016Z,4
2019-02-04T13:11:07.030Z,5.78
2019-02-04T13:17:02.053Z,4.73
2019-02-04T13:22:57.019Z,5.93
2019-02-04T13:28:52.009Z,5.03
2019-02-04T13:34:47.048Z,6.33
2019-02-04T13:40:44.323Z,4.28
2019-02-04T13:46:37.015Z,5.31
2019-02-04T13:52:32.027Z,4.67
2019-02-04T13:58:27.093Z,6.31
2019-02-04T14:04:22.040Z,5.73
2019-02-04T14:10:17.056Z,4.38
2019-02-04T14:16:12.059Z,4.83
2019-02-04T14:22:09.120Z,6
2019-02-04T14:28:03.584Z,4.34
2019-02-04T14:33:58.119Z,4.67
2019-02-04T14:39:52.075Z,5.96
2019-02-04T14:45:47.105Z,4.5
2019-02-04T14:51:42.116Z,4.87
2019-02-04T14:57:37.150Z,4.95
2019-02-04T15:03:32.128Z,4.39
2019-02-04T15:27:37.996Z,3.9
2019-02-04T15:33:33.027Z,7.13
2019-02-04T15:39:28.012Z,5.22
2019-02-04T15:45:22.998Z,6.61
2019-02-04T15:51:18.020Z,7.4
2019-02-04T15:57:13.001Z,4.29
2019-02-04T16:03:08.047Z,4.77
2019-02-04T16:09:03.022Z,5.32
2019-02-04T16:14:58.001Z,4.14
2019-02-04T16:20:53.035Z,5.27
2019-02-04T16:26:48.069Z,3.65
2019-02-04T16:32:43.061Z,3.85
2019-02-04T16:38:38.053Z,3.32
2019-02-04T16:44:33.062Z,3.47
2019-02-04T16:50:28.073Z,4.75
2019-02-04T16:56:23.063Z,4.74
2019-02-04T17:02:18.084Z,4.45
2019-02-04T17:08:13.060Z,4.58
2019-02-04T17:14:08.234Z,3.96
2019-02-04T17:20:03.079Z,4.58
2019-02-04T17:25:59.689Z,5.63
2019-02-04T17:31:53.101Z,5.42
2019-02-04T17:37:48.137Z,5.73
2019-02-04T17:43:43.117Z,6.88
2019-02-04T17:49:38.147Z,5.95
2019-02-04T17:55:33.106Z,11.25
2019-02-04T18:01:28.119Z,7.46
2019-02-04T18:07:23.168Z,7.1
2019-02-04T18:13:18.144Z,8.01
2019-02-04T18:19:13.161Z,6.79
2019-02-04T18:25:08.138Z,9.97
2019-02-04T18:31:03.143Z,7.33
2019-02-04T18:36:58.170Z,6.37
2019-02-04T18:42:53.145Z,7.37
2019-02-04T18:48:48.157Z,7.01
2019-02-04T18:54:43.173Z,7.36
2019-02-04T19:00:38.167Z,7.1
2019-02-04T19:06:33.182Z,6.91
2019-02-04T19:12:28.211Z,6.5
2019-02-04T19:18:23.184Z,6.4
2019-02-04T19:24:18.214Z,6.73
2019-02-04T19:30:13.240Z,6.11
2019-02-04T19:36:08.197Z,5.9
2019-02-04T19:42:03.201Z,5.65
2019-02-04T19:47:58.206Z,4.47
2019-02-04T19:53:53.203Z,4.32
2019-02-04T19:59:48.224Z,4.46
2019-02-04T20:05:43.231Z,5.18
2019-02-04T20:11:38.275Z,3.52
2019-02-04T20:17:33.246Z,4
2019-02-04T20:23:28.236Z,3.57
2019-02-04T20:29:23.248Z,5.51
2019-02-04T20:35:18.322Z,3.9
2019-02-04T20:41:13.248Z,3.05
2019-02-04T20:47:08.294Z,5.59
2019-02-04T20:53:03.247Z,4.59
2019-02-04T20:58:58.455Z,5.14
2019-02-04T21:04:53.298Z,2.75
2019-02-04T21:10:48.273Z,5.45
2019-02-04T21:16:43.296Z,4.29
2019-02-04T21:22:38.297Z,3.87
2019-02-04T21:28:33.283Z,3.55
2019-02-04T21:34:28.311Z,4.37
2019-02-04T21:40:23.291Z,4.26
2019-02-04T21:46:18.300Z,4.23
2019-02-04T21:52:13.301Z,3.57
2019-02-04T21:58:08.362Z,4.17
2019-02-04T22:04:03.322Z,4.07
2019-02-04T22:09:58.315Z,3.96
2019-02-04T22:15:53.351Z,4.4
2019-02-04T22:21:48.390Z,4.32
2019-02-04T22:27:43.318Z,4.04
2019-02-04T22:33:38.371Z,3.55
2019-02-04T22:39:33.339Z,5.39
2019-02-04T22:45:28.343Z,3.52
2019-02-04T22:51:23.388Z,4.09
2019-02-04T22:57:18.363Z,3.18
2019-02-04T23:03:13.400Z,3.22
2019-02-04T23:09:08.354Z,3.05
2019-02-04T23:15:03.369Z,4.62
2019-02-04T23:20:58.394Z,3.63
2019-02-04T23:26:53.395Z,2.73
2019-02-04T23:32:48.434Z,3.19
2019-02-04T23:38:43.393Z,3.99
2019-02-04T23:44:38.392Z,3.71
2019-02-04T23:50:33.433Z,3.4
2019-02-04T23:56:28.384Z,4.77
