createdAt,value
2018-10-18T00:00:52.440Z,20.55
2018-10-18T00:05:33.160Z,19.77
2018-10-18T00:10:13.039Z,21.63
2018-10-18T00:14:54.365Z,17.60
2018-10-18T00:19:35.645Z,17.80
2018-10-18T00:24:15.570Z,21.57
2018-10-18T00:28:55.707Z,50.10
2018-10-18T00:33:35.609Z,17.73
2018-10-18T00:38:15.644Z,17.53
2018-10-18T00:42:55.621Z,16.97
2018-10-18T00:47:35.866Z,17.10
2018-10-18T00:52:16.728Z,16.40
2018-10-18T00:56:56.759Z,16.77
2018-10-18T01:01:36.671Z,17.73
2018-10-18T01:06:16.964Z,16.47
2018-10-18T01:10:57.962Z,15.67
2018-10-18T01:15:39.274Z,16.10
2018-10-18T01:20:20.944Z,16.90
2018-10-18T01:25:00.633Z,16.37
2018-10-18T01:29:41.201Z,20.07
2018-10-18T01:34:21.125Z,16.50
2018-10-18T01:39:02.064Z,23.53
2018-10-18T01:43:43.467Z,20.10
2018-10-18T01:48:23.457Z,17.13
2018-10-18T01:53:03.704Z,15.67
2018-10-18T01:57:44.228Z,15.80
2018-10-18T02:02:23.976Z,16.17
2018-10-18T02:07:03.896Z,16.03
2018-10-18T02:11:43.852Z,15.03
2018-10-18T02:16:23.796Z,15.13
2018-10-18T02:21:04.272Z,15.00
2018-10-18T02:25:45.436Z,15.17
2018-10-18T02:30:25.220Z,15.03
2018-10-18T02:35:06.183Z,14.77
2018-10-18T02:39:46.093Z,15.43
2018-10-18T02:44:25.830Z,16.70
2018-10-18T02:49:07.629Z,16.10
2018-10-18T02:53:47.456Z,17.33
2018-10-18T02:58:27.489Z,15.83
2018-10-18T03:03:07.771Z,16.83
2018-10-18T03:07:48.350Z,17.40
2018-10-18T03:12:28.057Z,16.47
2018-10-18T03:17:08.523Z,16.47
2018-10-18T03:21:48.380Z,16.50
2018-10-18T03:26:28.173Z,17.13
2018-10-18T03:31:09.204Z,15.97
2018-10-18T03:35:49.773Z,15.70
2018-10-18T03:40:29.928Z,15.57
2018-10-18T03:45:09.850Z,15.20
2018-10-18T03:49:50.224Z,15.07
2018-10-18T03:54:30.034Z,15.23
2018-10-18T03:59:09.819Z,15.67
2018-10-18T04:03:49.672Z,15.73
2018-10-18T04:08:29.469Z,15.27
2018-10-18T04:13:09.477Z,15.07
2018-10-18T04:17:49.473Z,14.57
2018-10-18T04:22:29.320Z,15.77
2018-10-18T04:27:09.257Z,15.70
2018-10-18T04:31:49.255Z,14.40
2018-10-18T04:36:29.072Z,15.07
2018-10-18T04:41:08.825Z,14.57
2018-10-18T04:45:49.452Z,16.13
2018-10-18T04:50:29.521Z,16.93
2018-10-18T04:55:10.132Z,16.03
2018-10-18T04:59:50.007Z,15.80
2018-10-18T05:04:31.373Z,16.37
2018-10-18T05:09:13.076Z,16.07
2018-10-18T05:13:54.798Z,19.00
2018-10-18T05:18:34.416Z,24.87
2018-10-18T05:23:14.429Z,19.27
2018-10-18T05:27:54.831Z,18.13
2018-10-18T05:32:35.397Z,28.20
2018-10-18T05:37:15.483Z,90.53
2018-10-18T05:41:56.007Z,66.07
2018-10-18T05:46:36.608Z,45.70
2018-10-18T05:51:16.960Z,38.30
2018-10-18T05:55:57.657Z,27.57
2018-10-18T06:00:37.590Z,26.67
2018-10-18T06:05:18.308Z,24.37
2018-10-18T06:09:58.280Z,18.83
2018-10-18T06:14:38.232Z,17.63
2018-10-18T06:19:18.139Z,17.20
2018-10-18T06:23:58.139Z,19.63
2018-10-18T06:28:38.020Z,21.27
2018-10-18T06:33:18.023Z,25.47
2018-10-18T06:37:57.932Z,22.83
2018-10-18T06:42:38.108Z,16.60
2018-10-18T06:47:17.906Z,17.00
2018-10-18T06:51:57.733Z,16.90
2018-10-18T06:56:37.708Z,15.83
2018-10-18T07:01:17.524Z,16.85
2018-10-18T07:05:57.569Z,15.90
2018-10-18T07:10:37.534Z,13.85
2018-10-18T07:15:17.416Z,14.87
2018-10-18T07:19:57.356Z,20.17
2018-10-18T07:24:37.217Z,16.17
2018-10-18T07:29:17.084Z,15.00
2018-10-18T07:33:56.952Z,14.98
2018-10-18T07:38:36.987Z,46.95
2018-10-18T07:43:17.045Z,20.55
2018-10-18T07:47:56.841Z,22.42
2018-10-18T07:52:37.298Z,20.30
2018-10-18T07:57:17.306Z,19.73
2018-10-18T08:01:57.307Z,17.52
2018-10-18T08:06:37.307Z,16.27
2018-10-18T08:11:17.212Z,14.95
2018-10-18T08:15:57.102Z,15.00
2018-10-18T08:20:36.951Z,18.20
2018-10-18T08:25:16.866Z,21.42
2018-10-18T08:29:56.648Z,23.35
2018-10-18T08:34:36.384Z,24.10
2018-10-18T08:39:16.506Z,19.05
2018-10-18T08:43:58.355Z,20.32
2018-10-18T08:48:38.217Z,22.22
2018-10-18T08:53:18.160Z,24.32
2018-10-18T08:57:58.125Z,24.05
2018-10-18T09:02:38.164Z,23.42
2018-10-18T09:07:18.111Z,22.90
2018-10-18T09:11:57.940Z,23.55
2018-10-18T09:16:38.125Z,24.82
2018-10-18T09:21:18.279Z,25.43
2018-10-18T09:25:58.609Z,24.35
2018-10-18T09:30:40.634Z,23.40
2018-10-18T09:35:20.676Z,24.10
2018-10-18T09:40:01.220Z,23.87
2018-10-18T09:44:41.916Z,22.50
2018-10-18T09:49:22.012Z,22.82
2018-10-18T09:54:03.463Z,22.80
2018-10-18T09:58:43.700Z,21.97
2018-10-18T10:03:23.725Z,22.55
2018-10-18T10:08:03.573Z,21.55
2018-10-18T10:12:43.510Z,19.32
2018-10-18T10:17:23.280Z,17.98
2018-10-18T10:22:03.148Z,17.27
2018-10-18T10:26:43.207Z,18.35
2018-10-18T10:31:22.944Z,15.18
2018-10-18T10:36:02.936Z,15.63
2018-10-18T10:40:42.707Z,15.85
2018-10-18T10:45:22.853Z,15.80
2018-10-18T10:50:02.965Z,15.63
2018-10-18T10:54:43.121Z,15.78
2018-10-18T10:59:23.408Z,15.68
2018-10-18T11:04:03.683Z,14.87
2018-10-18T11:08:43.890Z,14.13
2018-10-18T11:13:24.108Z,12.65
2018-10-18T11:18:04.245Z,21.15
2018-10-18T11:22:44.642Z,13.58
2018-10-18T11:27:24.424Z,13.10
2018-10-18T11:32:04.526Z,13.53
2018-10-18T11:36:44.392Z,13.43
2018-10-18T11:41:24.301Z,17.02
2018-10-18T11:46:04.475Z,16.42
2018-10-18T11:50:44.685Z,15.20
2018-10-18T11:55:24.543Z,12.93
2018-10-18T12:00:05.481Z,12.80
2018-10-18T12:04:45.408Z,11.45
2018-10-18T12:09:25.323Z,13.28
2018-10-18T12:14:06.226Z,13.53
2018-10-18T12:18:46.056Z,17.17
2018-10-18T12:23:26.722Z,18.05
2018-10-18T12:28:06.652Z,15.38
2018-10-18T12:32:46.460Z,13.78
2018-10-18T12:37:26.324Z,11.35
2018-10-18T12:42:06.440Z,10.72
2018-10-18T12:46:46.332Z,10.13
2018-10-18T12:51:26.256Z,10.15
2018-10-18T12:56:06.376Z,11.20
2018-10-18T13:00:46.408Z,10.60
2018-10-18T13:05:26.461Z,11.38
2018-10-18T13:10:07.780Z,10.65
2018-10-18T13:14:47.585Z,11.10
2018-10-18T13:19:27.480Z,10.93
2018-10-18T13:24:07.292Z,10.93
2018-10-18T13:28:47.195Z,11.35
2018-10-18T13:33:27.080Z,11.18
2018-10-18T13:38:07.032Z,11.60
2018-10-18T13:42:46.860Z,11.78
2018-10-18T13:47:26.779Z,12.85
2018-10-18T13:52:06.611Z,10.80
2018-10-18T13:56:46.712Z,10.93
2018-10-18T14:01:27.339Z,10.90
2018-10-18T14:06:07.580Z,11.18
2018-10-18T14:10:47.570Z,11.80
2018-10-18T14:15:27.535Z,11.00
2018-10-18T14:20:07.999Z,11.28
2018-10-18T14:24:47.816Z,10.90
2018-10-18T14:29:27.705Z,10.82
2018-10-18T14:34:08.107Z,12.30
2018-10-18T14:38:48.033Z,11.63
2018-10-18T14:43:28.128Z,12.40
2018-10-18T14:48:08.125Z,10.05
2018-10-18T14:52:48.407Z,10.40
2018-10-18T14:57:28.300Z,12.90
2018-10-18T15:02:08.436Z,14.80
2018-10-18T15:06:48.385Z,14.18
2018-10-18T15:11:28.365Z,15.70
2018-10-18T15:16:08.590Z,11.18
2018-10-18T15:20:48.909Z,12.93
2018-10-18T15:25:29.178Z,18.30
2018-10-18T15:30:09.906Z,20.60
2018-10-18T15:34:49.907Z,22.35
2018-10-18T15:39:29.916Z,23.05
2018-10-18T15:44:10.565Z,24.23
2018-10-18T15:48:50.530Z,26.10
2018-10-18T15:53:30.552Z,29.20
2018-10-18T15:58:10.650Z,30.08
2018-10-18T16:02:50.523Z,30.35
2018-10-18T16:07:30.515Z,29.02
2018-10-18T16:12:10.352Z,32.28
2018-10-18T16:16:50.179Z,30.95
2018-10-18T16:21:30.241Z,29.95
2018-10-18T16:26:10.401Z,31.17
2018-10-18T16:30:50.237Z,30.17
2018-10-18T16:35:30.064Z,30.12
2018-10-18T16:40:10.064Z,28.65
2018-10-18T16:44:50.096Z,29.48
2018-10-18T16:49:29.973Z,30.05
2018-10-18T16:54:09.940Z,31.37
2018-10-18T16:58:49.844Z,30.80
2018-10-18T17:03:29.616Z,31.68
2018-10-18T17:08:09.341Z,30.27
2018-10-18T17:12:49.172Z,32.55
2018-10-18T17:17:29.086Z,30.82
2018-10-18T17:22:08.824Z,32.45
2018-10-18T17:26:48.673Z,31.93
2018-10-18T17:31:28.454Z,31.30
2018-10-18T17:36:08.403Z,32.95
2018-10-18T17:40:48.210Z,32.55
2018-10-18T17:45:28.148Z,34.10
2018-10-18T17:50:08.598Z,33.78
2018-10-18T17:54:48.357Z,33.88
2018-10-18T17:59:28.693Z,33.45
2018-10-18T18:04:08.671Z,35.43
2018-10-18T18:08:48.563Z,37.17
2018-10-18T18:13:28.548Z,38.30
2018-10-18T18:18:08.528Z,38.35
2018-10-18T18:22:48.368Z,39.85
2018-10-18T18:27:28.262Z,39.38
2018-10-18T18:32:08.120Z,39.92
2018-10-18T18:36:47.860Z,40.28
2018-10-18T18:41:27.768Z,41.95
2018-10-18T18:46:07.981Z,41.63
2018-10-18T18:50:47.877Z,42.88
2018-10-18T18:55:27.788Z,43.15
2018-10-18T19:00:09.181Z,42.40
2018-10-18T19:04:49.163Z,42.25
2018-10-18T19:09:28.901Z,41.77
2018-10-18T19:14:09.272Z,43.48
2018-10-18T19:18:49.352Z,43.17
2018-10-18T19:23:29.252Z,44.77
2018-10-18T19:28:09.260Z,44.27
2018-10-18T19:32:49.476Z,42.98
2018-10-18T19:37:29.382Z,42.60
2018-10-18T19:42:09.222Z,38.70
2018-10-18T19:46:49.124Z,39.05
2018-10-18T19:51:29.041Z,36.98
2018-10-18T19:56:08.997Z,37.55
2018-10-18T20:00:48.855Z,35.73
2018-10-18T20:05:28.741Z,38.08
2018-10-18T20:10:09.021Z,40.88
2018-10-18T20:14:51.918Z,43.20
2018-10-18T20:19:34.002Z,44.53
2018-10-18T20:24:14.166Z,45.35
2018-10-18T20:28:53.873Z,47.30
2018-10-18T20:33:37.436Z,48.55
2018-10-18T20:38:17.369Z,54.35
2018-10-18T20:42:57.252Z,45.35
2018-10-18T20:47:37.275Z,42.58
2018-10-18T20:52:19.568Z,40.40
2018-10-18T20:56:59.599Z,39.00
2018-10-18T21:01:39.245Z,41.25
2018-10-18T21:06:19.129Z,36.83
2018-10-18T21:10:58.923Z,42.00
2018-10-18T21:15:38.799Z,38.45
2018-10-18T21:20:18.587Z,35.17
2018-10-18T21:24:58.494Z,35.38
2018-10-18T21:29:38.432Z,41.83
2018-10-18T21:34:18.679Z,41.42
2018-10-18T21:38:58.606Z,44.13
2018-10-18T21:43:38.568Z,39.08
2018-10-18T21:48:19.589Z,61.08
2018-10-18T21:52:59.537Z,66.37
2018-10-18T21:57:39.284Z,73.57
2018-10-18T22:02:19.239Z,84.28
2018-10-18T22:06:59.080Z,63.42
2018-10-18T22:11:39.076Z,72.65
2018-10-18T22:16:19.015Z,84.67
2018-10-18T22:20:58.844Z,60.10
2018-10-18T22:25:38.819Z,81.63
2018-10-18T22:30:18.557Z,69.77
2018-10-18T22:34:58.560Z,87.85
2018-10-18T22:39:38.291Z,72.22
2018-10-18T22:44:18.233Z,64.17
2018-10-18T22:48:57.964Z,73.42
2018-10-18T22:53:37.936Z,86.42
2018-10-18T22:58:17.652Z,64.65
2018-10-18T23:02:57.512Z,67.87
2018-10-18T23:07:37.217Z,67.00
2018-10-18T23:12:17.235Z,90.85
2018-10-18T23:16:57.297Z,79.70
2018-10-18T23:21:37.176Z,56.83
2018-10-18T23:26:17.053Z,52.50
2018-10-18T23:30:56.792Z,44.83
2018-10-18T23:35:36.636Z,45.23
2018-10-18T23:40:16.523Z,48.38
2018-10-18T23:44:56.305Z,38.50
2018-10-18T23:49:36.192Z,52.80
2018-10-18T23:54:16.260Z,39.30
2018-10-18T23:58:56.271Z,37.88
