createdAt,value
2024-04-16T00:00:44.628Z,0.00
2024-04-16T00:01:44.861Z,0.00
2024-04-16T00:02:44.968Z,0.00
2024-04-16T00:03:45.220Z,0.00
2024-04-16T00:04:45.440Z,0.00
2024-04-16T00:05:45.543Z,0.00
2024-04-16T00:06:45.765Z,0.00
2024-04-16T00:07:45.928Z,0.00
2024-04-16T00:08:46.114Z,0.00
2024-04-16T00:09:46.307Z,0.00
2024-04-16T00:10:46.664Z,0.00
2024-04-16T00:11:46.663Z,0.00
2024-04-16T00:12:46.837Z,0.00
2024-04-16T00:13:47.023Z,0.00
2024-04-16T00:14:47.185Z,0.00
2024-04-16T00:15:47.380Z,0.00
2024-04-16T00:16:47.585Z,0.00
2024-04-16T00:17:47.750Z,0.00
2024-04-16T00:18:47.963Z,0.00
2024-04-16T00:19:48.144Z,0.00
2024-04-16T00:20:48.307Z,0.00
2024-04-16T00:21:48.468Z,0.00
2024-04-16T00:22:48.713Z,0.00
2024-04-16T00:23:48.914Z,0.00
2024-04-16T00:24:49.040Z,0.00
2024-04-16T00:25:49.237Z,0.00
2024-04-16T00:26:49.408Z,0.00
2024-04-16T00:27:49.572Z,0.00
2024-04-16T00:28:49.762Z,0.00
2024-04-16T00:29:49.954Z,0.00
2024-04-16T00:30:50.128Z,0.00
2024-04-16T00:31:50.321Z,0.00
2024-04-16T00:32:50.524Z,0.00
2024-04-16T00:33:50.701Z,0.00
2024-04-16T00:34:57.904Z,0.00
2024-04-16T00:35:51.059Z,0.00
2024-04-16T00:36:51.238Z,0.00
2024-04-16T00:37:51.419Z,0.00
2024-04-16T00:38:51.622Z,0.00
2024-04-16T00:39:51.794Z,0.00
2024-04-16T00:40:51.975Z,0.00
2024-04-16T00:41:52.149Z,0.00
2024-04-16T00:42:52.332Z,0.00
2024-04-16T00:43:52.521Z,0.00
2024-04-16T00:44:52.717Z,0.00
2024-04-16T00:45:52.857Z,0.00
2024-04-16T00:46:53.072Z,0.00
2024-04-16T00:47:53.339Z,0.00
2024-04-16T00:48:53.396Z,0.00
2024-04-16T00:49:53.606Z,0.00
2024-04-16T00:50:53.771Z,0.00
2024-04-16T00:51:53.962Z,0.00
2024-04-16T00:52:54.193Z,0.00
2024-04-16T00:53:54.342Z,0.00
2024-04-16T00:54:54.528Z,0.00
2024-04-16T00:55:54.710Z,0.00
2024-04-16T00:56:54.885Z,0.00
2024-04-16T00:57:55.078Z,0.00
2024-04-16T00:58:55.273Z,0.00
2024-04-16T00:59:55.431Z,0.00
2024-04-16T01:00:55.637Z,0.00
2024-04-16T01:01:55.819Z,0.00
2024-04-16T01:02:56.009Z,0.00
2024-04-16T01:03:56.178Z,0.00
2024-04-16T01:04:56.422Z,0.00
2024-04-16T01:05:56.533Z,0.00
2024-04-16T01:06:56.699Z,0.00
2024-04-16T01:07:56.878Z,0.00
2024-04-16T01:08:57.041Z,0.00
2024-04-16T01:09:57.212Z,0.00
2024-04-16T01:10:57.472Z,0.00
2024-04-16T01:11:57.603Z,0.00
2024-04-16T01:12:57.789Z,0.00
2024-04-16T01:13:57.947Z,0.00
2024-04-16T01:14:58.156Z,0.00
2024-04-16T01:15:58.434Z,0.00
2024-04-16T01:16:58.506Z,0.00
2024-04-16T01:17:58.789Z,0.00
2024-04-16T01:18:58.931Z,0.00
2024-04-16T01:19:59.064Z,0.00
2024-04-16T01:20:59.280Z,0.00
2024-04-16T01:21:59.452Z,0.00
2024-04-16T01:22:59.620Z,0.00
2024-04-16T01:23:59.776Z,0.00
2024-04-16T01:24:59.997Z,0.00
2024-04-16T01:26:00.256Z,0.00
2024-04-16T01:27:00.348Z,0.00
2024-04-16T01:28:00.570Z,0.00
2024-04-16T01:29:00.700Z,0.00
2024-04-16T01:30:00.901Z,0.00
2024-04-16T01:31:01.141Z,0.00
2024-04-16T01:32:01.289Z,0.00
2024-04-16T01:33:01.487Z,0.00
2024-04-16T01:34:01.648Z,0.00
2024-04-16T01:35:01.783Z,0.00
2024-04-16T01:36:01.992Z,0.00
2024-04-16T01:37:02.204Z,0.00
2024-04-16T01:38:02.333Z,0.00
2024-04-16T01:39:02.539Z,0.00
2024-04-16T01:40:02.767Z,0.00
2024-04-16T01:41:02.926Z,0.00
2024-04-16T01:42:03.102Z,0.00
2024-04-16T01:43:03.328Z,0.00
2024-04-16T01:44:03.449Z,0.00
2024-04-16T01:45:03.631Z,0.00
2024-04-16T01:46:03.951Z,0.00
2024-04-16T01:47:04.060Z,0.00
2024-04-16T01:48:04.253Z,0.00
2024-04-16T01:49:04.375Z,0.00
2024-04-16T01:50:04.530Z,0.00
2024-04-16T01:51:04.718Z,0.00
2024-04-16T01:52:04.908Z,0.00
2024-04-16T01:53:05.091Z,0.00
2024-04-16T01:54:05.251Z,0.00
2024-04-16T01:55:05.464Z,0.00
2024-04-16T01:56:05.639Z,0.00
2024-04-16T01:57:05.808Z,0.00
2024-04-16T01:58:05.993Z,0.00
2024-04-16T01:59:06.146Z,0.00
2024-04-16T02:00:06.324Z,0.00
2024-04-16T02:01:06.614Z,0.00
2024-04-16T02:02:06.721Z,0.00
2024-04-16T02:03:06.942Z,0.00
2024-04-16T02:04:07.150Z,0.00
2024-04-16T02:05:07.346Z,0.00
2024-04-16T02:06:07.490Z,0.00
2024-04-16T02:07:07.660Z,0.00
2024-04-16T02:08:07.810Z,0.00
2024-04-16T02:09:07.989Z,0.00
2024-04-16T02:10:08.211Z,0.00
2024-04-16T02:11:08.337Z,0.00
2024-04-16T02:12:08.580Z,0.00
2024-04-16T02:13:08.707Z,0.00
2024-04-16T02:14:08.851Z,0.00
2024-04-16T02:15:09.064Z,0.00
2024-04-16T02:16:09.245Z,0.00
2024-04-16T02:17:09.406Z,0.00
2024-04-16T02:18:09.667Z,0.00
2024-04-16T02:19:09.798Z,0.00
2024-04-16T02:20:09.959Z,0.00
2024-04-16T02:21:10.143Z,0.00
2024-04-16T02:22:10.358Z,0.00
2024-04-16T02:23:10.510Z,0.00
2024-04-16T02:24:10.676Z,0.00
2024-04-16T02:25:10.924Z,0.00
2024-04-16T02:26:11.028Z,0.00
2024-04-16T02:27:11.203Z,0.00
2024-04-16T02:28:11.408Z,0.00
2024-04-16T02:29:11.558Z,0.00
2024-04-16T02:30:11.735Z,0.00
2024-04-16T02:31:11.928Z,0.00
2024-04-16T02:32:12.117Z,0.00
2024-04-16T02:33:12.372Z,0.00
2024-04-16T02:34:12.526Z,0.00
2024-04-16T02:35:12.683Z,0.00
2024-04-16T02:36:12.851Z,0.00
2024-04-16T02:37:13.093Z,0.00
2024-04-16T02:38:13.242Z,0.00
2024-04-16T02:39:13.408Z,0.00
2024-04-16T02:40:13.637Z,0.00
2024-04-16T02:41:13.752Z,0.00
2024-04-16T02:42:14.036Z,0.00
2024-04-16T02:43:14.128Z,0.00
2024-04-16T02:44:14.267Z,0.00
2024-04-16T02:45:14.468Z,0.00
2024-04-16T02:46:14.634Z,0.00
2024-04-16T02:47:14.865Z,0.00
2024-04-16T02:48:15.040Z,0.00
2024-04-16T02:49:15.185Z,0.00
2024-04-16T02:50:15.351Z,0.00
2024-04-16T02:51:15.524Z,0.00
2024-04-16T02:52:15.750Z,0.00
2024-04-16T02:53:15.898Z,0.00
2024-04-16T02:54:16.064Z,0.00
2024-04-16T02:55:16.280Z,0.00
2024-04-16T02:56:16.434Z,0.00
2024-04-16T02:57:16.620Z,0.00
2024-04-16T02:58:16.817Z,0.00
2024-04-16T02:59:16.957Z,0.00
2024-04-16T03:00:17.143Z,0.00
2024-04-16T03:01:17.471Z,0.00
2024-04-16T03:02:17.516Z,0.00
2024-04-16T03:03:17.694Z,0.00
2024-04-16T03:04:17.857Z,0.00
2024-04-16T03:05:19.214Z,0.00
2024-04-16T03:06:18.236Z,0.00
2024-04-16T03:07:18.443Z,0.00
2024-04-16T03:08:18.607Z,0.00
2024-04-16T03:09:18.770Z,0.00
2024-04-16T03:10:19.075Z,0.00
2024-04-16T03:11:19.212Z,0.00
2024-04-16T03:12:19.344Z,0.00
2024-04-16T03:13:19.542Z,0.00
2024-04-16T03:14:19.685Z,0.00
2024-04-16T03:15:19.862Z,0.00
2024-04-16T03:16:20.071Z,0.00
2024-04-16T03:17:20.268Z,0.00
2024-04-16T03:18:20.393Z,0.00
2024-04-16T03:19:20.610Z,0.00
2024-04-16T03:20:20.766Z,0.00
2024-04-16T03:21:24.188Z,0.00
2024-04-16T03:22:21.154Z,0.00
2024-04-16T03:23:21.258Z,0.00
2024-04-16T03:24:21.431Z,0.00
2024-04-16T03:25:21.616Z,0.00
2024-04-16T03:26:21.783Z,0.00
2024-04-16T03:27:21.960Z,0.00
2024-04-16T03:28:22.180Z,0.00
2024-04-16T03:29:22.338Z,0.00
2024-04-16T03:30:22.507Z,0.00
2024-04-16T03:31:22.705Z,0.00
2024-04-16T03:32:23.023Z,0.00
2024-04-16T03:33:23.033Z,0.00
2024-04-16T03:34:23.245Z,0.00
2024-04-16T03:35:23.412Z,0.00
2024-04-16T03:36:23.567Z,0.00
2024-04-16T03:37:23.848Z,0.00
2024-04-16T03:38:23.915Z,0.00
2024-04-16T03:39:24.078Z,0.00
2024-04-16T03:40:24.285Z,0.00
2024-04-16T03:41:24.453Z,0.00
2024-04-16T03:42:24.615Z,0.00
2024-04-16T03:43:24.821Z,0.00
2024-04-16T03:44:24.957Z,0.00
2024-04-16T03:45:25.176Z,0.00
2024-04-16T03:46:25.398Z,0.00
2024-04-16T03:47:25.604Z,0.00
2024-04-16T03:48:25.798Z,0.00
2024-04-16T03:49:25.967Z,0.00
2024-04-16T03:50:26.094Z,0.00
2024-04-16T03:51:26.243Z,0.00
2024-04-16T03:52:26.482Z,0.00
2024-04-16T03:53:26.611Z,0.00
2024-04-16T03:54:26.784Z,0.00
2024-04-16T03:55:26.988Z,0.00
2024-04-16T03:56:27.167Z,0.00
2024-04-16T03:57:27.355Z,0.00
2024-04-16T03:58:27.536Z,0.00
2024-04-16T03:59:27.703Z,0.00
2024-04-16T04:00:27.900Z,0.00
2024-04-16T04:01:28.094Z,0.00
2024-04-16T04:02:28.299Z,0.00
2024-04-16T04:03:28.451Z,0.00
2024-04-16T04:04:28.770Z,0.00
2024-04-16T04:05:28.836Z,0.00
2024-04-16T04:06:28.966Z,0.00
2024-04-16T04:07:29.164Z,0.00
2024-04-16T04:08:29.356Z,0.00
2024-04-16T04:09:29.528Z,0.00
2024-04-16T04:10:29.760Z,0.00
2024-04-16T04:11:29.908Z,0.00
2024-04-16T04:12:30.064Z,0.00
2024-04-16T04:13:30.272Z,0.00
2024-04-16T04:14:30.434Z,0.00
2024-04-16T04:15:30.607Z,0.00
2024-04-16T04:16:30.871Z,0.00
2024-04-16T04:17:31.084Z,0.00
2024-04-16T04:18:31.158Z,0.00
2024-04-16T04:19:31.365Z,0.00
2024-04-16T04:20:31.522Z,0.00
2024-04-16T04:21:31.698Z,0.00
2024-04-16T04:22:31.898Z,0.00
2024-04-16T04:23:32.066Z,0.00
2024-04-16T04:24:34.981Z,5.62
2024-04-16T04:25:32.557Z,5.62
2024-04-16T04:26:32.618Z,5.62
2024-04-16T04:27:32.778Z,5.62
2024-04-16T04:28:33.034Z,5.62
2024-04-16T04:29:33.127Z,5.62
2024-04-16T04:30:33.313Z,5.62
2024-04-16T04:31:33.524Z,5.62
2024-04-16T04:32:35.324Z,5.62
2024-04-16T04:33:33.896Z,5.62
2024-04-16T04:34:34.164Z,5.62
2024-04-16T04:35:34.284Z,5.62
2024-04-16T04:36:34.475Z,5.62
2024-04-16T04:37:34.729Z,0.00
2024-04-16T04:38:34.819Z,0.00
2024-04-16T04:39:34.997Z,0.00
2024-04-16T04:40:35.265Z,0.00
2024-04-16T04:41:35.364Z,0.00
2024-04-16T04:42:35.580Z,0.00
2024-04-16T04:43:35.791Z,0.00
2024-04-16T04:44:35.931Z,0.00
2024-04-16T04:45:36.138Z,0.00
2024-04-16T04:46:36.375Z,0.00
2024-04-16T04:47:36.603Z,0.00
2024-04-16T04:48:36.710Z,0.00
2024-04-16T04:49:36.964Z,0.00
2024-04-16T04:50:37.061Z,0.00
2024-04-16T04:51:37.208Z,0.00
2024-04-16T04:52:37.601Z,0.00
2024-04-16T04:53:37.587Z,0.00
2024-04-16T04:54:37.747Z,0.00
2024-04-16T04:55:37.947Z,5.62
2024-04-16T04:56:38.107Z,5.62
2024-04-16T04:57:38.287Z,5.62
2024-04-16T04:58:38.503Z,5.62
2024-04-16T04:59:38.625Z,5.62
2024-04-16T05:00:38.845Z,5.62
2024-04-16T05:01:39.108Z,5.62
2024-04-16T05:02:39.216Z,5.62
2024-04-16T05:03:39.410Z,5.62
2024-04-16T05:04:39.587Z,5.62
2024-04-16T05:05:39.728Z,0.00
2024-04-16T05:06:39.893Z,0.00
2024-04-16T05:07:40.142Z,5.62
2024-04-16T05:08:40.252Z,5.62
2024-04-16T05:09:40.471Z,0.00
2024-04-16T05:10:40.728Z,0.00
2024-04-16T05:11:40.858Z,0.00
2024-04-16T05:12:41.018Z,0.00
2024-04-16T05:13:41.255Z,0.00
2024-04-16T05:14:41.388Z,0.00
2024-04-16T05:15:41.616Z,0.00
2024-04-16T05:16:42.308Z,0.00
2024-04-16T05:17:42.051Z,5.62
2024-04-16T05:18:42.218Z,5.62
2024-04-16T05:19:42.367Z,11.25
2024-04-16T05:20:42.530Z,11.25
2024-04-16T05:21:42.717Z,16.88
2024-04-16T05:22:43.020Z,28.12
2024-04-16T05:23:43.114Z,33.75
2024-04-16T05:24:43.312Z,33.75
2024-04-16T05:25:43.515Z,28.12
2024-04-16T05:26:43.708Z,28.12
2024-04-16T05:27:43.870Z,28.12
2024-04-16T05:28:44.127Z,33.75
2024-04-16T05:29:44.242Z,28.12
2024-04-16T05:30:44.422Z,22.50
2024-04-16T05:31:44.634Z,16.88
2024-04-16T05:32:44.862Z,11.25
2024-04-16T05:33:45.005Z,11.25
2024-04-16T05:34:45.197Z,5.62
2024-04-16T05:35:45.324Z,5.62
2024-04-16T05:36:45.513Z,5.62
2024-04-16T05:37:45.723Z,5.62
2024-04-16T05:38:45.896Z,5.62
2024-04-16T05:39:46.049Z,5.62
2024-04-16T05:40:46.244Z,5.62
2024-04-16T05:41:46.404Z,5.62
2024-04-16T05:42:46.605Z,5.62
2024-04-16T05:43:47.283Z,5.62
2024-04-16T05:44:46.932Z,5.62
2024-04-16T05:45:47.111Z,5.62
2024-04-16T05:46:47.313Z,5.62
2024-04-16T05:47:47.592Z,5.62
2024-04-16T05:48:47.661Z,11.25
2024-04-16T05:49:47.828Z,11.25
2024-04-16T05:50:48.008Z,11.25
2024-04-16T05:51:48.194Z,5.62
2024-04-16T05:52:48.373Z,5.62
2024-04-16T05:53:48.572Z,5.62
2024-04-16T05:54:48.732Z,5.62
2024-04-16T05:55:48.905Z,5.62
2024-04-16T05:56:49.071Z,5.62
2024-04-16T05:57:49.266Z,5.62
2024-04-16T05:58:49.468Z,5.62
2024-04-16T05:59:49.639Z,5.62
2024-04-16T06:00:49.831Z,5.62
2024-04-16T06:01:50.050Z,11.25
2024-04-16T06:02:50.216Z,16.88
2024-04-16T06:03:50.439Z,16.88
2024-04-16T06:04:50.598Z,22.50
2024-04-16T06:05:50.702Z,22.50
2024-04-16T06:06:50.888Z,16.88
2024-04-16T06:07:51.112Z,16.88
2024-04-16T06:08:51.259Z,16.88
2024-04-16T06:09:51.459Z,16.88
2024-04-16T06:10:51.670Z,16.88
2024-04-16T06:11:51.856Z,16.88
2024-04-16T06:12:52.062Z,16.88
2024-04-16T06:13:52.353Z,11.25
2024-04-16T06:14:52.386Z,5.62
2024-04-16T06:15:52.587Z,5.62
2024-04-16T06:16:52.763Z,11.25
2024-04-16T06:17:52.962Z,11.25
2024-04-16T06:18:53.080Z,16.88
2024-04-16T06:19:53.275Z,16.88
2024-04-16T06:20:53.467Z,16.88
2024-04-16T06:21:53.656Z,16.88
2024-04-16T06:22:56.367Z,16.88
2024-04-16T06:23:54.036Z,16.88
2024-04-16T06:24:54.223Z,16.88
2024-04-16T06:25:54.436Z,16.88
2024-04-16T06:26:54.639Z,22.50
2024-04-16T06:27:54.812Z,22.50
2024-04-16T06:28:54.987Z,22.50
2024-04-16T06:29:55.176Z,22.50
2024-04-16T06:30:55.363Z,22.50
2024-04-16T06:31:55.659Z,22.50
2024-04-16T06:32:55.794Z,22.50
2024-04-16T06:33:55.923Z,16.88
2024-04-16T06:34:56.120Z,22.50
2024-04-16T06:35:56.320Z,22.50
2024-04-16T06:36:56.520Z,22.50
2024-04-16T06:37:56.693Z,22.50
2024-04-16T06:38:56.873Z,22.50
2024-04-16T06:39:57.054Z,22.50
2024-04-16T06:40:57.248Z,22.50
2024-04-16T06:41:57.458Z,28.12
2024-04-16T06:42:57.620Z,28.12
2024-04-16T06:43:57.818Z,28.12
2024-04-16T06:44:58.006Z,28.12
2024-04-16T06:45:59.173Z,90.00
2024-04-16T06:46:58.829Z,101.25
2024-04-16T06:47:58.619Z,78.75
2024-04-16T06:49:05.451Z,78.75
2024-04-16T06:50:01.510Z,90.00
2024-04-16T06:50:59.135Z,101.25
2024-04-16T06:51:59.325Z,106.88
2024-04-16T06:52:59.540Z,101.25
2024-04-16T06:54:00.671Z,101.25
2024-04-16T06:55:04.870Z,112.50
2024-04-16T06:56:00.070Z,129.38
2024-04-16T06:57:00.234Z,129.38
2024-04-16T06:58:00.447Z,151.88
2024-04-16T06:59:00.630Z,163.12
2024-04-16T07:00:00.780Z,174.38
2024-04-16T07:01:01.114Z,174.38
2024-04-16T07:02:01.164Z,163.12
2024-04-16T07:03:01.410Z,140.62
2024-04-16T07:04:01.585Z,135.00
2024-04-16T07:05:01.696Z,146.25
2024-04-16T07:06:01.892Z,157.50
2024-04-16T07:07:04.055Z,112.50
2024-04-16T07:08:02.323Z,118.12
2024-04-16T07:09:04.276Z,129.38
2024-04-16T07:10:02.623Z,123.75
2024-04-16T07:11:02.843Z,163.12
2024-04-16T07:12:03.064Z,185.62
2024-04-16T07:13:03.239Z,213.75
2024-04-16T07:14:03.393Z,241.88
2024-04-16T07:15:03.568Z,236.25
2024-04-16T07:16:03.810Z,247.50
2024-04-16T07:17:03.952Z,236.25
2024-04-16T07:18:04.229Z,146.25
2024-04-16T07:19:04.366Z,101.25
2024-04-16T07:20:04.530Z,101.25
2024-04-16T07:21:04.728Z,112.50
2024-04-16T07:22:05.906Z,135.00
2024-04-16T07:23:05.125Z,123.75
2024-04-16T07:24:05.294Z,146.25
2024-04-16T07:25:05.509Z,146.25
2024-04-16T07:26:06.926Z,185.62
2024-04-16T07:27:05.854Z,196.88
2024-04-16T07:28:06.119Z,185.62
2024-04-16T07:29:06.239Z,185.62
2024-04-16T07:30:06.416Z,196.88
2024-04-16T07:31:13.542Z,180.00
2024-04-16T07:32:07.890Z,185.62
2024-04-16T07:33:07.152Z,219.38
2024-04-16T07:34:07.289Z,230.62
2024-04-16T07:35:07.354Z,213.75
2024-04-16T07:36:07.543Z,151.88
2024-04-16T07:37:07.753Z,146.25
2024-04-16T07:38:07.957Z,140.62
2024-04-16T07:39:08.181Z,135.00
2024-04-16T07:40:08.326Z,135.00
2024-04-16T07:41:08.495Z,135.00
2024-04-16T07:42:08.682Z,135.00
2024-04-16T07:43:08.894Z,123.75
2024-04-16T07:44:09.047Z,146.25
2024-04-16T07:45:09.248Z,185.62
2024-04-16T07:46:09.486Z,185.62
2024-04-16T07:47:09.710Z,151.88
2024-04-16T07:48:09.830Z,118.12
2024-04-16T07:49:10.030Z,112.50
2024-04-16T07:50:10.145Z,101.25
2024-04-16T07:51:10.323Z,84.38
2024-04-16T07:52:10.524Z,84.38
2024-04-16T07:53:10.691Z,101.25
2024-04-16T07:54:10.894Z,101.25
2024-04-16T07:55:11.144Z,118.12
2024-04-16T07:56:11.274Z,135.00
2024-04-16T07:57:11.472Z,129.38
2024-04-16T07:58:11.684Z,157.50
2024-04-16T07:59:11.850Z,163.12
2024-04-16T08:00:12.045Z,219.38
2024-04-16T08:01:12.297Z,208.12
2024-04-16T08:02:12.494Z,202.50
2024-04-16T08:03:12.715Z,219.38
2024-04-16T08:04:12.873Z,219.38
2024-04-16T08:05:13.056Z,213.75
2024-04-16T08:06:13.173Z,191.25
2024-04-16T08:07:13.459Z,191.25
2024-04-16T08:08:16.464Z,208.12
2024-04-16T08:09:14.753Z,202.50
2024-04-16T08:10:13.960Z,180.00
2024-04-16T08:11:14.377Z,157.50
2024-04-16T08:12:14.335Z,163.12
2024-04-16T08:13:14.533Z,202.50
2024-04-16T08:14:14.671Z,196.88
2024-04-16T08:15:14.889Z,163.12
2024-04-16T08:16:15.104Z,129.38
2024-04-16T08:17:15.455Z,129.38
2024-04-16T08:18:17.572Z,135.00
2024-04-16T08:19:16.621Z,118.12
2024-04-16T08:20:16.933Z,140.62
2024-04-16T08:21:17.286Z,135.00
2024-04-16T08:22:16.193Z,129.38
2024-04-16T08:23:16.353Z,135.00
2024-04-16T08:24:16.546Z,157.50
2024-04-16T08:25:16.747Z,168.75
2024-04-16T08:26:17.042Z,180.00
2024-04-16T08:27:17.133Z,168.75
2024-04-16T08:28:17.358Z,157.50
2024-04-16T08:29:17.566Z,163.12
2024-04-16T08:30:17.698Z,174.38
2024-04-16T08:31:17.929Z,196.88
2024-04-16T08:32:18.130Z,247.50
2024-04-16T08:33:21.371Z,303.75
2024-04-16T08:34:18.545Z,320.62
2024-04-16T08:35:18.710Z,275.62
2024-04-16T08:36:18.831Z,309.38
2024-04-16T08:37:19.065Z,382.50
2024-04-16T08:38:19.258Z,450.00
2024-04-16T08:39:19.436Z,759.38
2024-04-16T08:40:19.629Z,1012.50
2024-04-16T08:41:19.734Z,568.12
2024-04-16T08:42:19.916Z,635.62
2024-04-16T08:43:20.148Z,511.88
2024-04-16T08:44:20.430Z,399.38
2024-04-16T08:45:20.629Z,596.25
2024-04-16T08:46:20.653Z,466.88
2024-04-16T08:47:20.886Z,489.38
2024-04-16T08:48:21.083Z,472.50
2024-04-16T08:49:21.309Z,596.25
2024-04-16T08:50:21.430Z,742.50
2024-04-16T08:51:21.637Z,1102.50
2024-04-16T08:52:21.870Z,776.25
2024-04-16T08:53:21.995Z,1130.62
2024-04-16T08:54:22.205Z,556.88
2024-04-16T08:55:22.441Z,545.62
2024-04-16T08:56:22.544Z,331.88
2024-04-16T08:57:22.723Z,219.38
2024-04-16T08:58:22.944Z,241.88
2024-04-16T08:59:23.122Z,264.38
2024-04-16T09:00:23.281Z,264.38
2024-04-16T09:01:23.490Z,213.75
2024-04-16T09:02:23.711Z,208.12
2024-04-16T09:03:23.820Z,253.12
2024-04-16T09:04:24.118Z,376.88
2024-04-16T09:05:24.296Z,489.38
2024-04-16T09:06:24.396Z,461.25
2024-04-16T09:07:24.644Z,534.38
2024-04-16T09:08:24.758Z,663.75
2024-04-16T09:09:24.926Z,675.00
2024-04-16T09:10:25.216Z,545.62
2024-04-16T09:11:25.389Z,601.88
2024-04-16T09:12:25.513Z,945.00
2024-04-16T09:13:25.686Z,798.75
2024-04-16T09:14:25.850Z,607.50
2024-04-16T09:15:26.059Z,517.50
2024-04-16T09:16:26.349Z,652.50
2024-04-16T09:17:26.742Z,562.50
2024-04-16T09:18:26.638Z,275.62
2024-04-16T09:19:26.823Z,258.75
2024-04-16T09:20:27.020Z,253.12
2024-04-16T09:21:27.231Z,146.25
2024-04-16T09:22:27.405Z,90.00
2024-04-16T09:23:27.571Z,84.38
2024-04-16T09:24:27.731Z,78.75
2024-04-16T09:25:27.954Z,84.38
2024-04-16T09:26:28.120Z,84.38
2024-04-16T09:27:28.297Z,78.75
2024-04-16T09:28:28.524Z,95.62
2024-04-16T09:29:28.729Z,95.62
2024-04-16T09:30:28.849Z,95.62
2024-04-16T09:31:29.061Z,95.62
2024-04-16T09:32:29.266Z,84.38
2024-04-16T09:33:36.898Z,78.75
2024-04-16T09:34:30.627Z,90.00
2024-04-16T09:35:29.772Z,106.88
2024-04-16T09:36:29.975Z,118.12
2024-04-16T09:37:30.164Z,118.12
2024-04-16T09:38:30.325Z,118.12
2024-04-16T09:39:30.527Z,202.50
2024-04-16T09:40:30.912Z,213.75
2024-04-16T09:41:30.949Z,270.00
2024-04-16T09:42:31.093Z,292.50
2024-04-16T09:43:31.320Z,275.62
2024-04-16T09:44:31.480Z,275.62
2024-04-16T09:45:31.670Z,292.50
2024-04-16T09:46:31.922Z,320.62
2024-04-16T09:47:32.153Z,376.88
2024-04-16T09:48:32.288Z,405.00
2024-04-16T09:49:37.019Z,388.12
2024-04-16T09:50:45.983Z,354.38
2024-04-16T09:51:33.792Z,354.38
2024-04-16T09:52:32.994Z,376.88
2024-04-16T09:53:33.154Z,382.50
2024-04-16T09:54:33.349Z,376.88
2024-04-16T09:55:34.001Z,371.25
2024-04-16T09:56:33.694Z,388.12
2024-04-16T09:57:33.886Z,438.75
2024-04-16T09:58:35.044Z,506.25
2024-04-16T09:59:34.261Z,438.75
2024-04-16T10:00:37.722Z,393.75
2024-04-16T10:01:34.698Z,360.00
2024-04-16T10:02:34.859Z,303.75
2024-04-16T10:03:35.053Z,281.25
2024-04-16T10:04:35.289Z,270.00
2024-04-16T10:05:35.422Z,241.88
2024-04-16T10:06:35.610Z,213.75
2024-04-16T10:07:35.897Z,185.62
2024-04-16T10:08:35.994Z,180.00
2024-04-16T10:09:36.195Z,180.00
2024-04-16T10:10:36.459Z,185.62
2024-04-16T10:11:36.595Z,202.50
2024-04-16T10:12:36.714Z,196.88
2024-04-16T10:13:36.963Z,213.75
2024-04-16T10:14:37.132Z,236.25
2024-04-16T10:15:37.321Z,264.38
2024-04-16T10:16:37.579Z,286.88
2024-04-16T10:17:37.781Z,348.75
2024-04-16T10:18:37.886Z,438.75
2024-04-16T10:19:38.300Z,720.00
2024-04-16T10:20:38.265Z,416.25
2024-04-16T10:21:38.418Z,438.75
2024-04-16T10:22:48.063Z,444.38
2024-04-16T10:23:39.789Z,478.12
2024-04-16T10:24:38.957Z,511.88
2024-04-16T10:25:39.195Z,495.00
2024-04-16T10:26:39.336Z,585.00
2024-04-16T10:27:39.521Z,388.12
2024-04-16T10:28:39.802Z,360.00
2024-04-16T10:29:39.895Z,405.00
2024-04-16T10:30:40.137Z,410.62
2024-04-16T10:31:40.300Z,354.38
2024-04-16T10:32:40.548Z,253.12
2024-04-16T10:33:40.789Z,230.62
2024-04-16T10:34:40.887Z,219.38
2024-04-16T10:35:41.031Z,230.62
2024-04-16T10:36:41.207Z,241.88
2024-04-16T10:37:41.440Z,219.38
2024-04-16T10:38:41.591Z,157.50
2024-04-16T10:39:41.785Z,146.25
2024-04-16T10:40:42.098Z,168.75
2024-04-16T10:41:42.160Z,202.50
2024-04-16T10:42:42.368Z,247.50
2024-04-16T10:43:42.931Z,275.62
2024-04-16T10:44:42.746Z,264.38
2024-04-16T10:45:42.937Z,298.12
2024-04-16T10:46:43.193Z,241.88
2024-04-16T10:47:43.280Z,202.50
2024-04-16T10:48:43.468Z,168.75
2024-04-16T10:49:44.923Z,140.62
2024-04-16T10:50:43.843Z,129.38
2024-04-16T10:51:44.003Z,135.00
2024-04-16T10:52:44.300Z,157.50
2024-04-16T10:53:44.385Z,168.75
2024-04-16T10:54:44.571Z,151.88
2024-04-16T10:55:44.952Z,146.25
2024-04-16T10:56:44.973Z,135.00
2024-04-16T10:57:45.173Z,118.12
2024-04-16T10:58:45.583Z,123.75
2024-04-16T10:59:54.313Z,129.38
2024-04-16T11:00:46.745Z,112.50
2024-04-16T11:01:46.524Z,95.62
2024-04-16T11:02:46.098Z,95.62
2024-04-16T11:03:46.377Z,95.62
2024-04-16T11:04:46.494Z,95.62
2024-04-16T11:05:46.654Z,95.62
2024-04-16T11:06:46.818Z,95.62
2024-04-16T11:07:47.047Z,90.00
2024-04-16T11:08:47.195Z,90.00
2024-04-16T11:09:47.377Z,101.25
2024-04-16T11:10:47.696Z,101.25
2024-04-16T11:11:47.798Z,112.50
2024-04-16T11:12:47.926Z,129.38
2024-04-16T11:13:49.092Z,123.75
2024-04-16T11:14:48.325Z,118.12
2024-04-16T11:15:48.495Z,112.50
2024-04-16T11:16:48.679Z,101.25
2024-04-16T11:17:49.079Z,95.62
2024-04-16T11:18:49.015Z,101.25
2024-04-16T11:19:49.309Z,112.50
2024-04-16T11:20:49.421Z,140.62
2024-04-16T11:21:49.583Z,236.25
2024-04-16T11:22:49.824Z,264.38
2024-04-16T11:23:49.981Z,253.12
2024-04-16T11:24:50.566Z,236.25
2024-04-16T11:25:50.460Z,202.50
2024-04-16T11:26:50.524Z,213.75
2024-04-16T11:27:50.699Z,241.88
2024-04-16T11:28:50.854Z,253.12
2024-04-16T11:29:51.053Z,236.25
2024-04-16T11:30:51.258Z,219.38
2024-04-16T11:31:51.480Z,202.50
2024-04-16T11:32:51.722Z,213.75
2024-04-16T11:33:51.928Z,247.50
2024-04-16T11:34:52.093Z,298.12
2024-04-16T11:35:52.219Z,320.62
2024-04-16T11:36:52.581Z,270.00
2024-04-16T11:37:52.819Z,225.00
2024-04-16T11:38:52.824Z,213.75
2024-04-16T11:39:53.023Z,208.12
2024-04-16T11:41:00.716Z,219.38
2024-04-16T11:41:54.408Z,258.75
2024-04-16T11:42:53.609Z,331.88
2024-04-16T11:43:53.802Z,433.12
2024-04-16T11:44:54.937Z,495.00
2024-04-16T11:45:54.211Z,382.50
2024-04-16T11:46:54.478Z,343.12
2024-04-16T11:47:54.666Z,354.38
2024-04-16T11:48:54.758Z,292.50
2024-04-16T11:49:54.944Z,253.12
2024-04-16T11:50:55.178Z,247.50
2024-04-16T11:51:55.321Z,219.38
2024-04-16T11:52:55.515Z,180.00
2024-04-16T11:53:55.714Z,151.88
2024-04-16T11:54:55.908Z,123.75
2024-04-16T11:55:56.132Z,123.75
2024-04-16T11:56:56.288Z,123.75
2024-04-16T11:57:56.480Z,118.12
2024-04-16T11:58:56.684Z,106.88
2024-04-16T11:59:56.867Z,112.50
2024-04-16T12:00:57.110Z,112.50
2024-04-16T12:01:57.276Z,84.38
2024-04-16T12:02:58.351Z,67.50
2024-04-16T12:03:57.665Z,67.50
2024-04-16T12:04:57.847Z,73.12
2024-04-16T12:05:58.004Z,67.50
2024-04-16T12:06:58.183Z,67.50
2024-04-16T12:07:58.362Z,61.88
2024-04-16T12:08:58.546Z,61.88
2024-04-16T12:09:58.740Z,61.88
2024-04-16T12:10:58.935Z,61.88
2024-04-16T12:11:59.099Z,56.25
2024-04-16T12:12:59.297Z,56.25
2024-04-16T12:13:59.470Z,50.62
2024-04-16T12:14:59.658Z,56.25
2024-04-16T12:15:59.867Z,61.88
2024-04-16T12:17:00.074Z,78.75
2024-04-16T12:18:00.281Z,84.38
2024-04-16T12:19:00.407Z,90.00
2024-04-16T12:20:00.592Z,101.25
2024-04-16T12:21:00.755Z,106.88
2024-04-16T12:22:00.937Z,106.88
2024-04-16T12:23:01.156Z,106.88
2024-04-16T12:24:01.343Z,90.00
2024-04-16T12:25:01.527Z,118.12
2024-04-16T12:26:01.750Z,112.50
2024-04-16T12:27:01.880Z,118.12
2024-04-16T12:28:02.051Z,129.38
2024-04-16T12:29:02.286Z,135.00
2024-04-16T12:30:02.493Z,140.62
2024-04-16T12:31:02.619Z,146.25
2024-04-16T12:32:05.348Z,151.88
2024-04-16T12:33:14.157Z,146.25
2024-04-16T12:34:04.376Z,140.62
2024-04-16T12:35:03.377Z,146.25
2024-04-16T12:36:03.571Z,157.50
2024-04-16T12:37:03.709Z,174.38
2024-04-16T12:38:03.904Z,191.25
2024-04-16T12:39:04.092Z,202.50
2024-04-16T12:40:04.294Z,219.38
2024-04-16T12:41:04.576Z,247.50
2024-04-16T12:42:04.686Z,275.62
2024-04-16T12:43:04.875Z,286.88
2024-04-16T12:44:05.074Z,292.50
2024-04-16T12:45:05.252Z,303.75
2024-04-16T12:46:05.468Z,331.88
2024-04-16T12:47:05.721Z,360.00
2024-04-16T12:48:06.322Z,421.88
2024-04-16T12:49:06.034Z,500.62
2024-04-16T12:50:06.217Z,556.88
2024-04-16T12:51:06.433Z,607.50
2024-04-16T12:52:06.633Z,720.00
2024-04-16T12:53:06.784Z,793.12
2024-04-16T12:54:06.967Z,703.12
2024-04-16T12:55:07.149Z,624.38
2024-04-16T12:56:07.419Z,618.75