createdAt,value
2018-04-12T07:46:34.451Z,12.83
2018-04-12T07:47:34.771Z,12.93
2018-04-12T07:48:35.155Z,12.95
2018-04-12T07:49:34.335Z,13.05
2018-04-12T07:50:34.330Z,13.04
2018-04-12T07:51:34.813Z,12.77
2018-04-12T07:52:34.261Z,12.64
2018-04-12T07:53:34.240Z,13.05
2018-04-12T07:54:34.258Z,13.22
2018-04-12T07:55:34.244Z,13.28
2018-04-12T07:56:34.261Z,13.26
2018-04-12T07:57:34.293Z,13.36
2018-04-12T07:58:34.251Z,13.32
2018-04-12T07:59:34.256Z,13.44
2018-04-12T08:00:34.260Z,13.52
2018-04-12T08:01:34.261Z,13.51
2018-04-12T08:02:34.254Z,13.48
2018-04-12T08:03:34.285Z,13.36
2018-04-12T08:04:34.264Z,13.49
2018-04-12T08:05:34.270Z,13.59
2018-04-12T08:06:35.162Z,13.49
2018-04-12T08:07:34.315Z,13.60
2018-04-12T08:08:34.319Z,13.77
2018-04-12T08:09:34.295Z,13.87
2018-04-12T08:10:34.340Z,13.63
2018-04-12T08:11:34.315Z,13.60
2018-04-12T08:14:54.404Z,13.11
2018-04-12T08:15:44.688Z,13.32
2018-04-12T08:16:54.096Z,13.49
2018-04-12T08:18:38.108Z,13.79
2018-04-12T08:19:38.064Z,13.77
2018-04-12T08:20:38.061Z,13.97
2018-04-12T08:21:38.043Z,13.78
2018-04-12T08:22:38.065Z,13.67
2018-04-12T08:23:38.067Z,13.78
2018-04-12T08:24:38.077Z,14.10
2018-04-12T08:25:38.062Z,14.39
2018-04-12T08:26:38.058Z,14.43
2018-04-12T08:27:38.085Z,14.22
2018-04-12T08:28:38.068Z,14.20
2018-04-12T08:29:38.091Z,14.33
2018-04-12T08:30:38.126Z,14.39
2018-04-12T08:31:38.087Z,14.17
2018-04-12T08:32:39.034Z,14.02
2018-04-12T08:33:38.078Z,13.92
2018-04-12T08:34:38.110Z,13.91
2018-04-12T08:35:39.033Z,13.89
2018-04-12T08:36:38.089Z,14.21
2018-04-12T08:37:38.113Z,14.45
2018-04-12T08:38:38.105Z,14.65
2018-04-12T08:39:38.134Z,14.89
2018-04-12T08:40:38.124Z,14.51
2018-04-12T08:41:38.133Z,14.32
2018-04-12T08:42:38.110Z,14.27
2018-04-12T08:43:39.042Z,14.06
2018-04-12T08:44:38.116Z,13.92
2018-04-12T08:45:38.132Z,13.91
2018-04-12T08:46:38.136Z,13.66
2018-04-12T08:47:38.141Z,13.33
2018-04-12T08:48:38.142Z,13.41
2018-04-12T08:49:38.129Z,13.52
2018-04-12T08:50:38.146Z,13.63
2018-04-12T08:51:38.150Z,13.52
2018-04-12T08:52:39.039Z,13.14
2018-04-12T08:53:38.150Z,13.19
2018-04-12T08:54:38.138Z,13.30
2018-04-12T08:55:38.186Z,13.42
2018-04-12T08:56:38.192Z,13.39
2018-04-12T08:57:38.161Z,13.48
2018-04-12T08:58:38.159Z,13.49
2018-04-12T08:59:38.176Z,13.70
2018-04-12T09:00:38.228Z,13.71
2018-04-12T09:01:38.169Z,13.59
2018-04-12T09:02:38.280Z,13.57
2018-04-12T09:03:38.175Z,13.62
2018-04-12T09:04:38.175Z,13.55
2018-04-12T09:05:38.180Z,13.66
2018-04-12T09:06:38.188Z,13.78
2018-04-12T09:07:39.543Z,13.85
2018-04-12T09:08:38.186Z,14.07
2018-04-12T09:09:38.216Z,14.02
2018-04-12T09:10:38.197Z,14.18
2018-04-12T09:11:38.202Z,14.28
2018-04-12T09:12:38.199Z,14.25
2018-04-12T09:13:38.211Z,14.10
2018-04-12T09:14:38.244Z,13.99
2018-04-12T09:15:38.232Z,14.25
2018-04-12T09:16:38.228Z,14.29
2018-04-12T09:17:38.216Z,14.50
2018-04-12T09:18:38.235Z,14.60
2018-04-12T09:19:38.293Z,14.57
2018-04-12T09:20:38.232Z,14.65
2018-04-12T09:21:38.222Z,14.64
2018-04-12T09:22:38.224Z,14.80
2018-04-12T09:23:39.051Z,15.17
2018-04-12T09:24:38.229Z,15.86
2018-04-12T09:25:38.303Z,16.20
2018-04-12T09:26:38.231Z,16.43
2018-04-12T09:27:38.248Z,16.81
2018-04-12T09:28:38.244Z,17.56
2018-04-12T09:29:38.287Z,18.39
2018-04-12T09:30:38.248Z,18.52
2018-04-12T09:31:38.274Z,18.42
2018-04-12T09:32:38.304Z,18.26
2018-04-12T09:33:38.270Z,18.05
2018-04-12T09:34:38.303Z,18.11
2018-04-12T09:35:38.284Z,18.00
2018-04-12T09:36:38.274Z,17.58
2018-04-12T09:37:38.300Z,17.19
2018-04-12T09:38:38.267Z,16.75
2018-04-12T09:39:38.299Z,17.11
2018-04-12T09:40:38.284Z,17.74
2018-04-12T09:41:38.296Z,17.59
2018-04-12T09:42:38.302Z,17.81
2018-04-12T09:43:38.306Z,18.12
2018-04-12T09:44:38.337Z,18.32
2018-04-12T09:45:38.322Z,18.63
2018-04-12T09:46:39.060Z,17.87
2018-04-12T09:47:38.362Z,18.12
2018-04-12T09:48:38.353Z,18.12
2018-04-12T09:49:39.074Z,18.21
2018-04-12T09:50:38.334Z,17.56
2018-04-12T09:51:38.344Z,17.37
2018-04-12T09:52:38.404Z,17.68
2018-04-12T09:53:40.206Z,17.14
2018-04-12T09:54:38.419Z,16.61
2018-04-12T09:55:38.364Z,16.85
2018-04-12T09:56:38.388Z,16.71
2018-04-12T09:57:38.402Z,17.38
2018-04-12T09:58:38.400Z,17.71
2018-04-12T09:59:38.422Z,17.59
2018-04-12T10:00:38.397Z,18.05
2018-04-12T10:01:38.390Z,18.30
2018-04-12T10:02:38.412Z,18.26
2018-04-12T10:03:38.447Z,18.36
2018-04-12T10:04:38.418Z,18.69
2018-04-12T10:05:38.428Z,18.94
2018-04-12T10:06:38.484Z,18.39
2018-04-12T10:07:38.949Z,18.41
2018-04-12T10:08:38.451Z,18.32
2018-04-12T10:09:38.457Z,18.44
2018-04-12T10:10:38.445Z,18.75
2018-04-12T10:11:38.509Z,19.04
2018-04-12T10:12:38.455Z,19.54
2018-04-12T10:13:38.547Z,19.83
2018-04-12T10:14:38.460Z,20.02
2018-04-12T10:15:38.472Z,20.05
2018-04-12T10:16:38.495Z,19.13
2018-04-12T10:17:38.515Z,18.85
2018-04-12T10:18:38.492Z,18.52
2018-04-12T10:19:38.697Z,18.48
2018-04-12T10:20:38.501Z,18.33
2018-04-12T10:21:38.525Z,18.30
2018-04-12T10:22:38.532Z,18.45
2018-04-12T10:23:38.525Z,17.62
2018-04-12T10:24:38.536Z,17.46
2018-04-12T10:25:38.543Z,17.62
2018-04-12T10:26:38.549Z,17.70
2018-04-12T10:27:38.569Z,18.39
2018-04-12T10:28:38.727Z,18.67
2018-04-12T10:29:38.568Z,18.69
2018-04-12T10:30:39.085Z,19.39
2018-04-12T10:31:38.585Z,19.86
2018-04-12T10:32:38.589Z,20.47
2018-04-12T10:33:38.607Z,21.04
2018-04-12T10:34:38.635Z,21.69
2018-04-12T10:35:38.612Z,20.99
2018-04-12T10:36:38.619Z,19.47
2018-04-12T10:37:38.657Z,19.96
2018-04-12T10:38:38.695Z,20.72
2018-04-12T10:39:38.644Z,21.37
2018-04-12T10:40:38.730Z,21.35
2018-04-12T10:41:38.730Z,20.67
2018-04-12T10:42:38.684Z,20.55
2018-04-12T10:43:38.698Z,20.14
2018-04-12T10:44:38.695Z,19.69
2018-04-12T10:45:38.718Z,19.14
2018-04-12T10:46:38.728Z,19.78
2018-04-12T10:47:38.816Z,20.55
2018-04-12T10:48:38.827Z,21.28
2018-04-12T10:49:38.797Z,20.97
2018-04-12T10:50:38.762Z,20.76
2018-04-12T10:51:38.778Z,19.88
2018-04-12T10:52:38.781Z,19.95
2018-04-12T10:53:38.795Z,19.25
2018-04-12T10:54:38.781Z,19.74
2018-04-12T10:55:38.809Z,19.91
2018-04-12T10:56:38.807Z,20.88
2018-04-12T10:57:38.820Z,21.56
2018-04-12T10:58:38.819Z,21.94
2018-04-12T10:59:38.829Z,22.40
2018-04-12T11:00:39.598Z,22.06
2018-04-12T11:01:38.855Z,20.95
2018-04-12T11:02:38.870Z,20.38
2018-04-12T11:03:38.881Z,19.84
2018-04-12T11:04:38.896Z,20.66
2018-04-12T11:05:38.896Z,20.38
2018-04-12T11:06:38.899Z,20.42
2018-04-12T11:07:38.966Z,20.52
2018-04-12T11:08:38.990Z,21.10
2018-04-12T11:09:38.977Z,20.99
2018-04-12T11:10:38.939Z,21.27
2018-04-12T11:11:39.013Z,21.10
2018-04-12T11:12:38.994Z,20.84
2018-04-12T11:13:39.042Z,20.26
2018-04-12T11:14:39.017Z,19.77
2018-04-12T11:15:39.028Z,19.56
2018-04-12T11:16:39.070Z,19.44
2018-04-12T11:17:39.057Z,19.22
2018-04-12T11:18:39.072Z,18.58
2018-04-12T11:19:39.042Z,18.57
2018-04-12T11:20:39.075Z,18.47
2018-04-12T11:21:39.065Z,18.36
2018-04-12T11:22:39.086Z,18.35
2018-04-12T11:23:39.117Z,18.20
2018-04-12T11:24:39.101Z,17.78
2018-04-12T11:25:39.117Z,17.86
2018-04-12T11:26:39.456Z,17.96
2018-04-12T11:27:39.123Z,17.89
2018-04-12T11:28:39.157Z,17.51
2018-04-12T11:29:39.122Z,17.51
2018-04-12T11:30:39.176Z,17.95
2018-04-12T11:31:39.183Z,18.29
2018-04-12T11:32:39.146Z,18.39
2018-04-12T11:33:39.147Z,18.50
2018-04-12T11:34:39.157Z,18.66
2018-04-12T11:35:39.160Z,18.67
2018-04-12T11:36:39.176Z,18.78
2018-04-12T11:37:39.168Z,18.60
2018-04-12T11:38:39.169Z,18.63
2018-04-12T11:39:40.121Z,18.58
2018-04-12T11:40:39.207Z,18.47
2018-04-12T11:41:39.217Z,18.48
2018-04-12T11:42:40.125Z,18.55
2018-04-12T11:43:39.206Z,18.21
2018-04-12T11:44:39.269Z,17.90
2018-04-12T11:45:39.239Z,17.82
2018-04-12T11:46:40.130Z,18.00
2018-04-12T11:47:39.275Z,17.96
2018-04-12T11:48:39.273Z,17.75
2018-04-12T11:49:39.318Z,17.72
2018-04-12T11:50:39.275Z,18.02
2018-04-12T11:51:39.306Z,18.15
2018-04-12T11:52:40.132Z,18.32
2018-04-12T11:53:39.264Z,18.26
2018-04-12T11:54:39.265Z,18.42
2018-04-12T11:55:39.327Z,18.52
2018-04-12T11:56:40.170Z,18.87
2018-04-12T11:57:39.450Z,18.73
2018-04-12T11:58:39.406Z,18.76
2018-04-12T11:59:39.343Z,18.42
2018-04-12T12:00:39.369Z,18.20
2018-04-12T12:01:39.398Z,18.35
2018-04-12T12:02:39.328Z,18.45
2018-04-12T12:03:39.329Z,18.45
2018-04-12T12:04:40.229Z,18.44
2018-04-12T12:05:39.329Z,18.75
2018-04-12T12:06:39.321Z,18.42
2018-04-12T12:07:39.358Z,18.48
2018-04-12T12:08:39.337Z,18.35
2018-04-12T12:09:41.213Z,18.21
2018-04-12T12:10:39.344Z,18.36
2018-04-12T12:11:39.347Z,18.41
2018-04-12T12:12:39.350Z,18.37
2018-04-12T12:13:40.180Z,18.30
2018-04-12T12:14:39.388Z,18.12
2018-04-12T12:15:39.373Z,18.14
2018-04-12T12:16:39.380Z,17.66
2018-04-12T12:17:39.380Z,17.56
2018-04-12T12:18:39.376Z,17.79
2018-04-12T12:19:39.396Z,17.95
2018-04-12T12:20:39.455Z,18.12
2018-04-12T12:21:39.390Z,17.78
2018-04-12T12:22:39.390Z,17.77
2018-04-12T12:23:39.415Z,17.49
2018-04-12T12:24:39.400Z,17.72
2018-04-12T12:25:39.411Z,18.02
2018-04-12T12:26:39.419Z,18.45
2018-04-12T12:27:39.437Z,18.69
2018-04-12T12:28:39.456Z,18.82
2018-04-12T12:29:39.427Z,18.76
2018-04-12T12:30:39.551Z,18.92
2018-04-12T12:31:39.450Z,19.08
2018-04-12T12:32:39.437Z,18.42
2018-04-12T12:33:39.458Z,18.33
2018-04-12T12:34:39.458Z,18.36
2018-04-12T12:35:39.454Z,18.50
2018-04-12T12:36:39.458Z,18.84
2018-04-12T12:37:39.474Z,19.06
2018-04-12T12:38:39.466Z,19.33
2018-04-12T12:39:39.481Z,19.43
2018-04-12T12:40:39.508Z,19.41
2018-04-12T12:41:39.493Z,19.44
2018-04-12T12:42:39.482Z,19.14
2018-04-12T12:43:39.509Z,19.19
2018-04-12T12:44:39.496Z,19.10
2018-04-12T12:45:39.508Z,18.95
2018-04-12T12:46:39.511Z,18.98
2018-04-12T12:47:39.519Z,19.11
2018-04-12T12:48:39.515Z,18.85
2018-04-12T12:49:39.518Z,18.54
2018-04-12T12:50:39.539Z,18.00
2018-04-12T12:51:39.644Z,17.99
2018-04-12T12:52:40.156Z,18.17
2018-04-12T12:53:40.154Z,18.52
2018-04-12T12:54:39.544Z,18.80
2018-04-12T12:55:39.546Z,18.92
2018-04-12T12:56:39.545Z,18.73
2018-04-12T12:57:39.582Z,18.48
2018-04-12T12:58:39.571Z,18.62
2018-04-12T12:59:39.555Z,18.57
2018-04-12T13:00:39.612Z,18.66
2018-04-12T13:01:39.601Z,18.76
2018-04-12T13:02:39.572Z,18.55
2018-04-12T13:03:39.596Z,18.54
2018-04-12T13:04:59.228Z,18.39
2018-04-12T13:05:40.188Z,18.33
2018-04-12T13:06:42.667Z,18.35
2018-04-12T13:07:40.169Z,18.23
2018-04-12T13:08:40.190Z,18.03
2018-04-12T13:09:40.176Z,18.11
2018-04-12T13:10:39.605Z,17.97
2018-04-12T13:11:39.609Z,18.02
2018-04-12T13:12:39.611Z,18.08
2018-04-12T13:13:39.621Z,18.02
2018-04-12T13:14:40.161Z,18.18
2018-04-12T13:15:39.617Z,18.26
2018-04-12T13:16:39.638Z,18.32
2018-04-12T13:17:39.638Z,18.29
2018-04-12T13:18:39.642Z,18.29
2018-04-12T13:19:39.633Z,18.23
2018-04-12T13:20:40.169Z,18.08
2018-04-12T13:21:39.979Z,17.99
2018-04-12T13:22:39.649Z,17.93
2018-04-12T13:23:39.653Z,17.79
2018-04-12T13:24:39.646Z,17.74
2018-04-12T13:25:39.656Z,17.59
2018-04-12T13:26:41.457Z,17.56
2018-04-12T13:27:39.696Z,17.44
2018-04-12T13:28:39.684Z,17.51
2018-04-12T13:29:39.678Z,17.62
2018-04-12T13:30:39.688Z,17.81
2018-04-12T13:31:39.699Z,18.05
2018-04-12T13:32:39.708Z,18.03
2018-04-12T13:33:39.712Z,18.14
2018-04-12T13:34:39.722Z,18.25
2018-04-12T13:35:44.207Z,18.03
2018-04-12T13:36:43.171Z,18.05
2018-04-12T13:37:41.178Z,17.97
2018-04-12T13:38:39.731Z,18.15
2018-04-12T13:39:39.712Z,18.27
2018-04-12T13:40:39.711Z,18.27
2018-04-12T13:41:39.775Z,18.07
2018-04-12T13:42:39.723Z,17.68
2018-04-12T13:43:39.728Z,17.52
2018-04-12T13:44:39.737Z,17.44
2018-04-12T13:45:39.746Z,17.51
2018-04-12T13:46:39.733Z,17.59
2018-04-12T13:47:39.745Z,17.92
2018-04-12T13:48:39.764Z,18.02
2018-04-12T13:49:39.772Z,17.70
2018-04-12T13:50:39.751Z,17.55
2018-04-12T13:51:39.754Z,17.63
2018-04-12T13:52:39.793Z,17.92
2018-04-12T13:53:39.764Z,17.97
2018-04-12T13:54:39.769Z,18.00
2018-04-12T13:55:39.784Z,18.14
2018-04-12T13:56:39.829Z,18.33
2018-04-12T13:57:39.786Z,18.23
2018-04-12T13:58:39.777Z,18.35
2018-04-12T13:59:39.785Z,18.44
2018-04-12T14:00:39.838Z,18.27
2018-04-12T14:01:39.800Z,18.26
2018-04-12T14:02:39.822Z,18.25
2018-04-12T14:03:39.793Z,18.12
2018-04-12T14:04:39.900Z,17.97
2018-04-12T14:05:39.800Z,18.00
2018-04-12T14:06:39.822Z,17.99
2018-04-12T14:07:39.812Z,17.95
2018-04-12T14:08:40.681Z,18.00
2018-04-12T14:09:39.839Z,18.08
2018-04-12T14:10:39.846Z,18.12
2018-04-12T14:11:40.682Z,18.23
2018-04-12T14:12:39.841Z,18.25
2018-04-12T14:13:39.836Z,18.23
2018-04-12T14:14:39.831Z,18.35
2018-04-12T14:15:39.852Z,18.36
2018-04-12T14:16:39.857Z,18.37
2018-04-12T14:17:39.851Z,18.57
2018-04-12T14:18:39.841Z,18.70
2018-04-12T14:19:39.850Z,18.85
2018-04-12T14:20:39.856Z,18.94
2018-04-12T14:21:39.862Z,19.16
2018-04-12T14:22:39.869Z,18.99
2018-04-12T14:23:39.871Z,18.81
2018-04-12T14:24:39.879Z,18.72
2018-04-12T14:25:39.910Z,18.72
2018-04-12T14:26:39.875Z,18.78
2018-04-12T14:27:39.874Z,18.85
2018-04-12T14:28:39.884Z,18.99
2018-04-12T14:29:39.958Z,19.13
2018-04-12T14:30:39.905Z,19.19
2018-04-12T14:31:40.014Z,19.21
2018-04-12T14:32:39.899Z,19.28
2018-04-12T14:33:39.936Z,18.94
2018-04-12T14:34:40.020Z,19.16
2018-04-12T14:35:39.964Z,19.04
2018-04-12T14:36:39.922Z,19.16
2018-04-12T14:37:39.925Z,19.18
2018-04-12T14:38:39.934Z,19.28
2018-04-12T14:39:39.946Z,19.36
2018-04-12T14:40:39.951Z,19.46
2018-04-12T14:41:40.696Z,19.41
2018-04-12T14:42:39.943Z,19.39
2018-04-12T14:43:39.945Z,19.43
2018-04-12T14:44:39.958Z,19.43
2018-04-12T14:45:39.954Z,19.37
2018-04-12T14:46:40.086Z,19.43
2018-04-12T14:47:40.010Z,19.43
2018-04-12T14:48:40.696Z,19.44
2018-04-12T14:49:39.963Z,19.51
2018-04-12T14:50:39.975Z,19.55
2018-04-12T14:51:39.979Z,19.37
2018-04-12T14:52:40.716Z,19.25
2018-04-12T14:53:39.988Z,19.21
2018-04-12T14:54:39.989Z,19.13
2018-04-12T14:55:39.992Z,18.99
2018-04-12T14:56:40.702Z,18.84
2018-04-12T14:57:40.029Z,18.92
2018-04-12T14:58:40.002Z,19.08
2018-04-12T14:59:40.025Z,19.11
2018-04-12T15:00:40.082Z,19.22
2018-04-12T15:01:40.019Z,19.28
2018-04-12T15:02:40.031Z,19.40
2018-04-12T15:03:40.024Z,19.37
2018-04-12T15:04:40.028Z,19.43
2018-04-12T15:05:40.025Z,19.32
2018-04-12T15:06:40.035Z,19.29
2018-04-12T15:07:40.057Z,19.50
2018-04-12T15:08:40.055Z,19.54
2018-04-12T15:09:40.718Z,19.39
2018-04-12T15:10:40.057Z,19.51
2018-04-12T15:11:40.042Z,19.51
2018-04-12T15:12:40.067Z,19.46
2018-04-12T15:13:40.077Z,19.41
2018-04-12T15:14:40.071Z,19.39
2018-04-12T15:15:40.118Z,19.44
2018-04-12T15:16:40.067Z,19.51
2018-04-12T15:17:40.077Z,19.50
2018-04-12T15:18:40.085Z,19.61
2018-04-12T15:19:40.078Z,19.48
2018-04-12T15:20:40.107Z,19.47
2018-04-12T15:21:40.091Z,19.50
2018-04-12T15:22:40.135Z,19.56
2018-04-12T15:23:40.101Z,19.63
2018-04-12T15:24:40.108Z,19.61
2018-04-12T15:25:40.154Z,19.46
2018-04-12T15:26:40.146Z,19.47
2018-04-12T15:27:40.128Z,19.40
2018-04-12T15:28:40.165Z,19.40
2018-04-12T15:29:40.123Z,19.50
2018-04-12T15:30:40.712Z,19.39
2018-04-12T15:31:40.126Z,19.40
2018-04-12T15:32:40.136Z,19.26
2018-04-12T15:33:40.139Z,19.13
2018-04-12T15:34:40.139Z,19.02
2018-04-12T15:35:40.153Z,18.94
2018-04-12T15:36:40.191Z,18.94
2018-04-12T15:37:40.176Z,18.84
2018-04-12T15:38:40.161Z,18.88
2018-04-12T15:39:40.166Z,18.99
2018-04-12T15:40:40.176Z,18.81
2018-04-12T15:41:40.174Z,18.73
2018-04-12T15:42:40.175Z,18.72
2018-04-12T15:43:40.174Z,18.80
2018-04-12T15:44:40.177Z,18.75
2018-04-12T15:45:40.243Z,18.82
2018-04-12T15:46:40.267Z,18.85
2018-04-12T15:47:40.201Z,18.85
2018-04-12T15:48:40.202Z,18.87
2018-04-12T15:49:40.227Z,18.94
2018-04-12T15:50:40.231Z,18.90
2018-04-12T15:51:40.209Z,18.94
2018-04-12T15:52:40.216Z,18.90
2018-04-12T15:53:40.223Z,19.02
2018-04-12T15:54:40.225Z,18.92
2018-04-12T15:55:40.222Z,18.92
2018-04-12T15:56:40.230Z,18.87
2018-04-12T15:57:40.296Z,18.73
2018-04-12T15:58:40.229Z,18.73
2018-04-12T15:59:40.236Z,18.65
2018-04-12T16:00:40.246Z,18.57
2018-04-12T16:01:40.244Z,18.54
2018-04-12T16:02:40.249Z,18.67
2018-04-12T16:03:40.322Z,18.63
2018-04-12T16:04:40.258Z,18.69
2018-04-12T16:05:40.268Z,18.52
2018-04-12T16:06:40.264Z,18.50
2018-04-12T16:07:41.684Z,18.50
2018-04-12T16:08:40.299Z,18.52
2018-04-12T16:09:40.280Z,18.52
2018-04-12T16:10:40.310Z,18.52
2018-04-12T16:11:40.304Z,18.50
2018-04-12T16:12:40.288Z,18.55
2018-04-12T16:13:40.297Z,18.50
2018-04-12T16:14:40.295Z,18.39
2018-04-12T16:15:40.306Z,18.44
2018-04-12T16:16:40.314Z,18.39
2018-04-12T16:17:40.302Z,18.37
2018-04-12T16:18:40.342Z,18.45
2018-04-12T16:19:40.317Z,18.41
2018-04-12T16:20:40.408Z,18.39
2018-04-12T16:21:40.328Z,18.39
2018-04-12T16:22:40.328Z,18.41
2018-04-12T16:23:40.333Z,18.39
2018-04-12T16:24:40.395Z,18.33
2018-04-12T16:25:40.371Z,18.41
2018-04-12T16:26:40.367Z,18.32
2018-04-12T16:29:00.508Z,18.27
2018-04-12T16:29:40.370Z,18.36
2018-04-12T16:30:40.355Z,18.41
2018-04-12T16:31:40.402Z,18.37
2018-04-12T16:32:40.361Z,18.39
2018-04-12T16:33:40.366Z,18.35
2018-04-12T16:34:40.371Z,18.41
2018-04-12T16:35:40.390Z,18.27
2018-04-12T16:36:40.377Z,18.27
2018-04-12T16:37:40.389Z,18.29
2018-04-12T16:38:40.402Z,18.23
2018-04-12T16:39:40.432Z,18.26
2018-04-12T16:40:40.396Z,18.23
2018-04-12T16:41:40.386Z,18.26
2018-04-12T16:42:40.392Z,18.23
2018-04-12T16:43:40.434Z,18.00
2018-04-12T16:44:40.420Z,18.02
2018-04-12T16:45:40.469Z,18.02
2018-04-12T16:46:40.459Z,18.12
2018-04-12T16:47:40.552Z,18.10
2018-04-12T16:48:40.488Z,18.07
2018-04-12T16:49:40.431Z,17.97
2018-04-12T16:50:40.420Z,17.99
2018-04-12T16:51:40.432Z,18.05
2018-04-12T16:52:40.432Z,17.90
2018-04-12T16:53:40.441Z,17.79
2018-04-12T16:54:40.440Z,17.66
2018-04-12T16:55:40.432Z,17.26
2018-04-12T16:56:40.445Z,17.15
2018-04-12T16:57:40.451Z,17.00
2018-04-12T16:58:40.452Z,16.94
2018-04-12T16:59:40.457Z,16.76
2018-04-12T17:00:40.538Z,16.78
2018-04-12T17:01:40.467Z,16.67
2018-04-12T17:02:40.464Z,16.57
2018-04-12T17:03:40.492Z,16.30
2018-04-12T17:04:40.463Z,16.24
2018-04-12T17:05:40.469Z,16.04
2018-04-12T17:06:40.474Z,15.84
2018-04-12T17:07:40.479Z,15.83
2018-04-12T17:08:40.596Z,15.78
2018-04-12T17:09:40.486Z,15.71
2018-04-12T17:10:40.496Z,15.62
2018-04-12T17:11:40.482Z,15.59
2018-04-12T17:12:40.501Z,15.32
2018-04-12T17:13:40.505Z,15.28
2018-04-12T17:14:40.509Z,15.44
2018-04-12T17:15:40.503Z,15.41
2018-04-12T17:16:40.511Z,15.44
2018-04-12T17:17:40.513Z,15.32
2018-04-12T17:18:40.548Z,15.23
2018-04-12T17:19:40.521Z,15.28
2018-04-12T17:20:40.529Z,15.31
2018-04-12T17:21:40.535Z,15.28
2018-04-12T17:22:40.534Z,15.31
2018-04-12T17:23:40.525Z,15.23
2018-04-12T17:24:40.631Z,15.25
2018-04-12T17:25:40.531Z,15.28
2018-04-12T17:26:40.554Z,15.34
2018-04-12T17:27:40.551Z,15.39
2018-04-12T17:28:40.573Z,15.50
2018-04-12T17:29:41.362Z,15.56
2018-04-12T17:30:40.554Z,15.60
2018-04-12T17:31:41.368Z,15.59
2018-04-12T17:32:40.621Z,15.65
2018-04-12T17:33:40.576Z,15.68
2018-04-12T17:34:40.577Z,15.71
2018-04-12T17:35:40.591Z,15.60
2018-04-12T17:36:40.574Z,15.87
2018-04-12T17:37:40.574Z,15.82
2018-04-12T17:38:40.577Z,15.80
2018-04-12T17:39:40.583Z,15.78
2018-04-12T17:40:40.579Z,15.67
2018-04-12T17:41:40.596Z,15.74
2018-04-12T17:42:40.598Z,15.68
2018-04-12T17:43:40.596Z,15.68
2018-04-12T17:44:40.593Z,15.74
2018-04-12T17:45:40.601Z,15.76
2018-04-12T17:46:40.608Z,15.62
2018-04-12T17:47:40.616Z,15.64
2018-04-12T17:48:40.613Z,15.68
2018-04-12T17:49:40.616Z,15.67
2018-04-12T17:50:40.642Z,15.67
2018-04-12T17:51:40.630Z,15.68
2018-04-12T17:52:40.616Z,15.69
2018-04-12T17:53:40.628Z,15.62
2018-04-12T17:54:40.649Z,15.69
2018-04-12T17:55:40.629Z,15.69
2018-04-12T17:56:40.635Z,15.64
2018-04-12T17:57:40.635Z,15.64
2018-04-12T17:58:40.642Z,15.67
2018-04-12T17:59:40.651Z,15.62
2018-04-12T18:00:40.673Z,15.68
2018-04-12T18:01:40.657Z,15.69
2018-04-12T18:02:40.670Z,15.65
2018-04-12T18:03:40.664Z,15.74
2018-04-12T18:04:40.662Z,15.76
2018-04-12T18:05:40.658Z,15.60
2018-04-12T18:06:40.666Z,15.64
2018-04-12T18:07:40.663Z,15.64
2018-04-12T18:08:40.733Z,15.65
2018-04-12T18:09:40.680Z,15.64
2018-04-12T18:10:40.675Z,15.67
2018-04-12T18:11:40.683Z,15.69
2018-04-12T18:12:40.683Z,15.64
2018-04-12T18:13:40.683Z,15.62
2018-04-12T18:14:40.691Z,15.60
2018-04-12T18:15:40.709Z,15.56
2018-04-12T18:16:40.697Z,15.62
2018-04-12T18:17:40.704Z,15.60
2018-04-12T18:18:40.715Z,15.59
2018-04-12T18:19:40.714Z,15.59
2018-04-12T18:20:40.721Z,15.60
2018-04-12T18:21:40.709Z,15.54
2018-04-12T18:22:40.728Z,15.59
2018-04-12T18:23:40.717Z,15.60
2018-04-12T18:24:40.713Z,15.57
2018-04-12T18:25:40.736Z,15.56
2018-04-12T18:26:40.720Z,15.44
2018-04-12T18:27:40.731Z,15.47
2018-04-12T18:28:40.743Z,15.43
2018-04-12T18:29:40.727Z,15.49
2018-04-12T18:30:40.735Z,15.49
2018-04-12T18:31:40.734Z,15.43
2018-04-12T18:32:40.754Z,15.38
2018-04-12T18:33:40.750Z,15.44
2018-04-12T18:34:40.741Z,15.43
2018-04-12T18:35:40.768Z,15.47
2018-04-12T18:36:40.778Z,15.47
2018-04-12T18:37:40.766Z,15.41
2018-04-12T18:38:40.760Z,15.35
2018-04-12T18:39:40.763Z,15.31
2018-04-12T18:40:40.762Z,15.34
2018-04-12T18:41:40.769Z,15.36
2018-04-12T18:42:40.838Z,15.35
2018-04-12T18:43:41.233Z,15.47
2018-04-12T18:44:40.783Z,15.46
2018-04-12T18:45:40.779Z,15.49
2018-04-12T18:46:40.801Z,15.44
2018-04-12T18:47:40.778Z,15.47
2018-04-12T18:48:40.798Z,15.44
2018-04-12T18:49:40.824Z,15.43
2018-04-12T18:50:40.798Z,15.43
2018-04-12T18:51:40.793Z,15.49
2018-04-12T18:52:40.817Z,15.46
2018-04-12T18:53:40.809Z,15.44
2018-04-12T18:54:40.874Z,15.43
2018-04-12T18:55:40.806Z,15.41
2018-04-12T18:56:40.808Z,15.46
2018-04-12T18:57:40.813Z,15.51
2018-04-12T18:58:40.815Z,15.50
2018-04-12T18:59:40.817Z,15.44
2018-04-12T19:00:40.846Z,15.50
2018-04-12T19:01:40.841Z,15.51
2018-04-12T19:02:40.829Z,15.53
2018-04-12T19:03:40.838Z,15.49
2018-04-12T19:04:40.834Z,15.49
2018-04-12T19:05:40.839Z,15.50
2018-04-12T19:06:40.858Z,15.54
2018-04-12T19:07:40.850Z,15.60
2018-04-12T19:08:40.863Z,15.64
2018-04-12T19:09:40.920Z,15.57
2018-04-12T19:10:40.854Z,15.62
2018-04-12T19:11:40.855Z,15.64
2018-04-12T19:12:40.855Z,15.60
2018-04-12T19:13:40.893Z,15.59
2018-04-12T19:14:40.864Z,15.65
2018-04-12T19:15:40.873Z,15.65
2018-04-12T19:16:40.909Z,15.59
2018-04-12T19:17:40.879Z,15.62
2018-04-12T19:18:40.876Z,15.59
2018-04-12T19:19:40.878Z,15.51
2018-04-12T19:20:40.883Z,15.50
2018-04-12T19:21:40.892Z,15.49
2018-04-12T19:22:40.895Z,15.46
2018-04-12T19:23:40.916Z,15.51
2018-04-12T19:24:40.884Z,15.51
2018-04-12T19:25:40.893Z,15.56
2018-04-12T19:26:40.900Z,15.60
2018-04-12T19:27:40.920Z,15.57
2018-04-12T19:28:40.899Z,15.64
2018-04-12T19:29:40.906Z,15.64
2018-04-12T19:30:41.404Z,15.60
2018-04-12T19:31:40.912Z,15.71
2018-04-12T19:32:40.925Z,15.68
2018-04-12T19:33:40.912Z,15.67
2018-04-12T19:34:41.409Z,15.62
2018-04-12T19:35:40.932Z,15.62
2018-04-12T19:36:40.995Z,15.62
2018-04-12T19:37:40.948Z,15.68
2018-04-12T19:38:40.942Z,15.74
2018-04-12T19:39:40.933Z,15.74
2018-04-12T19:40:40.958Z,15.78
2018-04-12T19:41:40.990Z,15.62
2018-04-12T19:42:40.945Z,15.64
2018-04-12T19:43:40.950Z,15.68
2018-04-12T19:44:40.951Z,15.67
2018-04-12T19:45:40.955Z,15.69
2018-04-12T19:46:40.959Z,15.68
2018-04-12T19:47:41.010Z,15.68
2018-04-12T19:48:40.953Z,15.59
2018-04-12T19:49:42.133Z,15.59
2018-04-12T19:50:41.014Z,15.62
2018-04-12T19:51:40.982Z,15.64
2018-04-12T19:52:40.982Z,15.59
2018-04-12T19:53:40.969Z,15.57
2018-04-12T19:54:40.972Z,15.59
2018-04-12T19:55:40.987Z,15.54
2018-04-12T19:56:40.987Z,15.47
2018-04-12T19:57:41.915Z,15.43
2018-04-12T19:58:40.990Z,15.38
2018-04-12T19:59:41.009Z,15.39
2018-04-12T20:00:41.034Z,15.43
2018-04-12T20:01:41.045Z,15.38
2018-04-12T20:02:41.000Z,15.39
2018-04-12T20:03:41.003Z,15.36
2018-04-12T20:04:41.011Z,15.35
2018-04-12T20:05:41.021Z,15.35
2018-04-12T20:06:41.022Z,15.31
2018-04-12T20:07:41.016Z,15.29
2018-04-12T20:08:41.026Z,15.32
2018-04-12T20:09:41.025Z,15.29
2018-04-12T20:10:41.027Z,15.25
2018-04-12T20:11:41.030Z,15.32
2018-04-12T20:12:41.038Z,15.28
2018-04-12T20:13:41.037Z,15.23
2018-04-12T20:14:41.034Z,15.13
2018-04-12T20:15:41.035Z,15.23
2018-04-12T20:16:41.044Z,15.21
2018-04-12T20:17:41.058Z,15.11
2018-04-12T20:18:41.927Z,15.10
2018-04-12T20:19:41.060Z,15.14
2018-04-12T20:20:41.941Z,15.14
2018-04-12T20:21:41.050Z,15.17
2018-04-12T20:22:41.128Z,15.03
2018-04-12T20:23:41.067Z,15.10
2018-04-12T20:24:41.096Z,15.06
2018-04-12T20:25:41.061Z,15.03
2018-04-12T20:26:41.056Z,15.01
2018-04-12T20:27:41.059Z,14.99
2018-04-12T20:28:41.080Z,15.07
2018-04-12T20:29:41.087Z,15.02
2018-04-12T20:30:41.097Z,15.10
2018-04-12T20:31:41.087Z,15.01
2018-04-12T20:32:41.088Z,15.07
2018-04-12T20:33:41.091Z,15.01
2018-04-12T20:34:41.239Z,14.94
2018-04-12T20:35:41.091Z,14.99
2018-04-12T20:36:41.097Z,14.95
2018-04-12T20:37:41.095Z,15.03
2018-04-12T20:38:41.122Z,15.01
2018-04-12T20:39:41.123Z,14.95
2018-04-12T20:40:41.113Z,14.95
2018-04-12T20:41:41.119Z,14.89
2018-04-12T20:42:41.105Z,14.88