createdAt,value
2022-12-03T16:51:21.368Z,59.14
2022-12-03T16:53:53.503Z,59.82
2022-12-03T16:56:38.620Z,60.19
2022-12-03T18:24:39.419Z,46.59
2022-12-03T18:27:10.157Z,47.58
2022-12-03T18:29:40.557Z,48.73
2022-12-03T18:32:27.544Z,49.30
2022-12-03T18:34:58.994Z,50.03
2022-12-03T18:37:30.926Z,50.84
2022-12-03T18:40:08.119Z,51.13
2022-12-03T18:42:43.241Z,51.72
2022-12-03T18:45:15.802Z,52.12
2022-12-03T18:47:46.564Z,52.63
2022-12-03T18:50:17.357Z,52.92
2022-12-03T18:52:47.792Z,53.41
2022-12-03T18:55:20.130Z,54.06
2022-12-03T18:57:49.091Z,54.38
2022-12-03T19:10:02.045Z,57.16
2022-12-03T19:15:14.440Z,57.72
2022-12-03T19:17:48.460Z,57.94
2022-12-03T19:20:19.422Z,57.73
2022-12-03T19:22:49.841Z,57.90
2022-12-03T19:25:20.295Z,57.96
2022-12-03T19:27:55.210Z,57.89
2022-12-03T19:30:25.773Z,58.08
2022-12-03T19:32:56.299Z,58.11
2022-12-03T19:35:26.832Z,58.49
2022-12-03T19:37:58.589Z,58.73
2022-12-03T19:40:29.048Z,58.77
2022-12-03T19:42:59.496Z,58.85
2022-12-03T19:45:30.010Z,58.81
2022-12-03T19:48:02.055Z,58.99
2022-12-03T19:50:32.499Z,59.02
2022-12-03T19:53:03.194Z,59.11
2022-12-03T19:55:37.333Z,59.05
2022-12-03T19:58:07.777Z,59.04
2022-12-03T20:00:38.373Z,59.41
2022-12-03T20:03:08.912Z,59.49
2022-12-03T20:05:41.422Z,59.70
2022-12-03T20:08:11.996Z,59.58
2022-12-03T20:10:42.478Z,59.66
2022-12-03T20:13:12.973Z,59.77
2022-12-03T20:15:43.376Z,60.19
2022-12-03T20:18:13.781Z,59.97
2022-12-03T20:20:44.266Z,60.02
2022-12-03T20:23:14.749Z,60.36
2022-12-03T20:25:45.236Z,60.28
2022-12-03T20:28:15.946Z,60.50
2022-12-03T20:30:47.214Z,60.69
2022-12-03T20:33:17.822Z,60.51
2022-12-03T20:35:54.500Z,60.56
2022-12-03T20:38:26.469Z,60.79
2022-12-03T20:40:57.091Z,60.80
2022-12-03T20:43:27.583Z,60.53
2022-12-03T20:46:02.577Z,60.68
2022-12-03T20:48:33.448Z,60.88
2022-12-03T20:51:06.071Z,61.09
2022-12-03T20:53:39.158Z,60.76
2022-12-03T20:56:10.605Z,60.74
2022-12-03T20:58:40.991Z,61.12
2022-12-03T21:01:15.972Z,60.90
2022-12-03T21:03:47.711Z,60.80
2022-12-03T21:06:19.067Z,60.90
2022-12-03T21:08:49.988Z,61.03
2022-12-03T21:11:22.919Z,60.70
2022-12-03T21:13:55.113Z,60.92
2022-12-03T21:16:52.055Z,61.59
2022-12-03T21:19:20.280Z,61.51
2022-12-03T21:21:50.995Z,61.40
2022-12-03T21:24:21.870Z,61.42
2022-12-03T21:26:52.402Z,61.27
2022-12-03T21:29:23.266Z,61.31
2022-12-03T21:31:53.840Z,61.33
2022-12-03T21:34:24.320Z,61.41
2022-12-03T21:36:54.805Z,61.30
2022-12-03T21:39:25.360Z,61.33
2022-12-03T21:42:34.800Z,61.37
2022-12-03T21:44:46.271Z,61.42
2022-12-03T21:47:16.746Z,61.62
2022-12-03T21:49:47.309Z,61.81
2022-12-03T21:52:17.762Z,62.02
2022-12-03T21:54:48.373Z,62.03
2022-12-03T21:57:18.836Z,61.90
2022-12-03T21:59:49.288Z,61.97
2022-12-03T22:02:19.818Z,61.76
2022-12-03T22:04:52.912Z,61.79
2022-12-03T22:07:23.407Z,62.24
2022-12-03T22:09:54.171Z,61.88
2022-12-03T22:12:24.997Z,61.86
2022-12-03T22:14:57.162Z,61.67
2022-12-03T22:17:27.909Z,61.70
2022-12-03T22:19:58.320Z,61.46
2022-12-03T22:22:28.844Z,61.79
2022-12-03T22:24:59.254Z,61.93
2022-12-03T22:27:29.690Z,61.99
2022-12-03T22:30:00.177Z,61.91
2022-12-03T22:32:30.657Z,62.14
2022-12-03T22:35:01.171Z,62.02
2022-12-03T22:37:32.796Z,62.26
2022-12-03T22:40:03.675Z,62.14
2022-12-03T22:42:34.121Z,62.07
2022-12-03T22:45:04.858Z,62.18
2022-12-03T22:47:35.292Z,62.37
2022-12-03T22:50:08.857Z,62.30
2022-12-03T22:52:39.301Z,62.10
2022-12-03T22:55:10.873Z,62.20
2022-12-03T22:57:41.326Z,62.38
2022-12-03T23:00:13.900Z,62.21
2022-12-03T23:02:42.863Z,62.36
2022-12-03T23:05:13.479Z,62.71
2022-12-03T23:07:44.070Z,62.60
2022-12-03T23:10:15.055Z,62.85
2022-12-03T23:12:45.494Z,62.77
2022-12-03T23:15:16.062Z,62.54
2022-12-03T23:17:46.487Z,62.60
2022-12-03T23:20:17.536Z,62.80
2022-12-03T23:22:48.706Z,62.80
2022-12-03T23:25:20.171Z,62.58
2022-12-03T23:27:50.700Z,62.63
2022-12-03T23:30:21.509Z,62.66
2022-12-03T23:32:54.744Z,62.30
2022-12-03T23:35:25.203Z,62.40
2022-12-03T23:37:55.619Z,62.40
2022-12-03T23:40:26.083Z,62.41
2022-12-03T23:42:56.652Z,62.25
2022-12-03T23:45:27.116Z,62.32
2022-12-03T23:47:58.414Z,62.51
2022-12-03T23:50:29.447Z,62.55
2022-12-03T23:53:00.099Z,62.55
2022-12-03T23:55:30.573Z,62.55
2022-12-03T23:58:00.983Z,62.52
