createdAt,value
2019-03-20T00:00:19.237Z,11.38
2019-03-20T00:02:48.067Z,12.98
2019-03-20T00:05:16.914Z,9.58
2019-03-20T00:07:45.853Z,13.20
2019-03-20T00:10:14.701Z,7.70
2019-03-20T00:12:43.573Z,6.65
2019-03-20T00:15:13.940Z,8.05
2019-03-20T00:17:42.753Z,7.78
2019-03-20T00:20:13.118Z,7.62
2019-03-20T00:22:43.152Z,6.97
2019-03-20T00:25:12.732Z,8.10
2019-03-20T00:27:41.784Z,9.70
2019-03-20T00:30:15.406Z,14.65
2019-03-20T00:32:44.249Z,10.32
2019-03-20T00:35:13.097Z,11.45
2019-03-20T00:37:42.070Z,7.85
2019-03-20T00:40:18.128Z,11.55
2019-03-20T00:42:47.018Z,9.50
2019-03-20T00:45:21.057Z,10.32
2019-03-20T00:47:49.899Z,15.25
2019-03-20T00:50:19.656Z,10.80
2019-03-20T00:52:48.791Z,10.48
2019-03-20T00:55:18.674Z,7.97
2019-03-20T00:57:48.000Z,10.40
2019-03-20T01:00:21.611Z,10.85
2019-03-20T01:02:50.443Z,10.00
2019-03-20T01:05:20.400Z,9.78
2019-03-20T01:07:49.254Z,9.40
2019-03-20T01:10:21.978Z,7.72
2019-03-20T01:12:51.026Z,7.25
2019-03-20T01:15:19.968Z,10.72
2019-03-20T01:17:48.812Z,9.30
2019-03-20T01:20:22.048Z,8.60
2019-03-20T01:22:51.102Z,9.25
2019-03-20T01:25:20.553Z,9.28
2019-03-20T01:27:49.384Z,6.75
2019-03-20T01:30:32.307Z,10.18
2019-03-20T01:33:04.080Z,9.73
2019-03-20T01:35:32.999Z,9.30
2019-03-20T01:38:01.872Z,10.28
2019-03-20T01:40:30.825Z,8.60
2019-03-20T01:42:59.689Z,8.60
2019-03-20T01:45:47.808Z,9.10
2019-03-20T01:48:16.641Z,8.15
2019-03-20T01:50:45.493Z,10.25
2019-03-20T01:53:14.347Z,10.23
2019-03-20T01:55:43.201Z,10.43
2019-03-20T01:58:12.056Z,10.95
2019-03-20T02:00:41.235Z,11.10
2019-03-20T02:03:10.073Z,9.78
2019-03-20T02:05:38.933Z,9.30
2019-03-20T02:08:07.780Z,9.23
2019-03-20T02:10:36.621Z,11.78
2019-03-20T02:13:05.664Z,11.28
2019-03-20T02:15:39.342Z,9.28
2019-03-20T02:18:05.009Z,11.53
2019-03-20T02:20:33.848Z,8.43
2019-03-20T02:23:02.700Z,8.08
2019-03-20T02:25:32.539Z,9.15
2019-03-20T02:28:01.409Z,9.05
2019-03-20T02:30:30.270Z,6.58
2019-03-20T02:32:59.113Z,5.12
2019-03-20T02:35:27.951Z,6.30
2019-03-20T02:37:56.798Z,6.35
2019-03-20T02:40:25.641Z,7.28
2019-03-20T02:42:54.479Z,6.87
2019-03-20T02:45:23.328Z,5.60
2019-03-20T02:47:52.168Z,5.47
2019-03-20T02:50:21.026Z,9.00
2019-03-20T02:52:49.855Z,5.28
2019-03-20T02:55:18.699Z,7.12
2019-03-20T02:57:47.552Z,7.80
2019-03-20T03:00:21.127Z,6.50
2019-03-20T03:02:49.994Z,9.33
2019-03-20T03:05:18.921Z,8.75
2019-03-20T03:07:47.767Z,6.67
2019-03-20T03:10:17.613Z,6.47
2019-03-20T03:12:46.868Z,6.85
2019-03-20T03:15:16.337Z,7.75
2019-03-20T03:17:45.653Z,11.65
2019-03-20T03:20:16.298Z,10.78
2019-03-20T03:22:45.350Z,8.53
2019-03-20T03:25:15.413Z,9.30
2019-03-20T03:27:44.299Z,7.53
2019-03-20T03:30:15.211Z,8.15
2019-03-20T03:32:44.092Z,5.97
2019-03-20T03:35:16.793Z,8.60
2019-03-20T03:37:43.522Z,8.60
2019-03-20T03:40:14.967Z,9.53
2019-03-20T03:42:43.810Z,8.53
2019-03-20T03:45:16.620Z,7.97
2019-03-20T03:47:45.645Z,8.15
2019-03-20T03:50:15.533Z,11.50
2019-03-20T03:52:44.393Z,9.18
2019-03-20T03:55:14.252Z,9.88
2019-03-20T03:57:43.487Z,10.23
2019-03-20T04:00:16.540Z,13.95
2019-03-20T04:02:45.447Z,13.60
2019-03-20T04:05:14.651Z,16.70
2019-03-20T04:07:43.501Z,14.33
2019-03-20T04:10:14.092Z,9.60
2019-03-20T04:12:42.918Z,10.48
2019-03-20T04:15:13.573Z,9.80
2019-03-20T04:17:42.432Z,10.20
2019-03-20T04:20:16.261Z,8.93
2019-03-20T04:22:45.101Z,11.05
2019-03-20T04:25:14.152Z,10.95
2019-03-20T04:27:43.089Z,7.67
2019-03-20T04:30:14.326Z,7.97
2019-03-20T04:32:43.172Z,6.00
2019-03-20T04:35:12.312Z,9.73
2019-03-20T04:37:41.177Z,7.95
2019-03-20T04:40:15.365Z,8.35
2019-03-20T04:42:44.224Z,9.58
2019-03-20T04:45:16.792Z,7.53
2019-03-20T04:47:45.619Z,7.67
2019-03-20T04:50:15.193Z,9.35
2019-03-20T04:52:45.072Z,7.62
2019-03-20T04:55:14.465Z,10.28
2019-03-20T04:57:45.538Z,11.28
2019-03-20T05:00:21.053Z,8.83
2019-03-20T05:02:49.915Z,26.68
2019-03-20T05:05:18.761Z,16.37
2019-03-20T05:07:47.601Z,12.78
2019-03-20T05:10:17.768Z,9.73
2019-03-20T05:12:46.617Z,10.10
2019-03-20T05:15:15.468Z,7.25
2019-03-20T05:17:44.347Z,17.32
2019-03-20T05:20:16.132Z,18.35
2019-03-20T05:22:44.995Z,17.20
2019-03-20T05:25:13.842Z,16.30
2019-03-20T05:27:42.682Z,13.80
2019-03-20T05:30:16.640Z,11.75
2019-03-20T05:32:45.493Z,12.95
2019-03-20T05:35:14.357Z,9.45
2019-03-20T05:37:43.236Z,11.65
2019-03-20T05:40:16.875Z,10.48
2019-03-20T05:42:45.711Z,11.20
2019-03-20T05:45:19.489Z,21.05
2019-03-20T05:47:48.345Z,23.62
2019-03-20T05:50:17.989Z,18.98
2019-03-20T05:52:46.856Z,8.05
2019-03-20T05:55:16.683Z,18.30
2019-03-20T05:57:45.525Z,19.62
2019-03-20T06:00:19.914Z,16.07
2019-03-20T06:02:50.240Z,17.20
2019-03-20T06:05:19.092Z,14.00
2019-03-20T06:07:47.938Z,13.95
2019-03-20T06:10:17.686Z,13.55
2019-03-20T06:12:46.525Z,11.63
2019-03-20T06:15:15.471Z,12.28
2019-03-20T06:17:46.749Z,11.65
2019-03-20T06:20:15.611Z,11.22
2019-03-20T06:22:44.471Z,8.70
2019-03-20T06:25:16.756Z,10.93
2019-03-20T06:27:45.610Z,8.45
2019-03-20T06:30:18.506Z,8.45
2019-03-20T06:32:47.365Z,12.63
2019-03-20T06:35:16.228Z,16.42
2019-03-20T06:37:45.096Z,12.50
2019-03-20T06:40:21.486Z,11.90
2019-03-20T06:42:50.357Z,15.10
2019-03-20T06:45:20.503Z,9.08
2019-03-20T06:47:49.353Z,12.33
2019-03-20T06:50:24.116Z,12.90
2019-03-20T06:52:52.968Z,18.73
2019-03-20T06:55:21.945Z,10.58
2019-03-20T06:57:50.796Z,16.62
2019-03-20T07:00:42.243Z,11.10
2019-03-20T07:03:45.600Z,10.08
2019-03-20T07:06:35.488Z,11.40
2019-03-20T07:09:14.307Z,9.00
2019-03-20T07:11:43.169Z,15.45
2019-03-20T07:14:14.978Z,10.60
2019-03-20T07:16:43.880Z,9.35
2019-03-20T07:19:12.713Z,9.03
2019-03-20T07:21:41.965Z,6.58
2019-03-20T07:24:10.812Z,13.40
2019-03-20T07:26:39.673Z,12.28
2019-03-20T07:29:08.552Z,12.90
2019-03-20T07:31:38.868Z,10.93
2019-03-20T07:34:09.457Z,10.48
2019-03-20T07:36:38.393Z,8.45
2019-03-20T07:39:10.501Z,8.50
2019-03-20T07:41:39.371Z,7.53
2019-03-20T07:44:08.227Z,7.65
2019-03-20T07:46:38.223Z,9.33
2019-03-20T07:49:07.057Z,7.28
2019-03-20T07:51:35.917Z,7.12
2019-03-20T07:54:04.799Z,10.32
2019-03-20T07:56:33.687Z,9.45
2019-03-20T07:59:02.517Z,9.83
2019-03-20T08:01:31.372Z,6.72
2019-03-20T08:04:00.438Z,13.68
2019-03-20T08:06:30.836Z,7.47
2019-03-20T08:08:59.736Z,6.12
2019-03-20T08:11:28.574Z,8.98
2019-03-20T08:13:57.417Z,9.78
2019-03-20T08:16:29.394Z,10.10
2019-03-20T08:18:58.322Z,12.47
2019-03-20T08:21:27.164Z,15.95
2019-03-20T08:23:56.014Z,10.20
2019-03-20T08:26:24.865Z,8.20
2019-03-20T08:28:53.842Z,8.43
2019-03-20T08:31:22.715Z,7.50
2019-03-20T08:33:51.776Z,8.95
2019-03-20T08:36:20.617Z,10.40
2019-03-20T08:38:49.468Z,6.78
2019-03-20T08:41:18.316Z,7.12
2019-03-20T08:43:47.192Z,9.00
2019-03-20T08:46:16.042Z,5.70
2019-03-20T08:48:44.895Z,7.42
2019-03-20T08:51:13.753Z,5.35
2019-03-20T08:53:42.614Z,8.48
2019-03-20T08:56:11.490Z,5.10
2019-03-20T08:58:40.331Z,8.98
2019-03-20T09:01:09.181Z,8.40
2019-03-20T09:03:38.036Z,9.78
2019-03-20T09:06:06.895Z,11.60
2019-03-20T09:08:35.772Z,14.98
2019-03-20T09:11:04.833Z,6.05
2019-03-20T09:13:33.692Z,8.65
2019-03-20T09:16:02.543Z,7.45
2019-03-20T09:18:31.380Z,8.28
2019-03-20T09:21:00.260Z,11.78
2019-03-20T09:23:29.111Z,16.32
2019-03-20T09:25:57.985Z,8.05
2019-03-20T09:28:26.831Z,6.92
2019-03-20T09:30:55.703Z,5.80
2019-03-20T09:33:24.574Z,3.40
2019-03-20T09:35:59.409Z,8.80
2019-03-20T09:38:23.938Z,6.97
2019-03-20T09:40:52.795Z,9.13
2019-03-20T09:43:24.717Z,7.58
2019-03-20T09:45:56.931Z,6.00
2019-03-20T09:48:25.687Z,7.70
2019-03-20T09:50:54.531Z,6.28
2019-03-20T09:53:23.411Z,9.50
2019-03-20T09:55:52.236Z,7.70
2019-03-20T09:58:21.112Z,11.15
2019-03-20T10:00:49.961Z,13.75
2019-03-20T10:03:18.839Z,9.63
2019-03-20T10:05:47.686Z,5.50
2019-03-20T10:08:16.534Z,7.60
2019-03-20T10:10:45.417Z,11.80
2019-03-20T10:13:14.256Z,7.87
2019-03-20T10:15:43.104Z,9.68
2019-03-20T10:18:11.956Z,6.90
2019-03-20T10:20:40.806Z,6.60
2019-03-20T10:23:09.701Z,11.78
2019-03-20T10:25:44.601Z,7.70
2019-03-20T10:28:09.052Z,9.63
2019-03-20T10:30:37.907Z,6.22
2019-03-20T10:33:06.788Z,6.75
2019-03-20T10:35:35.642Z,10.50
2019-03-20T10:38:04.497Z,6.20
2019-03-20T10:40:33.349Z,9.15
2019-03-20T10:43:02.208Z,7.20
2019-03-20T10:45:31.060Z,4.92
2019-03-20T10:47:59.929Z,9.35
2019-03-20T10:50:29.876Z,10.98
2019-03-20T10:52:58.729Z,10.63
2019-03-20T10:55:27.573Z,10.13
2019-03-20T10:57:56.421Z,11.22
2019-03-20T11:00:29.133Z,8.33
2019-03-20T11:02:58.180Z,12.35
2019-03-20T11:05:27.033Z,10.70
2019-03-20T11:07:55.914Z,9.60
2019-03-20T11:10:26.711Z,8.93
2019-03-20T11:12:55.857Z,5.85
2019-03-20T11:15:25.729Z,9.33
2019-03-20T11:17:54.583Z,7.45
2019-03-20T11:20:24.064Z,11.80
2019-03-20T11:22:52.933Z,9.50
2019-03-20T11:25:28.354Z,9.23
2019-03-20T11:27:57.204Z,12.10
2019-03-20T11:30:32.963Z,10.75
2019-03-20T11:33:01.928Z,5.97
2019-03-20T11:35:30.760Z,7.78
2019-03-20T11:37:59.710Z,11.57
2019-03-20T11:40:36.671Z,8.78
2019-03-20T11:43:05.908Z,12.53
2019-03-20T11:45:34.769Z,6.15
2019-03-20T11:48:03.644Z,4.80
2019-03-20T11:50:39.456Z,5.10
2019-03-20T11:53:09.028Z,7.42
2019-03-20T11:55:38.375Z,6.25
2019-03-20T11:58:07.724Z,6.75
2019-03-20T12:00:36.586Z,5.00
2019-03-20T12:03:05.826Z,11.97
2019-03-20T12:05:34.777Z,8.80
2019-03-20T12:08:03.831Z,11.00
2019-03-20T12:10:33.575Z,13.65
2019-03-20T12:13:02.452Z,9.73
2019-03-20T12:15:31.388Z,6.70
2019-03-20T12:18:00.231Z,9.45
2019-03-20T12:20:29.079Z,8.68
2019-03-20T12:22:57.915Z,22.15
2019-03-20T12:25:28.552Z,8.80
2019-03-20T12:27:57.697Z,11.53
2019-03-20T12:30:29.021Z,27.05
2019-03-20T12:32:57.896Z,11.97
2019-03-20T12:35:34.516Z,9.53
2019-03-20T12:38:13.709Z,10.78
2019-03-20T12:40:33.856Z,7.50
2019-03-20T12:43:02.738Z,9.48
2019-03-20T12:45:38.376Z,7.25
2019-03-20T12:48:08.255Z,4.53
2019-03-20T12:50:37.103Z,9.63
2019-03-20T12:53:07.653Z,12.00
2019-03-20T12:55:36.525Z,9.80
2019-03-20T12:58:05.865Z,6.85
2019-03-20T13:00:34.809Z,11.93
2019-03-20T13:03:03.689Z,7.17
2019-03-20T13:05:32.644Z,6.05
2019-03-20T13:08:05.786Z,7.62
2019-03-20T13:10:32.009Z,8.10
2019-03-20T13:13:00.881Z,6.40
2019-03-20T13:15:29.910Z,9.85
2019-03-20T13:17:58.979Z,7.83
2019-03-20T13:20:27.824Z,5.08
2019-03-20T13:23:11.580Z,5.25
2019-03-20T13:25:41.881Z,8.25
2019-03-20T13:28:10.740Z,7.78
2019-03-20T13:30:54.696Z,2.00
2019-03-20T13:33:25.888Z,6.67
2019-03-20T13:35:54.091Z,10.38
2019-03-20T13:38:22.942Z,11.45
2019-03-20T13:40:53.392Z,7.03
2019-03-20T13:43:22.236Z,7.70
2019-03-20T13:45:51.073Z,6.87
2019-03-20T13:48:19.953Z,10.25
2019-03-20T13:50:48.809Z,5.78
2019-03-20T13:53:18.983Z,10.23
2019-03-20T13:55:50.550Z,6.45
2019-03-20T13:58:19.373Z,10.63
2019-03-20T14:00:48.218Z,8.45
2019-03-20T14:03:17.064Z,14.03
2019-03-20T14:05:47.522Z,7.25
2019-03-20T14:08:16.390Z,8.03
2019-03-20T14:10:50.265Z,6.17
2019-03-20T14:13:16.375Z,7.87
2019-03-20T14:15:45.225Z,10.35
2019-03-20T14:18:14.104Z,11.48
2019-03-20T14:20:42.954Z,5.33
2019-03-20T14:23:12.902Z,6.22
2019-03-20T14:25:41.772Z,8.03
2019-03-20T14:28:10.621Z,11.08
2019-03-20T14:30:39.480Z,8.30
2019-03-20T14:33:08.341Z,5.62
2019-03-20T14:35:37.198Z,6.92
2019-03-20T14:38:06.098Z,5.70
2019-03-20T14:40:38.002Z,5.75
2019-03-20T14:43:06.954Z,10.23
2019-03-20T14:45:35.901Z,16.02
2019-03-20T14:48:04.752Z,11.05
2019-03-20T14:50:36.277Z,13.20
2019-03-20T14:53:04.557Z,8.53
2019-03-20T14:55:33.413Z,9.33
2019-03-20T14:58:02.869Z,7.78
2019-03-20T15:00:32.219Z,16.10
2019-03-20T15:03:01.164Z,10.25
2019-03-20T15:05:30.052Z,6.80
2019-03-20T15:07:58.919Z,13.15
2019-03-20T15:10:28.495Z,11.50
2019-03-20T15:12:57.646Z,14.63
2019-03-20T15:15:53.937Z,19.67
2019-03-20T15:18:22.784Z,14.73
2019-03-20T15:20:51.638Z,21.42
2019-03-20T15:23:20.537Z,16.75
2019-03-20T15:25:49.380Z,9.40
2019-03-20T15:28:18.232Z,16.30
2019-03-20T15:30:47.110Z,10.40
2019-03-20T15:33:15.965Z,13.78
2019-03-20T15:35:45.982Z,11.35
2019-03-20T15:38:14.864Z,13.35
2019-03-20T15:40:43.708Z,8.90
2019-03-20T15:43:12.589Z,13.03
2019-03-20T15:45:41.480Z,13.40
2019-03-20T15:48:10.324Z,9.08
2019-03-20T15:50:39.197Z,11.90
2019-03-20T15:53:08.061Z,8.33
2019-03-20T15:55:40.985Z,13.50
2019-03-20T15:58:09.837Z,12.05
2019-03-20T16:00:38.704Z,9.25
2019-03-20T16:03:22.136Z,6.12
2019-03-20T16:05:50.982Z,6.60
2019-03-20T16:08:20.026Z,8.15
2019-03-20T16:10:48.865Z,20.08
2019-03-20T16:13:17.718Z,10.35
2019-03-20T16:15:46.569Z,10.98
2019-03-20T16:18:15.432Z,11.53
2019-03-20T16:20:44.284Z,11.88
2019-03-20T16:23:13.127Z,15.55
2019-03-20T16:25:42.000Z,17.48
2019-03-20T16:28:10.871Z,16.07
2019-03-20T16:30:39.725Z,9.83
2019-03-20T16:33:08.569Z,17.35
2019-03-20T16:35:37.421Z,12.63
2019-03-20T16:38:07.140Z,10.65
2019-03-20T16:40:36.944Z,11.53
2019-03-20T16:43:05.888Z,17.62
2019-03-20T16:45:37.962Z,14.45
2019-03-20T16:48:07.145Z,12.07
2019-03-20T16:50:36.007Z,11.93
2019-03-20T16:53:05.649Z,9.98
2019-03-20T16:55:34.485Z,9.88
2019-03-20T16:58:03.344Z,9.75
2019-03-20T17:00:32.916Z,14.15
2019-03-20T17:03:02.161Z,7.67
2019-03-20T17:05:31.511Z,6.83
2019-03-20T17:08:00.362Z,13.70
2019-03-20T17:10:34.824Z,11.83
2019-03-20T17:13:03.859Z,11.68
2019-03-20T17:15:34.577Z,12.73
2019-03-20T17:18:03.565Z,9.50
2019-03-20T17:20:32.447Z,9.13
2019-03-20T17:23:01.306Z,11.12
2019-03-20T17:25:30.154Z,8.68
2019-03-20T17:27:58.991Z,7.05
2019-03-20T17:30:29.948Z,11.25
2019-03-20T17:32:58.809Z,9.28
2019-03-20T17:35:27.778Z,9.53
2019-03-20T17:37:56.626Z,13.70
2019-03-20T17:40:27.070Z,11.33
2019-03-20T17:42:55.923Z,11.22
2019-03-20T17:45:29.588Z,9.38
2019-03-20T17:47:58.557Z,9.38
2019-03-20T17:50:34.388Z,10.98
2019-03-20T17:53:03.662Z,12.60
2019-03-20T17:55:32.503Z,6.95
2019-03-20T17:58:01.348Z,15.28
2019-03-20T18:00:47.889Z,9.65
2019-03-20T18:03:16.742Z,11.50
2019-03-20T18:05:45.613Z,8.58
2019-03-20T18:08:14.471Z,15.43
2019-03-20T18:10:43.325Z,12.50
2019-03-20T18:13:12.168Z,6.55
2019-03-20T18:15:41.015Z,9.05
2019-03-20T18:18:09.852Z,8.45
2019-03-20T18:20:39.000Z,11.75
2019-03-20T18:23:08.483Z,5.90
2019-03-20T18:25:37.341Z,12.13
2019-03-20T18:28:08.822Z,19.02
2019-03-20T18:30:44.244Z,33.02
2019-03-20T18:33:13.127Z,11.22
2019-03-20T18:35:41.962Z,13.58
2019-03-20T18:38:11.049Z,15.30
2019-03-20T18:40:39.885Z,11.20
2019-03-20T18:43:08.733Z,20.72
2019-03-20T18:45:37.623Z,9.95
2019-03-20T18:48:06.458Z,9.98
2019-03-20T18:50:35.335Z,10.28
2019-03-20T18:53:04.450Z,18.37
2019-03-20T18:55:33.284Z,17.02
2019-03-20T18:58:02.275Z,10.28
2019-03-20T19:00:35.052Z,12.07
2019-03-20T19:03:15.693Z,7.55
2019-03-20T19:06:02.896Z,10.75
2019-03-20T19:08:33.987Z,12.30
2019-03-20T19:11:02.955Z,7.87
2019-03-20T19:13:31.867Z,9.23
2019-03-20T19:16:00.733Z,14.50
2019-03-20T19:18:29.609Z,19.00
2019-03-20T19:20:59.495Z,11.28
2019-03-20T19:23:28.804Z,15.68
2019-03-20T19:25:58.197Z,12.13
2019-03-20T19:28:27.390Z,13.80
2019-03-20T19:30:56.264Z,20.80
2019-03-20T19:33:39.696Z,20.92
2019-03-20T19:36:08.953Z,11.22
2019-03-20T19:38:37.936Z,14.53
2019-03-20T19:41:08.834Z,11.35
2019-03-20T19:43:37.314Z,22.42
2019-03-20T19:46:07.698Z,19.60
2019-03-20T19:48:36.559Z,10.18
2019-03-20T19:51:05.656Z,32.13
2019-03-20T19:53:34.560Z,17.20
2019-03-20T19:56:03.422Z,9.40
2019-03-20T19:58:32.275Z,8.85
2019-03-20T20:01:01.130Z,13.83
2019-03-20T20:03:30.000Z,12.13
2019-03-20T20:05:58.876Z,13.62
2019-03-20T20:08:27.725Z,17.00
2019-03-20T20:10:56.581Z,14.23
2019-03-20T20:13:25.520Z,12.37
2019-03-20T20:15:54.479Z,12.15
2019-03-20T20:18:23.419Z,9.18
2019-03-20T20:20:52.257Z,9.68
2019-03-20T20:23:21.115Z,9.93
2019-03-20T20:25:50.016Z,11.70
2019-03-20T20:28:19.266Z,11.08
2019-03-20T20:30:48.119Z,11.22
2019-03-20T20:33:18.540Z,14.58
2019-03-20T20:35:48.563Z,10.35
2019-03-20T20:38:18.827Z,21.93
2019-03-20T20:40:47.895Z,13.35
2019-03-20T20:43:16.759Z,15.90
2019-03-20T20:45:45.642Z,19.42
2019-03-20T20:48:14.485Z,14.87
2019-03-20T20:50:44.239Z,21.60
2019-03-20T20:53:13.091Z,16.10
2019-03-20T20:55:42.174Z,19.67
2019-03-20T20:58:11.027Z,23.75
2019-03-20T21:00:39.929Z,18.67
2019-03-20T21:03:08.790Z,21.50
2019-03-20T21:05:37.981Z,16.20
2019-03-20T21:08:06.885Z,17.07
2019-03-20T21:10:35.781Z,21.75
2019-03-20T21:13:04.634Z,23.32
2019-03-20T21:15:38.909Z,18.77
2019-03-20T21:18:16.688Z,17.00
2019-03-20T21:20:47.377Z,22.35
2019-03-20T21:23:38.876Z,23.15
2019-03-20T21:26:09.030Z,34.23
2019-03-20T21:29:14.259Z,31.73
2019-03-20T21:31:57.930Z,25.00
2019-03-20T21:34:47.477Z,20.77
2019-03-20T21:37:34.428Z,18.98
2019-03-20T21:40:04.417Z,35.73
2019-03-20T21:42:36.329Z,23.22
2019-03-20T21:45:10.881Z,19.65
2019-03-20T21:47:38.959Z,16.95
2019-03-20T21:50:25.760Z,20.37
2019-03-20T21:52:54.642Z,20.08
2019-03-20T21:55:26.434Z,23.00
2019-03-20T21:58:10.312Z,17.05
2019-03-20T22:00:50.820Z,16.57
2019-03-20T22:03:19.716Z,22.25
2019-03-20T22:06:06.571Z,21.48
2019-03-20T22:08:35.458Z,17.15
2019-03-20T22:11:23.910Z,17.27
2019-03-20T22:13:55.831Z,20.88
2019-03-20T22:16:53.368Z,12.33
2019-03-20T22:19:51.271Z,14.87
2019-03-20T22:22:44.054Z,16.90
2019-03-20T22:28:13.886Z,14.47
2019-03-20T22:30:42.774Z,11.33
2019-03-20T22:33:48.004Z,11.03
2019-03-20T22:36:16.921Z,15.50
2019-03-20T22:39:09.552Z,12.60
2019-03-20T22:41:53.132Z,14.60
2019-03-20T22:44:22.149Z,11.65
2019-03-20T22:47:26.088Z,18.82
2019-03-20T22:50:03.350Z,13.45
2019-03-20T22:52:54.568Z,12.18
2019-03-20T22:55:38.313Z,17.55
2019-03-20T22:58:26.429Z,12.82
2019-03-20T23:00:57.964Z,13.28
2019-03-20T23:03:35.660Z,16.25
2019-03-20T23:06:05.715Z,17.10
2019-03-20T23:08:34.856Z,11.97
2019-03-20T23:11:03.739Z,17.52
2019-03-20T23:13:40.965Z,14.80
2019-03-20T23:16:03.594Z,13.35
2019-03-20T23:18:33.648Z,17.25
2019-03-20T23:21:02.490Z,14.28
2019-03-20T23:23:33.068Z,16.00
2019-03-20T23:26:01.916Z,23.27
2019-03-20T23:28:30.756Z,21.37
2019-03-20T23:30:59.644Z,29.77
2019-03-20T23:33:29.965Z,35.28
2019-03-20T23:35:59.429Z,32.30
2019-03-20T23:38:28.759Z,38.80
2019-03-20T23:40:57.652Z,38.17
2019-03-20T23:43:26.538Z,41.63
2019-03-20T23:45:55.432Z,43.10
2019-03-20T23:48:39.464Z,38.67
2019-03-20T23:51:13.900Z,29.87
2019-03-20T23:53:45.578Z,27.45
2019-03-20T23:56:14.438Z,51.98
2019-03-20T23:58:43.316Z,36.15
