createdAt,value
2017-12-12T00:01:50.508Z,6.90
2017-12-12T00:04:18.665Z,6.90
2017-12-12T00:06:46.789Z,6.90
2017-12-12T00:09:14.912Z,6.90
2017-12-12T00:11:43.192Z,6.90
2017-12-12T00:14:11.313Z,6.90
2017-12-12T00:16:39.508Z,6.90
2017-12-12T00:19:07.625Z,6.90
2017-12-12T00:21:36.595Z,6.90
2017-12-12T00:24:04.724Z,6.90
2017-12-12T00:26:32.849Z,6.90
2017-12-12T00:29:01.023Z,6.90
2017-12-12T00:31:29.277Z,6.90
2017-12-12T00:33:57.405Z,6.90
2017-12-12T00:36:26.199Z,6.90
2017-12-12T00:38:54.391Z,6.90
2017-12-12T00:41:22.507Z,6.90
2017-12-12T00:43:50.637Z,6.90
2017-12-12T00:46:18.921Z,7.00
2017-12-12T00:48:47.044Z,7.00
2017-12-12T00:51:15.163Z,7.00
2017-12-12T00:53:43.316Z,7.00
2017-12-12T00:56:11.476Z,7.00
2017-12-12T00:58:39.618Z,7.00
2017-12-12T01:01:07.744Z,7.10
2017-12-12T01:03:35.864Z,7.10
2017-12-12T01:06:04.136Z,7.10
2017-12-12T01:08:32.256Z,7.10
2017-12-12T01:11:00.413Z,7.10
2017-12-12T01:13:28.535Z,7.20
2017-12-12T01:15:56.679Z,7.10
2017-12-12T01:18:24.849Z,7.10
2017-12-12T01:20:52.977Z,7.20
2017-12-12T01:23:21.271Z,7.10
2017-12-12T01:25:49.388Z,7.10
2017-12-12T01:28:17.516Z,7.10
2017-12-12T01:30:46.443Z,7.00
2017-12-12T01:33:14.566Z,7.00
2017-12-12T01:35:44.420Z,7.10
2017-12-12T01:38:13.317Z,7.10
2017-12-12T01:40:41.439Z,7.20
2017-12-12T01:43:09.708Z,7.20
2017-12-12T01:45:37.850Z,7.20
2017-12-12T01:48:06.032Z,7.30
2017-12-12T01:50:34.152Z,7.30
2017-12-12T01:53:03.052Z,7.30
2017-12-12T01:55:31.211Z,7.30
2017-12-12T01:58:00.111Z,7.10
2017-12-12T02:00:28.381Z,7.10
2017-12-12T02:02:56.504Z,7.10
2017-12-12T02:05:24.660Z,7.10
2017-12-12T02:07:52.980Z,6.90
2017-12-12T02:10:21.688Z,6.80
2017-12-12T02:12:50.586Z,6.70
2017-12-12T02:15:19.473Z,6.60
2017-12-12T02:17:47.679Z,6.60
2017-12-12T02:20:15.747Z,6.60
2017-12-12T02:22:43.977Z,6.50
2017-12-12T02:25:12.095Z,6.50
2017-12-12T02:27:40.266Z,6.40
2017-12-12T02:30:08.397Z,6.20
2017-12-12T02:32:36.527Z,6.20
2017-12-12T02:35:04.840Z,6.10
2017-12-12T02:37:32.975Z,6.00
2017-12-12T02:40:01.142Z,6.00
2017-12-12T02:42:29.255Z,5.90
2017-12-12T02:44:57.408Z,5.80
2017-12-12T02:47:26.296Z,5.60
2017-12-12T02:49:54.667Z,5.60
2017-12-12T02:52:22.820Z,5.60
2017-12-12T02:54:50.952Z,5.50
2017-12-12T02:57:19.104Z,5.40
2017-12-12T02:59:47.239Z,5.30
2017-12-12T03:02:15.394Z,5.20
2017-12-12T03:04:43.512Z,5.20
2017-12-12T03:07:12.316Z,5.20
2017-12-12T03:09:40.644Z,5.00
2017-12-12T03:12:08.776Z,5.10
2017-12-12T03:14:36.936Z,5.00
2017-12-12T03:17:05.052Z,5.00
2017-12-12T03:19:33.240Z,5.00
2017-12-12T03:22:01.468Z,5.00
2017-12-12T03:24:29.810Z,5.00
2017-12-12T03:26:57.966Z,5.00
2017-12-12T03:29:26.097Z,5.00
2017-12-12T03:31:54.245Z,5.00
2017-12-12T03:34:22.368Z,5.00
2017-12-12T03:36:51.158Z,5.00
2017-12-12T03:39:20.048Z,4.90
2017-12-12T03:41:48.306Z,4.90
2017-12-12T03:44:16.431Z,4.90
2017-12-12T03:46:44.588Z,4.80
2017-12-12T03:49:12.746Z,4.80
2017-12-12T03:51:40.875Z,4.80
2017-12-12T03:54:09.893Z,4.70
2017-12-12T03:56:38.020Z,4.60
2017-12-12T03:59:06.284Z,4.60
2017-12-12T04:01:34.404Z,4.60
2017-12-12T04:04:02.576Z,4.40
2017-12-12T04:06:30.736Z,4.30
2017-12-12T04:08:58.905Z,4.30
2017-12-12T04:11:27.082Z,4.20
2017-12-12T04:13:55.220Z,4.20
2017-12-12T04:16:23.489Z,4.30
2017-12-12T04:18:51.620Z,4.20
2017-12-12T04:21:19.779Z,4.20
2017-12-12T04:23:47.955Z,4.20
2017-12-12T04:26:16.075Z,4.20
2017-12-12T04:28:44.236Z,4.20
2017-12-12T04:31:13.120Z,4.20
2017-12-12T04:33:42.424Z,4.30
2017-12-12T04:36:11.320Z,4.30
2017-12-12T04:38:40.209Z,4.30
2017-12-12T04:41:09.978Z,4.30
2017-12-12T04:43:38.108Z,4.30
2017-12-12T04:46:06.260Z,4.20
2017-12-12T04:48:35.164Z,4.10
2017-12-12T04:51:03.289Z,4.10
2017-12-12T04:53:31.540Z,4.10
2017-12-12T04:55:59.673Z,4.20
2017-12-12T04:58:28.588Z,4.20
2017-12-12T05:00:56.720Z,4.20
2017-12-12T05:03:24.873Z,4.20
2017-12-12T05:05:53.014Z,4.00
2017-12-12T05:08:21.284Z,3.80
2017-12-12T05:10:49.416Z,3.70
2017-12-12T05:13:17.543Z,3.50
2017-12-12T05:15:45.703Z,3.40
2017-12-12T05:18:13.829Z,3.30
2017-12-12T05:20:41.980Z,3.20
2017-12-12T05:23:10.144Z,3.30
2017-12-12T05:25:38.277Z,3.30
2017-12-12T05:28:06.547Z,3.20
2017-12-12T05:30:35.443Z,3.30
2017-12-12T05:33:03.608Z,3.30
2017-12-12T05:35:32.499Z,3.30
2017-12-12T05:38:00.628Z,3.20
2017-12-12T05:40:28.802Z,3.30
2017-12-12T05:42:56.941Z,3.30
2017-12-12T05:45:25.128Z,3.30
2017-12-12T05:47:53.256Z,3.30
2017-12-12T05:50:21.376Z,3.40
2017-12-12T05:52:50.287Z,3.30
2017-12-12T05:55:18.450Z,3.20
2017-12-12T05:57:46.592Z,3.30
2017-12-12T06:00:14.724Z,3.30
2017-12-12T06:02:43.018Z,3.30
2017-12-12T06:05:11.141Z,3.40
2017-12-12T06:07:39.319Z,3.30
2017-12-12T06:10:07.476Z,3.40
2017-12-12T06:12:37.763Z,3.50
2017-12-12T06:15:06.701Z,3.40
2017-12-12T06:17:34.840Z,3.40
2017-12-12T06:20:03.736Z,3.40
2017-12-12T06:22:32.059Z,3.40
2017-12-12T06:25:00.200Z,3.40
2017-12-12T06:27:28.346Z,3.40
2017-12-12T06:29:57.273Z,3.50
2017-12-12T06:32:25.396Z,3.50
2017-12-12T06:34:53.553Z,3.40
2017-12-12T06:37:21.684Z,3.40
2017-12-12T06:39:49.810Z,3.50
2017-12-12T06:42:18.065Z,3.40
2017-12-12T06:44:46.225Z,3.50
2017-12-12T06:47:14.392Z,3.50
2017-12-12T06:49:42.524Z,3.50
2017-12-12T06:52:10.677Z,3.50
2017-12-12T06:54:38.807Z,3.60
2017-12-12T06:57:07.099Z,3.60
2017-12-12T06:59:35.213Z,3.60
2017-12-12T07:02:03.336Z,3.60
2017-12-12T07:04:31.492Z,3.70
2017-12-12T07:06:59.640Z,3.70
2017-12-12T07:09:27.779Z,3.70
2017-12-12T07:11:55.924Z,3.70
2017-12-12T07:14:24.260Z,3.70
2017-12-12T07:16:53.166Z,3.70
2017-12-12T07:19:21.292Z,3.70
2017-12-12T07:21:49.506Z,3.70
2017-12-12T07:24:17.652Z,3.80
2017-12-12T07:26:45.784Z,3.80
2017-12-12T07:29:13.908Z,3.80
2017-12-12T07:31:42.974Z,3.80
2017-12-12T07:34:11.102Z,3.80
2017-12-12T07:36:39.237Z,3.80
2017-12-12T07:39:07.399Z,3.80
2017-12-12T07:41:35.524Z,3.90
2017-12-12T07:44:03.673Z,3.90
2017-12-12T07:46:32.580Z,3.90
2017-12-12T07:49:00.851Z,3.90
2017-12-12T07:51:29.012Z,3.90
2017-12-12T07:53:57.144Z,3.90
2017-12-12T07:56:25.288Z,3.90
2017-12-12T07:58:53.429Z,3.90
2017-12-12T08:01:21.579Z,3.90
2017-12-12T08:03:49.721Z,3.90
2017-12-12T08:06:17.988Z,3.90
2017-12-12T08:08:46.120Z,3.90
2017-12-12T08:11:14.326Z,3.90
2017-12-12T08:13:42.442Z,4.00
2017-12-12T08:16:10.575Z,4.00
2017-12-12T08:18:38.726Z,4.00
2017-12-12T08:21:07.640Z,4.00
2017-12-12T08:23:35.933Z,4.00
2017-12-12T08:26:04.070Z,4.10
2017-12-12T08:28:33.003Z,4.00
2017-12-12T08:31:01.141Z,4.00
2017-12-12T08:33:29.301Z,4.00
2017-12-12T08:35:58.195Z,4.00
2017-12-12T08:38:27.115Z,4.10
2017-12-12T08:40:55.264Z,4.10
2017-12-12T08:43:23.390Z,4.10
2017-12-12T08:45:51.548Z,4.10
2017-12-12T08:48:19.673Z,4.20
2017-12-12T08:50:48.568Z,4.20
2017-12-12T08:53:17.487Z,4.20
2017-12-12T08:55:45.611Z,4.20
2017-12-12T08:58:13.880Z,4.20
2017-12-12T09:00:42.027Z,4.20
2017-12-12T09:03:10.196Z,4.20
2017-12-12T09:05:38.320Z,4.20
2017-12-12T09:08:06.452Z,4.20
2017-12-12T09:10:42.593Z,4.20
2017-12-12T09:13:17.997Z,4.20
2017-12-12T09:15:46.980Z,4.30
2017-12-12T09:18:15.107Z,4.30
2017-12-12T09:20:43.257Z,4.40
2017-12-12T09:23:11.432Z,4.40
2017-12-12T09:25:39.567Z,4.50
2017-12-12T09:28:07.736Z,4.50
2017-12-12T09:30:35.862Z,4.50
2017-12-12T09:33:03.985Z,4.50
2017-12-12T09:35:32.240Z,4.50
2017-12-12T09:38:00.397Z,4.60
2017-12-12T09:40:28.562Z,4.50
2017-12-12T09:42:56.694Z,4.60
2017-12-12T09:45:25.620Z,4.60
2017-12-12T09:47:53.740Z,4.60
2017-12-12T09:50:22.006Z,4.70
2017-12-12T09:52:50.193Z,4.70
2017-12-12T09:55:18.289Z,4.70
2017-12-12T09:57:48.047Z,4.80
2017-12-12T10:00:16.186Z,4.80
2017-12-12T10:02:44.343Z,4.90
2017-12-12T10:05:13.236Z,4.90
2017-12-12T10:07:42.133Z,5.00
2017-12-12T10:10:10.260Z,4.90
2017-12-12T10:12:38.443Z,4.90
2017-12-12T10:15:06.571Z,4.90
2017-12-12T10:17:34.712Z,4.90
2017-12-12T10:20:02.915Z,5.00
2017-12-12T10:22:31.797Z,5.00
2017-12-12T10:24:59.938Z,4.90
2017-12-12T10:27:28.204Z,5.00
2017-12-12T10:29:56.360Z,5.10
2017-12-12T10:32:24.493Z,5.10
2017-12-12T10:34:52.647Z,5.10
2017-12-12T10:37:21.555Z,5.10
2017-12-12T10:39:49.863Z,5.10
2017-12-12T10:42:17.980Z,5.10
2017-12-12T10:44:46.916Z,5.10
2017-12-12T10:47:15.054Z,5.10
2017-12-12T10:49:43.952Z,5.10
2017-12-12T10:52:12.861Z,5.00
2017-12-12T10:54:41.144Z,5.00
2017-12-12T10:57:09.309Z,4.90
2017-12-12T10:59:37.442Z,4.90
2017-12-12T11:02:05.560Z,4.90
2017-12-12T11:04:33.720Z,4.90
2017-12-12T11:07:01.873Z,4.80
2017-12-12T11:09:31.021Z,4.70
2017-12-12T11:11:59.141Z,4.70
2017-12-12T11:14:27.261Z,4.80
2017-12-12T11:16:55.529Z,4.80
2017-12-12T11:19:23.652Z,4.90
2017-12-12T11:21:51.821Z,4.90
2017-12-12T11:24:19.945Z,5.00
2017-12-12T11:26:48.224Z,5.00
2017-12-12T11:29:16.361Z,5.00
2017-12-12T11:31:45.245Z,4.90
2017-12-12T11:34:14.169Z,4.90
2017-12-12T11:36:42.349Z,4.80
2017-12-12T11:39:10.492Z,4.90
2017-12-12T11:41:39.386Z,4.90
2017-12-12T11:44:08.442Z,4.90
2017-12-12T11:46:36.571Z,4.90
2017-12-12T11:49:04.711Z,5.00
2017-12-12T11:51:32.887Z,5.00
2017-12-12T11:54:01.016Z,5.00
2017-12-12T11:56:29.178Z,5.10
2017-12-12T11:58:57.305Z,5.20
2017-12-12T12:01:26.200Z,5.30
2017-12-12T12:03:55.244Z,5.20
2017-12-12T12:06:23.372Z,5.20
2017-12-12T12:08:52.329Z,5.20
2017-12-12T12:11:21.028Z,5.20
2017-12-12T12:13:49.189Z,5.30
2017-12-12T12:16:18.185Z,5.20
2017-12-12T12:18:46.462Z,5.20
2017-12-12T12:21:15.472Z,5.20
2017-12-12T12:23:43.655Z,5.20
2017-12-12T12:26:12.748Z,5.20
2017-12-12T12:28:42.006Z,5.10
2017-12-12T12:31:10.797Z,5.10
2017-12-12T12:33:38.920Z,5.20
2017-12-12T12:36:07.350Z,5.10
2017-12-12T12:38:35.473Z,5.20
2017-12-12T12:41:03.605Z,5.20
2017-12-12T12:43:31.779Z,5.30
2017-12-12T12:45:59.926Z,5.30
2017-12-12T12:48:28.082Z,5.40
2017-12-12T12:50:57.904Z,5.40
2017-12-12T12:53:33.144Z,5.50
2017-12-12T12:56:01.341Z,5.60
2017-12-12T12:58:29.464Z,5.80
2017-12-12T13:00:57.652Z,5.80
2017-12-12T13:03:26.534Z,6.20
2017-12-12T13:05:54.853Z,6.10
2017-12-12T13:08:22.990Z,6.30
2017-12-12T13:10:51.125Z,6.40
2017-12-12T13:13:19.292Z,6.60
2017-12-12T13:15:47.429Z,6.70
2017-12-12T13:18:15.575Z,6.80
2017-12-12T13:20:44.480Z,6.70
2017-12-12T13:23:12.920Z,6.70
2017-12-12T13:25:41.076Z,6.70
2017-12-12T13:28:09.301Z,6.80
2017-12-12T13:30:37.424Z,6.80
2017-12-12T13:33:05.605Z,6.70
2017-12-12T13:35:33.744Z,6.60
2017-12-12T13:38:04.930Z,6.50
2017-12-12T13:40:33.080Z,6.40
2017-12-12T13:43:01.210Z,6.20
2017-12-12T13:45:29.382Z,6.20
2017-12-12T13:47:57.512Z,6.10
2017-12-12T13:50:25.635Z,6.00
2017-12-12T13:52:53.788Z,5.80
2017-12-12T13:55:22.691Z,5.60
2017-12-12T13:57:58.914Z,5.60
2017-12-12T14:00:27.049Z,5.50
2017-12-12T14:02:55.195Z,5.40
2017-12-12T14:05:37.785Z,5.40
2017-12-12T14:08:06.740Z,5.40
2017-12-12T14:10:34.873Z,5.40
2017-12-12T14:13:03.050Z,5.40
2017-12-12T14:15:32.006Z,5.40
2017-12-12T14:18:00.132Z,5.40
2017-12-12T14:20:28.261Z,5.40
2017-12-12T14:22:57.537Z,5.50
2017-12-12T14:25:25.677Z,5.50
2017-12-12T14:27:53.824Z,5.50
2017-12-12T14:30:21.982Z,5.50
2017-12-12T14:32:50.884Z,5.40
2017-12-12T14:35:19.054Z,5.40
2017-12-12T14:37:47.178Z,5.30
2017-12-12T14:40:15.472Z,5.20
2017-12-12T14:42:44.388Z,4.80
2017-12-12T14:45:13.283Z,4.80
2017-12-12T14:47:42.209Z,4.70
2017-12-12T14:50:10.342Z,4.70
2017-12-12T14:52:39.368Z,4.50
2017-12-12T14:55:07.500Z,4.50
2017-12-12T14:57:35.674Z,4.50
2017-12-12T15:00:03.801Z,4.40
2017-12-12T15:02:31.971Z,4.40
2017-12-12T15:05:00.116Z,4.30
2017-12-12T15:07:28.245Z,4.20
2017-12-12T15:09:56.536Z,4.20
2017-12-12T15:12:24.662Z,4.10
2017-12-12T15:14:52.860Z,4.10
2017-12-12T15:17:20.993Z,4.10
2017-12-12T15:19:49.136Z,4.10
2017-12-12T15:22:30.843Z,4.10
2017-12-12T15:25:06.635Z,4.10
2017-12-12T15:27:42.313Z,4.10
2017-12-12T15:30:18.319Z,4.00
2017-12-12T15:32:46.597Z,3.90
2017-12-12T15:35:14.736Z,3.90
2017-12-12T15:37:42.868Z,3.90
2017-12-12T15:40:11.032Z,3.90
2017-12-12T15:42:39.260Z,3.80
2017-12-12T15:45:07.372Z,3.90
2017-12-12T15:47:35.539Z,3.80
2017-12-12T15:50:03.692Z,3.90
2017-12-12T15:52:32.594Z,4.00
2017-12-12T15:55:01.530Z,4.00
2017-12-12T15:57:29.660Z,4.00
2017-12-12T15:59:57.882Z,4.00
2017-12-12T16:02:26.029Z,4.00
2017-12-12T16:04:54.355Z,4.00
2017-12-12T16:07:22.477Z,4.10
2017-12-12T16:09:50.618Z,4.10
2017-12-12T16:12:19.554Z,4.30
2017-12-12T16:14:47.694Z,4.30
2017-12-12T16:17:15.850Z,4.40
2017-12-12T16:19:44.744Z,4.50
2017-12-12T16:22:13.801Z,4.50
2017-12-12T16:24:41.939Z,4.50
2017-12-12T16:27:10.108Z,4.50
2017-12-12T16:29:38.287Z,4.50
2017-12-12T16:32:06.441Z,4.40
2017-12-12T16:34:34.577Z,4.20
2017-12-12T16:37:02.917Z,4.20
2017-12-12T16:39:31.047Z,4.10
2017-12-12T16:41:59.190Z,4.00
2017-12-12T16:44:27.343Z,4.00
2017-12-12T16:46:55.516Z,4.00
2017-12-12T16:49:23.666Z,4.00
2017-12-12T16:51:51.785Z,3.90
2017-12-12T16:54:20.084Z,3.90
2017-12-12T16:56:48.987Z,3.90
2017-12-12T16:59:17.917Z,3.90
2017-12-12T17:01:46.815Z,4.00
2017-12-12T17:04:14.973Z,3.90
2017-12-12T17:06:43.150Z,4.00
2017-12-12T17:09:11.280Z,4.00
2017-12-12T17:11:39.629Z,4.00
2017-12-12T17:14:07.754Z,4.00
2017-12-12T17:16:35.915Z,4.00
2017-12-12T17:19:04.045Z,3.90
2017-12-12T17:21:32.212Z,3.80
2017-12-12T17:24:00.425Z,3.80
2017-12-12T17:26:29.348Z,3.60
2017-12-12T17:28:57.689Z,3.60
2017-12-12T17:31:25.899Z,3.60
2017-12-12T17:33:54.028Z,3.50
2017-12-12T17:36:22.171Z,3.50
2017-12-12T17:38:50.491Z,3.50
2017-12-12T17:41:19.398Z,3.60
2017-12-12T17:43:48.304Z,3.60
2017-12-12T17:46:16.454Z,3.50
2017-12-12T17:48:45.402Z,3.40
2017-12-12T17:51:13.570Z,3.40
2017-12-12T17:53:41.864Z,3.50
2017-12-12T17:56:09.986Z,3.50
2017-12-12T17:58:38.169Z,3.50
2017-12-12T18:01:06.361Z,3.60
2017-12-12T18:03:34.525Z,3.60
2017-12-12T18:06:02.669Z,3.60
2017-12-12T18:08:31.588Z,3.70
2017-12-12T18:10:59.821Z,3.70
2017-12-12T18:13:27.953Z,3.70
2017-12-12T18:15:56.102Z,3.80
2017-12-12T18:18:24.292Z,3.80
2017-12-12T18:20:52.400Z,3.90
2017-12-12T18:23:20.710Z,3.90
2017-12-12T18:25:48.881Z,3.90
2017-12-12T18:28:17.033Z,3.90
2017-12-12T18:30:45.196Z,3.90
2017-12-12T18:33:13.882Z,3.70
2017-12-12T18:35:43.575Z,3.70
2017-12-12T18:38:13.422Z,3.70
2017-12-12T18:40:41.550Z,3.70
2017-12-12T18:43:09.856Z,3.60
2017-12-12T18:45:38.006Z,3.60
2017-12-12T18:48:06.161Z,3.60
2017-12-12T18:50:34.555Z,3.60
2017-12-12T18:53:02.670Z,3.70
2017-12-12T18:55:31.625Z,3.60
2017-12-12T18:57:59.761Z,3.60
2017-12-12T19:00:28.083Z,3.50
2017-12-12T19:02:56.233Z,3.50
2017-12-12T19:05:24.370Z,3.50
2017-12-12T19:07:53.426Z,3.60
2017-12-12T19:10:21.559Z,3.60
2017-12-12T19:12:49.746Z,3.60
2017-12-12T19:15:17.877Z,3.70
2017-12-12T19:17:46.640Z,3.70
2017-12-12T19:20:14.766Z,3.70
2017-12-12T19:22:43.313Z,3.70
2017-12-12T19:25:11.497Z,3.60
2017-12-12T19:27:40.404Z,3.60
2017-12-12T19:30:09.328Z,3.70
2017-12-12T19:32:37.458Z,3.60
2017-12-12T19:35:05.638Z,3.70
2017-12-12T19:37:34.537Z,3.70
2017-12-12T19:40:02.820Z,3.70
2017-12-12T19:42:30.955Z,3.70
2017-12-12T19:44:59.081Z,3.70
2017-12-12T19:47:27.244Z,3.70
2017-12-12T19:49:55.380Z,3.60
2017-12-12T19:52:24.334Z,3.70
2017-12-12T19:54:52.475Z,3.70
2017-12-12T19:57:20.678Z,3.70
2017-12-12T19:59:48.860Z,3.70
2017-12-12T20:02:17.025Z,3.70
2017-12-12T20:04:45.174Z,3.60
2017-12-12T20:07:13.317Z,3.50
2017-12-12T20:09:42.381Z,3.50
2017-12-12T20:12:10.550Z,3.40
2017-12-12T20:14:38.806Z,3.50
2017-12-12T20:17:06.963Z,3.40
2017-12-12T20:19:35.104Z,3.30
2017-12-12T20:22:04.058Z,3.20
2017-12-12T20:24:32.188Z,3.20
2017-12-12T20:27:00.360Z,3.20
2017-12-12T20:29:28.498Z,3.20
2017-12-12T20:31:56.645Z,3.10
2017-12-12T20:34:24.989Z,3.10
2017-12-12T20:36:53.191Z,3.10
2017-12-12T20:39:22.104Z,3.00
2017-12-12T20:41:50.515Z,3.00
2017-12-12T20:44:19.663Z,3.00
2017-12-12T20:46:47.792Z,3.00
2017-12-12T20:49:16.758Z,3.00
2017-12-12T20:51:44.901Z,2.90
2017-12-12T20:54:13.069Z,3.00
2017-12-12T20:56:41.227Z,3.10
2017-12-12T20:59:09.357Z,3.20
2017-12-12T21:01:38.328Z,3.20
2017-12-12T21:04:06.469Z,3.20
2017-12-12T21:06:34.664Z,3.20
2017-12-12T21:09:02.803Z,3.30
2017-12-12T21:11:30.930Z,3.30
2017-12-12T21:13:59.106Z,3.40
2017-12-12T21:16:27.257Z,3.40
2017-12-12T21:18:55.592Z,3.50
2017-12-12T21:21:24.464Z,3.50
2017-12-12T21:23:52.669Z,3.50
2017-12-12T21:26:20.804Z,3.60
2017-12-12T21:28:49.712Z,3.60
2017-12-12T21:31:17.902Z,3.50
2017-12-12T21:33:46.051Z,3.50
2017-12-12T21:36:14.995Z,3.50
2017-12-12T21:38:43.152Z,3.50
2017-12-12T21:41:11.292Z,3.50
2017-12-12T21:43:39.492Z,3.50
2017-12-12T21:46:07.638Z,3.50
2017-12-12T21:48:36.546Z,3.50
2017-12-12T21:51:04.840Z,3.50
2017-12-12T21:53:32.976Z,3.40
2017-12-12T21:56:01.955Z,3.40
2017-12-12T21:58:30.113Z,3.30
2017-12-12T22:00:58.260Z,3.30
2017-12-12T22:03:26.418Z,3.30
2017-12-12T22:05:54.560Z,3.30
2017-12-12T22:08:22.840Z,3.20
2017-12-12T22:10:51.735Z,3.20
2017-12-12T22:13:20.683Z,3.10
2017-12-12T22:15:48.826Z,3.10
2017-12-12T22:18:16.966Z,3.00
2017-12-12T22:20:45.887Z,2.90
2017-12-12T22:23:14.064Z,2.90
2017-12-12T22:25:42.340Z,2.90
2017-12-12T22:28:10.535Z,2.80
2017-12-12T22:30:38.673Z,2.90
2017-12-12T22:33:06.805Z,2.80
2017-12-12T22:35:35.102Z,2.80
2017-12-12T22:38:04.014Z,2.70
2017-12-12T22:40:32.188Z,2.70
2017-12-12T22:43:00.329Z,2.50
2017-12-12T22:45:29.245Z,2.50
2017-12-12T22:47:57.407Z,2.50
2017-12-12T22:50:26.313Z,2.60
2017-12-12T22:52:54.598Z,2.50
2017-12-12T22:55:22.728Z,2.60
2017-12-12T22:57:50.863Z,2.60
2017-12-12T23:00:19.057Z,2.70
2017-12-12T23:02:47.188Z,2.70
2017-12-12T23:05:15.365Z,2.70
2017-12-12T23:07:43.488Z,2.70
2017-12-12T23:10:11.656Z,2.70
2017-12-12T23:12:39.802Z,2.70
2017-12-12T23:15:07.943Z,2.70
2017-12-12T23:17:36.213Z,2.70
2017-12-12T23:20:05.113Z,2.70
2017-12-12T23:22:33.258Z,2.70
2017-12-12T23:25:01.418Z,2.70
2017-12-12T23:27:29.540Z,2.70
2017-12-12T23:29:57.817Z,2.70
2017-12-12T23:32:25.948Z,2.60
2017-12-12T23:34:54.239Z,2.60
2017-12-12T23:37:23.142Z,2.70
2017-12-12T23:39:51.305Z,2.60
2017-12-12T23:42:20.205Z,2.70
2017-12-12T23:44:48.371Z,2.70
2017-12-12T23:47:16.526Z,2.70
2017-12-12T23:49:44.654Z,2.70
2017-12-12T23:52:12.945Z,2.70
2017-12-12T23:54:41.066Z,2.70
2017-12-12T23:57:09.263Z,2.60
2017-12-12T23:59:37.400Z,2.70
