createdAt,value
2018-09-21T00:10:17.154Z,22.2
2018-09-21T00:27:06.755Z,22.2
2018-09-21T00:43:56.384Z,22.2
2018-09-21T01:00:45.823Z,22.2
2018-09-21T01:17:35.284Z,22.2
2018-09-21T01:34:25.148Z,21.9
2018-09-21T01:51:13.850Z,21.9
2018-09-21T02:08:03.138Z,21.9
2018-09-21T02:24:52.346Z,21.9
2018-09-21T02:41:41.687Z,21.9
2018-09-21T02:58:31.258Z,21.9
2018-09-21T03:15:19.954Z,21.9
2018-09-21T03:32:09.154Z,21.9
2018-09-21T03:48:58.337Z,21.9
2018-09-21T04:05:47.508Z,21.9
2018-09-21T04:22:36.649Z,21.9
2018-09-21T04:39:25.756Z,21.9
2018-09-21T04:56:14.972Z,21.9
2018-09-21T05:13:04.105Z,21.9
2018-09-21T05:29:53.329Z,21.9
2018-09-21T05:46:42.724Z,21.9
2018-09-21T06:03:32.193Z,22.2
2018-09-21T06:20:21.548Z,22.2
2018-09-21T06:37:13.442Z,22.2
2018-09-21T06:54:00.765Z,22.2
2018-09-21T07:10:51.204Z,22.2
2018-09-21T07:27:40.041Z,22.2
2018-09-21T07:44:29.684Z,22.2
2018-09-21T08:01:19.361Z,22.2
2018-09-21T08:18:08.784Z,22.2
2018-09-21T08:34:58.742Z,22.2
2018-09-21T08:51:48.889Z,22.6
2018-09-21T09:08:38.986Z,22.2
2018-09-21T09:15:22.942Z,22.2
2018-09-21T09:22:07.172Z,21.6
2018-09-21T09:30:31.654Z,21.0
2018-09-21T09:47:19.654Z,20.6
2018-09-21T10:04:07.880Z,20.6
2018-09-21T10:20:56.327Z,20.6
2018-09-21T10:37:44.081Z,20.6
2018-09-21T10:54:31.510Z,20.3
2018-09-21T11:11:19.012Z,20.6
2018-09-21T11:28:06.483Z,20.3
2018-09-21T11:44:53.779Z,20.6
2018-09-21T12:01:41.787Z,20.6
2018-09-21T12:18:29.315Z,20.6
2018-09-21T12:35:16.808Z,20.3
2018-09-21T12:47:02.041Z,20.3
2018-09-21T12:57:06.619Z,20.3
2018-09-21T13:13:54.160Z,20.3
2018-09-21T13:23:58.934Z,20.6
2018-09-21T13:40:46.406Z,20.3
2018-09-21T13:57:33.745Z,20.3
2018-09-21T14:14:21.234Z,20.3
2018-09-21T14:31:08.491Z,20.3
2018-09-21T14:47:56.163Z,20.6
2018-09-21T15:04:43.630Z,20.3
2018-09-21T15:14:48.027Z,20.3
2018-09-21T15:31:35.287Z,20.0
2018-09-21T15:48:22.141Z,20.0
2018-09-21T16:05:09.114Z,20.0
2018-09-21T16:21:56.082Z,20.0
2018-09-21T16:38:43.092Z,20.0
2018-09-21T16:45:25.929Z,19.7
2018-09-21T17:02:12.590Z,19.7
2018-09-21T17:18:59.246Z,19.7
2018-09-21T17:35:47.172Z,20.0
2018-09-21T17:52:34.053Z,20.3
2018-09-21T18:09:21.688Z,20.3
2018-09-21T18:26:09.675Z,20.3
2018-09-21T18:42:57.277Z,20.3
2018-09-21T18:59:44.962Z,20.0
2018-09-21T19:16:32.725Z,20.0
2018-09-21T19:33:22.000Z,20.3
2018-09-21T19:50:07.112Z,20.3
2018-09-21T20:06:53.988Z,20.3
2018-09-21T20:23:42.527Z,20.3
2018-09-21T20:40:28.423Z,20.3
2018-09-21T20:57:15.600Z,20.3
2018-09-21T21:14:02.625Z,20.0
2018-09-21T21:30:49.356Z,20.0
2018-09-21T21:47:36.032Z,20.0
2018-09-21T22:04:22.766Z,20.0
2018-09-21T22:21:09.621Z,20.0
2018-09-21T22:37:56.511Z,20.0
2018-09-21T22:54:43.273Z,19.7
2018-09-21T23:11:29.937Z,20.0
2018-09-21T23:28:16.550Z,19.7
2018-09-21T23:45:03.061Z,19.7
